createdAt,value
2022-11-16T00:02:10.737Z,15.13
2022-11-16T00:04:37.492Z,14.60
2022-11-16T00:07:04.454Z,14.27
2022-11-16T00:09:32.321Z,14.15
2022-11-16T00:12:02.083Z,13.02
2022-11-16T00:14:37.809Z,14.13
2022-11-16T00:17:05.009Z,13.02
2022-11-16T00:19:31.670Z,12.25
2022-11-16T00:21:58.726Z,12.67
2022-11-16T00:24:25.376Z,12.27
2022-11-16T00:26:54.913Z,12.97
2022-11-16T00:29:24.079Z,13.10
2022-11-16T00:31:51.300Z,12.52
2022-11-16T00:34:18.580Z,13.10
2022-11-16T00:36:45.349Z,11.85
2022-11-16T00:39:13.517Z,11.68
2022-11-16T00:41:40.695Z,11.77
2022-11-16T00:44:07.812Z,10.30
2022-11-16T00:46:34.400Z,11.20
2022-11-16T00:49:01.039Z,11.07
2022-11-16T00:51:27.645Z,10.77
2022-11-16T00:53:54.410Z,11.27
2022-11-16T00:56:21.069Z,10.77
2022-11-16T00:58:47.641Z,10.80
2022-11-16T01:01:14.945Z,9.55
2022-11-16T01:03:41.906Z,9.45
2022-11-16T01:06:10.949Z,10.30
2022-11-16T01:08:40.123Z,10.30
2022-11-16T01:11:26.588Z,10.18
2022-11-16T01:13:54.018Z,10.27
2022-11-16T01:16:22.523Z,8.90
2022-11-16T01:18:51.275Z,9.70
2022-11-16T01:21:19.036Z,9.50
2022-11-16T01:23:45.727Z,9.23
2022-11-16T01:26:12.463Z,9.10
2022-11-16T01:28:39.064Z,8.97
2022-11-16T01:31:06.009Z,9.68
2022-11-16T01:33:32.604Z,10.63
2022-11-16T01:35:59.135Z,11.17
2022-11-16T01:38:29.720Z,10.52
2022-11-16T01:40:56.514Z,10.27
2022-11-16T01:43:25.774Z,10.33
2022-11-16T01:45:52.358Z,10.68
2022-11-16T01:48:27.904Z,10.73
2022-11-16T01:50:57.632Z,11.35
2022-11-16T01:53:24.877Z,11.48
2022-11-16T01:55:52.291Z,11.65
2022-11-16T01:58:23.833Z,11.88
2022-11-16T02:00:50.722Z,11.80
2022-11-16T02:03:19.251Z,10.80
2022-11-16T02:06:04.176Z,11.45
2022-11-16T02:09:27.402Z,10.52
2022-11-16T02:12:08.668Z,10.70
2022-11-16T02:14:57.105Z,10.45
2022-11-16T02:18:02.290Z,11.15
2022-11-16T02:21:03.801Z,10.90
2022-11-16T02:23:52.420Z,10.88
2022-11-16T02:26:24.731Z,10.00
2022-11-16T02:29:28.573Z,10.35
2022-11-16T02:32:13.807Z,9.02
2022-11-16T02:34:44.966Z,9.93
2022-11-16T02:37:16.336Z,9.60
2022-11-16T02:39:46.728Z,10.60
2022-11-16T02:42:20.482Z,10.60
2022-11-16T02:44:50.837Z,10.07
2022-11-16T02:47:22.570Z,9.30
2022-11-16T02:49:55.293Z,9.80
2022-11-16T02:52:23.735Z,9.70
2022-11-16T02:54:50.501Z,9.95
2022-11-16T02:57:31.682Z,10.35
2022-11-16T02:59:59.434Z,9.27
2022-11-16T03:02:50.921Z,9.18
2022-11-16T03:05:32.171Z,9.40
2022-11-16T03:08:14.067Z,10.25
2022-11-16T03:11:03.193Z,9.32
2022-11-16T03:13:33.596Z,10.30
2022-11-16T03:16:05.538Z,9.85
2022-11-16T03:18:32.488Z,10.50
2022-11-16T03:21:11.291Z,10.23
2022-11-16T03:23:38.180Z,9.63
2022-11-16T03:26:08.551Z,9.50
2022-11-16T03:28:44.483Z,10.40
2022-11-16T03:31:20.767Z,9.45
2022-11-16T03:33:52.936Z,9.38
2022-11-16T03:36:29.470Z,9.38
2022-11-16T03:39:01.424Z,9.25
2022-11-16T03:41:29.973Z,9.30
2022-11-16T03:43:57.701Z,9.75
2022-11-16T03:46:24.406Z,10.15
2022-11-16T03:48:57.350Z,9.68
2022-11-16T03:51:24.165Z,9.93
2022-11-16T03:53:50.754Z,10.30
2022-11-16T03:56:17.333Z,9.60
2022-11-16T03:58:43.854Z,11.00
2022-11-16T04:01:10.604Z,11.18
2022-11-16T04:03:37.152Z,11.82
2022-11-16T04:06:22.757Z,10.57
2022-11-16T04:09:07.861Z,10.10
2022-11-16T04:11:52.981Z,11.13
2022-11-16T04:14:41.046Z,11.18
2022-11-16T04:17:32.019Z,10.45
2022-11-16T04:20:17.461Z,11.30
2022-11-16T04:23:13.044Z,10.52
2022-11-16T04:25:41.828Z,10.40
2022-11-16T04:28:14.793Z,10.98
2022-11-16T04:31:01.851Z,12.93
2022-11-16T04:33:49.975Z,11.88
2022-11-16T04:36:35.378Z,12.27
2022-11-16T04:39:02.104Z,13.25
2022-11-16T04:41:49.205Z,13.05
2022-11-16T04:44:16.046Z,11.50
2022-11-16T04:47:00.914Z,11.20
2022-11-16T04:49:27.644Z,11.57
2022-11-16T04:51:54.430Z,11.30
2022-11-16T04:54:21.062Z,12.25
2022-11-16T04:56:47.816Z,12.30
2022-11-16T04:59:14.778Z,11.52
2022-11-16T05:02:00.011Z,11.50
2022-11-16T05:04:26.622Z,12.15
2022-11-16T05:06:53.212Z,12.60
2022-11-16T05:09:19.856Z,13.33
2022-11-16T05:11:46.435Z,13.48
2022-11-16T05:14:13.033Z,14.03
2022-11-16T05:16:39.624Z,13.98
2022-11-16T05:19:24.744Z,13.20
2022-11-16T05:21:51.281Z,14.40
2022-11-16T05:24:36.197Z,14.25
2022-11-16T05:27:08.627Z,14.80
2022-11-16T05:29:35.198Z,14.10
2022-11-16T05:32:02.452Z,13.73
2022-11-16T05:34:29.479Z,14.45
2022-11-16T05:36:56.900Z,14.80
2022-11-16T05:39:24.334Z,14.02
2022-11-16T05:41:51.669Z,14.43
2022-11-16T05:44:18.693Z,17.67
2022-11-16T05:46:46.231Z,14.65
2022-11-16T05:49:13.966Z,17.10
2022-11-16T05:51:42.332Z,16.42
2022-11-16T05:54:11.211Z,15.65
2022-11-16T05:56:38.041Z,13.45
2022-11-16T05:59:04.840Z,31.58
2022-11-16T06:01:31.453Z,18.45
2022-11-16T06:04:02.178Z,15.93
2022-11-16T06:06:29.217Z,14.88
2022-11-16T06:08:55.803Z,13.15
2022-11-16T06:11:22.841Z,13.02
2022-11-16T06:13:49.714Z,12.30
2022-11-16T06:16:16.599Z,12.25
2022-11-16T06:18:45.804Z,11.50
2022-11-16T06:21:14.350Z,11.10
2022-11-16T06:23:41.092Z,11.25
2022-11-16T06:26:08.264Z,11.05
2022-11-16T06:28:35.760Z,9.63
2022-11-16T06:31:03.303Z,11.27
2022-11-16T06:33:33.539Z,10.13
2022-11-16T06:36:00.431Z,9.65
2022-11-16T06:38:27.675Z,11.07
2022-11-16T06:40:56.862Z,11.00
2022-11-16T06:43:25.042Z,11.40
2022-11-16T06:45:53.797Z,15.20
2022-11-16T06:48:20.820Z,11.57
2022-11-16T06:50:49.284Z,8.68
2022-11-16T06:53:16.021Z,10.18
2022-11-16T06:55:42.823Z,9.02
2022-11-16T06:58:09.564Z,10.38
2022-11-16T07:00:36.262Z,9.68
2022-11-16T07:03:03.725Z,10.03
2022-11-16T07:05:31.072Z,8.63
2022-11-16T07:07:58.026Z,8.75
2022-11-16T07:10:25.228Z,9.00
2022-11-16T07:12:51.866Z,8.27
2022-11-16T07:15:19.434Z,8.97
2022-11-16T07:20:12.780Z,8.52
2022-11-16T07:22:39.266Z,8.55
2022-11-16T07:25:06.633Z,8.45
2022-11-16T07:27:33.200Z,7.75
2022-11-16T07:30:00.850Z,8.15
2022-11-16T07:32:28.888Z,8.80
2022-11-16T07:34:58.950Z,8.02
2022-11-16T07:37:25.939Z,7.53
2022-11-16T07:39:52.439Z,7.10
2022-11-16T07:42:19.222Z,7.30
2022-11-16T07:44:45.771Z,7.13
2022-11-16T07:47:12.396Z,7.43
2022-11-16T07:49:38.894Z,7.43
2022-11-16T07:52:08.645Z,7.57
2022-11-16T07:54:35.136Z,8.10
2022-11-16T07:57:01.837Z,7.85
2022-11-16T07:59:28.570Z,6.82
2022-11-16T08:01:55.898Z,7.63
2022-11-16T08:04:22.649Z,7.53
2022-11-16T08:06:51.784Z,7.63
2022-11-16T08:09:18.570Z,7.57
2022-11-16T08:11:45.238Z,7.53
2022-11-16T08:14:12.741Z,7.23
2022-11-16T08:16:39.422Z,7.22
2022-11-16T08:19:06.093Z,7.47
2022-11-16T08:21:32.658Z,7.17
2022-11-16T08:23:59.347Z,6.97
2022-11-16T08:26:26.174Z,6.75
2022-11-16T08:28:54.059Z,7.10
2022-11-16T08:31:24.117Z,6.20
2022-11-16T08:33:51.957Z,7.35
2022-11-16T08:36:19.065Z,6.35
2022-11-16T08:38:47.615Z,6.45
2022-11-16T08:41:14.319Z,5.93
2022-11-16T08:43:41.780Z,5.73
2022-11-16T08:46:10.472Z,6.05
2022-11-16T08:48:37.949Z,6.15
2022-11-16T08:53:45.605Z,5.82
2022-11-16T08:56:15.378Z,6.07
2022-11-16T08:58:47.278Z,5.68
2022-11-16T09:01:19.420Z,5.60
2022-11-16T09:03:46.635Z,5.40
2022-11-16T09:06:13.552Z,5.78
2022-11-16T09:08:42.047Z,5.50
2022-11-16T09:11:13.845Z,5.43
2022-11-16T09:13:40.241Z,6.20
2022-11-16T09:16:06.830Z,5.97
2022-11-16T09:18:34.219Z,6.90
2022-11-16T09:23:27.696Z,5.97
2022-11-16T09:25:54.432Z,5.28
2022-11-16T09:28:21.835Z,5.70
2022-11-16T09:30:50.613Z,5.57
2022-11-16T09:33:17.272Z,5.45
2022-11-16T09:35:43.760Z,5.40
2022-11-16T09:38:11.181Z,5.75
2022-11-16T09:40:41.928Z,6.35
2022-11-16T09:43:53.558Z,6.50
2022-11-16T09:46:29.205Z,5.68
2022-11-16T09:49:02.164Z,6.15
2022-11-16T09:51:33.356Z,6.53
2022-11-16T09:54:06.201Z,5.70
2022-11-16T09:56:37.324Z,5.40
2022-11-16T09:59:31.060Z,5.65
2022-11-16T10:02:37.172Z,5.78
2022-11-16T10:05:16.642Z,5.90
2022-11-16T10:07:49.147Z,6.28
2022-11-16T10:10:18.011Z,5.97
2022-11-16T10:13:19.732Z,7.13
2022-11-16T10:16:07.978Z,6.82
2022-11-16T10:19:19.966Z,10.30
2022-11-16T10:22:05.281Z,8.68
2022-11-16T10:24:39.416Z,10.70
2022-11-16T10:27:25.687Z,8.07
2022-11-16T10:30:18.060Z,6.13
2022-11-16T10:32:56.403Z,6.15
2022-11-16T10:35:31.875Z,5.97
2022-11-16T10:38:03.884Z,6.43
2022-11-16T10:40:36.734Z,5.78
2022-11-16T10:43:14.514Z,6.10
2022-11-16T10:45:51.942Z,5.40
2022-11-16T10:50:47.767Z,4.97
2022-11-16T10:53:16.152Z,4.63
2022-11-16T10:55:42.589Z,4.95
2022-11-16T10:58:09.209Z,4.57
2022-11-16T11:00:48.210Z,5.05
2022-11-16T11:03:15.337Z,4.68
2022-11-16T11:05:52.500Z,4.40
2022-11-16T11:08:32.592Z,9.52
2022-11-16T11:11:24.617Z,4.85
2022-11-16T11:14:11.304Z,5.20
2022-11-16T11:16:38.280Z,5.32
2022-11-16T11:19:24.362Z,5.10
2022-11-16T11:21:56.345Z,4.25
2022-11-16T11:24:44.010Z,7.70
2022-11-16T11:27:09.208Z,6.00
2022-11-16T11:29:40.194Z,4.57
2022-11-16T11:32:15.157Z,4.20
2022-11-16T11:34:50.903Z,4.45
2022-11-16T11:37:25.195Z,4.50
2022-11-16T11:40:25.155Z,4.20
2022-11-16T11:43:05.669Z,4.32
2022-11-16T11:45:54.932Z,4.35
2022-11-16T11:48:32.111Z,4.55
2022-11-16T11:51:10.836Z,4.40
2022-11-16T11:53:55.789Z,4.05
2022-11-16T11:56:23.035Z,5.13
2022-11-16T11:58:50.182Z,3.92
2022-11-16T12:01:24.847Z,4.43
2022-11-16T12:04:13.262Z,4.10
2022-11-16T12:06:54.944Z,4.55
2022-11-16T12:09:36.592Z,3.92
2022-11-16T12:12:18.897Z,4.07
2022-11-16T12:15:03.472Z,4.22
2022-11-16T12:17:48.730Z,4.47
2022-11-16T12:20:37.782Z,3.85
2022-11-16T12:23:21.009Z,4.03
2022-11-16T12:26:14.966Z,4.53
2022-11-16T12:28:51.789Z,4.22
2022-11-16T12:31:39.041Z,4.68
2022-11-16T12:36:34.756Z,4.00
2022-11-16T12:39:20.425Z,4.60
2022-11-16T12:42:21.444Z,4.15
2022-11-16T12:45:00.035Z,5.05
2022-11-16T12:47:45.534Z,4.75
2022-11-16T12:50:36.915Z,5.43
2022-11-16T12:53:36.273Z,5.10
2022-11-16T12:56:22.627Z,4.88
2022-11-16T12:59:25.871Z,5.05
2022-11-16T13:02:00.583Z,25.42
2022-11-16T13:04:42.327Z,29.50
2022-11-16T13:07:13.616Z,28.50
2022-11-16T13:09:45.999Z,29.65
2022-11-16T13:12:17.234Z,29.98
2022-11-16T13:14:47.531Z,30.10
2022-11-16T13:17:31.915Z,30.60
2022-11-16T13:20:14.981Z,28.45
2022-11-16T13:22:57.078Z,30.30
2022-11-16T13:25:42.441Z,33.53
2022-11-16T13:28:33.173Z,28.45
2022-11-16T13:31:36.119Z,28.05
2022-11-16T13:34:07.650Z,27.25
2022-11-16T13:36:37.161Z,26.58
2022-11-16T13:39:05.155Z,26.15
2022-11-16T13:41:34.902Z,25.60
2022-11-16T13:44:04.229Z,26.50
2022-11-16T13:47:05.870Z,24.58
2022-11-16T13:49:38.076Z,26.05
2022-11-16T13:52:22.650Z,24.88
2022-11-16T13:54:54.357Z,23.35
2022-11-16T13:57:25.741Z,27.20
2022-11-16T14:00:01.413Z,25.10
2022-11-16T14:02:31.579Z,24.92
2022-11-16T14:05:00.747Z,26.23
2022-11-16T14:07:29.717Z,26.05
2022-11-16T14:09:56.295Z,26.42
2022-11-16T14:12:37.839Z,24.95
2022-11-16T14:15:21.208Z,25.27
2022-11-16T14:17:51.881Z,23.88
2022-11-16T14:20:45.661Z,24.50
2022-11-16T14:23:22.517Z,24.73
2022-11-16T14:26:11.627Z,24.90
2022-11-16T14:29:06.117Z,23.50
2022-11-16T14:31:48.527Z,24.00
2022-11-16T14:34:18.396Z,24.30
2022-11-16T14:36:46.646Z,27.02
2022-11-16T14:39:41.464Z,25.27
2022-11-16T14:42:18.186Z,24.85
2022-11-16T14:44:44.997Z,25.85
2022-11-16T14:47:25.805Z,26.20
2022-11-16T14:49:54.115Z,25.88
2022-11-16T14:52:31.466Z,25.25
2022-11-16T14:57:29.572Z,23.70
2022-11-16T15:00:20.157Z,23.63
2022-11-16T15:02:51.840Z,25.15
2022-11-16T15:05:21.061Z,24.15
2022-11-16T15:07:52.272Z,26.05
2022-11-16T15:10:29.080Z,22.13
2022-11-16T15:12:58.082Z,24.08
2022-11-16T15:15:31.468Z,22.13
2022-11-16T15:18:00.625Z,23.25
2022-11-16T15:20:29.507Z,22.70
2022-11-16T15:22:59.069Z,22.88
2022-11-16T15:25:35.420Z,21.52
2022-11-16T15:28:05.406Z,22.25
2022-11-16T15:30:34.938Z,21.45
2022-11-16T15:33:04.063Z,21.10
2022-11-16T15:35:31.911Z,21.05
2022-11-16T15:38:17.995Z,20.50
2022-11-16T15:40:51.971Z,20.65
2022-11-16T15:43:21.372Z,21.40
2022-11-16T15:45:48.617Z,20.48
2022-11-16T15:48:21.608Z,19.55
2022-11-16T15:51:05.033Z,20.38
2022-11-16T15:53:40.320Z,18.73
2022-11-16T15:56:29.145Z,22.42
2022-11-16T15:58:58.278Z,26.67
2022-11-16T16:01:25.917Z,19.80
2022-11-16T16:04:00.119Z,19.23
2022-11-16T16:06:50.075Z,18.65
2022-11-16T16:09:36.803Z,17.00
2022-11-16T16:12:21.608Z,18.30
2022-11-16T16:14:49.404Z,17.85
2022-11-16T16:17:25.722Z,17.17
2022-11-16T16:20:04.081Z,16.55
2022-11-16T16:22:33.066Z,15.30
2022-11-16T16:25:01.417Z,14.70
2022-11-16T16:27:29.701Z,15.50
2022-11-16T16:29:57.973Z,13.40
2022-11-16T16:32:27.143Z,13.60
2022-11-16T16:34:55.496Z,12.25
2022-11-16T16:37:22.436Z,13.23
2022-11-16T16:39:48.875Z,12.57
2022-11-16T16:42:17.211Z,11.02
2022-11-16T16:44:45.523Z,12.45
2022-11-16T16:47:12.242Z,13.23
2022-11-16T16:49:38.835Z,13.80
2022-11-16T16:52:06.532Z,12.98
2022-11-16T16:54:33.500Z,13.27
2022-11-16T16:57:02.341Z,13.27
2022-11-16T16:59:31.891Z,12.55
2022-11-16T17:01:58.995Z,11.88
2022-11-16T17:04:25.911Z,10.55
2022-11-16T17:06:53.300Z,9.60
2022-11-16T17:09:20.231Z,9.77
2022-11-16T17:11:47.664Z,9.63
2022-11-16T17:14:14.110Z,9.52
2022-11-16T17:16:45.015Z,8.65
2022-11-16T17:19:21.417Z,8.45
2022-11-16T17:21:50.338Z,7.65
2022-11-16T17:24:21.324Z,6.68
2022-11-16T17:26:49.054Z,7.88
2022-11-16T17:29:15.935Z,7.85
2022-11-16T17:31:44.886Z,7.10
2022-11-16T17:34:14.404Z,6.97
2022-11-16T17:36:41.678Z,8.00
2022-11-16T17:39:08.280Z,6.90
2022-11-16T17:41:36.127Z,13.05
2022-11-16T17:44:05.163Z,7.25
2022-11-16T17:46:35.379Z,7.95
2022-11-16T17:49:03.537Z,11.15
2022-11-16T17:51:31.018Z,19.42
2022-11-16T17:53:58.525Z,7.20
2022-11-16T17:56:30.580Z,15.65
2022-11-16T17:59:00.250Z,9.15
2022-11-16T18:01:27.997Z,6.18
2022-11-16T18:03:57.087Z,12.60
2022-11-16T18:06:25.294Z,11.40
2022-11-16T18:08:53.638Z,7.55
2022-11-16T18:11:27.051Z,18.52
2022-11-16T18:13:56.442Z,5.60
2022-11-16T18:16:25.184Z,12.55
2022-11-16T18:18:59.079Z,10.82
2022-11-16T18:21:26.763Z,9.77
2022-11-16T18:23:53.534Z,5.43
2022-11-16T18:26:23.999Z,6.72
2022-11-16T18:28:51.922Z,5.65
2022-11-16T18:31:20.623Z,4.65
2022-11-16T18:33:49.076Z,5.22
2022-11-16T18:36:16.981Z,6.03
2022-11-16T18:38:43.584Z,5.18
2022-11-16T18:41:12.750Z,6.37
2022-11-16T18:43:39.978Z,5.85
2022-11-16T18:46:06.814Z,6.85
2022-11-16T18:48:33.343Z,7.88
2022-11-16T18:51:00.909Z,6.70
2022-11-16T18:55:57.825Z,5.53
2022-11-16T18:58:49.318Z,5.57
2022-11-16T19:01:13.296Z,11.90
2022-11-16T19:03:39.992Z,16.85
2022-11-16T19:06:08.685Z,24.83
2022-11-16T19:08:37.319Z,39.20
2022-11-16T19:11:08.989Z,39.47
2022-11-16T19:13:36.083Z,26.63
2022-11-16T19:16:03.020Z,34.35
2022-11-16T19:18:29.649Z,8.07
2022-11-16T19:21:09.703Z,39.25
2022-11-16T19:23:42.716Z,11.02
2022-11-16T19:26:15.562Z,5.47
2022-11-16T19:28:43.929Z,5.28
2022-11-16T19:31:16.338Z,4.50
2022-11-16T19:33:44.302Z,5.45
2022-11-16T19:36:16.331Z,5.18
2022-11-16T19:38:43.400Z,5.88
2022-11-16T19:41:11.417Z,5.38
2022-11-16T19:43:38.631Z,5.28
2022-11-16T19:46:21.258Z,5.00
2022-11-16T19:48:49.423Z,4.75
2022-11-16T19:51:20.048Z,5.05
2022-11-16T19:53:46.733Z,4.95
2022-11-16T19:56:15.822Z,4.63
2022-11-16T19:58:43.063Z,4.03
2022-11-16T20:01:18.541Z,4.80
2022-11-16T20:03:46.141Z,4.90
2022-11-16T20:06:21.433Z,4.82
2022-11-16T20:08:49.984Z,4.35
2022-11-16T20:11:20.288Z,4.90
2022-11-16T20:13:47.977Z,4.68
2022-11-16T20:16:15.544Z,5.28
2022-11-16T20:21:13.416Z,5.25
2022-11-16T20:23:39.792Z,5.82
2022-11-16T20:26:07.993Z,6.00
2022-11-16T20:28:39.418Z,5.80
2022-11-16T20:31:11.979Z,5.95
2022-11-16T20:33:38.652Z,5.70
2022-11-16T20:36:07.667Z,5.70
2022-11-16T20:38:35.198Z,5.20
2022-11-16T20:43:42.137Z,5.93
2022-11-16T20:46:10.141Z,7.82
2022-11-16T20:48:37.639Z,6.93
2022-11-16T20:51:04.930Z,6.22
2022-11-16T20:53:32.104Z,5.88
2022-11-16T20:56:02.343Z,5.90
2022-11-16T20:58:30.111Z,6.03
2022-11-16T21:00:58.984Z,6.38
2022-11-16T21:03:26.138Z,6.38
2022-11-16T21:05:52.536Z,6.63
2022-11-16T21:08:19.483Z,5.78
2022-11-16T21:10:46.376Z,5.75
2022-11-16T21:13:36.123Z,6.18
2022-11-16T21:16:06.472Z,6.57
2022-11-16T21:18:33.211Z,5.82
2022-11-16T21:21:05.573Z,7.18
2022-11-16T21:23:33.916Z,11.23
2022-11-16T21:26:05.508Z,11.63
2022-11-16T21:28:32.444Z,8.02
2022-11-16T21:31:01.267Z,8.63
2022-11-16T21:33:27.993Z,6.53
2022-11-16T21:35:55.213Z,7.82
2022-11-16T21:38:23.050Z,6.15
2022-11-16T21:40:49.935Z,6.75
2022-11-16T21:43:16.502Z,6.28
2022-11-16T21:45:48.278Z,6.07
2022-11-16T21:48:15.024Z,6.75
2022-11-16T21:50:41.469Z,6.10
2022-11-16T21:53:08.077Z,6.75
2022-11-16T21:55:35.199Z,5.90
2022-11-16T21:58:03.599Z,6.53
2022-11-16T22:00:30.238Z,6.22
2022-11-16T22:02:56.694Z,6.37
2022-11-16T22:05:41.567Z,5.70
2022-11-16T22:08:11.484Z,6.20
2022-11-16T22:10:38.059Z,6.55
2022-11-16T22:13:04.522Z,6.68
2022-11-16T22:15:30.960Z,6.32
2022-11-16T22:17:57.353Z,7.30
2022-11-16T22:20:23.718Z,6.38
2022-11-16T22:22:50.112Z,6.15
2022-11-16T22:25:16.916Z,6.10
2022-11-16T22:28:13.459Z,6.57
2022-11-16T22:30:33.676Z,5.90
2022-11-16T22:33:00.099Z,6.40
2022-11-16T22:35:26.520Z,6.05
2022-11-16T22:37:52.993Z,5.78
2022-11-16T22:40:19.362Z,5.55
2022-11-16T22:42:46.060Z,5.95
2022-11-16T22:45:12.438Z,6.00
2022-11-16T22:47:38.874Z,5.93
2022-11-16T22:50:05.663Z,5.45
2022-11-16T22:52:32.103Z,5.20
2022-11-16T22:54:58.537Z,5.07
2022-11-16T22:57:24.924Z,5.82
2022-11-16T22:59:51.314Z,5.15
2022-11-16T23:02:17.739Z,5.07
2022-11-16T23:04:44.120Z,4.97
2022-11-16T23:07:10.517Z,4.95
2022-11-16T23:09:36.892Z,4.78
2022-11-16T23:12:21.987Z,4.68
2022-11-16T23:15:06.762Z,4.47
2022-11-16T23:17:33.141Z,4.35
2022-11-16T23:20:18.122Z,3.70
2022-11-16T23:23:03.256Z,3.65
2022-11-16T23:25:48.151Z,3.30
2022-11-16T23:28:16.025Z,3.75
2022-11-16T23:30:42.503Z,3.70
2022-11-16T23:33:09.629Z,3.67
2022-11-16T23:35:36.066Z,3.17
2022-11-16T23:38:05.472Z,3.25
2022-11-16T23:40:34.206Z,3.28
2022-11-16T23:43:19.631Z,3.28
2022-11-16T23:45:46.279Z,3.30
2022-11-16T23:48:14.488Z,3.43
2022-11-16T23:50:41.605Z,3.00
2022-11-16T23:53:09.582Z,3.28
2022-11-16T23:55:40.355Z,3.40
2022-11-16T23:58:11.777Z,3.42
