createdAt,value
2023-01-13T18:23:09.937Z,-5506.88
2023-01-13T18:29:32.639Z,61912.31
2023-01-13T18:40:44.074Z,61912.31
2023-01-13T18:43:41.633Z,1449.34
2023-01-13T18:46:23.800Z,7421.84
2023-01-13T18:49:06.243Z,15399.56
2023-01-13T18:51:55.747Z,21893.53
2023-01-13T18:55:16.428Z,28398.34
2023-01-13T19:01:41.913Z,38175.88
2023-01-13T19:04:30.541Z,43702.19
2023-01-13T19:26:01.545Z,49236.22
2023-01-13T19:28:51.172Z,56038.63
2023-01-13T19:31:33.780Z,59570.41
2023-01-13T19:35:14.962Z,60075.22
2023-01-13T19:38:24.192Z,59822.81
2023-01-13T19:41:04.371Z,62347.59
2023-01-13T19:45:41.960Z,64368.56
2023-01-13T19:48:30.102Z,63610.56
2023-01-13T19:51:39.732Z,64368.56
2023-01-13T19:55:30.355Z,67401.97
2023-01-13T19:58:34.913Z,68919.53
2023-01-13T20:01:39.980Z,66137.75
2023-01-13T20:04:29.000Z,60580.06
2023-01-13T20:07:17.112Z,58308.72
2023-01-13T20:10:22.989Z,58813.34
2023-01-13T20:13:12.801Z,60075.22
2023-01-13T20:16:38.594Z,60327.63
2023-01-13T20:19:26.735Z,61085.00
2023-01-13T20:22:27.100Z,62095.03
2023-01-13T20:25:43.298Z,61842.50
2023-01-13T20:28:37.614Z,61589.97
2023-01-13T20:31:19.136Z,62852.75
2023-01-13T20:34:41.348Z,63863.22
2023-01-13T20:56:15.069Z,42948.13
2023-01-13T21:01:36.150Z,42445.53
2023-01-13T21:09:05.577Z,35917.34
2023-01-13T21:22:08.947Z,31654.81
2023-01-13T21:25:22.865Z,33409.41
2023-01-13T21:42:52.551Z,29901.00
2023-01-13T22:53:14.529Z,31654.81
2023-01-13T23:01:51.677Z,33158.72
2023-01-13T23:04:17.224Z,35666.50
2023-01-13T23:06:57.125Z,38426.91
2023-01-13T23:09:30.204Z,40184.53
2023-01-13T23:12:00.783Z,42445.53
2023-01-13T23:14:28.824Z,43702.19
2023-01-13T23:17:06.349Z,44959.25
2023-01-13T23:19:38.713Z,46216.69
2023-01-13T23:22:24.583Z,46971.38
2023-01-13T23:25:02.038Z,48229.47
2023-01-13T23:27:50.100Z,49236.22
2023-01-13T23:30:45.189Z,49487.97
2023-01-13T23:33:22.921Z,50746.88
2023-01-13T23:36:10.744Z,51250.53
2023-01-13T23:39:04.937Z,51754.28
2023-01-13T23:41:36.457Z,52006.19
2023-01-13T23:45:18.363Z,51754.28
2023-01-13T23:48:37.940Z,50998.69
2023-01-13T23:51:09.155Z,50746.88
2023-01-13T23:53:54.998Z,51250.53
2023-01-13T23:56:45.461Z,51754.28
2023-01-13T23:59:27.147Z,52761.94
