createdAt,value
2019-05-28T00:00:03.113Z,14.80
2019-05-28T00:02:30.855Z,13.77
2019-05-28T00:04:58.461Z,12.83
2019-05-28T00:07:26.047Z,11.97
2019-05-28T00:09:53.678Z,12.43
2019-05-28T00:12:21.243Z,12.30
2019-05-28T00:14:48.861Z,12.00
2019-05-28T00:17:16.461Z,11.93
2019-05-28T00:19:44.069Z,11.97
2019-05-28T00:22:11.671Z,12.00
2019-05-28T00:24:39.275Z,10.60
2019-05-28T00:27:08.674Z,10.57
2019-05-28T00:29:36.259Z,10.60
2019-05-28T00:32:03.850Z,11.43
2019-05-28T00:34:31.459Z,11.33
2019-05-28T00:36:59.046Z,12.13
2019-05-28T00:39:26.637Z,11.73
2019-05-28T00:41:54.239Z,13.63
2019-05-28T00:44:21.837Z,14.00
2019-05-28T00:46:49.500Z,13.50
2019-05-28T00:49:17.073Z,14.53
2019-05-28T00:51:44.787Z,14.30
2019-05-28T00:54:12.524Z,17.67
2019-05-28T00:56:40.358Z,15.70
2019-05-28T00:59:08.525Z,14.53
2019-05-28T01:01:36.149Z,14.13
2019-05-28T01:04:03.727Z,15.33
2019-05-28T01:06:31.320Z,14.77
2019-05-28T01:08:58.910Z,13.77
2019-05-28T01:11:26.515Z,13.60
2019-05-28T01:13:54.128Z,13.23
2019-05-28T01:16:21.725Z,13.50
2019-05-28T01:18:49.354Z,13.63
2019-05-28T01:21:16.945Z,12.90
2019-05-28T01:23:44.541Z,14.00
2019-05-28T01:26:12.176Z,15.00
2019-05-28T01:28:39.755Z,16.23
2019-05-28T01:31:07.325Z,15.67
2019-05-28T01:33:34.947Z,15.83
2019-05-28T01:36:02.526Z,13.70
2019-05-28T01:38:30.233Z,15.03
2019-05-28T01:40:57.781Z,14.47
2019-05-28T01:43:25.331Z,15.17
2019-05-28T01:45:52.972Z,15.10
2019-05-28T01:48:21.457Z,15.17
2019-05-28T01:50:49.044Z,16.57
2019-05-28T01:53:16.660Z,14.57
2019-05-28T01:55:44.234Z,15.07
2019-05-28T01:58:11.859Z,15.53
2019-05-28T02:00:39.442Z,15.17
2019-05-28T02:03:07.027Z,16.67
2019-05-28T02:05:34.684Z,16.23
2019-05-28T02:08:02.268Z,17.20
2019-05-28T02:10:29.869Z,21.50
2019-05-28T02:12:57.474Z,18.33
2019-05-28T02:15:25.095Z,16.57
2019-05-28T02:17:52.734Z,17.40
2019-05-28T02:20:20.399Z,17.47
2019-05-28T02:22:47.976Z,16.13
2019-05-28T02:25:15.818Z,17.00
2019-05-28T02:27:43.387Z,17.77
2019-05-28T02:30:11.802Z,19.73
2019-05-28T02:32:39.431Z,18.60
2019-05-28T02:35:07.303Z,18.57
2019-05-28T02:37:34.963Z,18.70
2019-05-28T02:40:02.760Z,18.87
2019-05-28T02:42:30.339Z,21.33
2019-05-28T02:44:58.068Z,20.60
2019-05-28T02:47:25.636Z,21.23
2019-05-28T02:49:54.207Z,22.60
2019-05-28T02:52:22.569Z,20.97
2019-05-28T02:54:50.858Z,21.40
2019-05-28T02:57:19.296Z,20.17
2019-05-28T02:59:49.350Z,21.60
2019-05-28T03:02:20.421Z,20.03
2019-05-28T03:04:49.666Z,25.63
2019-05-28T03:07:17.646Z,22.03
2019-05-28T03:09:46.042Z,24.57
2019-05-28T03:12:13.667Z,22.23
2019-05-28T03:14:41.254Z,24.10
2019-05-28T03:17:10.230Z,25.57
2019-05-28T03:19:39.061Z,25.53
2019-05-28T03:22:12.369Z,24.77
2019-05-28T03:24:43.157Z,26.37
2019-05-28T03:27:10.721Z,24.87
2019-05-28T03:29:38.329Z,25.43
2019-05-28T03:32:08.851Z,25.33
2019-05-28T03:34:37.617Z,24.70
2019-05-28T03:37:05.728Z,25.70
2019-05-28T03:39:36.256Z,25.63
2019-05-28T03:42:03.926Z,22.90
2019-05-28T03:44:31.582Z,24.20
2019-05-28T03:46:59.244Z,24.03
2019-05-28T03:49:27.200Z,24.53
2019-05-28T03:51:55.057Z,24.00
2019-05-28T03:54:22.650Z,27.07
2019-05-28T03:56:50.241Z,28.53
2019-05-28T03:59:17.869Z,26.10
2019-05-28T04:01:45.460Z,27.77
2019-05-28T04:04:13.061Z,28.20
2019-05-28T04:06:40.696Z,28.80
2019-05-28T04:09:08.641Z,35.47
2019-05-28T04:11:44.807Z,29.57
2019-05-28T04:14:05.760Z,29.83
2019-05-28T04:16:34.017Z,26.40
2019-05-28T04:19:01.954Z,26.67
2019-05-28T04:21:29.587Z,25.67
2019-05-28T04:23:57.160Z,30.03
2019-05-28T04:26:24.749Z,25.37
2019-05-28T04:28:52.388Z,25.83
2019-05-28T04:31:19.977Z,25.27
2019-05-28T04:33:47.617Z,28.50
2019-05-28T04:36:15.223Z,29.70
2019-05-28T04:38:42.827Z,25.33
2019-05-28T04:41:10.452Z,24.90
2019-05-28T04:43:38.064Z,27.47
2019-05-28T04:46:05.667Z,26.80
2019-05-28T04:48:33.319Z,26.37
2019-05-28T04:51:00.933Z,28.20
2019-05-28T04:53:28.616Z,30.37
2019-05-28T04:55:56.197Z,27.73
2019-05-28T04:58:23.794Z,27.50
2019-05-28T05:00:51.479Z,34.70
2019-05-28T05:03:19.103Z,32.40
2019-05-28T05:05:46.744Z,36.70
2019-05-28T05:08:14.390Z,35.47
2019-05-28T05:10:41.992Z,39.93
2019-05-28T05:13:09.635Z,38.77
2019-05-28T05:15:37.235Z,40.20
2019-05-28T05:18:04.845Z,37.77
2019-05-28T05:20:32.477Z,37.23
2019-05-28T05:23:00.095Z,39.17
2019-05-28T05:25:27.836Z,35.50
2019-05-28T05:27:55.489Z,37.37
2019-05-28T05:30:23.074Z,37.93
2019-05-28T05:32:50.706Z,30.50
2019-05-28T05:35:18.596Z,29.40
2019-05-28T05:37:46.180Z,34.97
2019-05-28T05:40:14.516Z,35.90
2019-05-28T05:42:42.151Z,36.30
2019-05-28T05:45:10.025Z,35.43
2019-05-28T05:47:37.614Z,38.27
2019-05-28T05:50:05.617Z,39.03
2019-05-28T05:52:33.229Z,41.50
2019-05-28T05:55:00.899Z,39.13
2019-05-28T05:57:28.533Z,37.97
2019-05-28T05:59:56.136Z,41.23
2019-05-28T06:02:23.776Z,39.97
2019-05-28T06:04:51.379Z,36.33
2019-05-28T06:07:19.211Z,40.30
2019-05-28T06:09:47.874Z,36.73
2019-05-28T06:12:15.576Z,35.90
2019-05-28T06:14:43.424Z,42.97
2019-05-28T06:17:11.075Z,36.17
2019-05-28T06:19:38.681Z,45.57
2019-05-28T06:22:06.279Z,40.37
2019-05-28T06:24:33.876Z,36.77
2019-05-28T06:27:01.903Z,36.10
2019-05-28T06:29:29.635Z,35.77
2019-05-28T06:31:57.202Z,35.73
2019-05-28T06:34:24.808Z,34.40
2019-05-28T06:36:52.456Z,35.73
2019-05-28T06:39:20.065Z,30.97
2019-05-28T06:41:47.651Z,19.07
2019-05-28T06:44:15.278Z,19.30
2019-05-28T06:46:42.965Z,22.90
2019-05-28T06:49:10.581Z,17.13
2019-05-28T06:51:38.225Z,16.27
2019-05-28T06:54:05.821Z,9.10
2019-05-28T06:56:33.453Z,8.60
2019-05-28T06:59:01.059Z,6.63
2019-05-28T07:01:28.830Z,6.87
2019-05-28T07:04:12.792Z,7.17
2019-05-28T07:06:25.872Z,6.37
2019-05-28T07:08:53.481Z,6.47
2019-05-28T07:11:21.263Z,6.10
2019-05-28T07:13:48.874Z,5.30
2019-05-28T07:16:16.459Z,5.73
2019-05-28T07:18:44.228Z,5.53
2019-05-28T07:21:11.879Z,5.47
2019-05-28T07:23:39.475Z,5.50
2019-05-28T07:26:07.076Z,7.43
2019-05-28T07:28:34.689Z,5.50
2019-05-28T07:31:02.491Z,5.20
2019-05-28T07:33:30.100Z,5.90
2019-05-28T07:35:57.705Z,5.50
2019-05-28T07:38:25.346Z,5.60
2019-05-28T07:40:52.980Z,8.10
2019-05-28T07:43:20.662Z,6.13
2019-05-28T07:45:48.254Z,6.87
2019-05-28T07:48:15.904Z,6.10
2019-05-28T07:50:43.534Z,6.40
2019-05-28T07:53:11.155Z,6.07
2019-05-28T07:55:38.751Z,6.03
2019-05-28T07:58:06.367Z,6.17
2019-05-28T08:00:36.587Z,9.23
2019-05-28T08:03:04.872Z,6.87
2019-05-28T08:05:32.571Z,5.43
2019-05-28T08:08:00.161Z,5.67
2019-05-28T08:10:29.437Z,6.30
2019-05-28T08:12:57.199Z,10.33
2019-05-28T08:15:25.893Z,5.03
2019-05-28T08:17:53.479Z,6.00
2019-05-28T08:20:21.111Z,5.60
2019-05-28T08:22:49.080Z,6.33
2019-05-28T08:25:33.752Z,6.13
2019-05-28T08:27:46.089Z,6.00
2019-05-28T08:30:13.909Z,6.23
2019-05-28T08:32:41.501Z,6.43
2019-05-28T08:35:09.114Z,6.30
2019-05-28T08:37:36.723Z,6.70
2019-05-28T08:40:05.117Z,7.50
2019-05-28T08:42:32.706Z,6.33
2019-05-28T08:45:00.305Z,5.93
2019-05-28T08:47:27.924Z,6.27
2019-05-28T08:49:55.498Z,5.67
2019-05-28T08:52:23.252Z,6.80
2019-05-28T08:54:51.366Z,5.33
2019-05-28T08:57:19.098Z,8.13
2019-05-28T08:59:46.693Z,6.20
2019-05-28T09:02:27.427Z,6.60
2019-05-28T09:04:43.840Z,7.03
2019-05-28T09:07:11.487Z,7.40
2019-05-28T09:09:39.079Z,6.60
2019-05-28T09:12:09.571Z,7.57
2019-05-28T09:14:55.004Z,6.83
2019-05-28T09:17:05.662Z,6.73
2019-05-28T09:19:33.582Z,8.03
2019-05-28T09:22:01.202Z,6.73
2019-05-28T09:24:28.834Z,6.70
2019-05-28T09:26:56.455Z,7.13
2019-05-28T09:29:24.046Z,7.03
2019-05-28T09:31:51.664Z,8.63
2019-05-28T09:34:19.265Z,6.80
2019-05-28T09:36:46.843Z,6.87
2019-05-28T09:39:14.461Z,7.37
2019-05-28T09:41:42.049Z,7.10
2019-05-28T09:44:09.841Z,7.23
2019-05-28T09:46:37.453Z,7.17
2019-05-28T09:49:05.130Z,7.80
2019-05-28T09:51:32.764Z,8.43
2019-05-28T09:54:00.372Z,7.27
2019-05-28T09:56:32.454Z,8.77
2019-05-28T09:58:57.987Z,8.20
2019-05-28T10:01:25.943Z,8.00
2019-05-28T10:03:53.602Z,6.70
2019-05-28T10:06:34.552Z,6.70
2019-05-28T10:08:50.706Z,9.20
2019-05-28T10:11:18.347Z,12.67
2019-05-28T10:13:45.930Z,7.13
2019-05-28T10:16:13.529Z,6.73
2019-05-28T10:18:41.145Z,6.77
2019-05-28T10:21:18.322Z,7.27
2019-05-28T10:23:38.349Z,7.60
2019-05-28T10:26:06.040Z,7.53
2019-05-28T10:28:33.601Z,8.83
2019-05-28T10:31:01.221Z,7.73
2019-05-28T10:36:32.138Z,8.87
2019-05-28T10:38:45.640Z,10.07
2019-05-28T10:41:13.277Z,10.20
2019-05-28T10:43:40.889Z,8.90
2019-05-28T10:46:08.636Z,9.47
2019-05-28T10:48:36.557Z,15.63
2019-05-28T10:51:04.156Z,8.33
2019-05-28T10:53:31.800Z,7.57
2019-05-28T10:55:59.417Z,12.57
2019-05-28T10:58:27.054Z,7.60
2019-05-28T11:00:54.629Z,8.50
2019-05-28T11:03:22.449Z,7.40
2019-05-28T11:05:49.987Z,7.53
2019-05-28T11:08:17.581Z,6.83
2019-05-28T11:10:45.662Z,7.40
2019-05-28T11:13:13.265Z,6.47
2019-05-28T11:15:40.985Z,5.67
2019-05-28T11:18:08.593Z,6.63
2019-05-28T11:20:36.242Z,5.20
2019-05-28T11:23:03.940Z,4.83
2019-05-28T11:25:31.578Z,3.50
2019-05-28T11:27:59.208Z,5.77
2019-05-28T11:30:26.919Z,3.97
2019-05-28T11:32:54.541Z,2.93
2019-05-28T11:35:22.401Z,1.90
2019-05-28T11:37:50.037Z,2.27
2019-05-28T11:40:18.775Z,2.97
2019-05-28T11:42:46.417Z,1.40
2019-05-28T11:45:15.896Z,3.10
2019-05-28T11:47:44.288Z,2.10
2019-05-28T11:50:12.279Z,2.00
2019-05-28T11:52:39.962Z,2.20
2019-05-28T11:55:10.690Z,2.40
2019-05-28T11:57:38.327Z,3.37
2019-05-28T12:00:06.450Z,2.67
2019-05-28T12:02:34.075Z,2.10
2019-05-28T12:05:01.709Z,1.87
2019-05-28T12:07:29.377Z,2.23
2019-05-28T12:09:57.090Z,2.27
2019-05-28T12:12:24.710Z,3.63
2019-05-28T12:14:52.303Z,2.80
2019-05-28T12:17:37.971Z,2.90
2019-05-28T12:19:49.562Z,3.00
2019-05-28T12:22:17.198Z,2.87
2019-05-28T12:24:44.889Z,3.00
2019-05-28T12:27:12.561Z,2.70
2019-05-28T12:29:51.431Z,5.50
2019-05-28T12:32:10.547Z,2.67
2019-05-28T12:34:38.518Z,4.83
2019-05-28T12:37:06.279Z,3.77
2019-05-28T12:39:33.904Z,2.47
2019-05-28T12:42:06.700Z,3.40
2019-05-28T12:44:41.671Z,3.90
2019-05-28T12:47:00.669Z,2.43
2019-05-28T12:49:28.253Z,2.67
2019-05-28T12:51:55.901Z,2.43
2019-05-28T12:54:23.517Z,2.73
2019-05-28T12:56:51.238Z,2.80
2019-05-28T12:59:18.887Z,3.00
2019-05-28T13:01:46.492Z,3.43
2019-05-28T13:04:14.141Z,3.40
2019-05-28T13:06:41.715Z,5.30
2019-05-28T13:09:09.426Z,4.20
2019-05-28T13:11:37.057Z,5.03
2019-05-28T13:14:04.695Z,4.80
2019-05-28T13:16:32.299Z,4.20
2019-05-28T13:18:59.881Z,4.63
2019-05-28T13:21:27.517Z,3.50
2019-05-28T13:23:55.109Z,5.10
2019-05-28T13:26:23.025Z,2.30
2019-05-28T13:28:50.736Z,3.13
2019-05-28T13:31:18.343Z,2.30
2019-05-28T13:33:45.961Z,2.70
2019-05-28T13:36:13.564Z,1.87
2019-05-28T13:38:42.832Z,1.80
2019-05-28T13:41:10.636Z,13.10
2019-05-28T13:43:38.232Z,1.70
2019-05-28T13:46:05.900Z,1.70
2019-05-28T13:48:33.582Z,1.50
2019-05-28T13:51:01.219Z,1.40
2019-05-28T13:53:28.848Z,1.97
2019-05-28T13:55:56.458Z,3.07
2019-05-28T13:58:24.102Z,1.30
2019-05-28T14:00:51.829Z,2.20
2019-05-28T14:03:19.506Z,2.27
2019-05-28T14:05:47.178Z,2.00
2019-05-28T14:08:14.792Z,2.60
2019-05-28T14:10:42.361Z,3.40
2019-05-28T14:13:10.043Z,3.10
2019-05-28T14:15:37.691Z,4.43
2019-05-28T14:18:05.308Z,3.73
2019-05-28T14:20:32.911Z,3.60
2019-05-28T14:23:00.652Z,3.90
2019-05-28T14:25:28.316Z,3.83
2019-05-28T14:27:55.895Z,3.80
2019-05-28T14:30:23.726Z,4.43
2019-05-28T14:32:51.353Z,4.80
2019-05-28T14:35:18.972Z,5.23
2019-05-28T14:37:46.635Z,4.20
2019-05-28T14:40:15.578Z,4.37
2019-05-28T14:42:43.172Z,4.30
2019-05-28T14:45:12.959Z,2.93
2019-05-28T14:47:40.585Z,3.23
2019-05-28T14:50:10.835Z,4.03
2019-05-28T14:52:38.450Z,2.50
2019-05-28T14:55:06.335Z,2.43
2019-05-28T14:57:34.092Z,2.60
2019-05-28T15:00:02.373Z,2.97
2019-05-28T15:02:31.178Z,4.90
2019-05-28T15:04:58.842Z,3.73
2019-05-28T15:07:26.460Z,7.10
2019-05-28T15:09:54.053Z,4.80
2019-05-28T15:12:21.702Z,8.00
2019-05-28T15:14:49.330Z,4.80
2019-05-28T15:17:16.987Z,4.80
2019-05-28T15:19:44.550Z,4.07
2019-05-28T15:22:12.263Z,3.50
2019-05-28T15:24:39.788Z,4.20
2019-05-28T15:27:07.403Z,4.10
2019-05-28T15:29:35.107Z,3.00
2019-05-28T15:32:02.774Z,2.77
2019-05-28T15:34:30.513Z,2.70
2019-05-28T15:36:58.124Z,2.40
2019-05-28T15:39:39.185Z,2.70
2019-05-28T15:41:55.184Z,3.40
2019-05-28T15:44:22.814Z,2.30
2019-05-28T15:46:50.428Z,2.00
2019-05-28T15:49:18.104Z,1.90
2019-05-28T15:51:45.944Z,2.03
2019-05-28T15:54:13.662Z,1.97
2019-05-28T15:56:41.270Z,2.10
2019-05-28T15:59:08.884Z,3.60
2019-05-28T16:01:36.550Z,2.00
2019-05-28T16:04:04.167Z,2.90
2019-05-28T16:06:31.771Z,3.37
2019-05-28T16:08:59.416Z,2.50
2019-05-28T16:11:27.013Z,2.10
2019-05-28T16:13:54.696Z,3.20
2019-05-28T16:16:22.329Z,2.83
2019-05-28T16:18:49.986Z,3.03
2019-05-28T16:21:17.616Z,2.80
2019-05-28T16:23:45.212Z,3.07
2019-05-28T16:26:12.889Z,3.90
2019-05-28T16:28:40.531Z,2.73
2019-05-28T16:31:12.479Z,2.63
2019-05-28T16:33:37.615Z,2.67
2019-05-28T16:36:05.219Z,3.77
2019-05-28T16:38:32.913Z,4.17
2019-05-28T16:41:00.520Z,2.70
2019-05-28T16:43:28.118Z,2.70
2019-05-28T16:45:55.816Z,2.67
2019-05-28T16:48:23.408Z,4.00
2019-05-28T16:50:51.055Z,6.97
2019-05-28T16:53:18.744Z,2.53
2019-05-28T16:55:46.407Z,2.97
2019-05-28T16:58:14.023Z,3.77
2019-05-28T17:00:41.657Z,3.50
2019-05-28T17:03:09.299Z,3.23
2019-05-28T17:05:37.122Z,3.20
2019-05-28T17:08:04.711Z,3.47
2019-05-28T17:10:33.788Z,5.30
2019-05-28T17:13:01.690Z,2.87
2019-05-28T17:15:29.292Z,2.93
2019-05-28T17:17:56.920Z,3.93
2019-05-28T17:20:24.558Z,3.00
2019-05-28T17:22:55.204Z,3.50
2019-05-28T17:25:21.647Z,3.50
2019-05-28T17:27:50.058Z,3.43
2019-05-28T17:30:23.629Z,4.83
2019-05-28T17:32:47.395Z,3.63
2019-05-28T17:35:15.056Z,3.70
2019-05-28T17:37:42.702Z,3.47
2019-05-28T17:40:11.403Z,3.70
2019-05-28T17:42:39.047Z,3.07
2019-05-28T17:45:08.640Z,3.37
2019-05-28T17:47:43.254Z,3.83
2019-05-28T17:50:06.453Z,8.57
2019-05-28T17:52:34.086Z,3.87
2019-05-28T17:55:01.811Z,4.63
2019-05-28T17:57:29.657Z,5.20
2019-05-28T17:59:57.251Z,3.93
2019-05-28T18:02:24.860Z,4.10
2019-05-28T18:04:52.674Z,3.63
2019-05-28T18:07:20.296Z,3.03
2019-05-28T18:09:47.922Z,4.57
2019-05-28T18:12:15.790Z,3.37
2019-05-28T18:14:43.382Z,4.17
2019-05-28T18:17:10.969Z,3.17
2019-05-28T18:19:38.694Z,3.50
2019-05-28T18:22:06.297Z,3.43
2019-05-28T18:24:34.430Z,2.97
2019-05-28T18:27:02.051Z,3.87
2019-05-28T18:29:29.705Z,3.67
2019-05-28T18:31:57.317Z,3.60
2019-05-28T18:34:24.937Z,3.23
2019-05-28T18:36:52.740Z,5.00
2019-05-28T18:39:20.324Z,3.03
2019-05-28T18:41:48.046Z,4.47
2019-05-28T18:44:15.657Z,17.37
2019-05-28T18:46:43.325Z,4.33
2019-05-28T18:49:11.193Z,4.70
2019-05-28T18:51:39.148Z,3.57
2019-05-28T18:54:06.871Z,4.53
2019-05-28T18:56:34.607Z,3.57
2019-05-28T18:59:02.312Z,4.23
2019-05-28T19:01:29.932Z,3.80
2019-05-28T19:03:57.666Z,3.40
2019-05-28T19:06:25.405Z,3.90
2019-05-28T19:08:53.017Z,3.97
2019-05-28T19:11:34.917Z,3.67
2019-05-28T19:13:50.107Z,4.80
2019-05-28T19:16:17.716Z,4.17
2019-05-28T19:18:45.524Z,6.77
2019-05-28T19:21:13.169Z,7.17
2019-05-28T19:23:40.740Z,8.07
2019-05-28T19:26:08.381Z,8.30
2019-05-28T19:28:36.018Z,5.93
2019-05-28T19:31:03.912Z,6.37
2019-05-28T19:33:31.554Z,6.50
2019-05-28T19:35:59.703Z,4.53
2019-05-28T19:41:00.249Z,6.20
2019-05-28T19:43:27.827Z,7.90
2019-05-28T19:45:55.435Z,8.63
2019-05-28T19:48:23.020Z,7.03
2019-05-28T19:50:50.628Z,4.40
2019-05-28T19:53:18.284Z,7.50
2019-05-28T19:55:45.860Z,4.23
2019-05-28T19:58:13.622Z,5.90
2019-05-28T20:00:41.279Z,4.07
2019-05-28T20:03:08.835Z,3.73
2019-05-28T20:05:36.701Z,5.37
2019-05-28T20:08:04.369Z,4.73
2019-05-28T20:10:31.942Z,4.37
2019-05-28T20:12:59.568Z,3.80
2019-05-28T20:15:27.317Z,4.27
2019-05-28T20:17:55.023Z,4.17
2019-05-28T20:20:22.621Z,28.77
2019-05-28T20:22:50.231Z,4.97
2019-05-28T20:25:17.768Z,4.77
2019-05-28T20:27:45.784Z,4.60
2019-05-28T20:30:15.806Z,7.03
2019-05-28T20:32:43.387Z,4.97
2019-05-28T20:35:11.293Z,5.53
2019-05-28T20:37:39.488Z,6.07
2019-05-28T20:40:10.280Z,6.37
2019-05-28T20:42:37.931Z,5.33
2019-05-28T20:45:06.616Z,4.90
2019-05-28T20:47:34.228Z,4.70
2019-05-28T20:50:04.385Z,5.43
2019-05-28T20:52:31.270Z,5.13
2019-05-28T20:54:59.187Z,5.37
2019-05-28T20:57:26.753Z,5.50
2019-05-28T20:59:54.375Z,9.30
2019-05-28T21:02:21.911Z,12.43
2019-05-28T21:04:50.302Z,6.50
2019-05-28T21:07:18.141Z,6.57
2019-05-28T21:09:45.737Z,5.67
2019-05-28T21:12:13.299Z,6.27
2019-05-28T21:14:40.849Z,8.83
2019-05-28T21:17:08.453Z,6.23
2019-05-28T21:19:35.998Z,6.13
2019-05-28T21:22:03.564Z,6.37
2019-05-28T21:24:31.225Z,5.97
2019-05-28T21:26:58.752Z,6.77
2019-05-28T21:29:26.334Z,10.07
2019-05-28T21:31:54.556Z,5.60
2019-05-28T21:34:22.206Z,6.50
2019-05-28T21:36:50.797Z,9.07
2019-05-28T21:39:18.574Z,6.43
2019-05-28T21:41:46.152Z,7.03
2019-05-28T21:44:13.764Z,6.60
2019-05-28T21:46:41.490Z,7.03
2019-05-28T21:49:09.018Z,8.47
2019-05-28T21:51:36.936Z,7.93
2019-05-28T21:54:04.538Z,8.93
2019-05-28T21:56:32.100Z,8.40
2019-05-28T21:58:59.839Z,8.27
2019-05-28T22:01:29.789Z,7.00
2019-05-28T22:03:57.382Z,7.07
2019-05-28T22:06:24.971Z,7.63
2019-05-28T22:08:52.537Z,9.03
2019-05-28T22:11:20.074Z,6.57
2019-05-28T22:13:47.657Z,8.23
2019-05-28T22:16:15.421Z,7.50
2019-05-28T22:18:43.010Z,12.67
2019-05-28T22:21:10.567Z,7.03
2019-05-28T22:23:38.178Z,7.90
2019-05-28T22:26:05.750Z,7.03
2019-05-28T22:28:33.344Z,7.80
2019-05-28T22:31:01.767Z,8.03
2019-05-28T22:33:29.453Z,8.80
2019-05-28T22:35:57.118Z,7.80
2019-05-28T22:38:24.670Z,7.57
2019-05-28T22:40:52.217Z,7.20
2019-05-28T22:43:31.180Z,8.10
2019-05-28T22:45:49.570Z,7.83
2019-05-28T22:48:18.025Z,5.87
2019-05-28T22:50:45.983Z,7.93
2019-05-28T22:53:13.888Z,7.40
2019-05-28T22:55:41.471Z,7.67
2019-05-28T22:58:09.194Z,8.17
2019-05-28T23:00:36.760Z,6.93
2019-05-28T23:03:05.027Z,6.20
2019-05-28T23:05:33.073Z,8.70
2019-05-28T23:08:03.816Z,7.07
2019-05-28T23:10:31.467Z,6.47
2019-05-28T23:12:59.047Z,5.70
2019-05-28T23:15:26.638Z,5.03
2019-05-28T23:17:54.213Z,7.13
2019-05-28T23:20:21.841Z,5.70
2019-05-28T23:22:49.417Z,6.23
2019-05-28T23:25:17.114Z,4.40
2019-05-28T23:27:44.672Z,6.27
2019-05-28T23:30:23.474Z,4.57
2019-05-28T23:32:42.306Z,4.33
2019-05-28T23:35:11.114Z,4.37
2019-05-28T23:37:38.658Z,5.50
2019-05-28T23:40:07.669Z,4.63
2019-05-28T23:42:35.243Z,5.93
2019-05-28T23:45:03.563Z,4.00
2019-05-28T23:47:31.222Z,6.20
2019-05-28T23:49:58.797Z,5.27
2019-05-28T23:52:26.387Z,6.37
2019-05-28T23:54:53.981Z,5.03
2019-05-28T23:57:21.714Z,5.47
2019-05-28T23:59:49.258Z,8.03
