createdAt,value
2019-01-06T00:00:12.087Z,6.19
2019-01-06T00:01:11.992Z,6.19
2019-01-06T00:02:11.987Z,6.16
2019-01-06T00:03:11.987Z,6.16
2019-01-06T00:04:11.987Z,6.19
2019-01-06T00:05:12.153Z,6.28
2019-01-06T00:06:12.033Z,6.21
2019-01-06T00:07:11.961Z,6.28
2019-01-06T00:08:11.960Z,6.25
2019-01-06T00:09:12.156Z,6.25
2019-01-06T00:10:12.304Z,6.16
2019-01-06T00:11:11.941Z,6.22
2019-01-06T00:12:11.947Z,6.14
2019-01-06T00:13:11.927Z,6.14
2019-01-06T00:14:11.928Z,6.18
2019-01-06T00:15:11.958Z,6.16
2019-01-06T00:16:11.912Z,6.18
2019-01-06T00:17:11.903Z,6.18
2019-01-06T00:18:11.985Z,6.25
2019-01-06T00:19:11.926Z,6.14
2019-01-06T00:20:11.888Z,6.22
2019-01-06T00:21:13.649Z,6.19
2019-01-06T00:22:11.882Z,6.16
2019-01-06T00:23:11.872Z,6.22
2019-01-06T00:24:11.891Z,6.13
2019-01-06T00:25:11.858Z,6.21
2019-01-06T00:26:11.852Z,6.19
2019-01-06T00:27:11.853Z,6.19
2019-01-06T00:28:11.845Z,6.22
2019-01-06T00:29:11.879Z,6.16
2019-01-06T00:30:11.839Z,6.16
2019-01-06T00:31:11.831Z,6.19
2019-01-06T00:32:11.830Z,6.21
2019-01-06T00:33:11.821Z,6.19
2019-01-06T00:34:11.880Z,6.19
2019-01-06T00:35:11.810Z,6.21
2019-01-06T00:36:11.807Z,6.21
2019-01-06T00:37:11.802Z,6.16
2019-01-06T00:38:11.791Z,6.19
2019-01-06T00:39:11.808Z,6.11
2019-01-06T00:40:11.781Z,6.11
2019-01-06T00:41:11.776Z,6.03
2019-01-06T00:42:11.774Z,6.11
2019-01-06T00:43:11.787Z,6.10
2019-01-06T00:44:11.776Z,6.11
2019-01-06T00:45:11.766Z,6.09
2019-01-06T00:46:11.751Z,6.11
2019-01-06T00:47:11.779Z,6.06
2019-01-06T00:48:11.746Z,6.10
2019-01-06T00:49:13.669Z,6.13
2019-01-06T00:50:11.780Z,6.07
2019-01-06T00:51:11.728Z,6.07
2019-01-06T00:52:12.628Z,6.03
2019-01-06T00:53:11.709Z,6.09
2019-01-06T00:54:11.709Z,6.07
2019-01-06T00:55:11.699Z,6.09
2019-01-06T00:56:11.695Z,6.11
2019-01-06T00:57:11.712Z,6.09
2019-01-06T00:58:11.680Z,6.10
2019-01-06T00:59:11.671Z,6.11
2019-01-06T01:00:11.736Z,6.04
2019-01-06T01:01:11.674Z,6.04
2019-01-06T01:02:11.660Z,6.04
2019-01-06T01:03:11.656Z,6.09
2019-01-06T01:04:11.683Z,6.07
2019-01-06T01:05:11.646Z,6.04
2019-01-06T01:06:11.633Z,6.09
2019-01-06T01:07:11.629Z,6.03
2019-01-06T01:08:11.623Z,6.04
2019-01-06T01:09:11.616Z,6.03
2019-01-06T01:10:11.613Z,6.07
2019-01-06T01:11:11.609Z,6.03
2019-01-06T01:12:11.611Z,6.06
2019-01-06T01:13:11.607Z,6.07
2019-01-06T01:14:11.596Z,6.04
2019-01-06T01:15:11.593Z,5.96
2019-01-06T01:16:11.593Z,6.01
2019-01-06T01:17:11.577Z,5.98
2019-01-06T01:18:11.574Z,6.01
2019-01-06T01:19:11.640Z,6.00
2019-01-06T01:20:11.557Z,6.04
2019-01-06T01:21:11.564Z,6.00
2019-01-06T01:22:11.576Z,6.01
2019-01-06T01:23:11.540Z,6.00
2019-01-06T01:24:13.150Z,6.00
2019-01-06T01:25:11.531Z,6.00
2019-01-06T01:26:11.546Z,6.03
2019-01-06T01:27:11.523Z,6.03
2019-01-06T01:28:11.526Z,6.03
2019-01-06T01:29:11.511Z,5.98
2019-01-06T01:30:11.523Z,6.03
2019-01-06T01:31:11.500Z,6.00
2019-01-06T01:32:11.499Z,6.03
2019-01-06T01:33:11.510Z,6.04
2019-01-06T01:34:11.484Z,6.01
2019-01-06T01:35:11.470Z,6.01
2019-01-06T01:36:11.469Z,6.03
2019-01-06T01:37:11.540Z,5.96
2019-01-06T01:38:11.486Z,6.03
2019-01-06T01:39:13.144Z,6.00
2019-01-06T01:40:11.462Z,5.96
2019-01-06T01:41:11.452Z,5.98
2019-01-06T01:42:11.439Z,6.00
2019-01-06T01:43:11.428Z,6.03
2019-01-06T01:44:11.426Z,6.06
2019-01-06T01:45:11.415Z,6.03
2019-01-06T01:46:11.409Z,6.00
2019-01-06T01:47:13.173Z,6.03
2019-01-06T01:48:11.405Z,5.91
2019-01-06T01:49:11.454Z,5.95
2019-01-06T01:50:11.386Z,6.04
2019-01-06T01:51:11.384Z,6.00
2019-01-06T01:52:11.381Z,6.00
2019-01-06T01:53:11.376Z,6.01
2019-01-06T01:54:11.420Z,6.00
2019-01-06T01:55:11.359Z,6.00
2019-01-06T01:56:11.357Z,6.01
2019-01-06T01:57:11.415Z,6.06
2019-01-06T01:58:11.348Z,6.04
2019-01-06T01:59:11.335Z,5.95
2019-01-06T02:00:11.336Z,5.95
2019-01-06T02:01:11.328Z,6.00
2019-01-06T02:02:11.326Z,6.01
2019-01-06T02:03:11.332Z,5.93
2019-01-06T02:04:11.353Z,5.91
2019-01-06T02:05:11.334Z,5.93
2019-01-06T02:06:13.129Z,5.98
2019-01-06T02:07:11.317Z,5.92
2019-01-06T02:08:11.294Z,5.95
2019-01-06T02:09:11.283Z,5.96
2019-01-06T02:10:11.322Z,5.98
2019-01-06T02:11:11.312Z,5.96
2019-01-06T02:12:12.269Z,5.95
2019-01-06T02:13:12.287Z,5.92
2019-01-06T02:14:11.265Z,5.92
2019-01-06T02:15:11.257Z,5.93
2019-01-06T02:16:12.236Z,5.95
2019-01-06T02:17:13.245Z,5.89
2019-01-06T02:18:11.278Z,5.95
2019-01-06T02:19:11.226Z,5.98
2019-01-06T02:20:13.140Z,5.88
2019-01-06T02:21:11.302Z,5.98
2019-01-06T02:22:11.234Z,5.96
2019-01-06T02:23:11.206Z,5.92
2019-01-06T02:24:11.245Z,5.91
2019-01-06T02:25:11.192Z,6.03
2019-01-06T02:26:11.216Z,5.96
2019-01-06T02:27:12.200Z,5.93
2019-01-06T02:28:14.298Z,5.98
2019-01-06T02:29:14.246Z,5.92
2019-01-06T02:30:11.183Z,5.88
2019-01-06T02:31:11.162Z,5.89
2019-01-06T02:32:11.154Z,5.93
2019-01-06T02:33:11.146Z,5.88
2019-01-06T02:34:11.175Z,5.86
2019-01-06T02:35:12.683Z,5.88
2019-01-06T02:36:11.172Z,5.96
2019-01-06T02:37:11.138Z,5.82
2019-01-06T02:38:12.647Z,5.83
2019-01-06T02:39:11.184Z,5.88
2019-01-06T02:40:12.786Z,5.88
2019-01-06T02:41:12.661Z,5.89
2019-01-06T02:42:12.679Z,5.83
2019-01-06T02:43:11.095Z,5.82
2019-01-06T02:44:11.093Z,5.82
2019-01-06T02:45:12.648Z,5.88
2019-01-06T02:46:11.120Z,5.82
2019-01-06T02:47:12.686Z,5.81
2019-01-06T02:48:11.118Z,5.82
2019-01-06T02:49:11.068Z,5.82
2019-01-06T02:50:11.080Z,5.78
2019-01-06T02:51:12.749Z,5.85
2019-01-06T02:52:11.093Z,5.82
2019-01-06T02:53:11.153Z,5.81
2019-01-06T02:54:11.120Z,5.83
2019-01-06T02:55:11.082Z,5.78
2019-01-06T02:56:14.693Z,5.81
2019-01-06T02:57:11.029Z,5.88
2019-01-06T02:58:12.662Z,5.83
2019-01-06T02:59:11.019Z,5.81
2019-01-06T03:00:11.559Z,5.78
2019-01-06T03:01:11.030Z,5.83
2019-01-06T03:02:10.991Z,5.77
2019-01-06T03:03:11.067Z,5.83
2019-01-06T03:04:12.672Z,5.77
2019-01-06T03:05:10.986Z,5.86
2019-01-06T03:06:10.992Z,5.77
2019-01-06T03:07:11.003Z,5.81
2019-01-06T03:08:10.965Z,5.73
2019-01-06T03:09:12.641Z,5.78
2019-01-06T03:10:10.951Z,5.81
2019-01-06T03:11:14.752Z,5.83
2019-01-06T03:12:10.985Z,5.85
2019-01-06T03:13:12.705Z,5.82
2019-01-06T03:14:12.054Z,5.83
2019-01-06T03:15:11.043Z,5.81
2019-01-06T03:16:14.713Z,5.86
2019-01-06T03:17:10.997Z,5.82
2019-01-06T03:18:12.732Z,5.81
2019-01-06T03:19:12.666Z,5.81
2019-01-06T03:20:14.678Z,5.78
2019-01-06T03:23:16.470Z,5.78
2019-01-06T03:23:46.477Z,5.85
2019-01-06T03:24:46.468Z,5.83
2019-01-06T03:25:45.290Z,5.83
2019-01-06T03:26:47.013Z,5.85
2019-01-06T03:27:45.328Z,5.82
2019-01-06T03:28:45.296Z,5.85
2019-01-06T03:29:45.386Z,5.82
2019-01-06T03:30:44.986Z,5.83
2019-01-06T03:31:44.934Z,5.77
2019-01-06T03:32:44.958Z,5.75
2019-01-06T03:33:44.869Z,5.78
2019-01-06T03:34:44.888Z,5.81
2019-01-06T03:35:44.926Z,5.78
2019-01-06T03:36:54.025Z,5.75
2019-01-06T03:38:42.003Z,5.77
2019-01-06T03:39:41.863Z,5.78
2019-01-06T03:40:41.916Z,5.75
2019-01-06T03:41:41.420Z,5.73
2019-01-06T03:42:44.335Z,5.75
2019-01-06T03:43:41.412Z,5.77
2019-01-06T03:44:40.757Z,5.75
2019-01-06T03:45:49.788Z,5.77
2019-01-06T03:47:45.048Z,5.71
2019-01-06T03:48:44.901Z,5.78
2019-01-06T03:50:30.744Z,5.86
2019-01-06T03:51:30.701Z,5.82
2019-01-06T03:53:34.044Z,5.83
2019-01-06T03:54:26.368Z,5.78
2019-01-06T03:55:26.328Z,5.75
2019-01-06T03:56:27.152Z,5.77
2019-01-06T03:57:36.692Z,5.74
2019-01-06T03:58:25.826Z,5.74
2019-01-06T03:59:42.116Z,5.73
2019-01-06T04:00:27.524Z,5.89
2019-01-06T04:01:27.062Z,5.71
2019-01-06T04:02:28.578Z,5.82
2019-01-06T04:03:27.584Z,5.77
2019-01-06T04:04:26.770Z,5.77
2019-01-06T04:12:07.128Z,5.81
2019-01-06T04:13:04.155Z,5.78
2019-01-06T04:15:14.500Z,5.78
2019-01-06T04:15:59.035Z,5.75
2019-01-06T04:17:00.560Z,5.81
2019-01-06T04:17:58.978Z,5.81
2019-01-06T04:18:58.526Z,5.75
2019-01-06T04:19:59.920Z,5.77
2019-01-06T04:20:58.053Z,5.75
2019-01-06T04:21:57.967Z,5.78
2019-01-06T04:22:57.744Z,5.77
2019-01-06T04:23:57.645Z,5.68
2019-01-06T04:24:57.620Z,5.71
2019-01-06T04:25:57.582Z,5.73
2019-01-06T04:26:57.566Z,5.75
2019-01-06T04:27:57.576Z,5.75
2019-01-06T04:28:57.569Z,5.77
2019-01-06T04:29:57.548Z,5.75
2019-01-06T04:30:57.567Z,5.71
2019-01-06T04:31:57.513Z,5.75
2019-01-06T04:32:57.548Z,5.71
2019-01-06T04:33:57.562Z,5.75
2019-01-06T04:34:57.485Z,5.73
2019-01-06T04:35:57.528Z,5.73
2019-01-06T04:36:59.184Z,5.83
2019-01-06T04:37:57.471Z,5.75
2019-01-06T04:38:57.527Z,5.78
2019-01-06T04:39:57.492Z,5.77
2019-01-06T04:40:57.463Z,5.60
2019-01-06T04:41:59.152Z,5.70
2019-01-06T04:42:57.463Z,5.74
2019-01-06T04:43:59.179Z,5.77
2019-01-06T04:44:57.439Z,5.75
2019-01-06T04:45:59.214Z,5.73
2019-01-06T04:46:57.489Z,5.71
2019-01-06T04:47:57.494Z,5.71
2019-01-06T04:48:57.495Z,5.73
2019-01-06T04:49:57.420Z,5.75
2019-01-06T04:50:57.399Z,5.68
2019-01-06T04:51:57.390Z,5.75
2019-01-06T04:52:59.155Z,5.75
2019-01-06T04:53:57.432Z,5.73
2019-01-06T04:54:57.368Z,5.68
2019-01-06T04:55:59.134Z,5.74
2019-01-06T04:56:58.389Z,5.73
2019-01-06T04:57:57.431Z,5.74
2019-01-06T04:58:57.408Z,5.68
2019-01-06T04:59:57.413Z,5.70
2019-01-06T05:00:59.262Z,5.74
2019-01-06T05:01:59.303Z,5.73
2019-01-06T05:02:59.254Z,5.73
2019-01-06T05:04:01.188Z,5.73
2019-01-06T05:04:58.376Z,5.74
2019-01-06T05:05:59.210Z,5.74
2019-01-06T05:07:01.180Z,5.75
2019-01-06T05:07:57.381Z,5.73
2019-01-06T05:08:57.352Z,5.75
2019-01-06T05:09:57.360Z,5.74
2019-01-06T05:11:01.204Z,5.74
2019-01-06T05:11:59.241Z,5.74
2019-01-06T05:12:57.316Z,5.74
2019-01-06T05:13:57.281Z,5.75
2019-01-06T05:14:59.147Z,5.77
2019-01-06T05:15:57.339Z,5.68
2019-01-06T05:17:00.140Z,5.71
2019-01-06T05:17:57.229Z,5.74
2019-01-06T05:19:00.273Z,5.73
2019-01-06T05:48:19.850Z,5.50
2019-01-06T05:49:02.490Z,5.49
2019-01-06T05:50:02.004Z,5.41
2019-01-06T05:51:15.993Z,5.49
2019-01-06T05:53:08.839Z,5.46
2019-01-06T05:53:58.422Z,5.46
2019-01-06T05:56:03.353Z,5.40
2019-01-06T05:57:05.741Z,5.48
2019-01-06T05:59:02.857Z,5.37
2019-01-06T06:00:03.368Z,5.34
2019-01-06T06:02:02.279Z,5.28
2019-01-06T06:03:01.828Z,5.25
2019-01-06T06:04:01.229Z,5.35
2019-01-06T06:10:36.876Z,5.30
2019-01-06T06:11:37.337Z,5.28
2019-01-06T06:13:46.721Z,5.35
2019-01-06T06:16:25.902Z,5.27
2019-01-06T06:17:29.222Z,5.27
2019-01-06T06:21:49.394Z,5.27
2019-01-06T06:22:28.431Z,5.32
2019-01-06T06:24:22.864Z,5.34
2019-01-06T06:25:22.777Z,5.31
2019-01-06T06:26:23.341Z,5.30
2019-01-06T06:27:22.274Z,5.30
2019-01-06T06:28:22.151Z,5.31
2019-01-06T06:29:22.055Z,5.25
2019-01-06T06:30:21.906Z,5.23
2019-01-06T06:31:21.803Z,5.27
2019-01-06T06:32:21.791Z,5.27
2019-01-06T06:33:21.823Z,5.31
2019-01-06T06:34:21.789Z,5.28
2019-01-06T06:35:21.787Z,5.19
2019-01-06T06:36:21.828Z,5.13
2019-01-06T06:37:21.767Z,5.02
2019-01-06T06:38:21.789Z,4.99
2019-01-06T06:39:21.772Z,4.98
2019-01-06T06:40:21.766Z,4.89
2019-01-06T06:41:21.845Z,4.89
2019-01-06T06:42:21.780Z,4.77
2019-01-06T06:43:21.762Z,4.77
2019-01-06T06:44:21.794Z,4.73
2019-01-06T06:45:22.439Z,4.91
2019-01-06T06:46:23.441Z,4.83
2019-01-06T06:47:47.083Z,4.83
2019-01-06T06:58:03.608Z,4.51
2019-01-06T07:01:48.238Z,4.46
2019-01-06T07:04:01.462Z,4.51
2019-01-06T07:05:02.434Z,4.51
2019-01-06T07:06:58.806Z,4.57
2019-01-06T07:11:25.190Z,4.43
2019-01-06T07:12:27.196Z,4.44
2019-01-06T07:13:27.498Z,4.44
2019-01-06T07:14:25.203Z,4.47
2019-01-06T07:15:25.074Z,4.50
2019-01-06T07:16:26.839Z,4.50
2019-01-06T07:17:28.955Z,4.42
2019-01-06T07:18:26.765Z,4.43
2019-01-06T07:19:24.806Z,4.46
2019-01-06T07:20:24.776Z,4.40
2019-01-06T07:21:24.757Z,4.43
2019-01-06T07:22:24.824Z,4.36
2019-01-06T07:23:26.751Z,4.34
2019-01-06T07:24:24.842Z,4.39
2019-01-06T07:25:24.743Z,4.39
2019-01-06T07:26:24.729Z,4.37
2019-01-06T07:27:26.823Z,4.33
2019-01-06T07:28:26.783Z,4.32
2019-01-06T07:29:24.850Z,4.29
2019-01-06T07:30:26.282Z,4.39
2019-01-06T07:31:26.222Z,4.28
2019-01-06T07:32:26.423Z,4.28
2019-01-06T07:33:24.686Z,4.25
2019-01-06T07:34:28.232Z,4.25
2019-01-06T07:35:24.713Z,4.29
2019-01-06T07:36:26.207Z,4.26
2019-01-06T07:37:26.375Z,4.24
2019-01-06T07:38:25.668Z,4.16
2019-01-06T07:39:26.242Z,4.21
2019-01-06T07:40:26.259Z,4.16
2019-01-06T07:41:24.747Z,4.06
2019-01-06T07:42:33.357Z,4.16
2019-01-06T07:43:27.447Z,4.18
2019-01-06T07:46:08.082Z,4.12
2019-01-06T07:46:49.755Z,4.15
2019-01-06T07:48:46.161Z,4.12
2019-01-06T07:49:52.890Z,4.16
2019-01-06T07:52:19.086Z,4.19
2019-01-06T07:53:19.983Z,4.22
2019-01-06T07:54:18.783Z,4.28
2019-01-06T07:55:18.881Z,4.21
2019-01-06T07:56:18.621Z,4.24
2019-01-06T07:57:18.614Z,4.24
2019-01-06T07:58:18.608Z,4.28
2019-01-06T07:59:18.608Z,4.22
2019-01-06T08:00:18.622Z,4.15
2019-01-06T08:01:18.594Z,4.18
2019-01-06T08:02:18.579Z,4.16
2019-01-06T08:03:18.605Z,4.21
2019-01-06T08:04:18.591Z,4.14
2019-01-06T08:05:18.558Z,4.16
2019-01-06T08:06:18.553Z,4.19
2019-01-06T08:07:18.545Z,4.16
2019-01-06T08:08:18.544Z,4.16
2019-01-06T08:09:18.534Z,4.14
2019-01-06T08:10:18.532Z,4.18
2019-01-06T08:11:18.519Z,4.19
2019-01-06T08:12:18.513Z,4.24
2019-01-06T08:13:18.509Z,4.19
2019-01-06T08:14:18.504Z,4.16
2019-01-06T08:15:20.201Z,4.04
2019-01-06T08:16:18.522Z,4.19
2019-01-06T08:17:18.479Z,4.18
2019-01-06T08:18:18.471Z,4.15
2019-01-06T08:19:18.468Z,4.14
2019-01-06T08:20:18.490Z,4.10
2019-01-06T08:21:18.456Z,4.04
2019-01-06T08:22:18.444Z,4.22
2019-01-06T08:23:18.446Z,4.25
2019-01-06T08:24:20.196Z,4.16
2019-01-06T08:25:18.430Z,4.22
2019-01-06T08:26:18.490Z,4.15
2019-01-06T08:27:20.164Z,4.16
2019-01-06T08:28:18.413Z,4.19
2019-01-06T08:29:18.396Z,4.19
2019-01-06T08:30:18.390Z,4.25
2019-01-06T08:31:18.384Z,4.21
2019-01-06T08:32:18.377Z,4.25
2019-01-06T08:33:18.371Z,4.29
2019-01-06T08:34:18.364Z,4.26
2019-01-06T08:35:18.363Z,4.25
2019-01-06T08:36:18.352Z,4.26
2019-01-06T08:37:18.400Z,4.34
2019-01-06T08:38:18.337Z,4.37
2019-01-06T08:39:18.356Z,4.33
2019-01-06T08:40:20.162Z,4.33
2019-01-06T08:41:18.334Z,4.33
2019-01-06T08:42:18.313Z,4.46
2019-01-06T08:43:18.308Z,4.42
2019-01-06T08:44:18.297Z,4.34
2019-01-06T08:45:18.322Z,4.43
2019-01-06T08:46:18.289Z,4.34
2019-01-06T08:47:18.278Z,4.43
2019-01-06T08:48:18.271Z,4.42
2019-01-06T08:49:18.266Z,4.43
2019-01-06T08:50:18.261Z,4.43
2019-01-06T08:51:18.325Z,4.40
2019-01-06T08:52:18.265Z,4.40
2019-01-06T08:53:18.268Z,4.37
2019-01-06T08:54:18.230Z,4.37
2019-01-06T08:55:18.230Z,4.29
2019-01-06T08:56:18.220Z,4.29
2019-01-06T08:57:18.207Z,4.22
2019-01-06T08:58:18.209Z,4.18
2019-01-06T08:59:18.197Z,4.21
2019-01-06T09:00:18.199Z,4.15
2019-01-06T09:01:18.190Z,4.07
2019-01-06T09:02:18.208Z,4.08
2019-01-06T09:03:18.168Z,3.98
2019-01-06T09:04:18.163Z,4.01
2019-01-06T09:05:18.159Z,3.97
2019-01-06T09:06:18.152Z,3.92
2019-01-06T09:07:18.151Z,3.96
2019-01-06T09:08:18.159Z,3.90
2019-01-06T09:09:19.692Z,3.92
2019-01-06T09:10:18.138Z,3.88
2019-01-06T09:11:18.137Z,3.97
2019-01-06T09:12:18.143Z,3.89
2019-01-06T09:13:18.126Z,3.92
2019-01-06T09:14:18.451Z,3.85
2019-01-06T09:17:05.958Z,3.89
2019-01-06T09:19:50.591Z,3.89
2019-01-06T09:23:01.282Z,3.86
2019-01-06T09:24:02.240Z,3.89
2019-01-06T09:25:08.007Z,3.75
2019-01-06T09:26:56.018Z,3.89
2019-01-06T09:27:55.786Z,3.82
2019-01-06T09:29:50.310Z,3.90
2019-01-06T09:30:48.999Z,3.89
2019-01-06T09:32:43.088Z,3.92
2019-01-06T09:33:44.302Z,3.82
2019-01-06T09:35:36.414Z,3.80
2019-01-06T09:36:44.414Z,3.86
2019-01-06T09:38:34.795Z,3.83
2019-01-06T09:39:28.975Z,3.86
2019-01-06T09:40:29.987Z,3.88
2019-01-06T09:41:30.527Z,3.82
2019-01-06T09:44:09.858Z,3.83
2019-01-06T09:45:11.816Z,3.86
2019-01-06T09:47:02.778Z,3.82
2019-01-06T09:48:02.154Z,3.71
2019-01-06T09:49:55.520Z,3.86
2019-01-06T09:50:55.225Z,3.72
2019-01-06T09:52:49.440Z,3.72
2019-01-06T09:53:49.597Z,3.85
2019-01-06T09:55:43.199Z,3.88
2019-01-06T09:56:43.462Z,3.85
2019-01-06T09:58:35.990Z,3.94
2019-01-06T09:59:35.483Z,3.97
2019-01-06T10:01:28.797Z,3.86
2019-01-06T10:02:28.715Z,3.80
2019-01-06T10:04:22.542Z,3.82
2019-01-06T10:05:22.145Z,3.83
2019-01-06T10:07:30.000Z,3.76
2019-01-06T10:08:29.283Z,3.76
2019-01-06T10:09:29.632Z,3.75
2019-01-06T10:10:28.908Z,3.75
2019-01-06T10:11:28.590Z,3.75
2019-01-06T10:12:28.876Z,3.78
2019-01-06T10:16:07.887Z,3.94
2019-01-06T10:16:53.799Z,3.88
2019-01-06T10:19:55.988Z,3.83
2019-01-06T10:20:37.096Z,3.89
2019-01-06T10:21:34.593Z,3.79
2019-01-06T10:22:35.021Z,3.79
2019-01-06T10:23:34.410Z,3.75
2019-01-06T10:24:34.629Z,3.71
2019-01-06T10:25:34.620Z,3.75
2019-01-06T10:26:34.293Z,3.79
2019-01-06T10:27:34.345Z,3.71
2019-01-06T10:28:34.768Z,3.61
2019-01-06T10:29:34.881Z,3.71
2019-01-06T10:30:34.210Z,3.71
2019-01-06T10:31:34.313Z,3.71
2019-01-06T10:32:34.106Z,3.65
2019-01-06T10:33:36.375Z,3.65
2019-01-06T10:34:34.121Z,3.75
2019-01-06T10:35:34.163Z,3.71
2019-01-06T10:36:34.058Z,3.68
2019-01-06T10:37:34.030Z,3.65
2019-01-06T10:38:34.020Z,3.61
2019-01-06T10:39:35.032Z,3.62
2019-01-06T10:40:34.005Z,3.64
2019-01-06T10:41:33.995Z,3.57
2019-01-06T10:42:33.997Z,3.60
2019-01-06T10:43:33.982Z,3.64
2019-01-06T10:44:33.976Z,3.58
2019-01-06T10:45:33.969Z,3.57
2019-01-06T10:46:33.965Z,3.65
2019-01-06T10:47:33.955Z,3.71
2019-01-06T10:48:33.992Z,3.68
2019-01-06T10:49:33.943Z,3.70
2019-01-06T10:50:34.090Z,3.65
2019-01-06T10:51:36.977Z,3.64
2019-01-06T10:54:44.829Z,3.76
2019-01-06T10:56:01.124Z,3.72
2019-01-06T11:07:05.263Z,3.97
2019-01-06T11:16:16.113Z,3.89
2019-01-06T11:18:56.941Z,3.88
2019-01-06T11:19:57.416Z,3.83
2019-01-06T11:21:49.765Z,3.80
2019-01-06T11:22:49.438Z,3.83
2019-01-06T11:24:42.813Z,3.85
2019-01-06T11:25:44.169Z,3.78
2019-01-06T11:27:36.377Z,3.94
2019-01-06T11:28:36.220Z,3.90
2019-01-06T11:30:29.472Z,3.92
2019-01-06T11:31:29.379Z,3.98
2019-01-06T11:33:22.510Z,3.98
2019-01-06T11:34:22.215Z,4.00
2019-01-06T11:36:15.490Z,4.04
2019-01-06T11:37:15.453Z,4.04
2019-01-06T11:39:08.472Z,3.98
2019-01-06T11:40:08.252Z,3.97
2019-01-06T11:42:01.174Z,4.12
2019-01-06T11:43:01.122Z,4.01
2019-01-06T11:44:54.138Z,3.94
2019-01-06T11:45:53.994Z,3.92
2019-01-06T11:47:47.480Z,4.01
2019-01-06T11:48:47.346Z,4.07
2019-01-06T11:50:40.738Z,4.00
2019-01-06T11:51:40.724Z,4.04
2019-01-06T11:53:34.405Z,4.10
2019-01-06T11:54:34.037Z,4.15
2019-01-06T11:56:28.087Z,4.12
2019-01-06T11:57:28.054Z,4.22
2019-01-06T11:59:20.962Z,4.10
2019-01-06T12:00:20.753Z,4.04
2019-01-06T12:02:14.198Z,3.96
2019-01-06T12:03:14.193Z,3.98
2019-01-06T12:05:07.357Z,4.04
2019-01-06T12:06:07.229Z,4.08
2019-01-06T12:08:01.206Z,4.15
2019-01-06T12:09:00.614Z,4.21
2019-01-06T12:10:54.499Z,4.33
2019-01-06T12:11:53.513Z,4.32
2019-01-06T12:13:46.833Z,4.37
2019-01-06T12:14:46.774Z,4.42
2019-01-06T12:16:40.203Z,4.43
2019-01-06T12:17:40.174Z,4.42
2019-01-06T12:19:33.880Z,4.46
2019-01-06T12:20:33.570Z,4.47
2019-01-06T12:22:26.811Z,4.52
2019-01-06T12:23:26.809Z,4.59
2019-01-06T12:25:19.648Z,4.57
2019-01-06T12:26:19.632Z,4.61
2019-01-06T12:28:13.546Z,4.67
2019-01-06T12:29:12.713Z,4.61
2019-01-06T12:31:05.898Z,4.65
2019-01-06T12:32:05.868Z,4.65
2019-01-06T12:33:59.056Z,4.70
2019-01-06T12:34:59.145Z,4.67
2019-01-06T12:36:52.033Z,4.65
2019-01-06T12:37:51.859Z,4.62
2019-01-06T12:39:45.256Z,4.67
2019-01-06T12:40:45.264Z,4.67
2019-01-06T12:42:38.519Z,4.75
2019-01-06T12:43:38.319Z,4.69
2019-01-06T12:45:31.481Z,4.72
2019-01-06T12:46:31.467Z,4.70
2019-01-06T12:48:24.712Z,4.73
2019-01-06T12:49:24.673Z,4.65
2019-01-06T12:51:17.625Z,4.73
2019-01-06T12:52:18.660Z,4.79
2019-01-06T12:54:11.530Z,4.67
2019-01-06T12:55:11.005Z,4.72
2019-01-06T12:57:04.307Z,4.70
2019-01-06T12:58:03.692Z,4.72
2019-01-06T12:59:58.269Z,4.70
2019-01-06T13:00:57.757Z,4.77
2019-01-06T13:02:50.033Z,4.79
2019-01-06T13:03:49.993Z,4.72
2019-01-06T13:05:43.383Z,4.77
2019-01-06T13:06:43.903Z,4.77
2019-01-06T13:08:36.695Z,4.79
2019-01-06T13:09:37.222Z,4.79
2019-01-06T13:11:29.574Z,4.80
2019-01-06T13:12:29.967Z,4.76
2019-01-06T13:14:22.292Z,4.80
2019-01-06T13:15:22.915Z,4.75
2019-01-06T13:17:16.673Z,4.76
2019-01-06T13:18:15.660Z,4.88
2019-01-06T13:20:09.889Z,4.84
2019-01-06T13:21:08.343Z,4.84
2019-01-06T13:23:01.891Z,4.86
2019-01-06T13:24:01.127Z,4.91
2019-01-06T13:25:54.758Z,4.98
2019-01-06T13:26:54.478Z,5.01
2019-01-06T13:28:47.735Z,4.92
2019-01-06T13:29:47.434Z,4.95
2019-01-06T13:31:41.151Z,4.94
2019-01-06T13:32:42.148Z,4.95
2019-01-06T13:34:35.938Z,5.01
2019-01-06T13:35:34.438Z,4.91
2019-01-06T13:37:27.877Z,4.98
2019-01-06T13:38:27.798Z,4.98
2019-01-06T13:39:28.300Z,5.02
2019-01-06T13:40:27.583Z,5.02
2019-01-06T13:41:29.264Z,5.07
2019-01-06T13:42:28.798Z,4.99
2019-01-06T13:43:28.339Z,5.05
2019-01-06T13:44:28.792Z,5.02
2019-01-06T13:45:28.259Z,5.07
2019-01-06T13:46:27.733Z,4.98
2019-01-06T13:47:27.369Z,5.05
2019-01-06T13:48:27.279Z,5.09
2019-01-06T13:49:28.239Z,5.09
2019-01-06T13:50:28.314Z,5.05
2019-01-06T13:51:28.187Z,5.14
2019-01-06T13:52:28.321Z,5.12
2019-01-06T13:53:27.654Z,5.14
2019-01-06T13:54:30.300Z,5.07
2019-01-06T13:55:27.176Z,5.10
2019-01-06T13:56:27.176Z,5.16
2019-01-06T13:57:27.170Z,5.07
2019-01-06T13:58:27.162Z,5.07
2019-01-06T13:59:27.209Z,5.09
2019-01-06T14:00:27.146Z,5.16
2019-01-06T14:01:27.142Z,5.10
2019-01-06T14:02:27.135Z,5.12
2019-01-06T14:03:27.131Z,5.14
2019-01-06T14:04:27.120Z,5.16
2019-01-06T14:05:27.112Z,5.16
2019-01-06T14:06:27.108Z,5.14
2019-01-06T14:07:27.124Z,5.13
2019-01-06T14:08:27.099Z,5.16
2019-01-06T14:09:27.102Z,5.16
2019-01-06T14:10:27.108Z,5.12
2019-01-06T14:11:27.078Z,5.20
2019-01-06T14:12:27.073Z,5.13
2019-01-06T14:13:27.064Z,5.19
2019-01-06T14:14:27.057Z,5.27
2019-01-06T14:15:27.058Z,5.23
2019-01-06T14:16:27.061Z,5.23
2019-01-06T14:17:27.040Z,5.23
2019-01-06T14:18:27.034Z,5.25
2019-01-06T14:19:27.032Z,5.27
2019-01-06T14:20:27.023Z,5.30
2019-01-06T14:21:27.016Z,5.28
2019-01-06T14:22:27.016Z,5.27
2019-01-06T14:23:27.007Z,5.22
2019-01-06T14:24:26.996Z,5.30
2019-01-06T14:25:27.009Z,5.31
2019-01-06T14:26:26.984Z,5.22
2019-01-06T14:27:26.984Z,5.25
2019-01-06T14:28:26.974Z,5.27
2019-01-06T14:29:26.973Z,5.32
2019-01-06T14:30:26.957Z,5.22
2019-01-06T14:31:26.964Z,5.16
2019-01-06T14:32:26.944Z,5.28
2019-01-06T14:33:26.938Z,5.23
2019-01-06T14:34:26.934Z,5.19
2019-01-06T14:35:26.956Z,5.27
2019-01-06T14:36:26.919Z,5.27
2019-01-06T14:37:26.914Z,5.25
2019-01-06T14:38:26.907Z,5.30
2019-01-06T14:39:26.900Z,5.30
2019-01-06T14:40:26.897Z,5.28
2019-01-06T14:41:26.891Z,5.40
2019-01-06T14:42:26.883Z,5.30
2019-01-06T14:43:26.898Z,5.34
2019-01-06T14:44:26.873Z,5.34
2019-01-06T14:45:26.862Z,5.25
2019-01-06T14:46:26.874Z,5.25
2019-01-06T14:47:26.851Z,5.37
2019-01-06T14:48:28.423Z,5.27
2019-01-06T14:49:26.841Z,5.23
2019-01-06T14:51:19.717Z,5.31
2019-01-06T14:52:19.693Z,5.32
2019-01-06T14:54:12.622Z,5.28
2019-01-06T14:55:12.638Z,5.40
2019-01-06T14:57:05.603Z,5.30
2019-01-06T14:58:05.418Z,5.25
2019-01-06T14:59:59.129Z,5.30
2019-01-06T15:00:58.831Z,5.35
2019-01-06T15:02:52.022Z,5.30
2019-01-06T15:03:51.921Z,5.34
2019-01-06T15:05:45.329Z,5.32
2019-01-06T15:06:44.957Z,5.31
2019-01-06T15:08:38.613Z,5.32
2019-01-06T15:09:38.223Z,5.31
2019-01-06T15:11:31.774Z,5.32
2019-01-06T15:12:31.572Z,5.37
2019-01-06T15:13:31.566Z,5.37
2019-01-06T15:14:31.558Z,5.30
2019-01-06T15:15:31.548Z,5.34
2019-01-06T15:16:31.700Z,5.40
2019-01-06T15:17:31.536Z,5.37
2019-01-06T15:18:31.512Z,5.46
2019-01-06T15:19:31.508Z,5.43
2019-01-06T15:20:31.499Z,5.35
2019-01-06T15:21:31.501Z,5.45
2019-01-06T15:22:31.493Z,5.37
2019-01-06T15:23:31.480Z,5.41
2019-01-06T15:24:31.473Z,5.38
2019-01-06T15:25:31.469Z,5.43
2019-01-06T15:26:31.461Z,5.35
2019-01-06T15:27:31.453Z,5.37
2019-01-06T15:28:31.450Z,5.34
2019-01-06T15:29:31.449Z,5.46
2019-01-06T15:30:31.438Z,5.45
2019-01-06T15:31:31.431Z,5.41
2019-01-06T15:32:31.425Z,5.45
2019-01-06T15:33:31.425Z,5.45
2019-01-06T15:34:31.418Z,5.38
2019-01-06T15:35:31.406Z,5.41
2019-01-06T15:36:31.407Z,5.46
2019-01-06T15:37:31.392Z,5.41
2019-01-06T15:38:31.389Z,5.32
2019-01-06T15:39:31.385Z,5.43
2019-01-06T15:40:31.377Z,5.40
2019-01-06T15:41:31.369Z,5.45
2019-01-06T15:42:31.361Z,5.45
2019-01-06T15:43:31.357Z,5.45
2019-01-06T15:44:31.355Z,5.45
2019-01-06T15:45:31.345Z,5.46
2019-01-06T15:46:31.340Z,5.35
2019-01-06T15:47:31.331Z,5.48
2019-01-06T15:48:31.329Z,5.37
2019-01-06T15:49:31.334Z,5.37
2019-01-06T15:50:31.316Z,5.38
2019-01-06T15:51:31.310Z,5.35
2019-01-06T15:52:31.303Z,5.31
2019-01-06T15:53:31.296Z,5.32
2019-01-06T15:54:34.139Z,5.31
2019-01-06T15:55:31.287Z,5.31
2019-01-06T15:56:31.278Z,5.34
2019-01-06T15:57:31.271Z,5.31
2019-01-06T15:58:31.266Z,5.37
2019-01-06T15:59:31.257Z,5.27
2019-01-06T16:00:31.254Z,5.34
2019-01-06T16:01:31.245Z,5.32
2019-01-06T16:02:31.240Z,5.31
2019-01-06T16:03:31.239Z,5.32
2019-01-06T16:04:31.229Z,5.32
2019-01-06T16:05:31.221Z,5.32
2019-01-06T16:06:31.217Z,5.38
2019-01-06T16:07:31.210Z,5.37
2019-01-06T16:08:31.204Z,5.37
2019-01-06T16:09:31.199Z,5.35
2019-01-06T16:10:31.193Z,5.46
2019-01-06T16:11:31.187Z,5.41
2019-01-06T16:12:31.181Z,5.43