createdAt,value
2019-05-12T00:01:41.810Z,91.42
2019-05-12T00:04:58.183Z,91.41
2019-05-12T00:08:11.510Z,91.42
2019-05-12T00:11:25.001Z,91.19
2019-05-12T00:14:38.761Z,91.48
2019-05-12T00:17:52.258Z,91.36
2019-05-12T00:21:05.825Z,91.25
2019-05-12T00:24:20.233Z,91.32
2019-05-12T00:27:33.982Z,91.62
2019-05-12T00:30:49.598Z,91.97
2019-05-12T00:34:03.279Z,91.83
2019-05-12T00:37:18.521Z,91.68
2019-05-12T00:40:32.583Z,91.28
2019-05-12T00:43:48.697Z,91.21
2019-05-12T00:47:01.874Z,91.23
2019-05-12T00:50:18.307Z,91.58
2019-05-12T00:53:39.886Z,91.80
2019-05-12T00:56:48.162Z,92.62
2019-05-12T01:00:02.288Z,92.41
2019-05-12T01:03:15.754Z,92.26
2019-05-12T01:06:29.381Z,92.12
2019-05-12T01:09:42.847Z,92.06
2019-05-12T01:12:58.140Z,91.70
2019-05-12T01:16:11.997Z,91.59
2019-05-12T01:19:25.588Z,91.83
2019-05-12T01:22:39.084Z,92.09
2019-05-12T01:25:52.817Z,91.54
2019-05-12T01:33:21.417Z,91.08
2019-05-12T01:36:34.909Z,90.96
2019-05-12T01:39:49.147Z,91.24
2019-05-12T01:43:02.720Z,91.52
2019-05-12T01:46:18.149Z,91.77
2019-05-12T01:49:31.624Z,91.82
2019-05-12T01:52:45.122Z,92.02
2019-05-12T01:55:58.662Z,92.03
2019-05-12T01:59:12.417Z,92.01
2019-05-12T02:02:28.563Z,91.70
2019-05-12T02:05:45.881Z,91.77
2019-05-12T02:09:01.646Z,91.55
2019-05-12T02:12:15.335Z,91.90
2019-05-12T02:15:28.814Z,91.87
2019-05-12T02:18:42.586Z,91.80
2019-05-12T02:21:57.884Z,91.56
2019-05-12T02:25:13.184Z,91.74
2019-05-12T02:28:28.637Z,91.70
2019-05-12T02:31:42.159Z,91.53
2019-05-12T02:34:55.668Z,91.54
2019-05-12T02:38:09.146Z,91.54
2019-05-12T02:41:25.928Z,91.63
2019-05-12T02:44:38.883Z,91.88
2019-05-12T02:47:54.297Z,92.22
2019-05-12T02:51:08.877Z,92.33
2019-05-12T02:54:26.946Z,92.19
2019-05-12T02:57:39.450Z,91.83
2019-05-12T03:00:55.124Z,91.79
2019-05-12T03:04:14.557Z,91.85
2019-05-12T03:07:27.479Z,91.80
2019-05-12T03:10:44.727Z,91.61
2019-05-12T03:13:56.809Z,91.80
2019-05-12T03:17:10.285Z,91.74
2019-05-12T03:20:24.297Z,92.03
2019-05-12T03:23:37.987Z,91.95
2019-05-12T03:26:55.080Z,91.98
2019-05-12T03:30:11.678Z,91.75
2019-05-12T03:33:33.317Z,91.44
2019-05-12T03:36:42.854Z,91.35
2019-05-12T03:39:54.636Z,91.62
2019-05-12T03:43:08.468Z,91.78
2019-05-12T03:46:24.821Z,92.09
2019-05-12T03:49:37.475Z,92.27
2019-05-12T03:52:51.033Z,92.49
2019-05-12T03:56:04.721Z,92.37
2019-05-12T03:59:18.223Z,92.11
2019-05-12T04:02:34.091Z,91.74
2019-05-12T04:05:47.140Z,91.38
2019-05-12T04:09:00.646Z,91.38
2019-05-12T04:12:14.954Z,91.33
2019-05-12T04:15:28.752Z,91.40
2019-05-12T04:18:45.065Z,91.73
2019-05-12T04:21:57.645Z,91.51
2019-05-12T04:25:14.535Z,91.56
2019-05-12T04:28:27.150Z,91.14
2019-05-12T04:31:40.635Z,91.00
2019-05-12T04:34:55.095Z,91.06
2019-05-12T04:38:09.110Z,90.84
2019-05-12T04:41:25.995Z,90.63
2019-05-12T04:44:38.101Z,90.82
2019-05-12T04:47:51.579Z,90.54
2019-05-12T04:51:05.305Z,90.87
2019-05-12T04:54:18.790Z,91.46
2019-05-12T04:57:34.649Z,91.56
2019-05-12T05:00:47.909Z,91.67
2019-05-12T05:04:01.384Z,91.68
2019-05-12T05:07:15.180Z,91.77
2019-05-12T05:10:28.698Z,91.89
2019-05-12T05:16:36.614Z,91.99
2019-05-12T05:19:50.203Z,92.60
2019-05-12T05:23:03.996Z,92.68
2019-05-12T05:26:24.643Z,92.99
2019-05-12T05:29:35.271Z,92.90
2019-05-12T05:32:48.602Z,92.83
2019-05-12T05:36:03.449Z,92.62
2019-05-12T05:39:17.295Z,92.55
2019-05-12T05:42:33.403Z,92.57
2019-05-12T05:45:46.702Z,92.37
2019-05-12T05:49:00.218Z,92.46
2019-05-12T05:52:14.242Z,92.51
2019-05-12T05:55:27.844Z,92.62
2019-05-12T05:58:49.588Z,92.22
2019-05-12T06:01:56.746Z,90.92
2019-05-12T06:05:10.450Z,89.80
2019-05-12T06:08:23.961Z,88.70
2019-05-12T06:11:37.475Z,86.57
2019-05-12T06:14:55.224Z,86.17
2019-05-12T06:18:06.367Z,87.59
2019-05-12T06:21:19.844Z,85.52
2019-05-12T06:24:33.548Z,84.87
2019-05-12T06:27:51.086Z,83.85
2019-05-12T06:31:04.270Z,83.57
2019-05-12T06:34:20.763Z,83.00
2019-05-12T06:37:33.924Z,82.11
2019-05-12T06:40:47.504Z,81.78
2019-05-12T06:44:03.598Z,81.21
2019-05-12T06:47:17.267Z,82.61
2019-05-12T06:50:37.038Z,81.90
2019-05-12T06:53:46.169Z,82.56
2019-05-12T06:57:18.869Z,81.27
2019-05-12T07:00:15.300Z,80.76
2019-05-12T07:03:30.767Z,81.21
2019-05-12T07:06:44.383Z,81.00
2019-05-12T07:10:10.641Z,79.42
2019-05-12T07:13:14.729Z,79.01
2019-05-12T07:16:30.206Z,77.34
2019-05-12T07:19:44.084Z,77.41
2019-05-12T07:22:57.832Z,78.05
2019-05-12T07:26:13.986Z,78.18
2019-05-12T07:29:26.913Z,76.97
2019-05-12T07:36:13.614Z,76.73
2019-05-12T07:39:28.509Z,73.94
2019-05-12T07:42:43.875Z,73.78
2019-05-12T07:46:02.233Z,73.91
2019-05-12T07:49:14.121Z,75.56
2019-05-12T07:52:27.714Z,73.03
2019-05-12T07:55:47.433Z,73.86
2019-05-12T07:58:57.310Z,74.00
2019-05-12T08:02:10.933Z,75.05
2019-05-12T08:05:24.764Z,75.96
2019-05-12T08:08:47.811Z,75.49
2019-05-12T08:11:54.216Z,74.73
2019-05-12T08:15:09.790Z,74.47
2019-05-12T08:18:24.713Z,75.33
2019-05-12T08:21:43.592Z,74.89
2019-05-12T08:24:53.902Z,72.72
2019-05-12T08:28:15.377Z,75.33
2019-05-12T08:31:32.059Z,73.86
2019-05-12T08:34:39.899Z,73.58
2019-05-12T08:37:54.430Z,73.15
2019-05-12T08:41:08.172Z,73.48
2019-05-12T08:44:24.620Z,71.51
2019-05-12T08:47:38.973Z,71.78
2019-05-12T08:50:54.581Z,69.62
2019-05-12T08:54:08.496Z,70.37
2019-05-12T08:57:24.142Z,70.84
2019-05-12T09:00:46.546Z,67.69
2019-05-12T09:03:54.649Z,68.32
2019-05-12T09:07:08.725Z,67.93
2019-05-12T09:10:23.486Z,64.66
2019-05-12T09:13:37.520Z,65.12
2019-05-12T09:16:53.742Z,65.39
2019-05-12T09:20:08.557Z,64.90
2019-05-12T09:23:23.993Z,62.83
2019-05-12T09:26:37.893Z,57.91
2019-05-12T09:29:51.421Z,57.79
2019-05-12T09:33:05.125Z,60.58
2019-05-12T09:36:19.985Z,59.92
2019-05-12T09:39:42.723Z,58.54
2019-05-12T09:42:50.865Z,58.99
2019-05-12T09:46:04.677Z,58.04
2019-05-12T09:49:25.202Z,60.00
2019-05-12T09:52:34.573Z,58.88
2019-05-12T09:55:49.701Z,55.81
2019-05-12T09:59:17.402Z,56.30
2019-05-12T10:02:23.743Z,60.10
2019-05-12T10:05:40.989Z,60.62
2019-05-12T10:08:54.905Z,60.91
2019-05-12T10:12:08.592Z,61.01
2019-05-12T10:15:24.808Z,60.67
2019-05-12T10:18:43.018Z,58.61
2019-05-12T10:21:55.198Z,59.74
2019-05-12T10:25:10.920Z,60.70
2019-05-12T10:28:24.874Z,57.22
2019-05-12T10:31:39.326Z,59.15
2019-05-12T10:34:53.806Z,59.54
2019-05-12T10:38:10.690Z,60.50
2019-05-12T10:41:23.751Z,59.15
2019-05-12T10:44:40.769Z,55.72
2019-05-12T10:47:53.274Z,57.93
2019-05-12T10:51:07.329Z,56.91
2019-05-12T10:54:20.955Z,57.98
2019-05-12T10:57:34.649Z,58.09
2019-05-12T11:00:48.389Z,60.24
2019-05-12T11:04:03.951Z,56.41
2019-05-12T11:07:18.018Z,56.22
2019-05-12T11:10:31.987Z,56.23
2019-05-12T11:13:49.954Z,55.51
2019-05-12T11:17:07.559Z,56.97
2019-05-12T11:20:19.292Z,55.25
2019-05-12T11:23:34.498Z,55.68
2019-05-12T11:26:48.248Z,52.46
2019-05-12T11:30:04.240Z,53.01
2019-05-12T11:33:18.078Z,53.51
2019-05-12T11:36:31.765Z,52.62
2019-05-12T11:39:47.593Z,53.58
2019-05-12T11:43:03.996Z,51.90
2019-05-12T11:46:16.885Z,51.48
2019-05-12T11:49:30.545Z,50.08
2019-05-12T11:52:45.959Z,51.32
2019-05-12T11:56:02.216Z,50.09
2019-05-12T11:59:15.939Z,52.22
2019-05-12T12:02:30.706Z,53.44
2019-05-12T12:05:44.608Z,54.71
2019-05-12T12:08:58.392Z,55.23
2019-05-12T12:12:13.500Z,51.14
2019-05-12T12:16:44.309Z,49.81
2019-05-12T12:19:54.524Z,47.76
2019-05-12T12:23:10.998Z,52.62
2019-05-12T12:26:30.034Z,50.68
2019-05-12T12:29:43.864Z,49.10
2019-05-12T12:33:00.335Z,49.90
2019-05-12T12:36:14.501Z,49.41
2019-05-12T12:39:28.140Z,49.49
2019-05-12T12:42:47.031Z,49.63
2019-05-12T12:46:10.764Z,48.55
2019-05-12T12:49:23.479Z,45.74
2019-05-12T12:52:38.626Z,44.83
2019-05-12T12:55:53.739Z,44.97
2019-05-12T12:59:14.086Z,46.67
2019-05-12T13:02:24.717Z,44.98
2019-05-12T13:05:38.294Z,45.63
2019-05-12T13:08:54.136Z,46.37
2019-05-12T13:12:14.325Z,44.68
2019-05-12T13:15:23.636Z,44.82
2019-05-12T13:18:37.276Z,43.61
2019-05-12T13:21:53.074Z,44.65
2019-05-12T13:25:08.546Z,42.87
2019-05-12T13:28:25.165Z,41.86
2019-05-12T13:31:40.974Z,43.00
2019-05-12T13:34:53.011Z,44.57
2019-05-12T13:38:06.631Z,40.90
2019-05-12T13:41:20.396Z,39.98
2019-05-12T13:44:38.697Z,41.44
2019-05-12T13:47:49.314Z,42.53
2019-05-12T13:51:08.327Z,40.43
2019-05-12T13:54:20.125Z,41.92
2019-05-12T13:57:34.238Z,41.88
2019-05-12T14:01:08.067Z,40.98
2019-05-12T14:04:04.010Z,43.03
2019-05-12T14:07:20.133Z,40.25
2019-05-12T14:10:37.438Z,41.71
2019-05-12T14:13:48.667Z,44.34
2019-05-12T14:17:04.180Z,41.23
2019-05-12T14:20:20.282Z,40.61
2019-05-12T14:23:34.388Z,39.04
2019-05-12T14:26:49.508Z,39.52
2019-05-12T14:30:09.803Z,40.44
2019-05-12T14:33:19.436Z,39.93
2019-05-12T14:36:32.922Z,42.44
2019-05-12T14:39:50.341Z,40.57
2019-05-12T14:43:03.760Z,39.81
2019-05-12T14:46:17.437Z,40.94
2019-05-12T14:49:30.953Z,40.78
2019-05-12T14:52:44.480Z,40.06
2019-05-12T14:55:58.128Z,39.07
2019-05-12T14:59:13.833Z,39.91
2019-05-12T15:02:29.419Z,39.31
2019-05-12T15:05:47.266Z,40.27
2019-05-12T15:08:58.656Z,39.03
2019-05-12T15:12:14.060Z,40.70
2019-05-12T15:15:27.974Z,41.92
2019-05-12T15:18:46.562Z,41.33
2019-05-12T15:22:01.536Z,37.20
2019-05-12T15:25:14.551Z,38.43
2019-05-12T15:28:28.754Z,37.29
2019-05-12T15:31:53.200Z,37.26
2019-05-12T15:34:57.823Z,37.47
2019-05-12T15:38:14.648Z,37.63
2019-05-12T15:41:27.321Z,36.66
2019-05-12T15:44:43.330Z,38.61
2019-05-12T15:47:56.989Z,39.57
2019-05-12T15:51:10.545Z,39.51
2019-05-12T15:54:24.449Z,39.81
2019-05-12T15:57:38.174Z,36.31
2019-05-12T16:00:54.121Z,38.01
2019-05-12T16:04:07.796Z,35.96
2019-05-12T16:07:21.451Z,36.93
2019-05-12T16:10:35.078Z,39.04
2019-05-12T16:13:54.815Z,37.85
2019-05-12T16:17:06.566Z,37.05
2019-05-12T16:20:20.339Z,38.15
2019-05-12T16:23:37.095Z,38.75
2019-05-12T16:26:52.154Z,38.86
2019-05-12T16:30:07.118Z,35.31
2019-05-12T16:33:21.981Z,34.14
2019-05-12T16:36:35.733Z,35.64
2019-05-12T16:39:49.389Z,36.59
2019-05-12T16:43:03.971Z,35.15
2019-05-12T16:46:18.301Z,32.46
2019-05-12T16:49:34.642Z,35.59
2019-05-12T16:52:47.888Z,36.54
2019-05-12T16:56:04.227Z,38.31
2019-05-12T16:59:21.869Z,40.40
2019-05-12T17:02:41.814Z,42.93
2019-05-12T17:05:49.968Z,43.00
2019-05-12T17:09:06.353Z,41.57
2019-05-12T17:12:23.931Z,42.40
2019-05-12T17:15:35.776Z,45.14
2019-05-12T17:18:49.711Z,43.31
2019-05-12T17:22:04.002Z,38.72
2019-05-12T17:25:17.921Z,41.16
2019-05-12T17:28:34.157Z,38.90
2019-05-12T17:31:47.292Z,41.27
2019-05-12T17:35:00.817Z,43.30
2019-05-12T17:38:20.059Z,45.00
2019-05-12T17:41:31.409Z,48.05
2019-05-12T17:44:45.897Z,43.06
2019-05-12T17:48:02.979Z,38.78
2019-05-12T17:51:14.968Z,39.17
2019-05-12T17:54:28.485Z,34.68
2019-05-12T17:57:43.842Z,32.11
2019-05-12T18:00:57.893Z,32.64
2019-05-12T18:04:13.761Z,33.22
2019-05-12T18:07:27.223Z,35.46
2019-05-12T18:10:40.970Z,38.69
2019-05-12T18:14:01.530Z,41.47
2019-05-12T18:17:10.034Z,43.15
2019-05-12T18:20:23.879Z,44.28
2019-05-12T18:23:37.739Z,48.40
2019-05-12T18:26:56.583Z,50.11
2019-05-12T18:30:07.429Z,50.42
2019-05-12T18:33:32.720Z,52.26
2019-05-12T18:36:36.313Z,54.65
2019-05-12T18:39:49.822Z,55.43
2019-05-12T18:43:03.892Z,57.91
2019-05-12T18:46:17.533Z,58.32
2019-05-12T18:49:31.012Z,58.05
2019-05-12T18:52:46.355Z,60.39
2019-05-12T18:55:59.912Z,61.04
2019-05-12T18:59:16.241Z,61.86
2019-05-12T19:02:28.807Z,62.25
2019-05-12T19:05:43.727Z,62.83
2019-05-12T19:08:57.511Z,63.51
2019-05-12T19:12:17.839Z,63.60
2019-05-12T19:15:26.496Z,63.32
2019-05-12T19:18:40.008Z,65.41
2019-05-12T19:22:05.265Z,65.55
2019-05-12T19:25:14.696Z,65.54
2019-05-12T19:28:28.323Z,66.29
2019-05-12T19:31:45.310Z,68.17
2019-05-12T19:34:57.332Z,69.55
2019-05-12T19:38:15.134Z,69.24
2019-05-12T19:41:30.790Z,69.30
2019-05-12T19:44:43.895Z,69.12
2019-05-12T19:47:57.579Z,68.96
2019-05-12T19:51:21.924Z,69.66
2019-05-12T19:54:29.780Z,69.23
2019-05-12T19:57:44.229Z,69.44
2019-05-12T20:00:57.504Z,70.30
2019-05-12T20:04:11.120Z,70.88
2019-05-12T20:07:25.027Z,71.20
2019-05-12T20:10:44.690Z,71.10
2019-05-12T20:13:53.960Z,72.42
2019-05-12T20:17:07.826Z,73.39
2019-05-12T20:20:28.928Z,73.89
2019-05-12T20:23:36.945Z,74.10
2019-05-12T20:26:50.574Z,74.38
2019-05-12T20:30:15.491Z,74.25
2019-05-12T20:33:21.138Z,74.59
2019-05-12T20:36:35.106Z,75.30
2019-05-12T20:39:56.031Z,76.07
2019-05-12T20:43:08.322Z,75.80
2019-05-12T20:46:25.895Z,75.30
2019-05-12T20:49:42.939Z,75.24
2019-05-12T20:52:58.826Z,77.36
2019-05-12T20:56:12.030Z,77.36
2019-05-12T20:59:28.261Z,78.32
2019-05-12T21:02:39.785Z,77.41
2019-05-12T21:05:58.213Z,77.21
2019-05-12T21:09:08.766Z,77.62
2019-05-12T21:16:38.809Z,78.71
2019-05-12T21:19:56.696Z,78.82
2019-05-12T21:23:07.113Z,79.57
2019-05-12T21:26:20.716Z,80.44
2019-05-12T21:29:34.348Z,80.79
2019-05-12T21:32:56.368Z,80.89
2019-05-12T21:36:03.785Z,81.25
2019-05-12T21:39:17.340Z,81.29
2019-05-12T21:42:30.822Z,81.59
2019-05-12T21:45:44.314Z,81.46
2019-05-12T21:49:09.555Z,81.82
2019-05-12T21:52:13.736Z,81.69
2019-05-12T21:55:27.307Z,82.02
2019-05-12T21:58:45.362Z,82.16
2019-05-12T22:01:56.490Z,82.04
2019-05-12T22:05:13.956Z,81.91
2019-05-12T22:08:27.575Z,81.87
2019-05-12T22:11:42.271Z,82.25
2019-05-12T22:14:56.547Z,82.82
2019-05-12T22:18:10.129Z,83.02
2019-05-12T22:21:23.955Z,82.99
2019-05-12T22:24:38.994Z,82.87
2019-05-12T22:27:53.916Z,83.57
2019-05-12T22:31:07.575Z,83.25
2019-05-12T22:34:21.063Z,83.03
2019-05-12T22:37:36.262Z,83.62
2019-05-12T22:40:57.080Z,83.97
2019-05-12T22:44:05.646Z,84.23
2019-05-12T22:47:19.129Z,84.21
2019-05-12T22:50:35.148Z,84.31
2019-05-12T22:53:48.812Z,84.58
2019-05-12T22:57:04.104Z,84.34
2019-05-12T23:00:19.180Z,84.53
2019-05-12T23:03:33.882Z,84.47
2019-05-12T23:06:47.375Z,83.91
2019-05-12T23:10:06.935Z,83.86
2019-05-12T23:13:16.447Z,84.75
2019-05-12T23:16:30.139Z,84.72
2019-05-12T23:19:51.513Z,84.60
2019-05-12T23:22:59.010Z,84.55
2019-05-12T23:26:13.861Z,84.97
2019-05-12T23:29:30.940Z,85.04
2019-05-12T23:32:51.537Z,85.19
2019-05-12T23:35:58.969Z,86.24
2019-05-12T23:39:14.298Z,85.49
2019-05-12T23:42:27.974Z,85.51
2019-05-12T23:45:44.300Z,85.42
2019-05-12T23:48:56.963Z,85.67
2019-05-12T23:52:10.451Z,85.76
2019-05-12T23:55:24.315Z,85.29
2019-05-12T23:58:37.845Z,85.60
