createdAt,value
2023-05-01T00:00:28.650Z,91337.06
2023-05-01T00:02:55.470Z,91332.41
2023-05-01T00:05:22.356Z,91348.38
2023-05-01T00:07:49.835Z,91353.59
2023-05-01T00:10:17.184Z,91340.19
2023-05-01T00:12:43.868Z,91335.78
2023-05-01T00:15:11.000Z,91344.59
2023-05-01T00:17:38.244Z,91341.56
2023-05-01T00:20:05.846Z,91323.97
2023-05-01T00:22:32.512Z,91328.03
2023-05-01T00:24:59.154Z,91329.53
2023-05-01T00:27:25.811Z,91328.88
2023-05-01T00:29:52.629Z,91329.84
2023-05-01T00:32:19.616Z,91340.63
2023-05-01T00:34:47.860Z,91335.09
2023-05-01T00:37:15.182Z,91338.75
2023-05-01T00:39:41.943Z,91332.47
2023-05-01T00:42:08.812Z,91337.16
2023-05-01T00:44:35.658Z,91330.13
2023-05-01T00:47:02.471Z,91283.66
2023-05-01T00:49:29.307Z,91319.81
2023-05-01T00:51:56.584Z,91331.75
2023-05-01T00:54:25.307Z,91331.16
2023-05-01T00:56:52.763Z,91323.50
2023-05-01T00:59:19.827Z,91321.53
2023-05-01T01:01:47.190Z,91334.50
2023-05-01T01:04:14.170Z,91341.28
2023-05-01T01:07:08.490Z,91341.50
2023-05-01T01:10:04.494Z,91341.03
2023-05-01T01:12:33.688Z,91344.66
2023-05-01T01:15:12.606Z,91338.16
2023-05-01T01:17:51.759Z,91330.63
2023-05-01T01:20:38.075Z,91335.16
2023-05-01T01:23:32.610Z,91336.75
2023-05-01T01:26:02.565Z,91342.28
2023-05-01T01:28:52.683Z,91337.03
2023-05-01T01:31:28.628Z,91339.41
2023-05-01T01:34:11.077Z,91342.91
2023-05-01T01:36:43.306Z,91341.59
2023-05-01T01:39:16.454Z,91339.84
2023-05-01T01:41:49.377Z,91338.56
2023-05-01T01:44:23.402Z,91348.00
2023-05-01T01:46:53.296Z,91334.41
2023-05-01T01:49:26.588Z,91328.13
2023-05-01T01:51:55.778Z,91332.31
2023-05-01T01:54:46.304Z,91333.13
2023-05-01T01:57:16.804Z,91324.31
2023-05-01T01:59:44.888Z,91333.28
2023-05-01T02:02:14.153Z,91313.94
2023-05-01T02:04:43.153Z,91329.56
2023-05-01T02:07:12.375Z,91329.97
2023-05-01T02:09:42.172Z,91319.22
2023-05-01T02:12:11.357Z,91337.81
2023-05-01T02:14:39.526Z,91337.47
2023-05-01T02:17:07.366Z,91334.03
2023-05-01T02:19:34.935Z,91329.66
2023-05-01T02:22:03.910Z,91328.13
2023-05-01T02:24:32.173Z,91346.38
2023-05-01T02:27:09.610Z,91338.19
2023-05-01T02:29:36.498Z,91343.78
2023-05-01T02:32:03.764Z,91337.94
2023-05-01T02:34:30.535Z,91346.88
2023-05-01T02:36:57.337Z,91342.53
2023-05-01T02:39:24.081Z,91348.28
2023-05-01T02:41:55.807Z,91350.09
2023-05-01T02:44:24.503Z,91347.22
2023-05-01T02:46:53.705Z,91355.88
2023-05-01T02:49:21.632Z,91361.09
2023-05-01T02:51:49.048Z,91360.16
2023-05-01T02:54:17.515Z,91317.66
2023-05-01T02:56:44.295Z,91357.78
2023-05-01T02:59:11.049Z,91362.31
2023-05-01T03:01:38.043Z,91355.81
2023-05-01T03:04:05.032Z,91339.38
2023-05-01T03:06:32.079Z,91352.34
2023-05-01T03:08:58.888Z,91351.28
2023-05-01T03:11:25.518Z,91356.47
2023-05-01T03:13:52.369Z,91363.19
2023-05-01T03:16:19.050Z,91365.03
2023-05-01T03:18:45.908Z,91356.72
2023-05-01T03:21:12.969Z,91363.00
2023-05-01T03:23:39.845Z,91359.94
2023-05-01T03:26:07.806Z,91366.44
2023-05-01T03:28:34.562Z,91367.84
2023-05-01T03:31:01.493Z,91369.91
2023-05-01T03:33:28.205Z,91376.91
2023-05-01T03:36:05.776Z,91366.44
2023-05-01T03:38:33.228Z,91380.81
2023-05-01T03:41:00.083Z,91368.16
2023-05-01T03:43:26.877Z,91375.72
2023-05-01T03:45:53.889Z,91365.25
2023-05-01T03:48:21.176Z,91380.31
2023-05-01T03:50:47.951Z,91383.56
2023-05-01T03:53:15.002Z,91378.81
2023-05-01T03:55:41.801Z,91374.16
2023-05-01T03:58:09.725Z,91390.28
2023-05-01T04:00:37.936Z,91391.75
2023-05-01T04:03:06.049Z,91389.94
2023-05-01T04:05:33.598Z,91404.44
2023-05-01T04:08:00.784Z,91396.78
2023-05-01T04:10:27.607Z,91392.75
2023-05-01T04:12:54.511Z,91407.69
2023-05-01T04:15:22.811Z,91404.31
2023-05-01T04:17:49.826Z,91391.72
2023-05-01T04:20:17.130Z,91414.66
2023-05-01T04:22:43.818Z,91418.97
2023-05-01T04:25:11.038Z,91397.72
2023-05-01T04:27:37.718Z,91417.56
2023-05-01T04:30:04.878Z,91417.03
2023-05-01T04:32:31.724Z,91410.56
2023-05-01T04:34:58.615Z,91401.78
2023-05-01T04:37:25.383Z,91397.28
2023-05-01T04:39:52.083Z,91384.38
2023-05-01T04:42:19.353Z,91398.63
2023-05-01T04:44:47.368Z,91394.09
2023-05-01T04:47:14.346Z,91370.47
2023-05-01T04:49:41.108Z,91396.91
2023-05-01T04:52:07.900Z,91404.19
2023-05-01T04:54:34.613Z,91420.69
2023-05-01T04:57:01.677Z,91410.56
2023-05-01T04:59:28.364Z,91416.84
2023-05-01T05:01:55.258Z,91416.66
2023-05-01T05:04:22.090Z,91422.56
2023-05-01T05:06:49.299Z,91411.59
2023-05-01T05:09:18.672Z,91427.28
2023-05-01T05:11:46.919Z,91420.88
2023-05-01T05:14:13.683Z,91421.78
2023-05-01T05:16:40.658Z,91414.00
2023-05-01T05:19:07.775Z,91419.66
2023-05-01T05:21:35.250Z,91418.06
2023-05-01T05:24:02.023Z,91436.97
2023-05-01T05:26:29.106Z,91433.72
2023-05-01T05:28:55.948Z,91427.16
2023-05-01T05:31:23.690Z,91434.13
2023-05-01T05:33:50.465Z,91423.81
2023-05-01T05:36:17.374Z,91441.84
2023-05-01T05:38:44.347Z,91431.53
2023-05-01T05:41:11.593Z,91433.41
2023-05-01T05:43:38.359Z,91432.13
2023-05-01T05:46:05.277Z,91410.19
2023-05-01T05:48:32.170Z,91442.59
2023-05-01T05:50:59.067Z,91431.03
2023-05-01T05:53:26.486Z,91447.28
2023-05-01T05:55:53.400Z,91439.34
2023-05-01T05:58:21.406Z,91435.47
2023-05-01T06:00:49.513Z,91438.09
2023-05-01T06:03:17.248Z,91433.09
2023-05-01T06:05:44.497Z,91435.25
2023-05-01T06:08:11.998Z,91442.78
2023-05-01T06:10:45.125Z,91443.47
2023-05-01T06:13:14.767Z,91440.50
2023-05-01T06:15:42.084Z,91455.56
2023-05-01T06:18:09.339Z,91450.53
2023-05-01T06:20:36.500Z,91449.13
2023-05-01T06:23:03.615Z,91446.91
2023-05-01T06:25:30.371Z,91437.31
2023-05-01T06:27:57.236Z,91454.66
2023-05-01T06:30:23.912Z,91455.28
2023-05-01T06:32:50.911Z,91452.97
2023-05-01T06:35:17.968Z,91449.66
2023-05-01T06:37:44.684Z,91457.25
2023-05-01T06:40:11.896Z,91457.16
2023-05-01T06:42:39.906Z,91454.00
2023-05-01T06:45:08.742Z,91454.38
2023-05-01T06:47:35.997Z,91451.59
2023-05-01T06:50:05.539Z,91464.81
2023-05-01T06:52:33.586Z,91458.56
2023-05-01T06:55:00.524Z,91459.63
2023-05-01T06:57:27.222Z,91456.25
2023-05-01T06:59:54.469Z,91445.75
2023-05-01T07:02:22.184Z,91466.22
2023-05-01T07:04:49.837Z,91466.06
2023-05-01T07:07:20.187Z,91473.94
2023-05-01T07:09:47.193Z,91457.53
2023-05-01T07:12:14.170Z,91464.66
2023-05-01T07:14:41.757Z,91481.13
2023-05-01T07:17:09.455Z,91482.22
2023-05-01T07:19:36.260Z,91485.38
2023-05-01T07:22:04.916Z,91481.69
2023-05-01T07:24:31.663Z,91493.72
2023-05-01T07:26:58.607Z,91494.13
2023-05-01T07:29:25.542Z,91494.88
2023-05-01T07:31:52.370Z,91464.03
2023-05-01T07:34:19.691Z,91486.22
2023-05-01T07:36:46.856Z,91506.72
2023-05-01T07:39:14.872Z,91498.97
2023-05-01T07:41:41.709Z,91495.06
2023-05-01T07:44:08.408Z,91496.88
2023-05-01T07:46:36.281Z,91501.81
2023-05-01T07:49:04.390Z,91510.19
2023-05-01T07:51:32.500Z,91516.28
2023-05-01T07:54:04.541Z,91500.84
2023-05-01T07:56:31.714Z,91527.22
2023-05-01T07:58:58.791Z,91509.53
2023-05-01T08:01:25.874Z,91526.09
2023-05-01T08:03:52.680Z,91532.84
2023-05-01T08:06:19.565Z,91535.09
2023-05-01T08:08:46.291Z,91513.31
2023-05-01T08:11:13.204Z,91531.38
2023-05-01T08:13:39.874Z,91512.97
2023-05-01T08:16:06.991Z,91519.88
2023-05-01T08:18:34.509Z,91515.09
2023-05-01T08:21:01.186Z,91523.53
2023-05-01T08:23:28.123Z,91528.66
2023-05-01T08:25:54.842Z,91533.44
2023-05-01T08:28:23.584Z,91535.47
2023-05-01T08:30:50.459Z,91535.13
2023-05-01T08:33:18.036Z,91529.28
2023-05-01T08:35:44.975Z,91527.91
2023-05-01T08:38:12.423Z,91506.91
2023-05-01T08:40:42.917Z,91532.53
2023-05-01T08:43:09.882Z,91531.66
2023-05-01T08:45:37.822Z,91534.38
2023-05-01T08:48:10.262Z,91535.56
2023-05-01T08:50:39.887Z,91523.34
2023-05-01T08:53:07.253Z,91527.69
2023-05-01T08:55:35.304Z,91525.28
2023-05-01T08:58:04.226Z,91528.09
2023-05-01T09:00:34.302Z,91542.84
2023-05-01T09:03:03.126Z,91540.78
2023-05-01T09:05:32.506Z,91539.47
2023-05-01T09:08:00.560Z,91540.88
2023-05-01T09:10:27.584Z,91546.75
2023-05-01T09:13:01.112Z,91543.13
2023-05-01T09:15:29.282Z,91534.25
2023-05-01T09:18:03.003Z,91550.28
2023-05-01T09:20:32.046Z,91544.59
2023-05-01T09:22:59.153Z,91560.91
2023-05-01T09:25:25.933Z,91526.34
2023-05-01T09:27:54.090Z,91554.09
2023-05-01T09:30:33.531Z,91567.16
2023-05-01T09:33:06.897Z,91552.50
2023-05-01T09:35:49.424Z,91541.44
2023-05-01T09:38:21.517Z,91571.47
2023-05-01T09:40:48.512Z,91559.59
2023-05-01T09:43:25.940Z,91533.41
2023-05-01T09:46:11.710Z,91561.16
2023-05-01T09:48:39.126Z,91565.66
2023-05-01T09:51:21.933Z,91574.22
2023-05-01T09:53:49.767Z,91548.66
2023-05-01T09:56:17.449Z,91570.97
2023-05-01T09:58:44.682Z,91564.34
2023-05-01T10:01:11.512Z,91575.03
2023-05-01T10:03:38.494Z,91575.28
2023-05-01T10:06:05.610Z,91574.59
2023-05-01T10:08:49.169Z,91588.06
2023-05-01T10:11:16.037Z,91581.16
2023-05-01T10:13:42.983Z,91581.97
2023-05-01T10:16:30.071Z,91553.78
2023-05-01T10:18:58.238Z,91559.66
2023-05-01T10:21:25.791Z,91576.84
2023-05-01T10:23:53.423Z,91577.44
2023-05-01T10:26:20.809Z,91571.06
2023-05-01T10:28:49.619Z,91566.25
2023-05-01T10:31:17.115Z,91553.00
2023-05-01T10:33:45.456Z,91565.03
2023-05-01T10:36:19.621Z,91560.50
2023-05-01T10:38:48.620Z,91552.41
2023-05-01T10:41:16.820Z,91551.13
2023-05-01T10:43:43.869Z,91551.16
2023-05-01T10:46:10.631Z,91550.38
2023-05-01T10:48:40.997Z,91555.09
2023-05-01T10:51:27.806Z,91545.66
2023-05-01T10:54:14.040Z,91551.56
2023-05-01T10:56:43.437Z,91556.06
2023-05-01T10:59:11.592Z,91556.16
2023-05-01T11:01:43.045Z,91547.78
2023-05-01T11:04:19.777Z,91553.22
2023-05-01T11:07:02.442Z,91511.50
2023-05-01T11:09:42.586Z,91534.47
2023-05-01T11:12:11.564Z,91549.28
2023-05-01T11:14:54.321Z,91558.97
2023-05-01T11:17:40.033Z,91545.53
2023-05-01T11:20:14.546Z,91551.38
2023-05-01T11:22:48.621Z,91555.16
2023-05-01T11:25:20.835Z,91558.47
2023-05-01T11:27:53.092Z,91547.94
2023-05-01T11:30:20.171Z,91553.22
2023-05-01T11:32:49.127Z,91557.41
2023-05-01T11:35:30.163Z,91557.59
2023-05-01T11:37:57.156Z,91557.41
2023-05-01T11:40:29.041Z,91558.25
2023-05-01T11:43:07.220Z,91554.28
2023-05-01T11:45:37.717Z,91543.31
2023-05-01T11:48:05.671Z,91540.78
2023-05-01T11:50:35.775Z,91540.06
2023-05-01T11:53:03.905Z,91522.66
2023-05-01T11:55:35.070Z,91534.16
2023-05-01T11:58:02.806Z,91522.91
2023-05-01T12:00:36.913Z,91518.00
2023-05-01T12:03:06.537Z,91509.81
2023-05-01T12:05:37.292Z,91501.09
2023-05-01T12:08:15.520Z,91509.09
2023-05-01T12:10:44.024Z,91504.66
2023-05-01T12:13:13.145Z,91494.88
2023-05-01T12:15:42.707Z,91506.34
2023-05-01T12:18:09.732Z,91505.13
2023-05-01T12:20:48.780Z,91517.97
2023-05-01T12:23:17.060Z,91513.44
2023-05-01T12:25:45.283Z,91517.44
2023-05-01T12:28:14.337Z,91518.03
2023-05-01T12:30:42.453Z,91509.03
2023-05-01T12:33:30.204Z,91520.94
2023-05-01T12:36:10.717Z,91508.13
2023-05-01T12:38:40.455Z,91523.19
2023-05-01T12:41:09.516Z,91519.59
2023-05-01T12:43:38.431Z,91502.03
2023-05-01T12:46:07.238Z,91517.25
2023-05-01T12:48:39.180Z,91520.28
2023-05-01T12:51:06.438Z,91529.47
2023-05-01T12:53:33.696Z,91534.84
2023-05-01T12:56:01.324Z,91512.56
2023-05-01T12:58:38.728Z,91572.50
2023-05-01T13:01:06.487Z,91578.69
2023-05-01T13:03:34.307Z,91597.28
2023-05-01T13:06:06.064Z,91590.16
2023-05-01T13:08:39.635Z,91607.06
2023-05-01T13:11:13.325Z,91579.47
2023-05-01T13:13:40.785Z,91614.16
2023-05-01T13:16:09.978Z,91617.13
2023-05-01T13:18:50.800Z,91593.72
2023-05-01T13:21:20.933Z,91618.53
2023-05-01T13:23:53.500Z,91610.13
2023-05-01T13:26:32.938Z,91610.91
2023-05-01T13:29:02.023Z,91622.88
2023-05-01T13:31:29.589Z,91618.19
2023-05-01T13:33:59.664Z,91612.25
2023-05-01T13:36:33.299Z,91623.28
2023-05-01T13:39:00.228Z,91619.97
2023-05-01T13:41:28.126Z,91616.91
2023-05-01T13:43:56.417Z,91608.72
2023-05-01T13:46:24.888Z,91613.25
2023-05-01T13:48:52.320Z,91606.41
2023-05-01T13:51:27.281Z,91604.53
2023-05-01T13:53:56.332Z,91607.59
2023-05-01T13:56:23.472Z,91601.84
2023-05-01T13:58:50.880Z,91589.84
2023-05-01T14:01:23.660Z,91602.75
2023-05-01T14:03:50.898Z,91593.00
2023-05-01T14:06:21.372Z,91591.53
2023-05-01T14:08:51.198Z,91595.31
2023-05-01T14:11:18.451Z,91590.78
2023-05-01T14:13:47.796Z,91601.34
2023-05-01T14:16:33.252Z,91597.63
2023-05-01T14:19:00.014Z,91593.13
2023-05-01T14:21:28.399Z,91602.16
2023-05-01T14:23:57.268Z,91589.00
2023-05-01T14:26:24.728Z,91594.28
2023-05-01T14:28:52.154Z,91589.78
2023-05-01T14:31:21.884Z,91587.13
2023-05-01T14:34:01.807Z,91590.16
2023-05-01T14:36:34.201Z,91583.34
2023-05-01T14:39:02.879Z,91585.97
2023-05-01T14:41:30.167Z,91589.38
2023-05-01T14:43:57.314Z,91581.81
2023-05-01T14:46:31.257Z,91578.03
2023-05-01T14:49:00.624Z,91582.97
2023-05-01T14:51:28.586Z,91587.88
2023-05-01T14:53:56.101Z,91581.81
2023-05-01T14:56:23.388Z,91582.59
2023-05-01T14:58:50.349Z,91552.41
2023-05-01T15:01:18.293Z,91580.66
2023-05-01T15:03:45.759Z,91591.56
2023-05-01T15:06:12.860Z,91592.69
2023-05-01T15:08:39.888Z,91598.34
2023-05-01T15:11:06.952Z,91606.59
2023-05-01T15:13:33.654Z,91599.78
2023-05-01T15:16:00.648Z,91611.06
2023-05-01T15:18:27.547Z,91606.13
2023-05-01T15:20:54.287Z,91620.41
2023-05-01T15:23:21.006Z,91605.38
2023-05-01T15:25:50.705Z,91606.56
2023-05-01T15:28:17.828Z,91611.84
2023-05-01T15:30:46.618Z,91622.00
2023-05-01T15:33:17.789Z,91635.16
2023-05-01T15:35:46.304Z,91627.63
2023-05-01T15:38:13.277Z,91623.91
2023-05-01T15:40:42.609Z,91631.78
2023-05-01T15:43:09.848Z,91629.19
2023-05-01T15:45:36.674Z,91629.16
2023-05-01T15:48:04.399Z,91639.69
2023-05-01T15:50:31.104Z,91638.22
2023-05-01T15:52:57.833Z,91640.53
2023-05-01T15:55:24.775Z,91646.53
2023-05-01T15:57:51.553Z,91644.97
2023-05-01T16:00:18.785Z,91650.13
2023-05-01T16:02:45.812Z,91647.03
2023-05-01T16:05:17.230Z,91651.84
2023-05-01T16:07:46.320Z,91643.63
2023-05-01T16:10:13.552Z,91646.97
2023-05-01T16:12:40.450Z,91636.81
2023-05-01T16:15:08.136Z,91637.50
2023-05-01T16:17:45.326Z,91660.94
2023-05-01T16:20:14.380Z,91657.50
2023-05-01T16:22:43.300Z,91666.94
2023-05-01T16:25:11.082Z,91655.63
2023-05-01T16:27:46.276Z,91667.25
2023-05-01T16:30:16.745Z,91675.53
2023-05-01T16:32:45.032Z,91641.50
2023-05-01T16:35:17.993Z,91688.91
2023-05-01T16:37:44.671Z,91698.19
2023-05-01T16:40:16.519Z,91712.38
2023-05-01T16:42:52.068Z,91664.06
2023-05-01T16:45:19.294Z,91712.84
2023-05-01T16:47:46.311Z,91702.28
2023-05-01T16:50:13.410Z,91719.28
2023-05-01T16:52:40.492Z,91724.09
2023-05-01T16:55:07.647Z,91705.94
2023-05-01T16:57:34.536Z,91686.38
2023-05-01T17:00:01.686Z,91726.41
2023-05-01T17:02:29.132Z,91725.59
2023-05-01T17:04:56.037Z,91714.56
2023-05-01T17:07:23.993Z,91734.13
2023-05-01T17:09:51.053Z,91738.22
2023-05-01T17:12:17.733Z,91727.59
2023-05-01T17:14:44.454Z,91739.69
2023-05-01T17:17:11.343Z,91744.09
2023-05-01T17:19:41.216Z,91739.34
2023-05-01T17:22:08.485Z,91736.47
2023-05-01T17:24:36.113Z,91737.75
2023-05-01T17:27:05.972Z,91750.47
2023-05-01T17:29:32.713Z,91744.81
2023-05-01T17:31:59.654Z,91756.44
2023-05-01T17:34:26.524Z,91758.63
2023-05-01T17:36:54.026Z,91749.44
2023-05-01T17:39:22.202Z,91748.16
2023-05-01T17:41:49.612Z,91759.94
2023-05-01T17:44:16.411Z,91760.91
2023-05-01T17:46:43.273Z,91760.25
2023-05-01T17:49:10.115Z,91766.78
2023-05-01T17:51:37.583Z,91762.31
2023-05-01T17:54:04.304Z,91764.66
2023-05-01T17:56:31.133Z,91772.44
2023-05-01T17:58:57.870Z,91759.94
2023-05-01T18:01:24.706Z,91764.88
2023-05-01T18:03:51.704Z,91729.06
2023-05-01T18:06:18.517Z,91750.03
2023-05-01T18:08:45.682Z,91767.38
2023-05-01T18:11:12.693Z,91761.03
2023-05-01T18:13:40.074Z,91768.41
2023-05-01T18:16:07.131Z,91739.09
2023-05-01T18:18:34.120Z,91748.28
2023-05-01T18:21:00.822Z,91756.69
2023-05-01T18:23:27.950Z,91758.81
2023-05-01T18:25:56.707Z,91762.56
2023-05-01T18:28:23.596Z,91772.34
2023-05-01T18:30:50.577Z,91771.88
2023-05-01T18:33:19.093Z,91755.09
2023-05-01T18:35:45.769Z,91759.78
2023-05-01T18:38:12.703Z,91775.06
2023-05-01T18:40:39.661Z,91761.25
2023-05-01T18:43:06.586Z,91763.41
2023-05-01T18:45:33.347Z,91770.88
2023-05-01T18:48:00.929Z,91773.84
2023-05-01T18:50:27.733Z,91781.66
2023-05-01T18:52:54.781Z,91776.91
2023-05-01T18:55:21.661Z,91787.88
2023-05-01T18:57:48.904Z,91786.63
2023-05-01T19:00:20.468Z,91798.00
2023-05-01T19:02:51.969Z,91799.31
2023-05-01T19:05:19.484Z,91797.00
2023-05-01T19:07:46.701Z,91796.63
2023-05-01T19:10:14.081Z,91803.53
2023-05-01T19:12:42.257Z,91798.31
2023-05-01T19:15:09.775Z,91807.34
2023-05-01T19:17:36.965Z,91786.19
2023-05-01T19:20:04.663Z,91802.28
2023-05-01T19:22:31.676Z,91804.31
2023-05-01T19:25:00.346Z,91803.59
2023-05-01T19:27:27.382Z,91803.53
2023-05-01T19:29:54.859Z,91801.41
2023-05-01T19:32:23.043Z,91799.97
2023-05-01T19:34:50.090Z,91797.69
2023-05-01T19:37:17.331Z,91802.22
2023-05-01T19:39:44.319Z,91809.28
2023-05-01T19:42:11.903Z,91818.03
2023-05-01T19:44:40.054Z,91813.41
2023-05-01T19:47:06.852Z,91797.56
2023-05-01T19:49:33.486Z,91812.31
2023-05-01T19:52:00.537Z,91814.38
2023-05-01T19:54:27.460Z,91816.31
2023-05-01T19:56:55.040Z,91808.94
2023-05-01T19:59:21.711Z,91813.34
2023-05-01T20:01:48.583Z,91805.00
2023-05-01T20:04:15.403Z,91813.47
2023-05-01T20:06:42.308Z,91811.44
2023-05-01T20:09:09.276Z,91812.31
2023-05-01T20:11:36.292Z,91812.47
2023-05-01T20:14:03.921Z,91820.75
2023-05-01T20:16:31.230Z,91774.03
2023-05-01T20:18:58.135Z,91812.84
2023-05-01T20:21:25.810Z,91825.56
2023-05-01T20:23:54.472Z,91833.44
2023-05-01T20:26:21.471Z,91819.63
2023-05-01T20:28:48.912Z,91830.66
2023-05-01T20:31:15.883Z,91837.56
2023-05-01T20:33:42.956Z,91846.44
2023-05-01T20:36:09.773Z,91838.31
2023-05-01T20:38:43.166Z,91826.38
2023-05-01T20:41:10.125Z,91841.09
2023-05-01T20:43:37.030Z,91840.59
2023-05-01T20:46:03.799Z,91843.34
2023-05-01T20:48:30.914Z,91845.47
2023-05-01T20:50:57.649Z,91836.69
2023-05-01T20:53:24.385Z,91837.38
2023-05-01T20:55:51.466Z,91843.63
2023-05-01T20:58:18.212Z,91830.81
2023-05-01T21:00:45.304Z,91837.41
2023-05-01T21:03:14.487Z,91849.03
2023-05-01T21:05:41.517Z,91830.31
2023-05-01T21:08:08.239Z,91848.28
2023-05-01T21:10:39.781Z,91840.44
2023-05-01T21:13:06.551Z,91854.03
2023-05-01T21:15:34.269Z,91855.88
2023-05-01T21:18:01.601Z,91853.78
2023-05-01T21:20:35.027Z,91856.47
2023-05-01T21:23:02.744Z,91858.16
2023-05-01T21:25:31.962Z,91854.88
2023-05-01T21:28:02.226Z,91860.09
2023-05-01T21:30:31.173Z,91864.72
2023-05-01T21:32:58.666Z,91859.84
2023-05-01T21:35:30.373Z,91859.59
2023-05-01T21:37:57.954Z,91863.31
2023-05-01T21:40:25.147Z,91823.75
2023-05-01T21:42:54.352Z,91868.03
2023-05-01T21:45:21.410Z,91867.19
2023-05-01T21:47:51.012Z,91874.84
2023-05-01T21:50:19.810Z,91871.63
2023-05-01T21:52:49.167Z,91866.91
2023-05-01T21:55:25.651Z,91869.28
2023-05-01T21:57:55.883Z,91870.66
2023-05-01T22:00:22.581Z,91863.97
2023-05-01T22:02:51.385Z,91881.25
2023-05-01T22:05:20.332Z,91888.53
2023-05-01T22:07:47.408Z,91890.84
2023-05-01T22:10:19.014Z,91889.50
2023-05-01T22:12:46.232Z,91876.63
2023-05-01T22:15:15.627Z,91874.31
2023-05-01T22:17:43.011Z,91879.22
2023-05-01T22:20:10.764Z,91880.75
2023-05-01T22:22:39.692Z,91872.06
2023-05-01T22:25:07.368Z,91875.53
2023-05-01T22:27:34.694Z,91871.72
2023-05-01T22:30:02.603Z,91839.59
2023-05-01T22:32:30.027Z,91870.47
2023-05-01T22:34:56.785Z,91858.97
2023-05-01T22:37:25.623Z,91874.00
2023-05-01T22:39:53.442Z,91856.72
2023-05-01T22:42:20.911Z,91871.81
2023-05-01T22:44:47.668Z,91856.63
2023-05-01T22:47:14.536Z,91852.28
2023-05-01T22:49:41.654Z,91856.13
2023-05-01T22:52:08.386Z,91859.19
2023-05-01T22:54:35.143Z,91870.91
2023-05-01T22:57:02.656Z,91868.66
2023-05-01T22:59:29.859Z,91875.78
2023-05-01T23:01:57.036Z,91871.91
2023-05-01T23:04:23.854Z,91878.19
2023-05-01T23:06:50.611Z,91870.75
2023-05-01T23:09:18.075Z,91859.59
2023-05-01T23:11:47.690Z,91870.47
2023-05-01T23:14:18.152Z,91868.66
2023-05-01T23:16:45.088Z,91868.19
2023-05-01T23:19:40.537Z,91844.63
2023-05-01T23:22:09.064Z,91859.72
2023-05-01T23:24:48.674Z,91867.66
2023-05-01T23:27:17.151Z,91860.13
2023-05-01T23:29:59.727Z,91855.19
2023-05-01T23:32:31.133Z,91852.16
2023-05-01T23:35:14.473Z,91850.41
2023-05-01T23:37:41.718Z,91848.06
2023-05-01T23:40:09.731Z,91842.94
2023-05-01T23:42:38.419Z,91841.50
2023-05-01T23:45:06.685Z,91838.75
2023-05-01T23:47:33.980Z,91831.56
2023-05-01T23:50:01.664Z,91846.50
2023-05-01T23:52:28.822Z,91846.50
2023-05-01T23:54:55.820Z,91841.88
2023-05-01T23:57:22.712Z,91832.16
2023-05-01T23:59:49.437Z,91838.50
