createdAt,value
2023-05-04T00:02:10.426Z,99.90
2023-05-04T00:04:37.558Z,99.90
2023-05-04T00:07:04.478Z,99.90
2023-05-04T00:09:32.185Z,99.90
2023-05-04T00:11:59.110Z,99.90
2023-05-04T00:14:26.086Z,99.90
2023-05-04T00:16:53.239Z,99.90
2023-05-04T00:19:20.199Z,99.90
2023-05-04T00:21:47.134Z,99.90
2023-05-04T00:24:17.041Z,99.90
2023-05-04T00:26:45.603Z,99.90
2023-05-04T00:29:12.587Z,99.90
2023-05-04T00:31:39.739Z,99.90
2023-05-04T00:34:06.614Z,99.90
2023-05-04T00:36:33.576Z,99.90
2023-05-04T00:39:00.757Z,99.90
2023-05-04T00:41:27.751Z,99.90
2023-05-04T00:43:54.648Z,99.90
2023-05-04T00:46:21.793Z,99.90
2023-05-04T00:48:50.234Z,99.90
2023-05-04T00:51:19.290Z,99.90
2023-05-04T00:53:47.956Z,99.90
2023-05-04T00:56:16.302Z,99.90
2023-05-04T00:58:43.560Z,99.90
2023-05-04T01:01:11.153Z,99.90
2023-05-04T01:03:38.284Z,99.90
2023-05-04T01:06:29.468Z,99.90
2023-05-04T01:09:10.966Z,99.90
2023-05-04T01:11:44.375Z,99.90
2023-05-04T01:14:14.593Z,99.90
2023-05-04T01:16:41.669Z,99.90
2023-05-04T01:19:08.712Z,99.90
2023-05-04T01:21:36.974Z,99.90
2023-05-04T01:24:04.093Z,99.90
2023-05-04T01:26:38.228Z,99.90
2023-05-04T01:29:11.399Z,99.90
2023-05-04T01:31:39.937Z,99.90
2023-05-04T01:34:08.831Z,99.90
2023-05-04T01:36:36.354Z,99.90
2023-05-04T01:39:04.418Z,99.90
2023-05-04T01:41:31.506Z,99.90
2023-05-04T01:43:58.615Z,99.90
2023-05-04T01:46:25.692Z,99.90
2023-05-04T01:48:52.716Z,99.90
2023-05-04T01:51:19.662Z,99.90
2023-05-04T01:53:46.647Z,99.90
2023-05-04T01:56:13.604Z,99.90
2023-05-04T01:58:40.527Z,99.90
2023-05-04T02:01:08.310Z,99.90
2023-05-04T02:03:35.513Z,99.90
2023-05-04T02:06:02.508Z,99.90
2023-05-04T02:08:29.456Z,99.90
2023-05-04T02:10:56.445Z,99.90
2023-05-04T02:13:23.776Z,99.90
2023-05-04T02:15:50.873Z,99.90
2023-05-04T02:18:17.889Z,99.90
2023-05-04T02:20:44.778Z,99.90
2023-05-04T02:23:11.879Z,99.90
2023-05-04T02:25:42.032Z,99.90
2023-05-04T02:28:08.915Z,99.90
2023-05-04T02:30:36.019Z,99.90
2023-05-04T02:33:03.032Z,99.90
2023-05-04T02:35:30.045Z,99.90
2023-05-04T02:37:56.961Z,99.90
2023-05-04T02:40:23.863Z,99.90
2023-05-04T02:42:50.783Z,99.90
2023-05-04T02:45:17.760Z,99.90
2023-05-04T02:47:44.731Z,99.90
2023-05-04T02:50:11.862Z,99.90
2023-05-04T02:52:38.993Z,99.90
2023-05-04T02:55:06.781Z,99.90
2023-05-04T02:57:33.780Z,99.90
2023-05-04T03:00:00.769Z,99.90
2023-05-04T03:02:27.714Z,99.90
2023-05-04T03:04:54.702Z,99.90
2023-05-04T03:07:21.745Z,99.90
2023-05-04T03:09:48.754Z,99.90
2023-05-04T03:12:15.875Z,99.90
2023-05-04T03:14:42.862Z,99.90
2023-05-04T03:17:09.841Z,99.90
2023-05-04T03:19:36.714Z,99.90
2023-05-04T03:22:03.768Z,99.90
2023-05-04T03:24:30.999Z,99.90
2023-05-04T03:26:57.912Z,99.90
2023-05-04T03:29:25.116Z,99.90
2023-05-04T03:31:52.155Z,99.90
2023-05-04T03:34:21.700Z,99.90
2023-05-04T03:36:49.282Z,99.90
2023-05-04T03:39:17.827Z,99.90
2023-05-04T03:41:44.784Z,99.90
2023-05-04T03:44:11.788Z,99.90
2023-05-04T03:46:38.867Z,99.90
2023-05-04T03:49:05.877Z,99.90
2023-05-04T03:51:32.804Z,99.90
2023-05-04T03:53:59.731Z,99.90
2023-05-04T03:56:26.659Z,99.90
2023-05-04T03:58:53.718Z,99.90
2023-05-04T04:01:20.717Z,99.90
2023-05-04T04:03:47.767Z,99.90
2023-05-04T04:06:14.805Z,99.90
2023-05-04T04:08:41.825Z,99.90
2023-05-04T04:11:08.736Z,99.90
2023-05-04T04:13:35.780Z,99.90
2023-05-04T04:16:02.862Z,99.90
2023-05-04T04:18:29.889Z,99.90
2023-05-04T04:20:56.878Z,99.90
2023-05-04T04:23:24.262Z,99.90
2023-05-04T04:25:51.418Z,99.90
2023-05-04T04:28:18.412Z,99.90
2023-05-04T04:30:45.524Z,99.90
2023-05-04T04:33:12.425Z,99.90
2023-05-04T04:35:39.376Z,99.90
2023-05-04T04:38:07.143Z,99.90
2023-05-04T04:40:33.982Z,99.90
2023-05-04T04:43:00.938Z,99.90
2023-05-04T04:45:28.325Z,99.90
2023-05-04T04:47:55.331Z,99.90
2023-05-04T04:50:22.380Z,99.90
2023-05-04T04:52:49.283Z,99.90
2023-05-04T04:55:17.314Z,99.90
2023-05-04T04:57:44.404Z,99.90
2023-05-04T05:00:14.290Z,99.90
2023-05-04T05:02:41.300Z,99.90
2023-05-04T05:05:08.810Z,99.90
2023-05-04T05:07:36.462Z,99.90
2023-05-04T05:10:03.795Z,99.90
2023-05-04T05:12:31.236Z,99.90
2023-05-04T05:14:58.189Z,99.90
2023-05-04T05:17:26.274Z,99.90
2023-05-04T05:19:53.987Z,99.90
2023-05-04T05:22:21.012Z,99.90
2023-05-04T05:24:47.890Z,99.90
2023-05-04T05:27:14.910Z,99.90
2023-05-04T05:29:42.168Z,99.90
2023-05-04T05:32:09.068Z,99.90
2023-05-04T05:34:39.203Z,99.90
2023-05-04T05:37:06.186Z,99.90
2023-05-04T05:39:34.000Z,99.90
2023-05-04T05:42:01.194Z,99.90
2023-05-04T05:44:28.081Z,99.90
2023-05-04T05:46:56.417Z,99.90
2023-05-04T05:49:23.487Z,99.90
2023-05-04T05:51:50.871Z,99.90
2023-05-04T05:54:17.738Z,99.90
2023-05-04T05:56:44.709Z,99.90
2023-05-04T05:59:11.767Z,99.90
2023-05-04T06:01:38.692Z,99.90
2023-05-04T06:04:05.965Z,99.90
2023-05-04T06:06:33.024Z,99.90
2023-05-04T06:09:00.498Z,99.90
2023-05-04T06:11:27.906Z,99.90
2023-05-04T06:13:55.006Z,99.90
2023-05-04T06:16:22.605Z,99.90
2023-05-04T06:18:49.717Z,99.90
2023-05-04T06:21:16.772Z,99.90
2023-05-04T06:23:44.437Z,99.90
2023-05-04T06:26:11.420Z,99.90
2023-05-04T06:28:38.400Z,99.90
2023-05-04T06:31:05.399Z,99.90
2023-05-04T06:33:32.550Z,99.90
2023-05-04T06:35:59.502Z,99.90
2023-05-04T06:38:26.910Z,99.90
2023-05-04T06:40:55.793Z,99.90
2023-05-04T06:43:22.719Z,99.90
2023-05-04T06:45:52.139Z,99.90
2023-05-04T06:48:19.219Z,99.90
2023-05-04T06:50:46.159Z,99.90
2023-05-04T06:53:13.173Z,99.90
2023-05-04T06:55:40.199Z,99.90
2023-05-04T06:58:07.126Z,99.90
2023-05-04T07:00:34.303Z,99.90
2023-05-04T07:03:01.452Z,99.90
2023-05-04T07:05:28.625Z,99.70
2023-05-04T07:07:55.834Z,99.50
2023-05-04T07:10:23.365Z,98.90
2023-05-04T07:12:50.261Z,98.50
2023-05-04T07:15:17.476Z,98.90
2023-05-04T07:17:44.501Z,97.10
2023-05-04T07:20:12.351Z,96.00
2023-05-04T07:22:39.381Z,94.60
2023-05-04T07:25:06.553Z,95.20
2023-05-04T07:27:35.115Z,95.10
2023-05-04T07:30:03.104Z,94.80
2023-05-04T07:32:30.268Z,95.30
2023-05-04T07:34:57.526Z,95.00
2023-05-04T07:37:24.772Z,95.20
2023-05-04T07:39:51.816Z,95.30
2023-05-04T07:42:18.766Z,94.80
2023-05-04T07:44:46.209Z,94.50
2023-05-04T07:47:13.159Z,93.40
2023-05-04T07:49:40.011Z,92.60
2023-05-04T07:52:07.266Z,93.00
2023-05-04T07:54:34.322Z,92.80
2023-05-04T07:57:04.697Z,93.00
2023-05-04T07:59:32.082Z,92.20
2023-05-04T08:01:59.252Z,92.30
2023-05-04T08:04:26.178Z,91.20
2023-05-04T08:06:53.158Z,91.80
2023-05-04T08:09:20.403Z,91.80
2023-05-04T08:11:48.632Z,91.60
2023-05-04T08:14:15.608Z,91.70
2023-05-04T08:16:43.070Z,91.80
2023-05-04T08:19:10.132Z,91.20
2023-05-04T08:21:37.152Z,91.60
2023-05-04T08:24:04.411Z,91.50
2023-05-04T08:26:31.333Z,90.70
2023-05-04T08:29:10.928Z,90.60
2023-05-04T08:31:40.491Z,90.30
2023-05-04T08:34:07.534Z,90.90
2023-05-04T08:36:34.630Z,90.60
2023-05-04T08:39:01.608Z,91.10
2023-05-04T08:41:28.798Z,90.40
2023-05-04T08:43:55.958Z,89.10
2023-05-04T08:46:23.169Z,90.50
2023-05-04T08:48:50.400Z,90.40
2023-05-04T08:51:18.233Z,90.40
2023-05-04T08:53:46.162Z,90.50
2023-05-04T08:56:14.497Z,90.40
2023-05-04T08:58:49.349Z,90.80
2023-05-04T09:01:17.823Z,91.10
2023-05-04T09:03:46.322Z,91.10
2023-05-04T09:06:15.217Z,90.70
2023-05-04T09:08:42.736Z,90.70
2023-05-04T09:11:09.868Z,91.20
2023-05-04T09:13:37.200Z,91.40
2023-05-04T09:16:04.481Z,91.40
2023-05-04T09:18:44.651Z,90.90
2023-05-04T09:21:12.286Z,90.50
2023-05-04T09:23:46.761Z,90.70
2023-05-04T09:26:13.890Z,90.40
2023-05-04T09:28:41.300Z,90.70
2023-05-04T09:31:08.519Z,91.00
2023-05-04T09:33:35.740Z,91.20
2023-05-04T09:36:17.703Z,91.00
2023-05-04T09:38:44.873Z,91.10
2023-05-04T09:41:11.883Z,90.60
2023-05-04T09:43:39.811Z,90.80
2023-05-04T09:46:07.816Z,89.70
2023-05-04T09:48:35.194Z,89.60
2023-05-04T09:51:03.546Z,90.40
2023-05-04T09:53:31.725Z,90.20
2023-05-04T09:56:07.285Z,89.70
2023-05-04T09:58:36.419Z,89.10
2023-05-04T10:01:04.161Z,88.20
2023-05-04T10:03:31.839Z,86.40
2023-05-04T10:06:02.692Z,85.90
2023-05-04T10:08:29.952Z,86.20
2023-05-04T10:10:57.916Z,88.30
2023-05-04T10:13:26.306Z,90.00
2023-05-04T10:16:12.146Z,90.40
2023-05-04T10:19:04.014Z,91.00
2023-05-04T10:21:43.996Z,89.50
2023-05-04T10:24:28.846Z,88.20
2023-05-04T10:27:03.402Z,85.80
2023-05-04T10:29:33.489Z,86.00
2023-05-04T10:32:03.212Z,85.40
2023-05-04T10:34:33.878Z,84.00
2023-05-04T10:37:04.296Z,85.10
2023-05-04T10:39:40.128Z,85.90
2023-05-04T10:42:08.633Z,84.70
2023-05-04T10:44:53.382Z,85.60
2023-05-04T10:47:38.346Z,87.70
2023-05-04T10:50:06.570Z,87.10
2023-05-04T10:52:48.928Z,87.30
2023-05-04T10:55:16.842Z,86.90
2023-05-04T10:58:01.758Z,87.70
2023-05-04T11:00:39.406Z,87.80
2023-05-04T11:03:11.945Z,87.70
2023-05-04T11:05:44.304Z,88.40
2023-05-04T11:08:26.510Z,88.10
2023-05-04T11:11:04.871Z,87.00
2023-05-04T11:13:34.282Z,87.10
2023-05-04T11:16:01.622Z,85.50
2023-05-04T11:18:38.374Z,87.00
2023-05-04T11:21:05.396Z,87.30
2023-05-04T11:23:32.552Z,87.30
2023-05-04T11:26:05.435Z,88.10
2023-05-04T11:28:37.241Z,88.60
2023-05-04T11:31:14.754Z,89.40
2023-05-04T11:33:54.570Z,90.00
2023-05-04T11:36:22.724Z,89.20
2023-05-04T11:38:52.895Z,90.00
2023-05-04T11:41:20.176Z,90.10
2023-05-04T11:43:47.802Z,88.30
2023-05-04T11:46:16.688Z,88.20
2023-05-04T11:48:44.337Z,87.70
2023-05-04T11:51:11.506Z,85.40
2023-05-04T11:53:39.793Z,84.90
2023-05-04T11:56:09.047Z,84.10
2023-05-04T11:58:38.008Z,83.90
2023-05-04T12:01:05.230Z,85.90
2023-05-04T12:03:48.514Z,88.00
2023-05-04T12:06:20.388Z,88.20
2023-05-04T12:08:47.432Z,88.00
2023-05-04T12:11:26.523Z,88.50
2023-05-04T12:14:10.887Z,87.20
2023-05-04T12:16:38.970Z,87.20
2023-05-04T12:19:11.173Z,87.50
2023-05-04T12:21:53.375Z,87.50
2023-05-04T12:24:24.793Z,88.40
2023-05-04T12:26:52.167Z,88.70
2023-05-04T12:29:19.397Z,89.40
2023-05-04T12:31:46.500Z,90.30
2023-05-04T12:34:13.471Z,90.20
2023-05-04T12:36:40.644Z,90.00
2023-05-04T12:39:07.640Z,89.70
2023-05-04T12:41:34.632Z,89.60
2023-05-04T12:44:01.737Z,89.50
2023-05-04T12:46:28.672Z,89.90
2023-05-04T12:48:55.649Z,89.80
2023-05-04T12:51:22.688Z,90.00
2023-05-04T12:53:49.596Z,89.50
2023-05-04T12:56:16.584Z,89.80
2023-05-04T12:58:43.631Z,90.00
2023-05-04T13:01:10.630Z,90.30
2023-05-04T13:03:37.707Z,90.20
2023-05-04T13:06:06.058Z,90.40
2023-05-04T13:08:33.728Z,90.30
2023-05-04T13:11:00.741Z,89.80
2023-05-04T13:13:29.658Z,89.60
2023-05-04T13:15:57.283Z,88.10
2023-05-04T13:18:27.817Z,88.20
2023-05-04T13:20:56.267Z,87.70
2023-05-04T13:23:23.885Z,87.20
2023-05-04T13:25:51.683Z,86.10
2023-05-04T13:28:18.897Z,87.00
2023-05-04T13:30:45.833Z,86.50
2023-05-04T13:33:27.231Z,85.40
2023-05-04T13:35:58.196Z,84.00
2023-05-04T13:38:25.708Z,84.50
2023-05-04T13:40:52.740Z,87.50
2023-05-04T13:43:20.060Z,88.00
2023-05-04T13:45:47.141Z,89.20
2023-05-04T13:48:14.459Z,89.60
2023-05-04T13:50:41.648Z,89.30
2023-05-04T13:53:11.262Z,88.60
2023-05-04T13:55:38.551Z,89.10
2023-05-04T13:58:05.596Z,88.70
2023-05-04T14:00:32.700Z,88.10
2023-05-04T14:02:59.914Z,88.20
2023-05-04T14:05:27.324Z,88.40
2023-05-04T14:07:54.202Z,85.60
2023-05-04T14:10:21.149Z,85.50
2023-05-04T14:12:48.258Z,85.20
2023-05-04T14:15:16.661Z,87.60
2023-05-04T14:17:43.886Z,89.30
2023-05-04T14:20:11.090Z,90.20
2023-05-04T14:22:41.408Z,90.10
2023-05-04T14:25:09.116Z,89.30
2023-05-04T14:27:36.484Z,89.00
2023-05-04T14:30:04.676Z,88.50
2023-05-04T14:32:31.783Z,89.20
2023-05-04T14:35:09.022Z,89.50
2023-05-04T14:37:37.735Z,90.00
2023-05-04T14:42:50.804Z,90.20
2023-05-04T14:45:18.009Z,90.70
2023-05-04T14:47:45.711Z,90.90
2023-05-04T14:50:13.393Z,91.20
2023-05-04T14:52:40.576Z,91.00
2023-05-04T14:55:08.158Z,91.00
2023-05-04T14:57:35.131Z,90.80
2023-05-04T15:00:09.563Z,90.30
2023-05-04T15:02:38.842Z,90.30
2023-05-04T15:05:06.728Z,90.70
2023-05-04T15:07:34.819Z,90.70
2023-05-04T15:10:07.761Z,90.30
2023-05-04T15:12:35.273Z,90.40
2023-05-04T15:15:02.205Z,90.10
2023-05-04T15:17:31.119Z,90.10
2023-05-04T15:19:58.240Z,87.80
2023-05-04T15:22:25.194Z,88.40
2023-05-04T15:24:53.839Z,87.40
2023-05-04T15:27:21.092Z,87.20
2023-05-04T15:29:48.086Z,87.70
2023-05-04T15:32:15.076Z,87.40
2023-05-04T15:34:45.824Z,87.10
2023-05-04T15:37:17.813Z,86.80
2023-05-04T15:39:47.828Z,85.90
2023-05-04T15:42:15.638Z,84.20
2023-05-04T15:44:42.588Z,84.00
2023-05-04T15:47:12.507Z,84.20
2023-05-04T15:49:39.845Z,84.80
2023-05-04T15:52:07.735Z,83.60
2023-05-04T15:54:35.357Z,84.50
2023-05-04T15:57:02.978Z,85.30
2023-05-04T15:59:29.993Z,84.20
2023-05-04T16:01:56.981Z,83.80
2023-05-04T16:04:23.884Z,95.80
2023-05-04T16:06:50.819Z,98.60
2023-05-04T16:09:20.224Z,99.90
2023-05-04T16:11:47.120Z,99.90
2023-05-04T16:14:14.435Z,99.90
2023-05-04T16:16:41.695Z,99.90
2023-05-04T16:19:10.869Z,99.90
2023-05-04T16:21:38.761Z,99.90
2023-05-04T16:24:07.735Z,99.90
2023-05-04T16:26:34.969Z,99.90
2023-05-04T16:29:01.925Z,99.90
2023-05-04T16:31:29.025Z,99.90
2023-05-04T16:33:56.686Z,99.90
2023-05-04T16:36:23.574Z,99.90
2023-05-04T16:38:50.765Z,99.90
2023-05-04T16:41:18.812Z,99.90
2023-05-04T16:43:45.887Z,99.90
2023-05-04T16:46:13.031Z,99.90
2023-05-04T16:48:40.179Z,99.90
2023-05-04T16:51:08.366Z,99.90
2023-05-04T16:53:36.023Z,99.90
2023-05-04T16:56:03.478Z,99.90
2023-05-04T16:58:30.673Z,99.90
2023-05-04T17:00:58.526Z,99.90
2023-05-04T17:03:25.695Z,99.90
2023-05-04T17:05:52.885Z,99.90
2023-05-04T17:08:20.112Z,99.90
2023-05-04T17:10:46.975Z,99.90
2023-05-04T17:13:14.103Z,99.90
2023-05-04T17:15:41.203Z,99.90
2023-05-04T17:18:08.271Z,99.90
2023-05-04T17:20:35.221Z,99.90
2023-05-04T17:23:02.451Z,99.90
2023-05-04T17:25:29.466Z,99.90
2023-05-04T17:27:56.617Z,99.90
2023-05-04T17:30:23.851Z,99.90
2023-05-04T17:32:51.220Z,99.90
2023-05-04T17:35:25.213Z,99.90
2023-05-04T17:37:58.011Z,99.90
2023-05-04T17:40:27.400Z,99.90
2023-05-04T17:42:54.920Z,99.90
2023-05-04T17:45:22.130Z,99.90
2023-05-04T17:47:51.271Z,99.90
2023-05-04T17:50:18.316Z,99.90
2023-05-04T17:52:45.344Z,99.90
2023-05-04T17:55:12.223Z,99.90
2023-05-04T17:57:39.244Z,99.90
2023-05-04T18:00:07.609Z,99.90
2023-05-04T18:02:36.985Z,99.90
2023-05-04T18:05:04.210Z,99.90
2023-05-04T18:07:31.118Z,99.90
2023-05-04T18:09:58.115Z,99.90
2023-05-04T18:12:25.219Z,99.90
2023-05-04T18:14:53.935Z,99.90
2023-05-04T18:17:20.992Z,99.90
2023-05-04T18:19:47.895Z,99.90
2023-05-04T18:22:14.865Z,99.90
2023-05-04T18:24:41.865Z,99.90
2023-05-04T18:27:08.980Z,99.90
2023-05-04T18:29:36.541Z,99.90
2023-05-04T18:32:07.962Z,99.90
2023-05-04T18:34:35.153Z,99.90
2023-05-04T18:37:02.290Z,99.90
2023-05-04T18:39:29.305Z,99.90
2023-05-04T18:41:56.273Z,99.90
2023-05-04T18:44:23.340Z,99.90
2023-05-04T18:46:50.219Z,99.90
2023-05-04T18:49:17.221Z,99.90
2023-05-04T18:51:44.160Z,99.90
2023-05-04T18:54:11.938Z,99.90
2023-05-04T18:56:38.880Z,99.90
2023-05-04T18:59:06.697Z,99.90
2023-05-04T19:01:35.045Z,99.90
2023-05-04T19:04:03.842Z,99.90
2023-05-04T19:06:32.642Z,99.90
2023-05-04T19:09:00.033Z,99.90
2023-05-04T19:11:27.237Z,99.90
2023-05-04T19:13:54.195Z,99.90
2023-05-04T19:16:21.150Z,99.90
2023-05-04T19:18:48.615Z,99.90
2023-05-04T19:21:15.663Z,99.90
2023-05-04T19:23:42.640Z,99.90
2023-05-04T19:26:09.723Z,99.90
2023-05-04T19:28:36.991Z,99.90
2023-05-04T19:31:04.032Z,99.90
2023-05-04T19:33:40.863Z,99.90
2023-05-04T19:36:12.464Z,99.90
2023-05-04T19:38:39.492Z,99.90
2023-05-04T19:41:06.579Z,99.90
2023-05-04T19:43:33.647Z,99.90
2023-05-04T19:46:02.554Z,99.90
2023-05-04T19:48:29.620Z,99.90
2023-05-04T19:50:56.798Z,99.90
2023-05-04T19:53:23.718Z,99.90
2023-05-04T19:55:51.218Z,99.90
2023-05-04T19:58:18.131Z,99.90
2023-05-04T20:00:45.090Z,99.90
2023-05-04T20:03:12.073Z,99.90
2023-05-04T20:05:39.050Z,99.90
2023-05-04T20:08:06.010Z,99.90
2023-05-04T20:10:32.938Z,99.90
2023-05-04T20:13:00.066Z,99.90
2023-05-04T20:15:27.184Z,99.90
2023-05-04T20:17:54.212Z,99.90
2023-05-04T20:20:22.053Z,99.90
2023-05-04T20:22:52.413Z,99.90
2023-05-04T20:25:20.062Z,99.90
2023-05-04T20:27:48.761Z,99.90
2023-05-04T20:30:17.117Z,99.90
2023-05-04T20:32:44.251Z,99.90
2023-05-04T20:35:11.366Z,99.90
2023-05-04T20:37:38.372Z,99.90
2023-05-04T20:40:06.614Z,99.90
2023-05-04T20:42:34.285Z,99.90
2023-05-04T20:45:01.820Z,99.90
2023-05-04T20:47:29.058Z,99.90
2023-05-04T20:49:57.531Z,99.90
2023-05-04T20:52:24.924Z,99.90
2023-05-04T20:54:51.967Z,99.90
2023-05-04T20:57:19.046Z,99.90
2023-05-04T20:59:45.973Z,99.90
2023-05-04T21:02:12.907Z,99.90
2023-05-04T21:04:39.969Z,99.90
2023-05-04T21:07:07.051Z,99.90
2023-05-04T21:09:33.954Z,99.90
2023-05-04T21:12:01.010Z,99.90
2023-05-04T21:14:27.963Z,99.90
2023-05-04T21:16:55.083Z,99.90
2023-05-04T21:19:22.035Z,99.90
2023-05-04T21:21:49.065Z,99.90
2023-05-04T21:24:16.360Z,99.90
2023-05-04T21:26:43.391Z,99.90
2023-05-04T21:29:13.562Z,99.90
2023-05-04T21:31:41.186Z,99.90
2023-05-04T21:34:08.341Z,99.90
2023-05-04T21:36:35.896Z,99.90
2023-05-04T21:39:02.855Z,99.90
2023-05-04T21:41:29.941Z,99.90
2023-05-04T21:43:56.850Z,99.90
2023-05-04T21:46:23.939Z,99.90
2023-05-04T21:48:51.845Z,99.90
2023-05-04T21:51:20.855Z,99.90
2023-05-04T21:53:48.176Z,99.90
2023-05-04T21:56:15.316Z,99.90
2023-05-04T21:58:43.140Z,99.90
2023-05-04T22:01:15.008Z,99.90
2023-05-04T22:03:42.172Z,99.90
2023-05-04T22:06:09.140Z,99.90
2023-05-04T22:08:36.165Z,99.90
2023-05-04T22:11:03.423Z,99.90
2023-05-04T22:13:30.332Z,99.90
2023-05-04T22:15:57.292Z,99.90
2023-05-04T22:18:24.334Z,99.90
2023-05-04T22:20:51.299Z,99.90
2023-05-04T22:23:18.457Z,99.90
2023-05-04T22:25:45.530Z,99.90
2023-05-04T22:28:12.617Z,99.90
2023-05-04T22:30:40.100Z,99.90
2023-05-04T22:33:07.370Z,99.90
2023-05-04T22:35:34.501Z,99.90
2023-05-04T22:38:01.453Z,99.90
2023-05-04T22:40:28.560Z,99.90
2023-05-04T22:42:55.578Z,99.90
2023-05-04T22:45:22.526Z,99.90
2023-05-04T22:47:49.578Z,99.90
2023-05-04T22:50:17.520Z,99.90
2023-05-04T22:52:44.589Z,99.90
2023-05-04T22:55:12.214Z,99.90
2023-05-04T22:57:39.215Z,99.90
2023-05-04T23:00:08.330Z,99.90
2023-05-04T23:02:36.242Z,99.90
2023-05-04T23:05:03.981Z,99.90
2023-05-04T23:07:31.192Z,99.90
2023-05-04T23:09:58.319Z,99.90
2023-05-04T23:12:26.397Z,99.90
2023-05-04T23:14:53.436Z,99.90
2023-05-04T23:17:21.518Z,99.90
2023-05-04T23:19:48.607Z,99.90
2023-05-04T23:22:15.541Z,99.90
2023-05-04T23:24:42.717Z,99.90
2023-05-04T23:27:11.258Z,99.90
2023-05-04T23:29:38.468Z,99.90
2023-05-04T23:32:06.008Z,99.90
2023-05-04T23:34:33.245Z,99.90
2023-05-04T23:37:00.242Z,99.90
2023-05-04T23:39:29.383Z,99.90
2023-05-04T23:41:56.391Z,99.90
2023-05-04T23:44:23.453Z,99.90
2023-05-04T23:46:50.468Z,99.90
2023-05-04T23:49:17.430Z,99.90
2023-05-04T23:51:44.485Z,99.90
2023-05-04T23:54:11.466Z,99.90
2023-05-04T23:56:38.851Z,99.90
2023-05-04T23:59:05.948Z,99.90
