createdAt,value
2018-11-22T00:01:32.400Z,3.93
2018-11-22T00:04:20.033Z,3.94
2018-11-22T00:07:07.749Z,3.94
2018-11-22T00:09:55.433Z,3.89
2018-11-22T00:12:43.009Z,3.94
2018-11-22T00:15:31.038Z,3.92
2018-11-22T00:18:18.897Z,3.89
2018-11-22T00:20:47.470Z,3.83
2018-11-22T00:23:35.132Z,3.86
2018-11-22T00:26:22.787Z,3.95
2018-11-22T00:29:10.458Z,3.99
2018-11-22T00:31:58.681Z,4.06
2018-11-22T00:34:45.705Z,4.02
2018-11-22T00:37:33.302Z,3.93
2018-11-22T00:40:21.088Z,3.77
2018-11-22T00:43:08.746Z,3.75
2018-11-22T00:45:37.304Z,3.81
2018-11-22T00:48:24.968Z,3.95
2018-11-22T00:51:12.650Z,3.99
2018-11-22T00:54:00.343Z,4.13
2018-11-22T00:56:48.143Z,4.05
2018-11-22T00:59:35.806Z,4.05
2018-11-22T01:02:23.466Z,4.07
2018-11-22T01:05:11.081Z,4.01
2018-11-22T01:07:58.813Z,3.94
2018-11-22T01:10:46.470Z,3.63
2018-11-22T01:13:34.175Z,3.77
2018-11-22T01:16:02.752Z,3.96
2018-11-22T01:18:50.515Z,4.00
2018-11-22T01:21:38.132Z,3.98
2018-11-22T01:24:25.760Z,4.01
2018-11-22T01:27:13.361Z,4.06
2018-11-22T01:30:01.033Z,4.26
2018-11-22T01:32:48.621Z,4.10
2018-11-22T01:35:36.348Z,4.12
2018-11-22T01:38:23.993Z,4.07
2018-11-22T01:41:11.646Z,4.00
2018-11-22T01:43:59.273Z,4.03
2018-11-22T01:46:46.888Z,3.98
2018-11-22T01:49:34.506Z,4.01
2018-11-22T01:52:22.096Z,4.02
2018-11-22T01:54:50.676Z,4.06
2018-11-22T01:57:19.267Z,4.03
2018-11-22T02:00:06.993Z,4.00
2018-11-22T02:02:35.663Z,4.03
2018-11-22T02:05:04.686Z,4.00
2018-11-22T02:07:52.239Z,4.00
2018-11-22T02:10:22.004Z,3.97
2018-11-22T02:12:50.603Z,4.16
2018-11-22T02:15:38.381Z,4.03
2018-11-22T02:18:26.002Z,3.99
2018-11-22T02:20:54.852Z,4.02
2018-11-22T02:23:42.393Z,3.98
2018-11-22T02:26:29.965Z,3.92
2018-11-22T02:28:58.578Z,3.84
2018-11-22T02:34:02.172Z,3.86
2018-11-22T02:36:31.019Z,3.74
2018-11-22T02:38:59.754Z,3.64
2018-11-22T02:41:28.248Z,3.61
2018-11-22T02:44:15.835Z,3.53
2018-11-22T02:47:03.543Z,3.59
2018-11-22T02:49:51.096Z,3.70
2018-11-22T02:52:38.761Z,3.71
2018-11-22T02:55:26.663Z,3.79
2018-11-22T02:58:14.337Z,3.94
2018-11-22T03:01:01.944Z,3.83
2018-11-22T03:03:49.808Z,3.72
2018-11-22T03:06:37.357Z,3.75
2018-11-22T03:09:27.922Z,3.86
2018-11-22T03:12:15.514Z,3.79
2018-11-22T03:15:03.213Z,3.80
2018-11-22T03:17:50.769Z,3.69
2018-11-22T03:22:53.464Z,3.87
2018-11-22T03:25:22.312Z,3.86
2018-11-22T03:28:09.901Z,3.89
2018-11-22T03:30:57.497Z,3.85
2018-11-22T03:33:45.157Z,3.87
2018-11-22T03:36:32.757Z,3.90
2018-11-22T03:39:20.441Z,3.74
2018-11-22T03:42:08.246Z,3.94
2018-11-22T03:44:55.815Z,3.73
2018-11-22T03:47:43.401Z,3.78
2018-11-22T03:50:13.893Z,3.86
2018-11-22T03:53:01.686Z,3.80
2018-11-22T03:55:49.315Z,3.94
2018-11-22T03:58:36.856Z,3.81
2018-11-22T04:01:24.794Z,3.54
2018-11-22T04:04:12.405Z,3.62
2018-11-22T04:07:00.019Z,3.63
2018-11-22T04:09:47.649Z,3.78
2018-11-22T04:12:35.322Z,3.72
2018-11-22T04:15:22.857Z,3.64
2018-11-22T04:18:10.629Z,3.76
2018-11-22T04:20:58.272Z,3.69
2018-11-22T04:23:45.835Z,3.79
2018-11-22T04:26:33.446Z,3.54
2018-11-22T04:29:21.163Z,3.57
2018-11-22T04:31:49.690Z,3.52
2018-11-22T04:34:37.308Z,3.56
2018-11-22T04:37:24.905Z,3.44
2018-11-22T04:40:12.650Z,3.38
2018-11-22T04:43:00.284Z,3.36
2018-11-22T04:45:47.945Z,3.40
2018-11-22T04:48:35.522Z,3.33
2018-11-22T04:51:23.271Z,3.46
2018-11-22T04:54:10.893Z,3.39
2018-11-22T04:56:58.650Z,3.46
2018-11-22T04:59:46.263Z,3.52
2018-11-22T05:02:33.923Z,3.52
2018-11-22T05:05:02.490Z,3.44
2018-11-22T05:07:50.128Z,3.37
2018-11-22T05:10:37.729Z,3.54
2018-11-22T05:13:25.747Z,3.39
2018-11-22T05:16:13.309Z,3.46
2018-11-22T05:19:00.898Z,3.56
2018-11-22T05:21:48.472Z,3.58
2018-11-22T05:24:36.130Z,3.50
2018-11-22T05:27:24.141Z,3.56
2018-11-22T05:30:11.797Z,3.54
2018-11-22T05:32:59.333Z,3.47
2018-11-22T05:38:21.148Z,3.47
2018-11-22T05:41:08.814Z,3.52
2018-11-22T05:43:56.474Z,3.55
2018-11-22T05:46:44.232Z,3.56
2018-11-22T05:49:31.846Z,3.54
2018-11-22T05:52:19.502Z,3.51
2018-11-22T05:55:07.160Z,4.02
2018-11-22T05:57:54.817Z,3.98
2018-11-22T06:00:42.489Z,3.89
2018-11-22T06:03:30.144Z,3.93
2018-11-22T06:06:17.734Z,4.15
2018-11-22T06:11:39.494Z,3.99
2018-11-22T06:14:27.142Z,3.75
2018-11-22T06:17:16.394Z,3.78
2018-11-22T06:20:02.723Z,3.76
2018-11-22T06:22:50.307Z,3.80
2018-11-22T06:25:37.977Z,3.83
2018-11-22T06:28:25.676Z,3.75
2018-11-22T06:31:13.341Z,3.80
2018-11-22T06:34:01.025Z,3.91
2018-11-22T06:36:48.660Z,4.02
2018-11-22T06:39:17.288Z,4.08
2018-11-22T06:42:04.905Z,3.95
2018-11-22T06:44:52.499Z,3.99
2018-11-22T06:47:40.185Z,4.08
2018-11-22T06:50:28.506Z,4.07
2018-11-22T06:53:16.341Z,4.04
2018-11-22T06:56:03.893Z,3.99
2018-11-22T06:58:51.497Z,3.99
2018-11-22T07:01:39.069Z,3.85
2018-11-22T07:04:26.835Z,3.85
2018-11-22T07:07:14.473Z,3.81
2018-11-22T07:10:02.112Z,3.74
2018-11-22T07:12:49.709Z,3.65
2018-11-22T07:15:37.410Z,3.69
2018-11-22T07:18:25.324Z,3.76
2018-11-22T07:21:13.043Z,3.79
2018-11-22T07:23:41.604Z,3.64
2018-11-22T07:26:29.289Z,3.74
2018-11-22T07:29:16.866Z,3.59
2018-11-22T07:32:04.607Z,3.56
2018-11-22T07:34:52.230Z,3.53
2018-11-22T07:39:55.821Z,3.59
2018-11-22T07:42:24.549Z,3.69
2018-11-22T07:45:12.186Z,3.63
2018-11-22T07:48:00.056Z,3.57
2018-11-22T07:50:28.705Z,3.63
2018-11-22T07:53:16.374Z,3.73
2018-11-22T07:56:03.910Z,3.64
2018-11-22T07:58:51.721Z,3.71
2018-11-22T08:01:39.229Z,3.77
2018-11-22T08:04:26.897Z,3.86
2018-11-22T08:07:14.477Z,3.83
2018-11-22T08:10:02.105Z,3.85
2018-11-22T08:12:30.755Z,3.95
2018-11-22T08:15:18.544Z,4.13
2018-11-22T08:18:06.088Z,4.05
2018-11-22T08:20:53.837Z,4.10
2018-11-22T08:23:41.530Z,4.14
2018-11-22T08:26:29.118Z,4.10
2018-11-22T08:29:16.739Z,4.17
2018-11-22T08:32:04.326Z,4.13
2018-11-22T08:34:51.918Z,4.24
2018-11-22T08:37:39.686Z,4.36
2018-11-22T08:40:29.025Z,4.31
2018-11-22T08:43:16.718Z,4.38
2018-11-22T08:45:45.300Z,4.21
2018-11-22T08:48:33.040Z,4.30
2018-11-22T08:51:20.602Z,4.40
2018-11-22T08:54:08.488Z,4.24
2018-11-22T08:56:56.049Z,4.29
2018-11-22T08:59:43.742Z,4.31
2018-11-22T09:02:31.326Z,4.24
2018-11-22T09:05:19.113Z,4.34
2018-11-22T09:08:06.714Z,4.32
2018-11-22T09:10:54.305Z,4.57
2018-11-22T09:13:41.953Z,4.48
2018-11-22T09:16:29.718Z,4.44
2018-11-22T09:19:17.431Z,4.50
2018-11-22T09:22:05.181Z,4.41
2018-11-22T09:24:52.893Z,4.49
2018-11-22T09:27:40.652Z,4.54
2018-11-22T09:30:30.140Z,4.58
2018-11-22T09:33:18.053Z,4.66
2018-11-22T09:36:05.760Z,4.70
2018-11-22T09:38:53.609Z,4.70
2018-11-22T09:41:41.327Z,4.77
2018-11-22T09:44:29.092Z,4.75
2018-11-22T09:47:16.788Z,4.85
2018-11-22T09:50:04.679Z,4.84
2018-11-22T09:52:52.472Z,5.03
2018-11-22T09:55:40.132Z,4.96
2018-11-22T09:58:27.930Z,4.96
2018-11-22T10:01:15.724Z,4.79
2018-11-22T10:04:03.393Z,5.05
2018-11-22T10:06:51.052Z,5.06
2018-11-22T10:09:38.648Z,4.89
2018-11-22T10:12:26.380Z,4.99
2018-11-22T10:14:55.196Z,4.75
2018-11-22T10:17:42.860Z,4.97
2018-11-22T10:20:31.769Z,5.08
2018-11-22T10:23:19.628Z,4.99
2018-11-22T10:26:07.327Z,5.20
2018-11-22T10:28:54.992Z,5.12
2018-11-22T10:31:42.751Z,4.97
2018-11-22T10:34:30.316Z,5.08
2018-11-22T10:37:17.887Z,5.05
2018-11-22T10:40:05.634Z,5.21
2018-11-22T10:42:53.224Z,5.15
2018-11-22T10:45:40.926Z,5.27
2018-11-22T10:48:28.614Z,5.10
2018-11-22T10:51:16.510Z,5.17
2018-11-22T10:54:04.246Z,5.20
2018-11-22T10:56:51.930Z,5.03
2018-11-22T10:59:39.728Z,5.13
2018-11-22T11:02:27.482Z,5.23
2018-11-22T11:05:15.138Z,5.28
2018-11-22T11:08:02.752Z,5.06
2018-11-22T11:10:50.438Z,4.94
2018-11-22T11:13:38.220Z,5.34
2018-11-22T11:16:25.901Z,5.14
2018-11-22T11:19:13.701Z,5.19
2018-11-22T11:22:01.370Z,5.01
2018-11-22T11:24:49.151Z,4.86
2018-11-22T11:27:36.833Z,4.96
2018-11-22T11:30:25.944Z,4.91
2018-11-22T11:33:13.629Z,4.92
2018-11-22T11:36:01.301Z,4.77
2018-11-22T11:38:48.911Z,4.80
2018-11-22T11:41:36.747Z,4.93
2018-11-22T11:44:24.457Z,4.94
2018-11-22T11:47:12.135Z,4.98
2018-11-22T11:49:59.921Z,5.08
2018-11-22T11:52:47.673Z,5.07
2018-11-22T11:55:35.412Z,4.93
2018-11-22T11:58:04.159Z,5.28
2018-11-22T12:00:51.804Z,5.34
2018-11-22T12:03:39.578Z,5.37
2018-11-22T12:06:27.369Z,5.19
2018-11-22T12:09:15.185Z,5.33
2018-11-22T12:12:02.947Z,4.94
2018-11-22T12:14:50.929Z,5.08
2018-11-22T12:17:38.611Z,4.89
2018-11-22T12:20:27.328Z,4.75
2018-11-22T12:23:15.000Z,4.78
2018-11-22T12:26:02.829Z,5.06
2018-11-22T12:28:50.573Z,5.08
2018-11-22T12:31:38.409Z,4.91
2018-11-22T12:34:26.031Z,5.29
2018-11-22T12:47:36.621Z,5.29
2018-11-22T12:50:06.568Z,5.19
2018-11-22T12:52:54.317Z,5.31
2018-11-22T12:55:42.078Z,5.33
2018-11-22T12:58:29.777Z,5.19
2018-11-22T13:01:17.628Z,5.23
2018-11-22T13:04:05.356Z,5.09
2018-11-22T13:06:53.341Z,5.29
2018-11-22T13:09:41.120Z,5.33
2018-11-22T13:12:28.894Z,5.37
2018-11-22T13:15:16.588Z,5.06
2018-11-22T13:18:04.253Z,5.00
2018-11-22T13:20:51.949Z,5.28
2018-11-22T13:23:39.716Z,5.24
2018-11-22T13:26:27.413Z,5.28
2018-11-22T13:29:15.190Z,5.12
2018-11-22T13:32:02.881Z,5.10
2018-11-22T13:34:50.671Z,5.19
2018-11-22T13:37:38.442Z,5.08
2018-11-22T13:40:27.551Z,5.00
2018-11-22T13:43:15.265Z,5.01
2018-11-22T13:46:02.924Z,5.00
2018-11-22T13:48:50.672Z,4.92
2018-11-22T13:51:38.272Z,4.97
2018-11-22T13:54:26.022Z,4.89
2018-11-22T13:57:13.738Z,5.00
2018-11-22T13:59:42.406Z,5.10
2018-11-22T14:02:30.135Z,5.13
2018-11-22T14:05:17.741Z,5.17
2018-11-22T14:08:05.416Z,5.17
2018-11-22T14:10:58.452Z,5.06
2018-11-22T14:13:40.794Z,4.98
2018-11-22T14:16:28.493Z,5.04
2018-11-22T14:19:16.318Z,4.96
2018-11-22T14:22:03.937Z,4.82
2018-11-22T14:24:51.601Z,4.93
2018-11-22T14:27:20.403Z,4.88
2018-11-22T14:30:08.023Z,4.73
2018-11-22T14:32:55.616Z,4.81
2018-11-22T14:35:43.364Z,4.63
2018-11-22T14:38:30.944Z,4.70
2018-11-22T14:41:18.650Z,4.68
2018-11-22T14:44:06.256Z,4.63
2018-11-22T14:46:53.927Z,4.64
2018-11-22T14:49:41.605Z,4.68
2018-11-22T14:52:29.272Z,4.75
2018-11-22T14:54:58.256Z,4.87
2018-11-22T14:57:45.898Z,4.85
2018-11-22T15:00:33.809Z,4.83
2018-11-22T15:03:21.662Z,4.98
2018-11-22T15:05:50.342Z,4.99
2018-11-22T15:08:37.982Z,4.96
2018-11-22T15:11:25.580Z,4.79
2018-11-22T15:13:54.424Z,4.70
2018-11-22T15:16:25.323Z,4.55
2018-11-22T15:19:13.090Z,4.56
2018-11-22T15:22:00.870Z,4.52
2018-11-22T15:24:48.544Z,4.57
2018-11-22T15:27:36.130Z,4.53
2018-11-22T15:30:25.684Z,4.45
2018-11-22T15:33:13.554Z,4.49
2018-11-22T15:36:01.230Z,4.46
2018-11-22T15:38:48.913Z,4.48
2018-11-22T15:41:36.702Z,4.32
2018-11-22T15:44:24.684Z,4.29
2018-11-22T15:47:12.360Z,4.43
2018-11-22T15:49:59.955Z,4.48
2018-11-22T15:52:47.705Z,4.32
2018-11-22T15:55:21.061Z,4.26
2018-11-22T15:57:47.285Z,4.21
2018-11-22T16:00:36.280Z,4.14
2018-11-22T16:03:23.834Z,4.18
2018-11-22T16:06:11.574Z,4.28
2018-11-22T16:08:59.345Z,4.00
2018-11-22T16:11:47.122Z,3.98
2018-11-22T16:14:34.825Z,4.15
2018-11-22T16:17:22.603Z,3.94
2018-11-22T16:20:10.216Z,3.76
2018-11-22T16:22:57.858Z,3.61
2018-11-22T16:25:26.617Z,3.59
2018-11-22T16:28:14.363Z,3.59
2018-11-22T16:31:01.965Z,3.38
2018-11-22T16:33:49.988Z,3.37
2018-11-22T16:36:37.628Z,3.12
2018-11-22T16:39:27.446Z,2.87
2018-11-22T16:42:15.140Z,2.84
2018-11-22T16:45:02.863Z,2.79
2018-11-22T16:47:31.593Z,2.90
2018-11-22T16:50:19.357Z,2.58
2018-11-22T16:53:07.125Z,2.38
2018-11-22T16:55:35.903Z,2.38
2018-11-22T16:58:23.645Z,2.32
2018-11-22T17:01:11.419Z,2.18
2018-11-22T17:03:59.020Z,2.20
2018-11-22T17:06:46.698Z,2.05
2018-11-22T17:09:34.472Z,2.03
2018-11-22T17:12:22.174Z,2.15
2018-11-22T17:15:09.708Z,2.13
2018-11-22T17:17:57.401Z,2.12
2018-11-22T17:20:45.110Z,1.99
2018-11-22T17:23:32.803Z,1.83
2018-11-22T17:26:20.394Z,1.64
2018-11-22T17:29:07.977Z,1.58
2018-11-22T17:31:55.617Z,1.56
2018-11-22T17:34:43.301Z,1.21
2018-11-22T17:37:30.863Z,1.38
2018-11-22T17:40:18.495Z,1.32
2018-11-22T17:43:06.138Z,1.10
2018-11-22T17:45:53.786Z,1.06
2018-11-22T17:48:22.414Z,1.56
2018-11-22T17:51:10.017Z,1.24
2018-11-22T17:53:57.608Z,1.33
2018-11-22T17:56:45.297Z,1.18
2018-11-22T17:59:13.854Z,1.28
2018-11-22T18:02:01.498Z,1.24
2018-11-22T18:04:49.033Z,1.22
2018-11-22T18:07:36.655Z,1.01
2018-11-22T18:10:24.441Z,1.07
2018-11-22T18:13:12.223Z,1.02
2018-11-22T18:15:59.831Z,0.89
2018-11-22T18:18:47.444Z,0.94
2018-11-22T18:21:35.100Z,0.70
2018-11-22T18:24:22.695Z,0.83
2018-11-22T18:26:58.531Z,0.87
2018-11-22T18:29:46.184Z,0.70
2018-11-22T18:32:33.902Z,0.71
2018-11-22T18:35:21.573Z,0.50
2018-11-22T18:38:09.298Z,0.38
2018-11-22T18:40:56.940Z,0.35
2018-11-22T18:46:19.285Z,0.13
2018-11-22T18:49:06.879Z,0.02
2018-11-22T18:51:35.677Z,0.03
2018-11-22T18:54:23.369Z,0.05
2018-11-22T18:57:10.953Z,0.01
2018-11-22T18:59:58.581Z,-0.13
2018-11-22T19:02:46.232Z,-0.25
2018-11-22T19:05:33.908Z,-0.09
2018-11-22T19:08:21.595Z,-0.16
2018-11-22T19:10:50.306Z,-0.11
2018-11-22T19:13:37.884Z,-0.08
2018-11-22T19:16:25.645Z,0.02
2018-11-22T19:19:13.250Z,-0.07
2018-11-22T19:22:00.930Z,-0.05
2018-11-22T19:24:48.610Z,-0.12
2018-11-22T19:27:17.982Z,-0.05
2018-11-22T19:29:46.583Z,-0.01
2018-11-22T19:32:34.489Z,-0.16
2018-11-22T19:35:22.050Z,-0.27
2018-11-22T19:38:09.761Z,-0.36
2018-11-22T19:40:57.436Z,-0.43
2018-11-22T19:43:26.104Z,-0.25
2018-11-22T19:46:13.791Z,-0.50
2018-11-22T19:49:01.414Z,-0.62
2018-11-22T19:51:48.984Z,-0.53
2018-11-22T19:54:36.681Z,-0.54
2018-11-22T19:57:24.709Z,-0.73
2018-11-22T20:00:12.458Z,-0.72
2018-11-22T20:03:00.048Z,-0.97
2018-11-22T20:05:47.646Z,-0.97
2018-11-22T20:08:19.110Z,-0.86
2018-11-22T20:10:48.096Z,-0.94
2018-11-22T20:13:35.903Z,-0.99
2018-11-22T20:16:23.882Z,-1.01
2018-11-22T20:19:11.552Z,-0.88
2018-11-22T20:21:40.258Z,-0.91
2018-11-22T20:24:08.838Z,-0.89
2018-11-22T20:26:56.474Z,-0.76
2018-11-22T20:29:44.074Z,-0.77
2018-11-22T20:32:38.669Z,-0.73
2018-11-22T20:35:19.514Z,-0.66
2018-11-22T20:38:07.272Z,-0.63
2018-11-22T20:40:57.447Z,-0.70
2018-11-22T20:43:42.542Z,-0.58
2018-11-22T20:46:11.358Z,-0.72
2018-11-22T20:48:40.051Z,-0.79
2018-11-22T20:51:27.625Z,-0.70
2018-11-22T20:54:15.424Z,-0.66
2018-11-22T20:57:03.083Z,-0.62
2018-11-22T20:59:50.819Z,-0.66
2018-11-22T21:02:38.415Z,-0.84
2018-11-22T21:05:26.206Z,-1.34
2018-11-22T21:08:13.794Z,-1.31
2018-11-22T21:10:42.496Z,-1.46
2018-11-22T21:13:30.014Z,-1.44
2018-11-22T21:16:17.796Z,-1.37
2018-11-22T21:19:05.396Z,-1.48
2018-11-22T21:21:53.158Z,-1.39
2018-11-22T21:24:21.799Z,-1.52
2018-11-22T21:27:09.479Z,-1.53
2018-11-22T21:29:57.237Z,-1.41
2018-11-22T21:32:44.832Z,-1.36
2018-11-22T21:35:32.395Z,-1.60
2018-11-22T21:38:20.014Z,-1.72
2018-11-22T21:41:07.729Z,-1.59
2018-11-22T21:43:55.347Z,-1.48
2018-11-22T21:46:42.911Z,-1.42
2018-11-22T21:51:45.699Z,-1.55
2018-11-22T21:54:33.412Z,-1.63
2018-11-22T21:57:21.017Z,-1.64
2018-11-22T22:00:08.649Z,-1.64
2018-11-22T22:02:37.199Z,-1.81
2018-11-22T22:05:25.409Z,-1.65
2018-11-22T22:08:13.094Z,-1.75
2018-11-22T22:11:00.759Z,-1.88
2018-11-22T22:13:48.454Z,-1.70
2018-11-22T22:16:36.434Z,-1.75
2018-11-22T22:19:23.914Z,-1.72
2018-11-22T22:22:11.651Z,-1.87
2018-11-22T22:24:59.206Z,-1.84
2018-11-22T22:27:46.862Z,-1.92
2018-11-22T22:30:34.567Z,-1.93
2018-11-22T22:33:22.282Z,-2.09
2018-11-22T22:35:50.903Z,-2.08
2018-11-22T22:38:19.726Z,-2.01
2018-11-22T22:40:59.118Z,-1.97
2018-11-22T22:43:26.545Z,-2.01
2018-11-22T22:46:14.283Z,-2.11
2018-11-22T22:49:01.906Z,-2.00
2018-11-22T22:51:30.490Z,-1.92
2018-11-22T22:54:18.124Z,-2.11
2018-11-22T22:59:21.682Z,-2.28
2018-11-22T23:02:09.382Z,-2.31
2018-11-22T23:04:56.978Z,-2.20
2018-11-22T23:07:44.659Z,-2.04
2018-11-22T23:10:32.255Z,-2.18
2018-11-22T23:13:19.870Z,-2.15
2018-11-22T23:16:07.636Z,-1.99
2018-11-22T23:18:55.531Z,-2.07
2018-11-22T23:21:24.253Z,-2.13
2018-11-22T23:23:52.926Z,-2.18
2018-11-22T23:26:40.591Z,-2.19
2018-11-22T23:29:28.204Z,-2.09
2018-11-22T23:32:16.101Z,-2.24
2018-11-22T23:35:03.562Z,-2.24
2018-11-22T23:37:51.234Z,-2.23
2018-11-22T23:40:21.137Z,-2.34
2018-11-22T23:43:08.870Z,-2.36
2018-11-22T23:45:56.558Z,-2.39
2018-11-22T23:48:44.146Z,-2.47
2018-11-22T23:51:31.697Z,-2.37
2018-11-22T23:54:19.435Z,-2.36
2018-11-22T23:57:07.065Z,-2.43
2018-11-22T23:59:35.782Z,-2.52
