createdAt,value
2023-01-02T00:01:21.903Z,2.88
2023-01-02T00:03:48.514Z,3.33
2023-01-02T00:06:17.834Z,2.80
2023-01-02T00:08:44.440Z,3.80
2023-01-02T00:11:10.989Z,3.60
2023-01-02T00:13:37.625Z,2.92
2023-01-02T00:16:04.412Z,3.17
2023-01-02T00:18:31.054Z,3.50
2023-01-02T00:21:02.499Z,2.72
2023-01-02T00:23:29.063Z,3.60
2023-01-02T00:25:55.604Z,3.00
2023-01-02T00:28:22.396Z,2.70
2023-01-02T00:30:48.948Z,3.17
2023-01-02T00:33:16.058Z,3.20
2023-01-02T00:35:42.653Z,3.50
2023-01-02T00:38:09.239Z,3.47
2023-01-02T00:40:35.966Z,3.20
2023-01-02T00:43:02.578Z,3.30
2023-01-02T00:45:29.295Z,3.17
2023-01-02T00:47:55.945Z,3.08
2023-01-02T00:50:22.492Z,3.38
2023-01-02T00:52:49.087Z,3.10
2023-01-02T00:55:15.725Z,3.10
2023-01-02T00:57:42.291Z,2.80
2023-01-02T01:00:09.278Z,3.22
2023-01-02T01:02:36.045Z,4.00
2023-01-02T01:05:02.767Z,3.28
2023-01-02T01:07:29.828Z,3.17
2023-01-02T01:09:56.374Z,3.10
2023-01-02T01:12:22.942Z,2.97
2023-01-02T01:14:49.545Z,3.33
2023-01-02T01:17:16.085Z,4.20
2023-01-02T01:19:42.695Z,3.08
2023-01-02T01:22:09.304Z,3.10
2023-01-02T01:24:36.193Z,3.10
2023-01-02T01:27:03.219Z,3.13
2023-01-02T01:29:29.814Z,2.90
2023-01-02T01:31:56.478Z,2.83
2023-01-02T01:34:23.008Z,3.22
2023-01-02T01:36:49.624Z,3.20
2023-01-02T01:39:16.258Z,3.20
2023-01-02T01:41:43.162Z,3.10
2023-01-02T01:44:47.048Z,3.20
2023-01-02T01:47:26.426Z,3.03
2023-01-02T01:50:06.189Z,3.10
2023-01-02T01:52:35.200Z,3.30
2023-01-02T01:55:15.940Z,3.05
2023-01-02T01:57:51.533Z,3.13
2023-01-02T02:00:18.372Z,3.15
2023-01-02T02:02:48.325Z,2.90
2023-01-02T02:05:19.579Z,3.53
2023-01-02T02:07:55.342Z,2.90
2023-01-02T02:10:21.891Z,2.90
2023-01-02T02:12:48.460Z,3.40
2023-01-02T02:15:20.656Z,2.80
2023-01-02T02:18:00.160Z,2.70
2023-01-02T02:20:29.806Z,3.60
2023-01-02T02:23:02.648Z,3.17
2023-01-02T02:25:44.362Z,3.08
2023-01-02T02:28:27.663Z,3.20
2023-01-02T02:31:00.528Z,2.90
2023-01-02T02:33:55.102Z,3.03
2023-01-02T02:36:36.482Z,3.05
2023-01-02T02:39:59.909Z,2.95
2023-01-02T02:42:47.788Z,3.03
2023-01-02T02:45:55.506Z,2.95
2023-01-02T02:48:51.451Z,2.90
2023-01-02T02:51:25.690Z,2.67
2023-01-02T02:54:02.201Z,3.05
2023-01-02T02:56:31.291Z,2.97
2023-01-02T02:58:58.451Z,2.80
2023-01-02T03:01:30.838Z,2.80
2023-01-02T03:03:57.882Z,2.83
2023-01-02T03:06:47.529Z,3.13
2023-01-02T03:09:52.687Z,3.08
2023-01-02T03:12:32.711Z,2.97
2023-01-02T03:15:21.288Z,2.65
2023-01-02T03:18:03.939Z,3.03
2023-01-02T03:20:44.265Z,2.65
2023-01-02T03:23:20.023Z,2.85
2023-01-02T03:25:47.791Z,2.85
2023-01-02T03:28:18.351Z,2.80
2023-01-02T03:30:48.164Z,2.60
2023-01-02T03:33:18.830Z,2.70
2023-01-02T03:35:50.455Z,3.35
2023-01-02T03:38:25.739Z,2.92
2023-01-02T03:41:09.266Z,2.53
2023-01-02T03:43:39.544Z,2.97
2023-01-02T03:46:17.645Z,3.30
2023-01-02T03:48:53.779Z,2.97
2023-01-02T03:51:20.701Z,2.63
2023-01-02T03:53:50.088Z,3.05
2023-01-02T03:56:27.006Z,2.60
2023-01-02T03:59:02.277Z,2.90
2023-01-02T04:01:45.727Z,2.67
2023-01-02T04:04:50.197Z,3.05
2023-01-02T04:07:54.955Z,2.55
2023-01-02T04:10:22.775Z,2.95
2023-01-02T04:12:55.095Z,2.95
2023-01-02T04:15:28.647Z,2.65
2023-01-02T04:18:00.373Z,3.47
2023-01-02T04:20:33.822Z,2.63
2023-01-02T04:23:28.932Z,3.20
2023-01-02T04:26:04.547Z,2.85
2023-01-02T04:28:33.828Z,2.38
2023-01-02T04:31:19.489Z,3.78
2023-01-02T04:33:59.065Z,2.90
2023-01-02T04:36:25.760Z,3.35
2023-01-02T04:38:52.380Z,2.85
2023-01-02T04:41:27.307Z,2.92
2023-01-02T04:43:57.166Z,2.70
2023-01-02T04:46:25.702Z,3.03
2023-01-02T04:48:53.199Z,2.95
2023-01-02T04:51:20.005Z,3.22
2023-01-02T04:53:51.337Z,3.00
2023-01-02T04:56:18.063Z,2.70
2023-01-02T04:58:45.874Z,2.65
2023-01-02T05:01:15.221Z,3.10
2023-01-02T05:03:43.438Z,2.70
2023-01-02T05:06:10.609Z,3.10
2023-01-02T05:08:37.934Z,2.90
2023-01-02T05:11:13.069Z,2.97
2023-01-02T05:13:39.969Z,2.78
2023-01-02T05:16:07.416Z,2.92
2023-01-02T05:18:34.605Z,2.78
2023-01-02T05:21:31.150Z,3.17
2023-01-02T05:23:59.814Z,3.40
2023-01-02T05:26:26.855Z,2.97
2023-01-02T05:28:54.124Z,3.35
2023-01-02T05:31:21.128Z,3.40
2023-01-02T05:33:54.817Z,3.63
2023-01-02T05:36:22.469Z,3.22
2023-01-02T05:38:49.273Z,3.20
2023-01-02T05:41:16.188Z,3.60
2023-01-02T05:43:42.791Z,3.40
2023-01-02T05:46:15.739Z,2.88
2023-01-02T05:48:43.210Z,3.05
2023-01-02T05:51:12.728Z,3.53
2023-01-02T05:53:39.403Z,3.65
2023-01-02T05:56:10.167Z,3.45
2023-01-02T05:58:38.795Z,3.13
2023-01-02T06:01:09.856Z,4.63
2023-01-02T06:03:36.703Z,3.50
2023-01-02T06:06:05.119Z,3.50
2023-01-02T06:08:31.897Z,3.60
2023-01-02T06:10:58.499Z,3.00
2023-01-02T06:13:25.179Z,3.28
2023-01-02T06:15:51.915Z,3.45
2023-01-02T06:18:18.483Z,3.25
2023-01-02T06:20:45.003Z,3.55
2023-01-02T06:23:11.630Z,3.53
2023-01-02T06:25:38.221Z,3.35
2023-01-02T06:28:04.945Z,3.45
2023-01-02T06:30:31.541Z,3.50
2023-01-02T06:32:58.232Z,3.55
2023-01-02T06:35:24.769Z,3.63
2023-01-02T06:37:51.268Z,3.50
2023-01-02T06:40:17.818Z,3.47
2023-01-02T06:42:44.825Z,2.83
2023-01-02T06:45:11.969Z,3.45
2023-01-02T06:47:38.500Z,3.83
2023-01-02T06:50:05.489Z,3.30
2023-01-02T06:52:32.048Z,3.80
2023-01-02T06:54:58.649Z,4.10
2023-01-02T06:57:25.261Z,3.63
2023-01-02T06:59:51.765Z,3.78
2023-01-02T07:02:18.430Z,3.85
2023-01-02T07:04:44.986Z,3.42
2023-01-02T07:07:11.583Z,3.83
2023-01-02T07:09:38.111Z,3.92
2023-01-02T07:12:04.984Z,4.13
2023-01-02T07:14:31.564Z,3.30
2023-01-02T07:16:58.230Z,3.90
2023-01-02T07:19:24.806Z,3.83
2023-01-02T07:21:51.545Z,4.15
2023-01-02T07:24:18.115Z,4.18
2023-01-02T07:26:44.644Z,4.10
2023-01-02T07:29:11.328Z,4.22
2023-01-02T07:31:37.902Z,4.00
2023-01-02T07:34:04.577Z,4.80
2023-01-02T07:36:31.128Z,4.82
2023-01-02T07:38:57.683Z,4.57
2023-01-02T07:41:25.721Z,4.53
2023-01-02T07:43:56.008Z,4.55
2023-01-02T07:46:23.090Z,4.18
2023-01-02T07:48:50.586Z,4.88
2023-01-02T07:51:24.568Z,4.72
2023-01-02T07:53:53.461Z,4.70
2023-01-02T07:56:20.159Z,4.60
2023-01-02T07:58:46.747Z,4.70
2023-01-02T08:01:13.537Z,34.83
2023-01-02T08:03:40.545Z,13.65
2023-01-02T08:06:10.045Z,41.28
2023-01-02T08:08:37.570Z,76.28
2023-01-02T08:11:09.952Z,21.50
2023-01-02T08:13:37.884Z,25.02
2023-01-02T08:16:15.839Z,11.20
2023-01-02T08:18:42.519Z,8.50
2023-01-02T08:21:09.934Z,8.07
2023-01-02T08:23:37.445Z,6.63
2023-01-02T08:26:06.670Z,6.07
2023-01-02T08:28:34.718Z,7.20
2023-01-02T08:31:01.624Z,6.85
2023-01-02T08:33:28.839Z,7.80
2023-01-02T08:35:56.742Z,5.50
2023-01-02T08:38:23.362Z,7.20
2023-01-02T08:40:50.908Z,7.40
2023-01-02T08:43:17.447Z,5.72
2023-01-02T08:45:44.038Z,5.90
2023-01-02T08:48:21.438Z,4.68
2023-01-02T08:50:49.847Z,4.30
2023-01-02T08:53:16.828Z,4.30
2023-01-02T08:55:43.355Z,3.92
2023-01-02T08:58:10.525Z,3.90
2023-01-02T09:00:37.091Z,3.38
2023-01-02T09:03:03.837Z,3.38
2023-01-02T09:05:31.155Z,3.00
2023-01-02T09:07:58.800Z,2.58
2023-01-02T09:10:26.014Z,2.40
2023-01-02T09:12:52.654Z,2.70
2023-01-02T09:15:19.723Z,2.33
2023-01-02T09:17:46.288Z,2.30
2023-01-02T09:20:12.847Z,2.30
2023-01-02T09:22:40.713Z,1.88
2023-01-02T09:25:08.057Z,1.77
2023-01-02T09:27:34.677Z,2.00
2023-01-02T09:30:01.242Z,1.80
2023-01-02T09:32:27.770Z,1.60
2023-01-02T09:34:54.385Z,1.48
2023-01-02T09:37:20.921Z,1.33
2023-01-02T09:39:47.526Z,1.50
2023-01-02T09:42:17.114Z,1.90
2023-01-02T09:44:49.357Z,1.63
2023-01-02T09:47:21.202Z,1.55
2023-01-02T09:50:00.772Z,1.83
2023-01-02T09:52:59.578Z,1.58
2023-01-02T09:55:41.438Z,1.50
2023-01-02T09:58:39.109Z,1.60
2023-01-02T10:01:12.562Z,1.35
2023-01-02T10:03:53.873Z,1.55
2023-01-02T10:06:24.956Z,1.23
2023-01-02T10:09:17.572Z,1.25
2023-01-02T10:11:56.257Z,1.10
2023-01-02T10:14:44.526Z,1.40
2023-01-02T10:17:15.545Z,1.27
2023-01-02T10:19:55.339Z,1.63
2023-01-02T10:22:34.972Z,1.23
2023-01-02T10:25:19.349Z,1.50
2023-01-02T10:28:02.182Z,1.30
2023-01-02T10:30:36.120Z,1.10
2023-01-02T10:33:12.363Z,0.95
2023-01-02T10:35:45.909Z,1.10
2023-01-02T10:38:15.402Z,1.00
2023-01-02T10:40:44.884Z,0.95
2023-01-02T10:43:11.884Z,0.90
2023-01-02T10:45:38.735Z,0.82
2023-01-02T10:48:05.636Z,0.80
2023-01-02T10:50:40.171Z,0.80
2023-01-02T10:53:29.968Z,0.80
2023-01-02T10:55:56.724Z,0.90
2023-01-02T10:58:26.187Z,0.90
2023-01-02T11:01:04.585Z,0.70
2023-01-02T11:03:31.399Z,1.20
2023-01-02T11:06:10.328Z,0.90
2023-01-02T11:08:58.971Z,0.68
2023-01-02T11:11:28.130Z,0.80
2023-01-02T11:14:02.421Z,0.80
2023-01-02T11:16:29.005Z,0.80
2023-01-02T11:18:58.817Z,0.70
2023-01-02T11:21:29.838Z,1.00
2023-01-02T11:24:25.767Z,0.80
2023-01-02T11:26:53.386Z,0.80
2023-01-02T11:29:38.162Z,0.93
2023-01-02T11:32:04.908Z,0.80
2023-01-02T11:34:37.856Z,1.00
2023-01-02T11:37:16.981Z,1.17
2023-01-02T11:39:58.449Z,1.00
2023-01-02T11:42:51.069Z,0.95
2023-01-02T11:45:19.128Z,0.60
2023-01-02T11:47:52.711Z,0.70
2023-01-02T11:50:23.818Z,1.00
2023-01-02T11:52:59.519Z,0.90
2023-01-02T11:55:53.188Z,0.90
2023-01-02T11:58:36.774Z,0.77
2023-01-02T12:01:30.049Z,0.90
2023-01-02T12:03:57.205Z,0.70
2023-01-02T12:06:32.514Z,0.90
2023-01-02T12:09:01.799Z,0.80
2023-01-02T12:12:08.176Z,0.93
2023-01-02T12:14:54.932Z,1.08
2023-01-02T12:17:56.960Z,2.42
2023-01-02T12:21:01.060Z,4.97
2023-01-02T12:23:48.713Z,0.98
2023-01-02T12:26:21.877Z,0.80
2023-01-02T12:29:12.804Z,0.70
2023-01-02T12:31:49.511Z,0.80
2023-01-02T12:34:21.706Z,0.50
2023-01-02T12:37:18.424Z,0.60
2023-01-02T12:39:54.030Z,0.75
2023-01-02T12:42:20.496Z,0.98
2023-01-02T12:44:52.431Z,0.57
2023-01-02T12:47:28.077Z,0.52
2023-01-02T12:50:17.472Z,0.60
2023-01-02T12:53:08.774Z,0.40
2023-01-02T12:55:47.377Z,0.70
2023-01-02T12:58:34.935Z,0.68
2023-01-02T13:01:10.506Z,0.57
2023-01-02T13:04:21.703Z,0.60
2023-01-02T13:06:57.112Z,0.68
2023-01-02T13:09:42.856Z,0.52
2023-01-02T13:12:14.540Z,0.60
2023-01-02T13:14:46.665Z,0.50
2023-01-02T13:17:37.932Z,0.65
2023-01-02T13:20:34.184Z,0.60
2023-01-02T13:23:09.879Z,0.90
2023-01-02T13:25:44.928Z,0.80
2023-01-02T13:28:13.336Z,0.60
2023-01-02T13:31:00.925Z,0.60
2023-01-02T13:33:41.317Z,0.63
2023-01-02T13:36:22.846Z,0.70
2023-01-02T13:38:53.910Z,0.77
2023-01-02T13:41:21.315Z,0.80
2023-01-02T13:43:56.347Z,0.75
2023-01-02T13:47:01.425Z,1.08
2023-01-02T13:49:20.018Z,0.90
2023-01-02T13:51:49.243Z,1.00
2023-01-02T13:54:20.701Z,1.08
2023-01-02T13:57:15.348Z,1.08
2023-01-02T14:00:13.737Z,1.17
2023-01-02T14:02:40.451Z,1.23
2023-01-02T14:05:45.176Z,1.20
2023-01-02T14:08:26.725Z,1.10
2023-01-02T14:11:10.893Z,1.02
2023-01-02T14:13:39.343Z,1.10
2023-01-02T14:16:14.838Z,1.30
2023-01-02T14:18:46.408Z,0.90
2023-01-02T14:21:20.756Z,1.10
2023-01-02T14:24:16.056Z,1.10
2023-01-02T14:26:38.116Z,1.10
2023-01-02T14:29:12.365Z,1.10
2023-01-02T14:31:39.444Z,1.10
2023-01-02T14:34:06.484Z,1.05
2023-01-02T14:36:42.787Z,1.33
2023-01-02T14:39:27.014Z,1.20
2023-01-02T14:42:11.867Z,1.25
2023-01-02T14:44:42.037Z,1.10
2023-01-02T14:47:19.726Z,1.00
2023-01-02T14:49:58.525Z,0.93
2023-01-02T14:52:32.850Z,1.00
2023-01-02T14:55:13.537Z,0.90
2023-01-02T14:57:44.888Z,0.88
2023-01-02T15:00:28.492Z,0.95
2023-01-02T15:03:14.286Z,0.80
2023-01-02T15:05:48.719Z,0.70
2023-01-02T15:08:25.457Z,0.73
2023-01-02T15:10:56.051Z,0.80
2023-01-02T15:13:27.075Z,0.90
2023-01-02T15:15:56.313Z,1.00
2023-01-02T15:18:29.208Z,0.85
2023-01-02T15:21:04.157Z,0.82
2023-01-02T15:23:30.732Z,0.90
2023-01-02T15:26:31.532Z,1.00
2023-01-02T15:28:44.036Z,1.10
2023-01-02T15:31:15.601Z,1.20
2023-01-02T15:33:42.497Z,1.20
2023-01-02T15:36:16.684Z,1.42
2023-01-02T15:38:44.359Z,1.20
2023-01-02T15:41:18.558Z,1.40
2023-01-02T15:44:04.887Z,1.10
2023-01-02T15:46:31.918Z,1.20
2023-01-02T15:49:00.302Z,1.30
2023-01-02T15:51:40.365Z,1.02
2023-01-02T15:54:14.843Z,1.40
2023-01-02T15:56:41.656Z,1.42
2023-01-02T15:59:24.975Z,1.20
2023-01-02T16:01:51.628Z,1.08
2023-01-02T16:04:29.971Z,1.15
2023-01-02T16:06:59.481Z,1.00
2023-01-02T16:09:28.666Z,0.98
2023-01-02T16:12:02.249Z,0.80
2023-01-02T16:14:42.392Z,0.80
2023-01-02T16:17:22.729Z,0.80
2023-01-02T16:19:59.975Z,0.80
2023-01-02T16:22:41.548Z,0.80
2023-01-02T16:25:13.396Z,0.70
2023-01-02T16:27:58.486Z,0.73
2023-01-02T16:30:39.083Z,2.00
2023-01-02T16:33:34.310Z,0.80
2023-01-02T16:36:03.860Z,0.68
2023-01-02T16:38:31.902Z,1.02
2023-01-02T16:41:03.411Z,0.80
2023-01-02T16:43:33.476Z,0.95
2023-01-02T16:46:03.263Z,1.10
2023-01-02T16:48:30.761Z,1.10
2023-01-02T16:50:58.892Z,1.20
2023-01-02T16:53:31.466Z,1.10
2023-01-02T16:55:58.484Z,1.10
2023-01-02T16:58:27.894Z,1.00
2023-01-02T17:00:56.021Z,1.15
2023-01-02T17:03:25.244Z,1.10
2023-01-02T17:06:01.590Z,1.40
2023-01-02T17:08:30.280Z,1.60
2023-01-02T17:10:58.737Z,1.80
2023-01-02T17:13:25.878Z,1.38
2023-01-02T17:15:52.411Z,1.30
2023-01-02T17:18:19.037Z,1.45
2023-01-02T17:20:45.563Z,1.50
2023-01-02T17:23:12.143Z,1.73
2023-01-02T17:25:43.929Z,1.63
2023-01-02T17:28:11.256Z,1.45
2023-01-02T17:30:40.544Z,1.60
2023-01-02T17:33:07.114Z,1.70
2023-01-02T17:35:34.795Z,1.73
2023-01-02T17:38:01.348Z,1.80
2023-01-02T17:40:28.044Z,1.45
2023-01-02T17:42:54.679Z,1.60
2023-01-02T17:45:21.322Z,1.80
2023-01-02T17:48:02.258Z,1.58
2023-01-02T17:50:31.840Z,1.80
2023-01-02T17:52:58.561Z,1.60
2023-01-02T17:55:25.124Z,1.50
2023-01-02T17:57:51.676Z,1.40
2023-01-02T18:00:18.540Z,1.40
2023-01-02T18:02:45.305Z,1.33
2023-01-02T18:05:12.078Z,1.30
2023-01-02T18:07:38.630Z,1.50
2023-01-02T18:10:09.210Z,1.45
2023-01-02T18:12:38.073Z,1.50
2023-01-02T18:15:13.710Z,10.55
2023-01-02T18:17:40.351Z,9.63
2023-01-02T18:20:12.001Z,8.25
2023-01-02T18:22:43.999Z,1.98
2023-01-02T18:25:20.164Z,1.90
2023-01-02T18:27:47.647Z,2.00
2023-01-02T18:30:22.981Z,1.80
2023-01-02T18:32:57.282Z,1.90
2023-01-02T18:38:28.848Z,1.70
2023-01-02T18:40:55.594Z,1.77
2023-01-02T18:43:39.430Z,1.90
2023-01-02T18:46:21.308Z,7.93
2023-01-02T18:48:48.126Z,2.08
2023-01-02T18:51:21.936Z,4.00
2023-01-02T18:53:51.186Z,2.33
2023-01-02T18:56:19.573Z,2.10
2023-01-02T18:59:05.625Z,2.03
2023-01-02T19:01:39.492Z,2.17
2023-01-02T19:04:18.981Z,2.83
2023-01-02T19:06:53.245Z,2.13
2023-01-02T19:09:29.499Z,2.10
2023-01-02T19:12:36.362Z,1.95
2023-01-02T19:15:42.143Z,2.20
2023-01-02T19:18:14.319Z,2.58
2023-01-02T19:20:44.133Z,2.15
2023-01-02T19:23:22.080Z,2.03
2023-01-02T19:25:49.418Z,2.22
2023-01-02T19:28:26.398Z,1.90
2023-01-02T19:30:52.990Z,1.85
2023-01-02T19:33:28.796Z,2.00
2023-01-02T19:36:01.189Z,2.08
2023-01-02T19:38:31.273Z,2.30
2023-01-02T19:40:58.820Z,2.17
2023-01-02T19:43:25.640Z,2.20
2023-01-02T19:45:53.341Z,2.40
2023-01-02T19:48:19.994Z,4.82
2023-01-02T19:50:47.631Z,10.68
2023-01-02T19:53:14.185Z,2.90
2023-01-02T19:55:40.791Z,2.08
2023-01-02T19:58:07.468Z,30.95
2023-01-02T20:00:34.102Z,4.70
2023-01-02T20:03:01.076Z,2.97
2023-01-02T20:05:28.748Z,2.47
2023-01-02T20:07:58.049Z,2.70
2023-01-02T20:10:24.910Z,2.92
2023-01-02T20:12:51.816Z,2.60
2023-01-02T20:15:24.749Z,2.70
2023-01-02T20:17:52.452Z,2.33
2023-01-02T20:20:21.504Z,2.58
2023-01-02T20:22:51.584Z,2.95
2023-01-02T20:25:25.811Z,2.85
2023-01-02T20:27:56.466Z,3.65
2023-01-02T20:30:25.119Z,2.97
2023-01-02T20:32:53.084Z,3.22
2023-01-02T20:35:19.687Z,3.30
2023-01-02T20:37:46.742Z,3.20
2023-01-02T20:40:13.453Z,3.22
2023-01-02T20:42:40.076Z,3.38
2023-01-02T20:45:07.348Z,3.70
2023-01-02T20:47:36.301Z,3.50
2023-01-02T20:50:03.673Z,3.67
2023-01-02T20:52:30.359Z,3.72
2023-01-02T20:54:56.909Z,13.52
2023-01-02T20:57:23.493Z,4.05
2023-01-02T20:59:50.227Z,3.80
2023-01-02T21:02:17.090Z,3.80
2023-01-02T21:04:43.921Z,7.15
2023-01-02T21:07:10.780Z,6.78
2023-01-02T21:09:37.342Z,4.13
2023-01-02T21:12:03.935Z,3.97
2023-01-02T21:14:37.206Z,4.00
2023-01-02T21:17:04.431Z,4.10
2023-01-02T21:19:31.003Z,4.50
2023-01-02T21:21:57.644Z,4.75
2023-01-02T21:24:24.179Z,4.53
2023-01-02T21:26:50.814Z,4.47
2023-01-02T21:29:17.367Z,4.45
2023-01-02T21:31:43.953Z,4.33
2023-01-02T21:34:11.702Z,4.30
2023-01-02T21:36:38.294Z,4.40
2023-01-02T21:39:04.945Z,4.45
2023-01-02T21:41:49.797Z,4.78
2023-01-02T21:44:16.381Z,4.43
2023-01-02T21:46:42.916Z,4.60
2023-01-02T21:49:09.615Z,4.72
2023-01-02T21:51:36.995Z,4.60
2023-01-02T21:54:03.710Z,5.03
2023-01-02T21:56:30.644Z,5.07
2023-01-02T21:58:57.705Z,5.10
2023-01-02T22:01:24.427Z,5.27
2023-01-02T22:03:51.040Z,5.60
2023-01-02T22:06:18.389Z,5.77
2023-01-02T22:08:45.055Z,5.90
2023-01-02T22:11:29.876Z,6.37
2023-01-02T22:13:56.444Z,6.73
2023-01-02T22:16:23.063Z,6.57
2023-01-02T22:18:50.709Z,7.43
2023-01-02T22:21:17.410Z,7.20
2023-01-02T22:23:43.961Z,6.93
2023-01-02T22:26:10.535Z,7.00
2023-01-02T22:28:37.731Z,7.27
2023-01-02T22:31:04.443Z,7.57
2023-01-02T22:33:31.052Z,7.13
2023-01-02T22:35:57.629Z,8.17
2023-01-02T22:38:24.167Z,8.03
2023-01-02T22:40:50.890Z,8.73
2023-01-02T22:43:24.377Z,8.70
2023-01-02T22:45:53.101Z,8.57
2023-01-02T22:48:23.139Z,8.20
2023-01-02T22:50:52.945Z,8.47
2023-01-02T22:53:34.876Z,8.83
2023-01-02T22:56:06.323Z,8.70
2023-01-02T22:58:32.905Z,8.77
2023-01-02T23:01:02.132Z,9.30
2023-01-02T23:03:31.986Z,8.87
2023-01-02T23:05:58.706Z,9.73
2023-01-02T23:08:25.514Z,9.00
2023-01-02T23:10:52.463Z,10.10
2023-01-02T23:13:19.157Z,9.60
2023-01-02T23:16:21.074Z,9.33
2023-01-02T23:19:06.386Z,8.83
2023-01-02T23:21:34.573Z,8.50
2023-01-02T23:24:01.177Z,8.30
2023-01-02T23:26:32.067Z,8.37
2023-01-02T23:29:07.378Z,8.97
2023-01-02T23:31:37.134Z,8.97
2023-01-02T23:34:04.259Z,8.67
2023-01-02T23:36:30.935Z,8.40
2023-01-02T23:38:57.531Z,8.40
2023-01-02T23:41:24.123Z,8.97
2023-01-02T23:43:51.580Z,8.67
2023-01-02T23:46:18.773Z,9.07
2023-01-02T23:48:45.408Z,8.50
2023-01-02T23:51:12.238Z,9.70
2023-01-02T23:53:38.921Z,7.97
2023-01-02T23:56:17.160Z,9.30
2023-01-02T23:58:43.741Z,10.13
