createdAt,value
2022-08-24T10:29:22.747Z,11.10
2022-08-24T10:32:57.616Z,8.70
2022-08-24T10:35:52.316Z,10.90
2022-08-24T10:39:07.550Z,13.10
2022-08-24T10:42:03.439Z,8.70
2022-08-24T10:44:48.133Z,7.90
2022-08-24T10:47:34.136Z,15.60
2022-08-24T10:50:57.578Z,22.70
2022-08-24T10:53:49.752Z,10.60
2022-08-24T10:56:58.163Z,11.00
2022-08-24T10:59:49.889Z,9.90
2022-08-24T11:02:37.744Z,12.00
2022-08-24T11:05:16.410Z,11.80
2022-08-24T11:08:08.196Z,8.60
2022-08-24T11:10:43.688Z,9.10
2022-08-24T11:13:28.034Z,14.30
2022-08-24T11:16:06.331Z,13.70
2022-08-24T11:19:01.070Z,12.90
2022-08-24T11:21:56.427Z,20.80
2022-08-24T11:24:50.061Z,9.80
2022-08-24T11:27:55.639Z,8.00
2022-08-24T11:30:33.817Z,12.20
2022-08-24T11:37:44.873Z,9.40
2022-08-24T11:41:27.696Z,10.70
2022-08-24T11:44:32.452Z,9.70
2022-08-24T11:47:31.325Z,12.60
2022-08-24T11:50:35.572Z,12.60
2022-08-24T11:53:44.945Z,14.90
2022-08-24T11:57:04.117Z,12.40
2022-08-24T12:00:13.240Z,13.30
2022-08-24T12:03:08.572Z,11.30
2022-08-24T12:06:10.236Z,12.00
2022-08-24T12:09:22.757Z,12.40
2022-08-24T12:12:23.822Z,13.00
2022-08-24T12:15:18.462Z,11.00
2022-08-24T12:18:16.539Z,19.20
2022-08-24T12:20:50.139Z,11.50
2022-08-24T12:24:25.169Z,10.50
2022-08-24T12:28:00.239Z,18.50
2022-08-24T12:30:55.434Z,15.00
2022-08-24T12:33:45.067Z,16.40
2022-08-24T12:37:16.400Z,17.70
2022-08-24T12:40:49.146Z,16.80
2022-08-24T12:43:46.068Z,13.10
2022-08-24T12:46:38.658Z,14.50
2022-08-24T12:49:51.479Z,20.50
2022-08-24T12:52:56.330Z,13.30
2022-08-24T12:55:46.801Z,11.70
2022-08-24T12:58:53.951Z,17.80
2022-08-24T13:01:49.041Z,17.30
2022-08-24T13:04:55.382Z,15.40
2022-08-24T13:08:21.123Z,12.60
2022-08-24T13:11:33.055Z,12.70
2022-08-24T13:14:57.856Z,32.80
2022-08-24T13:17:49.455Z,19.10
2022-08-24T13:20:31.211Z,16.70
2022-08-24T13:23:14.943Z,15.20
2022-08-24T13:25:47.965Z,14.40
2022-08-24T13:28:48.818Z,13.60
2022-08-24T13:31:53.461Z,12.50
2022-08-24T13:34:57.194Z,16.10
2022-08-24T13:38:21.820Z,14.40
2022-08-24T13:41:09.699Z,17.60
2022-08-24T13:45:01.950Z,15.70
2022-08-24T13:48:22.411Z,19.00
2022-08-24T13:51:50.365Z,13.80
2022-08-24T13:54:58.229Z,19.70
2022-08-24T13:58:10.071Z,16.10
2022-08-24T14:00:49.390Z,17.60
2022-08-24T14:04:16.351Z,19.40
2022-08-24T14:06:59.826Z,15.90
2022-08-24T14:10:09.284Z,14.50
2022-08-24T14:13:29.733Z,17.60
2022-08-24T14:16:58.286Z,19.90
2022-08-24T14:20:06.561Z,16.50
2022-08-24T14:23:06.239Z,21.00
2022-08-24T14:26:37.195Z,24.00
2022-08-24T14:29:42.450Z,14.60
2022-08-24T14:32:31.394Z,19.60
2022-08-24T14:35:36.625Z,24.00
2022-08-24T14:38:24.470Z,22.40
2022-08-24T14:41:46.265Z,17.50
2022-08-24T14:44:58.739Z,17.80
2022-08-24T14:48:24.521Z,19.20
2022-08-24T14:51:47.425Z,20.80
2022-08-24T14:54:56.086Z,20.20
2022-08-24T14:57:51.589Z,19.70
2022-08-24T15:00:54.720Z,18.50
2022-08-24T15:04:17.721Z,19.50
2022-08-24T15:07:34.426Z,22.90
2022-08-24T15:10:25.723Z,18.30
2022-08-24T15:13:30.113Z,19.80
2022-08-24T15:16:38.468Z,17.60
2022-08-24T15:19:30.927Z,20.20
2022-08-24T15:23:03.539Z,16.10
2022-08-24T15:26:21.132Z,17.40
2022-08-24T15:29:06.106Z,24.80
2022-08-24T15:32:04.981Z,25.40
2022-08-24T15:34:59.873Z,23.50
2022-08-24T15:37:44.158Z,24.50
2022-08-24T15:40:37.439Z,19.40
2022-08-24T15:43:21.463Z,21.40
2022-08-24T15:48:52.926Z,22.20
2022-08-24T15:51:46.683Z,24.70
2022-08-24T15:54:43.621Z,19.70
2022-08-24T15:57:31.599Z,23.10
2022-08-24T16:00:44.759Z,22.60
2022-08-24T16:03:28.081Z,22.60
2022-08-24T16:06:20.340Z,24.70
2022-08-24T16:09:09.571Z,29.00
2022-08-24T16:11:59.502Z,18.80
2022-08-24T16:14:53.632Z,32.20
2022-08-24T16:17:51.481Z,22.50
2022-08-24T16:20:27.671Z,25.10
2022-08-24T16:23:56.417Z,22.00
2022-08-24T16:27:27.628Z,20.30
2022-08-24T16:30:30.661Z,25.60
2022-08-24T16:33:36.697Z,25.80
2022-08-24T16:36:30.068Z,20.60
2022-08-24T16:39:19.575Z,19.60
2022-08-24T16:41:59.848Z,24.40
2022-08-24T16:44:43.636Z,23.40
2022-08-24T16:47:18.078Z,25.90
2022-08-24T16:50:12.622Z,21.70
2022-08-24T16:53:03.896Z,28.60
2022-08-24T16:55:56.524Z,23.80
2022-08-24T16:58:55.875Z,20.90
2022-08-24T17:02:05.839Z,22.50
2022-08-24T17:10:47.409Z,22.40
2022-08-24T17:15:24.748Z,30.00
2022-08-24T17:19:13.685Z,22.20
2022-08-24T17:22:59.878Z,22.10
2022-08-24T17:25:51.448Z,27.50
2022-08-24T17:29:21.029Z,30.60
2022-08-24T17:40:20.663Z,29.10
2022-08-24T17:43:14.715Z,27.10
2022-08-24T17:46:28.197Z,27.40
2022-08-24T17:49:24.478Z,31.90
2022-08-24T17:52:05.870Z,23.60
2022-08-24T17:59:36.540Z,31.60
2022-08-24T18:02:42.522Z,30.20
2022-08-24T18:06:12.807Z,30.80
2022-08-24T18:13:39.794Z,26.90
2022-08-24T18:16:54.360Z,34.50
2022-08-24T18:19:54.829Z,35.00
2022-08-24T18:27:10.191Z,27.80
2022-08-24T18:30:25.194Z,27.70
2022-08-24T18:33:24.037Z,34.30
2022-08-24T18:36:16.796Z,33.70
2022-08-24T18:39:20.746Z,28.60
2022-08-24T18:43:10.060Z,32.60
2022-08-24T18:50:00.587Z,22.70
2022-08-24T18:52:44.555Z,30.70
2022-08-24T18:56:08.112Z,30.80
2022-08-24T18:59:09.357Z,32.70
2022-08-24T19:04:04.194Z,27.60
2022-08-24T19:05:51.022Z,37.70
2022-08-24T19:11:08.996Z,28.50
2022-08-24T19:15:39.581Z,30.30
2022-08-24T19:18:55.216Z,28.40
2022-08-24T19:22:01.833Z,29.90
2022-08-24T19:25:01.643Z,27.10
2022-08-24T19:28:04.348Z,28.90
2022-08-24T19:32:23.129Z,33.60
2022-08-24T19:34:29.713Z,26.80
2022-08-24T19:38:09.892Z,31.10
2022-08-24T19:42:18.204Z,36.20
2022-08-24T19:45:13.902Z,26.90
2022-08-24T19:51:28.993Z,25.20
2022-08-24T19:54:55.187Z,32.40
2022-08-24T20:05:22.719Z,30.80
2022-08-24T20:08:26.247Z,35.10
2022-08-24T20:11:30.414Z,28.80
2022-08-24T20:15:01.057Z,34.40
2022-08-24T20:18:15.537Z,34.10
2022-08-24T20:21:45.074Z,39.40
2022-08-24T20:25:03.724Z,30.70
2022-08-24T20:31:44.197Z,30.30
2022-08-24T20:39:28.310Z,35.40
2022-08-24T20:47:16.335Z,32.90
2022-08-24T20:50:34.173Z,33.70
2022-08-24T20:53:43.195Z,31.80
2022-08-24T21:01:11.361Z,31.70
2022-08-24T21:04:30.365Z,32.80
2022-08-24T21:14:42.628Z,33.50
2022-08-24T21:17:36.509Z,34.30
2022-08-24T21:20:15.030Z,31.30
2022-08-24T21:23:02.549Z,32.60
2022-08-24T21:26:30.827Z,36.70
2022-08-24T21:29:21.126Z,30.60
2022-08-24T21:32:34.984Z,37.80
2022-08-24T21:35:54.872Z,30.30
2022-08-24T21:38:36.225Z,33.00
2022-08-24T21:41:21.073Z,32.50
2022-08-24T21:43:57.767Z,32.90
2022-08-24T21:46:47.012Z,34.20
2022-08-24T21:50:34.483Z,36.00
2022-08-24T22:07:34.378Z,29.70
2022-08-24T22:10:27.081Z,29.80
2022-08-24T22:13:16.819Z,28.90
2022-08-24T22:16:44.158Z,26.00
2022-08-24T22:19:18.850Z,28.40
2022-08-24T22:22:14.915Z,30.30
2022-08-24T22:25:36.120Z,29.10
2022-08-24T22:28:12.988Z,27.30
2022-08-24T22:30:56.361Z,31.20
2022-08-24T22:33:44.070Z,28.90
2022-08-24T22:36:32.862Z,28.40
2022-08-24T22:39:51.432Z,33.90
2022-08-24T22:43:29.956Z,29.10
2022-08-24T22:46:16.844Z,24.30
2022-08-24T22:48:58.582Z,27.90
2022-08-24T22:51:46.003Z,29.10
2022-08-24T22:54:33.356Z,23.20
2022-08-24T22:57:09.079Z,26.90
2022-08-24T22:59:58.359Z,30.30
2022-08-24T23:02:46.467Z,25.60
2022-08-24T23:05:39.387Z,26.20
2022-08-24T23:08:44.651Z,27.60
2022-08-24T23:11:30.109Z,32.10
2022-08-24T23:14:05.333Z,26.30
2022-08-24T23:17:03.482Z,29.70
2022-08-24T23:20:07.577Z,20.90
2022-08-24T23:22:44.519Z,25.40
2022-08-24T23:25:27.734Z,31.90
2022-08-24T23:28:06.177Z,23.40
2022-08-24T23:30:43.141Z,27.00
2022-08-24T23:33:15.414Z,25.70
2022-08-24T23:35:54.233Z,28.00
2022-08-24T23:38:34.959Z,20.30
2022-08-24T23:41:14.650Z,21.90
2022-08-24T23:44:19.967Z,25.80
2022-08-24T23:47:03.943Z,30.10
2022-08-24T23:49:48.406Z,23.20
2022-08-24T23:52:40.031Z,22.60
2022-08-24T23:55:26.369Z,24.20
2022-08-24T23:58:20.381Z,25.70
