createdAt,value
2023-05-01T00:01:55.182Z,14.90
2023-05-01T00:04:22.541Z,14.90
2023-05-01T00:06:49.422Z,14.90
2023-05-01T00:09:16.231Z,14.90
2023-05-01T00:11:42.941Z,14.90
2023-05-01T00:14:09.645Z,14.90
2023-05-01T00:16:36.601Z,14.80
2023-05-01T00:19:04.649Z,14.80
2023-05-01T00:21:31.286Z,14.80
2023-05-01T00:23:57.907Z,14.80
2023-05-01T00:26:29.750Z,14.70
2023-05-01T00:28:56.874Z,14.60
2023-05-01T00:31:25.525Z,14.60
2023-05-01T00:33:52.363Z,14.70
2023-05-01T00:36:19.048Z,14.70
2023-05-01T00:38:46.346Z,13.10
2023-05-01T00:41:13.025Z,14.60
2023-05-01T00:43:39.667Z,14.60
2023-05-01T00:46:07.239Z,14.60
2023-05-01T00:48:34.017Z,14.50
2023-05-01T00:51:01.719Z,14.50
2023-05-01T00:53:28.475Z,14.50
2023-05-01T00:55:57.923Z,14.50
2023-05-01T00:58:24.594Z,14.40
2023-05-01T01:00:52.284Z,14.40
2023-05-01T01:03:19.503Z,14.40
2023-05-01T01:05:53.745Z,14.40
2023-05-01T01:08:27.191Z,14.30
2023-05-01T01:11:01.892Z,14.30
2023-05-01T01:13:38.222Z,14.30
2023-05-01T01:16:23.844Z,14.30
2023-05-01T01:18:58.607Z,14.30
2023-05-01T01:21:32.300Z,14.30
2023-05-01T01:24:13.661Z,14.20
2023-05-01T01:27:02.273Z,14.20
2023-05-01T01:30:03.299Z,14.20
2023-05-01T01:32:48.247Z,14.10
2023-05-01T01:35:19.834Z,14.10
2023-05-01T01:38:35.835Z,14.10
2023-05-01T01:41:09.183Z,14.00
2023-05-01T01:43:42.179Z,14.00
2023-05-01T01:46:10.808Z,13.90
2023-05-01T01:48:42.328Z,13.90
2023-05-01T01:51:13.407Z,13.90
2023-05-01T01:53:41.680Z,13.90
2023-05-01T01:56:09.004Z,13.90
2023-05-01T01:58:36.904Z,13.90
2023-05-01T02:01:04.058Z,13.90
2023-05-01T02:03:31.788Z,13.90
2023-05-01T02:05:59.325Z,13.80
2023-05-01T02:08:29.334Z,13.90
2023-05-01T02:11:01.853Z,13.80
2023-05-01T02:13:29.908Z,13.80
2023-05-01T02:15:58.699Z,13.80
2023-05-01T02:18:28.945Z,13.70
2023-05-01T02:20:57.235Z,16.10
2023-05-01T02:23:25.248Z,13.70
2023-05-01T02:25:53.176Z,13.70
2023-05-01T02:28:22.811Z,13.70
2023-05-01T02:30:49.464Z,13.60
2023-05-01T02:33:16.287Z,13.60
2023-05-01T02:35:44.396Z,13.60
2023-05-01T02:38:12.780Z,13.60
2023-05-01T02:40:40.341Z,13.50
2023-05-01T02:43:10.995Z,13.60
2023-05-01T02:45:41.523Z,13.50
2023-05-01T02:48:11.226Z,13.60
2023-05-01T02:50:40.730Z,13.50
2023-05-01T02:53:08.137Z,13.50
2023-05-01T02:55:35.459Z,13.50
2023-05-01T02:58:02.935Z,13.50
2023-05-01T03:00:29.945Z,13.50
2023-05-01T03:02:56.689Z,13.40
2023-05-01T03:05:23.450Z,13.50
2023-05-01T03:07:51.203Z,13.40
2023-05-01T03:10:18.169Z,13.40
2023-05-01T03:12:44.824Z,13.40
2023-05-01T03:15:12.613Z,13.40
2023-05-01T03:17:42.063Z,13.40
2023-05-01T03:20:09.792Z,13.40
2023-05-01T03:22:36.916Z,13.40
2023-05-01T03:25:04.376Z,13.40
2023-05-01T03:27:31.205Z,13.30
2023-05-01T03:29:58.071Z,13.30
2023-05-01T03:32:25.014Z,13.30
2023-05-01T03:34:51.907Z,13.30
2023-05-01T03:37:18.590Z,13.30
2023-05-01T03:39:46.567Z,13.30
2023-05-01T03:42:13.247Z,13.30
2023-05-01T03:44:39.965Z,13.30
2023-05-01T03:47:06.729Z,13.30
2023-05-01T03:49:33.335Z,13.30
2023-05-01T03:51:59.956Z,13.30
2023-05-01T03:54:26.566Z,13.30
2023-05-01T03:56:53.252Z,13.30
2023-05-01T03:59:19.887Z,13.30
2023-05-01T04:01:46.619Z,13.20
2023-05-01T04:04:13.904Z,13.20
2023-05-01T04:06:40.613Z,13.20
2023-05-01T04:09:08.222Z,13.20
2023-05-01T04:11:34.863Z,13.20
2023-05-01T04:14:01.532Z,13.20
2023-05-01T04:16:28.284Z,13.20
2023-05-01T04:18:54.985Z,13.20
2023-05-01T04:21:21.775Z,13.10
2023-05-01T04:23:48.481Z,13.10
2023-05-01T04:26:15.395Z,13.10
2023-05-01T04:28:42.467Z,13.10
2023-05-01T04:31:09.907Z,13.10
2023-05-01T04:33:36.689Z,13.10
2023-05-01T04:36:03.472Z,13.10
2023-05-01T04:38:31.137Z,13.10
2023-05-01T04:40:57.811Z,13.10
2023-05-01T04:43:24.482Z,13.10
2023-05-01T04:45:51.611Z,13.10
2023-05-01T04:48:18.487Z,13.10
2023-05-01T04:50:45.385Z,13.00
2023-05-01T04:53:12.017Z,13.00
2023-05-01T04:55:38.692Z,13.00
2023-05-01T04:58:05.482Z,13.00
2023-05-01T05:00:32.183Z,13.00
2023-05-01T05:02:58.951Z,13.00
2023-05-01T05:05:25.742Z,13.00
2023-05-01T05:07:52.419Z,11.20
2023-05-01T05:10:19.225Z,13.00
2023-05-01T05:12:45.895Z,13.00
2023-05-01T05:15:12.572Z,13.00
2023-05-01T05:17:39.343Z,13.00
2023-05-01T05:20:07.119Z,13.00
2023-05-01T05:22:37.141Z,13.00
2023-05-01T05:25:05.354Z,13.00
2023-05-01T05:27:36.467Z,12.90
2023-05-01T05:30:07.153Z,12.90
2023-05-01T05:32:34.324Z,13.00
2023-05-01T05:35:01.230Z,13.00
2023-05-01T05:37:27.922Z,13.00
2023-05-01T05:39:54.909Z,13.00
2023-05-01T05:42:21.691Z,13.00
2023-05-01T05:44:48.353Z,13.00
2023-05-01T05:47:16.204Z,13.00
2023-05-01T05:49:42.917Z,12.90
2023-05-01T05:52:09.564Z,13.00
2023-05-01T05:54:36.175Z,13.00
2023-05-01T05:57:03.744Z,13.00
2023-05-01T05:59:30.467Z,12.90
2023-05-01T06:01:57.714Z,13.00
2023-05-01T06:04:24.468Z,12.90
2023-05-01T06:06:51.343Z,12.90
2023-05-01T06:09:19.204Z,12.90
2023-05-01T06:11:46.264Z,12.90
2023-05-01T06:14:12.960Z,13.00
2023-05-01T06:16:39.737Z,13.00
2023-05-01T06:19:07.758Z,13.00
2023-05-01T06:21:34.423Z,12.90
2023-05-01T06:24:01.131Z,13.00
2023-05-01T06:26:28.257Z,13.00
2023-05-01T06:28:55.162Z,13.00
2023-05-01T06:31:21.896Z,13.00
2023-05-01T06:33:48.557Z,13.00
2023-05-01T06:36:15.192Z,13.00
2023-05-01T06:38:48.140Z,16.50
2023-05-01T06:41:16.150Z,14.30
2023-05-01T06:43:42.790Z,13.10
2023-05-01T06:46:09.498Z,13.00
2023-05-01T06:48:36.131Z,13.10
2023-05-01T06:51:02.789Z,13.00
2023-05-01T06:53:29.479Z,13.10
2023-05-01T06:55:56.208Z,13.10
2023-05-01T06:58:24.398Z,13.10
2023-05-01T07:00:53.008Z,13.10
2023-05-01T07:03:19.814Z,13.10
2023-05-01T07:05:46.671Z,13.10
2023-05-01T07:08:14.366Z,13.10
2023-05-01T07:10:42.273Z,13.10
2023-05-01T07:13:09.558Z,13.10
2023-05-01T07:15:36.463Z,13.10
2023-05-01T07:18:06.012Z,13.10
2023-05-01T07:20:33.109Z,13.10
2023-05-01T07:22:59.914Z,13.20
2023-05-01T07:25:26.616Z,13.20
2023-05-01T07:27:54.252Z,13.20
2023-05-01T07:30:21.051Z,13.20
2023-05-01T07:32:48.128Z,13.20
2023-05-01T07:35:14.963Z,13.30
2023-05-01T07:37:41.608Z,13.30
2023-05-01T07:40:08.534Z,13.30
2023-05-01T07:42:35.210Z,13.30
2023-05-01T07:45:02.205Z,13.40
2023-05-01T07:47:29.049Z,13.50
2023-05-01T07:49:56.200Z,13.50
2023-05-01T07:54:51.019Z,13.50
2023-05-01T07:57:17.820Z,13.50
2023-05-01T07:59:44.576Z,13.50
2023-05-01T08:02:11.627Z,13.50
2023-05-01T08:04:38.314Z,13.60
2023-05-01T08:09:32.082Z,13.60
2023-05-01T08:11:58.732Z,13.70
2023-05-01T08:14:25.391Z,13.70
2023-05-01T08:16:55.315Z,13.70
2023-05-01T08:19:23.099Z,13.70
2023-05-01T08:21:49.930Z,13.80
2023-05-01T08:24:16.649Z,13.80
2023-05-01T08:26:43.305Z,13.80
2023-05-01T08:29:10.279Z,13.90
2023-05-01T08:31:37.985Z,13.90
2023-05-01T08:34:05.044Z,13.90
2023-05-01T08:36:32.568Z,13.90
2023-05-01T08:38:59.357Z,14.00
2023-05-01T08:41:28.561Z,14.00
2023-05-01T08:43:58.499Z,14.80
2023-05-01T08:46:48.998Z,14.10
2023-05-01T08:49:17.077Z,14.10
2023-05-01T08:51:50.134Z,14.10
2023-05-01T08:54:17.866Z,14.20
2023-05-01T08:56:49.110Z,14.20
2023-05-01T08:59:16.281Z,14.30
2023-05-01T09:01:43.610Z,14.40
2023-05-01T09:04:10.780Z,14.40
2023-05-01T09:06:37.795Z,14.50
2023-05-01T09:09:04.546Z,14.50
2023-05-01T09:11:31.358Z,14.60
2023-05-01T09:13:58.129Z,14.60
2023-05-01T09:16:24.774Z,14.70
2023-05-01T09:18:53.030Z,14.80
2023-05-01T09:21:20.137Z,14.80
2023-05-01T09:23:48.902Z,14.90
2023-05-01T09:26:15.806Z,14.90
2023-05-01T09:28:47.882Z,15.10
2023-05-01T09:31:22.113Z,15.10
2023-05-01T09:33:54.365Z,15.20
2023-05-01T09:36:21.865Z,15.30
2023-05-01T09:38:48.507Z,15.40
2023-05-01T09:41:15.415Z,15.40
2023-05-01T09:43:43.848Z,15.50
2023-05-01T09:46:11.428Z,15.60
2023-05-01T09:48:38.784Z,15.70
2023-05-01T09:51:26.939Z,15.70
2023-05-01T09:53:58.476Z,15.80
2023-05-01T09:56:31.383Z,15.90
2023-05-01T09:59:03.279Z,16.00
2023-05-01T10:01:39.653Z,16.10
2023-05-01T10:04:06.970Z,16.20
2023-05-01T10:06:33.810Z,16.20
2023-05-01T10:09:00.638Z,16.40
2023-05-01T10:11:27.699Z,16.40
2023-05-01T10:14:09.552Z,16.50
2023-05-01T10:16:38.315Z,16.60
2023-05-01T10:19:05.563Z,16.80
2023-05-01T10:21:36.221Z,16.80
2023-05-01T10:24:07.300Z,16.80
2023-05-01T10:26:37.382Z,16.90
2023-05-01T10:29:04.714Z,17.10
2023-05-01T10:31:33.036Z,18.00
2023-05-01T10:34:03.083Z,17.20
2023-05-01T10:37:03.017Z,17.30
2023-05-01T10:39:34.286Z,17.40
2023-05-01T10:42:03.588Z,17.40
2023-05-01T10:44:30.837Z,17.50
2023-05-01T10:46:57.715Z,17.60
2023-05-01T10:49:24.702Z,17.70
2023-05-01T10:52:00.837Z,17.80
2023-05-01T10:54:36.337Z,17.80
2023-05-01T10:57:03.619Z,17.90
2023-05-01T11:00:01.776Z,18.00
2023-05-01T11:02:30.341Z,18.00
2023-05-01T11:04:57.296Z,18.10
2023-05-01T11:07:25.264Z,18.20
2023-05-01T11:09:59.647Z,17.70
2023-05-01T11:12:45.584Z,18.30
2023-05-01T11:15:13.576Z,17.00
2023-05-01T11:17:40.756Z,18.50
2023-05-01T11:20:36.451Z,17.40
2023-05-01T11:23:03.192Z,18.60
2023-05-01T11:25:31.342Z,18.70
2023-05-01T11:28:02.421Z,18.80
2023-05-01T11:30:39.253Z,18.80
2023-05-01T11:33:09.170Z,18.90
2023-05-01T11:35:37.325Z,19.00
2023-05-01T11:38:03.938Z,19.00
2023-05-01T11:40:32.820Z,19.10
2023-05-01T11:43:06.875Z,19.20
2023-05-01T11:45:38.061Z,19.20
2023-05-01T11:48:05.675Z,19.30
2023-05-01T11:50:33.846Z,19.30
2023-05-01T11:53:00.549Z,19.40
2023-05-01T11:55:34.848Z,19.40
2023-05-01T11:58:01.989Z,19.50
2023-05-01T12:00:37.680Z,19.60
2023-05-01T12:03:14.907Z,19.60
2023-05-01T12:05:45.658Z,19.70
2023-05-01T12:08:21.292Z,19.70
2023-05-01T12:10:53.478Z,19.80
2023-05-01T12:13:20.671Z,19.90
2023-05-01T12:15:49.278Z,19.90
2023-05-01T12:18:17.401Z,20.00
2023-05-01T12:20:47.421Z,20.00
2023-05-01T12:23:16.293Z,20.00
2023-05-01T12:25:43.880Z,20.10
2023-05-01T12:28:18.972Z,20.20
2023-05-01T12:30:46.983Z,20.20
2023-05-01T12:33:14.628Z,20.30
2023-05-01T12:35:42.503Z,20.40
2023-05-01T12:38:17.099Z,20.40
2023-05-01T12:41:11.981Z,20.50
2023-05-01T12:43:38.675Z,20.50
2023-05-01T12:46:06.094Z,20.60
2023-05-01T12:48:35.846Z,20.70
2023-05-01T12:51:02.495Z,20.70
2023-05-01T12:53:30.023Z,20.80
2023-05-01T12:55:58.180Z,20.80
2023-05-01T12:58:38.701Z,20.90
2023-05-01T13:01:06.276Z,21.00
2023-05-01T13:03:34.270Z,21.00
2023-05-01T13:06:03.220Z,21.10
2023-05-01T13:08:30.070Z,21.00
2023-05-01T13:10:58.700Z,21.20
2023-05-01T13:13:30.588Z,21.20
2023-05-01T13:16:10.484Z,21.30
2023-05-01T13:18:44.594Z,21.40
2023-05-01T13:21:12.957Z,21.40
2023-05-01T13:23:39.787Z,21.40
2023-05-01T13:26:07.676Z,21.40
2023-05-01T13:28:35.873Z,21.50
2023-05-01T13:31:02.633Z,21.50
2023-05-01T13:33:31.359Z,21.60
2023-05-01T13:35:58.008Z,21.60
2023-05-01T13:40:51.784Z,21.70
2023-05-01T13:43:18.526Z,21.70
2023-05-01T13:45:45.257Z,21.70
2023-05-01T13:48:12.164Z,21.70
2023-05-01T13:50:40.520Z,21.80
2023-05-01T13:53:07.176Z,21.80
2023-05-01T13:55:33.835Z,21.80
2023-05-01T13:58:02.305Z,21.80
2023-05-01T14:00:28.953Z,21.80
2023-05-01T14:02:56.528Z,21.80
2023-05-01T14:05:29.539Z,21.80
2023-05-01T14:07:58.393Z,21.80
2023-05-01T14:10:30.022Z,21.80
2023-05-01T14:12:58.534Z,21.80
2023-05-01T14:15:25.357Z,21.70
2023-05-01T14:17:52.924Z,21.70
2023-05-01T14:20:19.812Z,21.70
2023-05-01T14:22:48.275Z,21.70
2023-05-01T14:25:21.336Z,21.70
2023-05-01T14:27:48.808Z,21.60
2023-05-01T14:30:24.107Z,21.60
2023-05-01T14:32:51.362Z,21.50
2023-05-01T14:35:20.061Z,21.50
2023-05-01T14:37:46.816Z,21.50
2023-05-01T14:40:14.473Z,21.50
2023-05-01T14:42:44.241Z,21.50
2023-05-01T14:45:13.464Z,21.50
2023-05-01T14:47:41.414Z,21.50
2023-05-01T14:50:08.882Z,21.50
2023-05-01T14:52:37.004Z,21.50
2023-05-01T14:55:04.919Z,21.50
2023-05-01T14:57:31.558Z,21.50
2023-05-01T14:59:58.289Z,21.50
2023-05-01T15:02:26.023Z,21.50
2023-05-01T15:04:52.677Z,21.50
2023-05-01T15:07:19.282Z,22.70
2023-05-01T15:09:46.442Z,21.50
2023-05-01T15:12:13.406Z,21.20
2023-05-01T15:14:40.057Z,21.40
2023-05-01T15:17:06.822Z,22.60
2023-05-01T15:19:33.480Z,21.40
2023-05-01T15:22:02.939Z,21.30
2023-05-01T15:24:29.854Z,21.30
2023-05-01T15:26:56.498Z,21.30
2023-05-01T15:29:23.089Z,21.30
2023-05-01T15:31:58.273Z,21.30
2023-05-01T15:34:34.083Z,21.20
2023-05-01T15:37:03.030Z,21.20
2023-05-01T15:39:29.779Z,21.20
2023-05-01T15:41:56.483Z,21.10
2023-05-01T15:44:23.206Z,21.10
2023-05-01T15:46:50.342Z,21.10
2023-05-01T15:49:18.430Z,21.00
2023-05-01T15:51:45.530Z,21.00
2023-05-01T15:54:12.190Z,21.00
2023-05-01T15:56:39.020Z,21.00
2023-05-01T15:59:06.903Z,21.00
2023-05-01T16:01:34.905Z,19.80
2023-05-01T16:04:03.107Z,21.00
2023-05-01T16:06:32.018Z,20.90
2023-05-01T16:08:59.350Z,20.90
2023-05-01T16:11:26.738Z,20.90
2023-05-01T16:13:55.090Z,20.90
2023-05-01T16:16:26.340Z,20.80
2023-05-01T16:18:55.715Z,20.80
2023-05-01T16:21:23.631Z,20.80
2023-05-01T16:23:51.478Z,20.80
2023-05-01T16:26:21.976Z,20.80
2023-05-01T16:28:49.106Z,20.80
2023-05-01T16:31:26.730Z,20.70
2023-05-01T16:33:53.995Z,20.70
2023-05-01T16:36:21.432Z,20.70
2023-05-01T16:38:48.218Z,20.70
2023-05-01T16:41:18.022Z,20.70
2023-05-01T16:43:46.189Z,20.60
2023-05-01T16:46:15.607Z,20.60
2023-05-01T16:48:42.430Z,20.50
2023-05-01T16:51:09.922Z,20.50
2023-05-01T16:53:36.670Z,20.50
2023-05-01T16:56:03.979Z,20.50
2023-05-01T16:58:30.696Z,20.40
2023-05-01T17:00:57.805Z,20.40
2023-05-01T17:03:24.482Z,20.30
2023-05-01T17:05:51.206Z,20.30
2023-05-01T17:08:17.870Z,20.20
2023-05-01T17:10:45.095Z,20.10
2023-05-01T17:13:14.504Z,20.10
2023-05-01T17:15:41.788Z,20.00
2023-05-01T17:18:08.567Z,20.00
2023-05-01T17:20:35.347Z,19.90
2023-05-01T17:23:02.160Z,19.90
2023-05-01T17:25:28.883Z,19.80
2023-05-01T17:27:55.641Z,19.80
2023-05-01T17:30:22.284Z,19.80
2023-05-01T17:32:49.067Z,19.80
2023-05-01T17:35:16.605Z,19.80
2023-05-01T17:37:43.361Z,19.80
2023-05-01T17:40:13.511Z,19.70
2023-05-01T17:42:40.245Z,19.70
2023-05-01T17:45:09.970Z,19.70
2023-05-01T17:47:41.561Z,19.70
2023-05-01T17:50:10.573Z,19.60
2023-05-01T17:52:38.018Z,19.60
2023-05-01T17:55:06.145Z,19.60
2023-05-01T17:57:33.294Z,19.50
2023-05-01T18:00:00.396Z,20.20
2023-05-01T18:02:27.455Z,19.50
2023-05-01T18:04:55.261Z,19.40
2023-05-01T18:07:22.279Z,19.30
2023-05-01T18:09:49.009Z,19.30
2023-05-01T18:12:15.801Z,19.30
2023-05-01T18:14:42.450Z,19.20
2023-05-01T18:17:09.259Z,19.20
2023-05-01T18:19:36.038Z,19.10
2023-05-01T18:22:04.236Z,19.10
2023-05-01T18:24:31.284Z,19.10
2023-05-01T18:26:59.457Z,19.00
2023-05-01T18:29:27.166Z,18.90
2023-05-01T18:31:54.937Z,18.90
2023-05-01T18:34:22.055Z,18.90
2023-05-01T18:36:52.031Z,18.80
2023-05-01T18:39:21.805Z,18.80
2023-05-01T18:41:49.528Z,18.80
2023-05-01T18:44:17.173Z,18.70
2023-05-01T18:46:44.413Z,18.70
2023-05-01T18:49:11.266Z,19.60
2023-05-01T18:51:37.949Z,18.60
2023-05-01T18:54:05.625Z,18.50
2023-05-01T18:56:32.329Z,18.50
2023-05-01T18:59:00.861Z,18.40
2023-05-01T19:01:27.938Z,18.40
2023-05-01T19:03:58.888Z,18.40
2023-05-01T19:06:28.929Z,18.40
2023-05-01T19:08:55.754Z,18.30
2023-05-01T19:11:22.732Z,18.30
2023-05-01T19:13:49.375Z,18.20
2023-05-01T19:16:16.105Z,18.20
2023-05-01T19:18:42.810Z,18.10
2023-05-01T19:21:09.845Z,18.10
2023-05-01T19:23:37.428Z,18.10
2023-05-01T19:26:06.113Z,18.00
2023-05-01T19:28:32.763Z,17.90
2023-05-01T19:30:59.376Z,18.00
2023-05-01T19:33:25.998Z,18.00
2023-05-01T19:35:52.755Z,17.90
2023-05-01T19:38:19.442Z,17.90
2023-05-01T19:40:46.097Z,17.80
2023-05-01T19:43:15.897Z,17.80
2023-05-01T19:45:43.007Z,17.80
2023-05-01T19:48:10.010Z,17.80
2023-05-01T19:50:36.702Z,17.70
2023-05-01T19:53:05.204Z,17.70
2023-05-01T19:55:32.213Z,17.60
2023-05-01T19:57:58.918Z,17.60
2023-05-01T20:00:27.504Z,17.60
2023-05-01T20:02:54.474Z,17.60
2023-05-01T20:05:27.832Z,17.50
2023-05-01T20:07:55.648Z,17.50
2023-05-01T20:10:22.404Z,17.40
2023-05-01T20:12:49.191Z,17.40
2023-05-01T20:15:15.869Z,17.30
2023-05-01T20:17:43.405Z,17.30
2023-05-01T20:20:10.721Z,17.30
2023-05-01T20:22:37.370Z,16.70
2023-05-01T20:25:04.301Z,17.20
2023-05-01T20:27:31.140Z,17.20
2023-05-01T20:29:58.103Z,17.10
2023-05-01T20:32:24.937Z,17.10
2023-05-01T20:34:55.146Z,17.10
2023-05-01T20:37:21.802Z,17.10
2023-05-01T20:39:48.607Z,17.00
2023-05-01T20:42:15.309Z,17.00
2023-05-01T20:44:42.067Z,17.00
2023-05-01T20:47:09.821Z,16.90
2023-05-01T20:49:36.536Z,16.90
2023-05-01T20:52:03.151Z,16.90
2023-05-01T20:54:32.323Z,16.80
2023-05-01T20:56:59.973Z,16.80
2023-05-01T20:59:26.640Z,16.80
2023-05-01T21:01:53.375Z,16.80
2023-05-01T21:04:20.155Z,16.70
2023-05-01T21:06:46.925Z,16.70
2023-05-01T21:09:15.011Z,16.60
2023-05-01T21:11:41.697Z,16.60
2023-05-01T21:14:08.640Z,16.60
2023-05-01T21:16:35.789Z,16.50
2023-05-01T21:19:03.293Z,16.50
2023-05-01T21:21:30.135Z,16.50
2023-05-01T21:23:56.762Z,16.50
2023-05-01T21:26:23.436Z,16.40
2023-05-01T21:28:50.154Z,16.30
2023-05-01T21:31:16.972Z,16.30
2023-05-01T21:33:45.874Z,16.30
2023-05-01T21:36:13.900Z,16.30
2023-05-01T21:38:40.658Z,16.20
2023-05-01T21:41:08.440Z,16.20
2023-05-01T21:43:35.076Z,16.20
2023-05-01T21:46:02.566Z,16.10
2023-05-01T21:48:32.156Z,16.10
2023-05-01T21:51:00.508Z,16.10
2023-05-01T21:53:29.803Z,16.00
2023-05-01T21:55:56.425Z,16.00
2023-05-01T21:58:24.451Z,16.00
2023-05-01T22:00:51.820Z,15.90
2023-05-01T22:03:18.964Z,15.90
2023-05-01T22:05:46.258Z,15.90
2023-05-01T22:08:12.906Z,15.90
2023-05-01T22:10:41.016Z,15.80
2023-05-01T22:13:07.656Z,15.90
2023-05-01T22:15:34.387Z,15.80
2023-05-01T22:18:01.102Z,13.80
2023-05-01T22:20:27.734Z,15.70
2023-05-01T22:22:54.404Z,15.60
2023-05-01T22:25:21.043Z,15.60
2023-05-01T22:27:47.654Z,15.60
2023-05-01T22:30:14.289Z,15.60
2023-05-01T22:32:40.966Z,15.50
2023-05-01T22:35:08.854Z,15.50
2023-05-01T22:37:35.615Z,15.40
2023-05-01T22:40:02.504Z,15.40
2023-05-01T22:42:29.440Z,15.40
2023-05-01T22:44:56.099Z,15.40
2023-05-01T22:47:22.841Z,15.30
2023-05-01T22:49:49.561Z,15.20
2023-05-01T22:52:16.221Z,15.20
2023-05-01T22:54:43.021Z,15.20
2023-05-01T22:57:10.216Z,15.20
2023-05-01T22:59:37.513Z,15.10
2023-05-01T23:02:04.831Z,15.10
2023-05-01T23:04:32.222Z,15.10
2023-05-01T23:06:58.883Z,15.10
2023-05-01T23:09:25.577Z,15.10
2023-05-01T23:11:52.237Z,15.00
2023-05-01T23:14:19.165Z,15.00
2023-05-01T23:16:45.816Z,15.00
2023-05-01T23:19:21.135Z,14.90
2023-05-01T23:21:49.057Z,15.20
2023-05-01T23:24:17.987Z,14.90
2023-05-01T23:26:44.779Z,14.80
2023-05-01T23:29:13.333Z,14.80
2023-05-01T23:31:46.436Z,14.80
2023-05-01T23:34:16.175Z,14.80
2023-05-01T23:36:46.651Z,14.80
2023-05-01T23:39:13.860Z,14.70
2023-05-01T23:41:40.660Z,14.70
2023-05-01T23:44:07.684Z,14.70
2023-05-01T23:46:34.498Z,14.70
2023-05-01T23:49:01.238Z,14.60
2023-05-01T23:51:27.966Z,14.60
2023-05-01T23:56:21.724Z,14.50
2023-05-01T23:58:48.348Z,14.50
