createdAt,value
2016-07-04T00:00:28.323Z,22.39
2016-07-04T00:01:28.936Z,22.35
2016-07-04T00:02:27.717Z,22.31
2016-07-04T00:03:28.952Z,22.31
2016-07-04T00:04:28.341Z,22.42
2016-07-04T00:05:28.958Z,22.35
2016-07-04T00:06:28.351Z,22.42
2016-07-04T00:07:27.744Z,22.31
2016-07-04T00:08:28.355Z,22.42
2016-07-04T00:09:28.977Z,22.31
2016-07-04T00:10:28.988Z,22.28
2016-07-04T00:11:28.372Z,22.4
2016-07-04T00:12:27.771Z,22.33
2016-07-04T00:13:29.002Z,22.27
2016-07-04T00:14:29.013Z,22.46
2016-07-04T00:15:27.786Z,22.36
2016-07-04T00:16:28.408Z,22.39
2016-07-04T00:17:29.028Z,22.43
2016-07-04T00:18:27.854Z,22.27
2016-07-04T00:19:28.474Z,22.27
2016-07-04T00:20:28.472Z,22.37
2016-07-04T00:21:28.427Z,22.35
2016-07-04T00:22:29.045Z,22.33
2016-07-04T00:23:28.434Z,22.28
2016-07-04T00:24:28.438Z,22.28
2016-07-04T00:25:29.056Z,22.27
2016-07-04T00:26:29.060Z,22.31
2016-07-04T00:27:28.456Z,22.39
2016-07-04T00:28:29.075Z,22.43
2016-07-04T00:29:28.475Z,22.43
2016-07-04T00:30:29.087Z,22.31
2016-07-04T00:31:29.086Z,22.3
2016-07-04T00:32:29.100Z,22.31
2016-07-04T00:33:29.114Z,22.3
2016-07-04T00:34:29.101Z,22.39
2016-07-04T00:35:27.882Z,22.4
2016-07-04T00:36:29.113Z,22.39
2016-07-04T00:37:28.511Z,22.31
2016-07-04T00:38:28.507Z,22.28
2016-07-04T00:39:29.125Z,22.3
2016-07-04T00:40:29.138Z,22.31
2016-07-04T00:41:29.144Z,22.3
2016-07-04T00:42:28.523Z,22.31
2016-07-04T00:43:28.538Z,22.25
2016-07-04T00:44:29.160Z,22.28
2016-07-04T00:45:29.161Z,22.28
2016-07-04T00:46:29.166Z,22.33
2016-07-04T00:47:29.187Z,22.25
2016-07-04T00:48:28.558Z,22.28
2016-07-04T00:49:28.583Z,22.31
2016-07-04T00:50:29.182Z,22.31
2016-07-04T00:51:28.578Z,22.27
2016-07-04T00:52:29.194Z,22.22
2016-07-04T00:53:28.606Z,22.27
2016-07-04T00:54:28.593Z,22.28
2016-07-04T00:55:29.215Z,22.31
2016-07-04T00:56:27.988Z,22.31
2016-07-04T00:57:27.999Z,22.27
2016-07-04T00:58:29.227Z,22.27
2016-07-04T00:59:28.624Z,22.35
2016-07-04T01:00:28.006Z,22.33
2016-07-04T01:01:28.626Z,22.28
2016-07-04T01:02:28.637Z,22.31
2016-07-04T01:03:28.642Z,22.3
2016-07-04T01:04:28.044Z,22.27
2016-07-04T01:05:28.657Z,22.3
2016-07-04T01:06:28.664Z,22.36
2016-07-04T01:07:28.822Z,22.3
2016-07-04T01:08:28.708Z,22.22
2016-07-04T01:09:28.808Z,22.25
2016-07-04T01:10:28.671Z,22.31
2016-07-04T01:11:28.176Z,22.25
2016-07-04T01:12:29.293Z,22.27
2016-07-04T01:13:28.688Z,22.24
2016-07-04T01:14:28.695Z,22.31
2016-07-04T01:15:28.694Z,22.27
2016-07-04T01:16:28.700Z,22.25
2016-07-04T01:17:28.092Z,22.28
2016-07-04T01:18:28.704Z,22.33
2016-07-04T01:19:28.768Z,22.36
2016-07-04T01:20:29.332Z,22.25
2016-07-04T01:21:29.339Z,22.27
2016-07-04T01:22:28.723Z,22.24
2016-07-04T01:23:28.122Z,22.31
2016-07-04T01:24:28.734Z,22.33
2016-07-04T01:25:28.746Z,22.3
2016-07-04T01:26:28.748Z,22.3
2016-07-04T01:27:29.370Z,22.25
2016-07-04T01:28:28.145Z,22.27
2016-07-04T01:29:28.765Z,22.35
2016-07-04T01:30:28.770Z,22.33
2016-07-04T01:31:28.161Z,22.28
2016-07-04T01:32:28.167Z,22.27
2016-07-04T01:33:29.396Z,22.27
2016-07-04T01:34:29.399Z,22.25
2016-07-04T01:35:29.404Z,22.31
2016-07-04T01:36:29.410Z,22.24
2016-07-04T01:37:29.409Z,22.22
2016-07-04T01:38:29.419Z,22.31
2016-07-04T01:39:29.424Z,22.25
2016-07-04T01:40:29.426Z,22.22
2016-07-04T01:41:28.821Z,22.2
2016-07-04T01:42:29.426Z,22.28
2016-07-04T01:43:28.211Z,22.28
2016-07-04T01:44:28.828Z,22.31
2016-07-04T01:45:28.839Z,22.28
2016-07-04T01:46:29.460Z,22.25
2016-07-04T01:47:28.846Z,22.25
2016-07-04T01:48:29.459Z,22.31
2016-07-04T01:49:28.854Z,22.25
2016-07-04T01:50:28.870Z,22.25
2016-07-04T01:51:29.477Z,22.25
2016-07-04T01:52:29.482Z,22.3
2016-07-04T01:53:29.484Z,22.25
2016-07-04T01:54:28.881Z,22.24
2016-07-04T01:55:28.889Z,22.21
2016-07-04T01:56:29.500Z,22.18
2016-07-04T01:57:28.891Z,22.31
2016-07-04T01:58:29.503Z,22.25
2016-07-04T01:59:28.901Z,22.28
2016-07-04T02:00:28.906Z,22.22
2016-07-04T02:01:29.531Z,22.25
2016-07-04T02:02:28.909Z,22.27
2016-07-04T02:03:29.522Z,22.28
2016-07-04T02:04:28.921Z,22.33
2016-07-04T02:05:29.543Z,22.3
2016-07-04T02:06:28.935Z,22.22
2016-07-04T02:07:28.328Z,22.22
2016-07-04T02:08:29.610Z,22.27
2016-07-04T02:09:29.654Z,22.27
2016-07-04T02:10:28.508Z,22.28
2016-07-04T02:11:29.571Z,22.24
2016-07-04T02:12:29.684Z,22.35
2016-07-04T02:13:29.715Z,22.3
2016-07-04T02:14:28.360Z,22.3
2016-07-04T02:15:29.251Z,22.24
2016-07-04T02:16:29.734Z,22.31
2016-07-04T02:17:28.985Z,22.43
2016-07-04T02:18:28.380Z,22.4
2016-07-04T02:19:28.391Z,22.36
2016-07-04T02:20:29.619Z,22.39
2016-07-04T02:21:29.064Z,22.43
2016-07-04T02:22:29.008Z,22.31
2016-07-04T02:23:29.015Z,22.37
2016-07-04T02:24:29.017Z,22.28
2016-07-04T02:25:29.638Z,22.35
2016-07-04T02:26:29.645Z,22.4
2016-07-04T02:27:29.034Z,22.4
2016-07-04T02:28:29.656Z,22.31
2016-07-04T02:29:28.432Z,22.37
2016-07-04T02:30:28.440Z,22.42
2016-07-04T02:31:29.670Z,22.39
2016-07-04T02:32:28.446Z,22.35
2016-07-04T02:33:29.068Z,22.36
2016-07-04T02:34:29.688Z,22.42
2016-07-04T02:35:29.075Z,22.4
2016-07-04T02:36:29.080Z,22.37
2016-07-04T02:37:29.697Z,22.4
2016-07-04T02:38:29.703Z,22.4
2016-07-04T02:39:29.705Z,22.35
2016-07-04T02:40:29.094Z,22.33
2016-07-04T02:41:28.485Z,22.27
2016-07-04T02:42:29.102Z,22.27
2016-07-04T02:43:29.108Z,22.39
2016-07-04T02:44:29.726Z,22.43
2016-07-04T02:45:28.500Z,22.33
2016-07-04T02:46:29.730Z,22.43
2016-07-04T02:47:29.743Z,22.37
2016-07-04T02:48:29.744Z,22.39
2016-07-04T02:49:28.525Z,22.43
2016-07-04T02:50:28.520Z,22.43
2016-07-04T02:51:28.535Z,22.42
2016-07-04T02:52:29.151Z,22.42
2016-07-04T02:53:29.157Z,22.28
2016-07-04T02:54:29.163Z,22.42
2016-07-04T02:55:29.164Z,22.39
2016-07-04T02:56:29.782Z,22.4
2016-07-04T02:57:28.568Z,22.39
2016-07-04T02:58:29.177Z,22.28
2016-07-04T02:59:29.803Z,22.3
2016-07-04T03:00:28.565Z,22.31
2016-07-04T03:01:29.183Z,22.3
2016-07-04T03:02:28.583Z,22.3
2016-07-04T03:03:29.810Z,22.28
2016-07-04T03:04:29.204Z,22.25
2016-07-04T03:05:29.215Z,22.27
2016-07-04T03:06:29.825Z,22.28
2016-07-04T03:07:29.218Z,22.27
2016-07-04T03:08:29.223Z,22.28
2016-07-04T03:09:29.848Z,22.35
2016-07-04T03:10:29.231Z,22.3
2016-07-04T03:11:29.242Z,22.33
2016-07-04T03:12:29.854Z,22.31
2016-07-04T03:13:29.863Z,22.25
2016-07-04T03:14:29.250Z,22.27
2016-07-04T03:15:29.865Z,22.3
2016-07-04T03:16:29.258Z,22.27
2016-07-04T03:17:29.878Z,22.25
2016-07-04T03:18:29.267Z,22.31
2016-07-04T03:19:28.653Z,22.33
2016-07-04T03:20:29.274Z,22.27
2016-07-04T03:21:28.813Z,22.28
2016-07-04T03:22:28.663Z,22.3
2016-07-04T03:23:29.899Z,22.22
2016-07-04T03:24:29.898Z,22.22
2016-07-04T03:25:29.301Z,22.27
2016-07-04T03:26:28.692Z,22.2
2016-07-04T03:27:29.314Z,22.22
2016-07-04T03:28:29.928Z,22.3
2016-07-04T03:29:29.935Z,22.2
2016-07-04T03:30:29.322Z,22.27
2016-07-04T03:31:29.939Z,22.27
2016-07-04T03:32:29.333Z,22.3
2016-07-04T03:33:29.339Z,22.18
2016-07-04T03:34:28.731Z,22.22
2016-07-04T03:35:29.348Z,22.17
2016-07-04T03:36:29.353Z,22.3
2016-07-04T03:37:29.972Z,22.22
2016-07-04T03:38:29.359Z,22.17
2016-07-04T03:39:29.366Z,22.17
2016-07-04T03:40:29.985Z,22.22
2016-07-04T03:41:29.368Z,22.22
2016-07-04T03:42:29.981Z,22.22
2016-07-04T03:43:29.995Z,22.17
2016-07-04T03:44:29.378Z,22.25
2016-07-04T03:45:29.389Z,22.22
2016-07-04T03:46:28.782Z,22.18
2016-07-04T03:47:29.406Z,22.22
2016-07-04T03:48:29.404Z,22.17
2016-07-04T03:49:29.408Z,22.22
2016-07-04T03:50:29.414Z,22.2
2016-07-04T03:51:29.421Z,22.24
2016-07-04T03:52:29.424Z,22.18
2016-07-04T03:53:29.434Z,22.14
2016-07-04T03:54:28.822Z,22.22
2016-07-04T03:55:28.826Z,22.2
2016-07-04T03:56:29.431Z,22.33
2016-07-04T03:57:29.452Z,22.22
2016-07-04T03:58:29.455Z,22.18
2016-07-04T03:59:29.462Z,22.22
2016-07-04T04:00:30.079Z,22.2
2016-07-04T04:01:29.470Z,22.18
2016-07-04T04:02:29.475Z,22.27
2016-07-04T04:03:29.476Z,22.21
2016-07-04T04:04:29.481Z,22.22
2016-07-04T04:05:28.877Z,22.2
2016-07-04T04:06:30.106Z,22.22
2016-07-04T04:07:29.501Z,22.27
2016-07-04T04:08:30.115Z,22.24
2016-07-04T04:09:29.509Z,22.24
2016-07-04T04:10:30.120Z,22.2
2016-07-04T04:11:30.130Z,22.3
2016-07-04T04:12:29.521Z,22.21
2016-07-04T04:13:30.142Z,22.22
2016-07-04T04:14:30.142Z,22.18
2016-07-04T04:15:29.538Z,22.24
2016-07-04T04:16:28.926Z,22.25
2016-07-04T04:17:29.551Z,22.24
2016-07-04T04:18:29.557Z,22.18
2016-07-04T04:19:29.563Z,22.24
2016-07-04T04:20:29.567Z,22.25
2016-07-04T04:21:29.678Z,22.28
2016-07-04T04:22:28.961Z,22.25
2016-07-04T04:23:29.575Z,22.22
2016-07-04T04:24:29.591Z,22.31
2016-07-04T04:25:30.204Z,22.25
2016-07-04T04:26:30.206Z,22.31
2016-07-04T04:27:29.598Z,22.25
2016-07-04T04:28:29.604Z,22.28
2016-07-04T04:29:29.609Z,22.27
2016-07-04T04:30:30.226Z,22.22
2016-07-04T04:31:29.627Z,22.27
2016-07-04T04:32:29.623Z,22.28
2016-07-04T04:33:30.238Z,22.27
2016-07-04T04:34:29.635Z,22.27
2016-07-04T04:35:30.260Z,22.24
2016-07-04T04:36:30.258Z,22.27
2016-07-04T04:37:30.261Z,22.31
2016-07-04T04:38:29.643Z,22.3
2016-07-04T04:39:29.043Z,22.31
2016-07-04T04:40:29.040Z,22.25
2016-07-04T04:41:29.670Z,22.4
2016-07-04T04:42:29.055Z,22.3
2016-07-04T04:43:29.670Z,22.39
2016-07-04T04:44:30.287Z,22.4
2016-07-04T04:45:29.681Z,22.43
2016-07-04T04:46:30.313Z,22.4
2016-07-04T04:47:29.701Z,22.47
2016-07-04T04:48:30.315Z,22.54
2016-07-04T04:49:30.324Z,22.46
2016-07-04T04:50:30.343Z,22.47
2016-07-04T04:51:30.334Z,22.52
2016-07-04T04:52:29.107Z,22.58
2016-07-04T04:53:29.127Z,22.6
2016-07-04T04:54:29.735Z,22.62
2016-07-04T04:55:29.744Z,22.67
2016-07-04T04:56:30.358Z,22.79
2016-07-04T04:57:29.752Z,22.76
2016-07-04T04:58:29.139Z,22.9
2016-07-04T04:59:29.762Z,22.91
2016-07-04T05:00:29.765Z,22.9
2016-07-04T05:01:29.773Z,22.9
2016-07-04T05:02:30.391Z,22.91
2016-07-04T05:03:30.397Z,22.97
2016-07-04T05:04:29.784Z,22.98
2016-07-04T05:05:29.815Z,23.02
2016-07-04T05:06:29.801Z,23.04
2016-07-04T05:07:29.194Z,23.07
2016-07-04T05:08:30.423Z,23.09
2016-07-04T05:09:30.495Z,23.15
2016-07-04T05:10:29.839Z,23.13
2016-07-04T05:11:29.218Z,23.19
2016-07-04T05:12:30.447Z,23.22
2016-07-04T05:13:29.228Z,23.15
2016-07-04T05:14:30.462Z,23.1
2016-07-04T05:15:29.239Z,23.13
2016-07-04T05:16:29.259Z,23.13
2016-07-04T05:17:29.869Z,23.16
2016-07-04T05:18:29.873Z,23.22
2016-07-04T05:19:30.495Z,23.32
2016-07-04T05:20:29.883Z,23.33
2016-07-04T05:21:29.941Z,23.4
2016-07-04T05:22:30.509Z,23.5
2016-07-04T05:23:29.294Z,23.51
2016-07-04T05:24:30.524Z,23.55
2016-07-04T05:25:29.919Z,23.58
2016-07-04T05:26:30.534Z,23.58
2016-07-04T05:27:29.980Z,23.6
2016-07-04T05:28:29.320Z,23.68
2016-07-04T05:29:29.944Z,23.73
2016-07-04T05:30:30.565Z,23.66
2016-07-04T05:31:29.344Z,23.65
2016-07-04T05:32:30.576Z,23.78
2016-07-04T05:33:29.970Z,23.68
2016-07-04T05:34:29.975Z,23.63
2016-07-04T05:35:29.363Z,23.69
2016-07-04T05:36:30.004Z,23.68
2016-07-04T05:37:29.388Z,23.76
2016-07-04T05:38:30.214Z,23.65
2016-07-04T05:39:30.646Z,23.69
2016-07-04T05:40:30.629Z,23.65
2016-07-04T05:41:30.640Z,23.72
2016-07-04T05:42:30.030Z,23.61
2016-07-04T05:43:30.042Z,23.54
2016-07-04T05:44:30.046Z,23.55
2016-07-04T05:45:30.660Z,23.58
2016-07-04T05:46:30.249Z,23.66
2016-07-04T05:47:30.681Z,23.73
2016-07-04T05:48:31.140Z,23.84
2016-07-04T05:49:29.529Z,23.8
2016-07-04T05:50:30.078Z,23.88
2016-07-04T05:51:30.087Z,23.85
2016-07-04T05:52:29.489Z,23.87
2016-07-04T05:53:30.109Z,23.94
2016-07-04T05:54:30.724Z,23.87
2016-07-04T05:55:30.120Z,23.93
2016-07-04T05:56:30.140Z,24.03
2016-07-04T05:57:30.757Z,24.06
2016-07-04T05:58:29.540Z,23.97
2016-07-04T05:59:29.535Z,24.09
2016-07-04T06:00:30.170Z,24.15
2016-07-04T06:01:30.790Z,24.08
2016-07-04T06:02:30.184Z,24.16
2016-07-04T06:03:30.802Z,24.18
2016-07-04T06:04:30.204Z,24.2
2016-07-04T06:05:30.822Z,24.28
2016-07-04T06:06:30.222Z,24.28
2016-07-04T06:07:30.221Z,24.28
2016-07-04T06:08:29.620Z,24.32
2016-07-04T06:09:30.850Z,24.39
2016-07-04T06:10:30.257Z,24.39
2016-07-04T06:11:35.814Z,24.37
2016-07-04T06:12:30.255Z,24.45
2016-07-04T06:13:30.265Z,24.45
2016-07-04T06:14:31.288Z,24.47
2016-07-04T06:15:30.909Z,24.55
2016-07-04T06:16:30.309Z,24.5
2016-07-04T06:17:29.698Z,24.58
2016-07-04T06:18:29.692Z,24.52
2016-07-04T06:19:30.325Z,24.64
2016-07-04T06:20:29.718Z,24.68
2016-07-04T06:21:31.014Z,24.62
2016-07-04T06:22:30.358Z,24.65
2016-07-04T06:23:30.367Z,24.67
2016-07-04T06:24:30.988Z,24.77
2016-07-04T06:25:29.770Z,24.78
2016-07-04T06:26:30.394Z,24.65
2016-07-04T06:27:30.401Z,24.5
2016-07-04T06:28:31.020Z,24.35
2016-07-04T06:29:29.806Z,24.22
2016-07-04T06:30:30.421Z,24.2
2016-07-04T06:31:29.821Z,24.27
2016-07-04T06:32:30.440Z,24.28
2016-07-04T06:33:30.452Z,24.27
2016-07-04T06:34:30.461Z,24.12
2016-07-04T06:35:31.080Z,24.06
2016-07-04T06:36:30.466Z,24.08
2016-07-04T06:37:31.099Z,24.13
2016-07-04T06:38:30.483Z,24.16
2016-07-04T06:39:30.509Z,24.05
2016-07-04T06:40:30.505Z,24.15
2016-07-04T06:41:31.123Z,24.09
2016-07-04T06:42:31.134Z,24.1
2016-07-04T06:43:30.519Z,24.1
2016-07-04T06:44:30.536Z,24.13
2016-07-04T06:45:31.219Z,24.28
2016-07-04T06:46:31.445Z,24.34
2016-07-04T06:47:31.179Z,24.32
2016-07-04T06:48:30.558Z,24.32
2016-07-04T06:49:30.574Z,24.32
2016-07-04T06:50:31.208Z,24.4
2016-07-04T06:51:30.578Z,24.53
2016-07-04T06:52:31.197Z,24.42
2016-07-04T06:53:29.983Z,24.24
2016-07-04T06:54:31.216Z,24.22
2016-07-04T06:55:31.237Z,24.12
2016-07-04T06:56:31.408Z,24.22
2016-07-04T06:57:31.919Z,24.22
2016-07-04T06:58:30.635Z,24.3
2016-07-04T06:59:30.645Z,24.21
2016-07-04T07:00:31.516Z,24.15
2016-07-04T07:01:30.655Z,24.3
2016-07-04T07:02:30.661Z,24.31
2016-07-04T07:03:31.283Z,24.45
2016-07-04T07:04:30.692Z,24.52
2016-07-04T07:05:30.702Z,24.58
2016-07-04T07:06:31.316Z,24.68
2016-07-04T07:07:31.311Z,24.68
2016-07-04T07:08:31.324Z,24.84
2016-07-04T07:09:31.337Z,24.95
2016-07-04T07:10:31.341Z,24.99
2016-07-04T07:11:30.924Z,24.91
2016-07-04T07:12:30.740Z,24.71
2016-07-04T07:13:30.756Z,24.91
2016-07-04T07:14:31.465Z,25.03
2016-07-04T07:15:31.611Z,25.02
2016-07-04T07:16:30.782Z,25.17
2016-07-04T07:17:31.402Z,25.13
2016-07-04T07:18:30.799Z,24.9
2016-07-04T07:19:31.422Z,24.98
2016-07-04T07:20:30.206Z,24.96
2016-07-04T07:21:30.208Z,25.06
2016-07-04T07:22:32.622Z,25.13
2016-07-04T07:23:30.844Z,25.03
2016-07-04T07:24:30.876Z,24.85
2016-07-04T07:25:31.482Z,24.83
2016-07-04T07:26:31.482Z,24.73
2016-07-04T07:27:31.491Z,24.88
2016-07-04T07:28:31.505Z,25
2016-07-04T07:29:30.892Z,25.14
2016-07-04T07:30:30.295Z,25.08
2016-07-04T07:31:31.524Z,25.08
2016-07-04T07:32:30.923Z,24.91
2016-07-04T07:33:30.323Z,24.77
2016-07-04T07:34:31.561Z,24.5
2016-07-04T07:35:32.019Z,24.46
2016-07-04T07:36:30.961Z,24.5
2016-07-04T07:37:30.986Z,24.71
2016-07-04T07:38:30.364Z,25
2016-07-04T07:39:31.597Z,25.08
2016-07-04T07:40:30.391Z,25.15
2016-07-04T07:41:31.000Z,25.23
2016-07-04T07:42:30.395Z,25.28
2016-07-04T07:43:31.017Z,25.36
2016-07-04T07:44:31.025Z,25.25
2016-07-04T07:45:31.034Z,25
2016-07-04T07:46:31.066Z,24.84
2016-07-04T07:47:31.664Z,24.73
2016-07-04T07:48:31.671Z,24.87
2016-07-04T07:49:31.085Z,25.08
2016-07-04T07:50:31.075Z,25.08
2016-07-04T07:51:31.751Z,25.06
2016-07-04T07:52:31.315Z,25.05
2016-07-04T07:53:31.798Z,25.03
2016-07-04T07:54:30.495Z,25.02
2016-07-04T07:55:31.129Z,24.83
2016-07-04T07:56:31.744Z,24.67
2016-07-04T07:57:31.837Z,24.73
2016-07-04T07:58:31.759Z,24.84
2016-07-04T07:59:31.146Z,24.83
2016-07-04T08:00:30.542Z,24.85
2016-07-04T08:01:31.155Z,24.81
2016-07-04T08:02:31.162Z,24.8
2016-07-04T08:03:31.176Z,24.6
2016-07-04T08:04:31.795Z,24.6
2016-07-04T08:05:31.201Z,24.57
2016-07-04T08:06:30.579Z,24.53
2016-07-04T08:07:31.203Z,24.57
2016-07-04T08:08:31.819Z,24.52
2016-07-04T08:09:31.217Z,24.47
2016-07-04T08:10:31.846Z,24.49
2016-07-04T08:11:31.230Z,24.47
2016-07-04T08:12:31.245Z,24.45
2016-07-04T08:13:31.881Z,24.42
2016-07-04T08:14:31.400Z,24.39
2016-07-04T08:15:31.878Z,24.45
2016-07-04T08:16:31.269Z,24.47
2016-07-04T08:17:31.891Z,24.46
2016-07-04T08:18:31.945Z,24.42
2016-07-04T08:19:31.903Z,24.4
2016-07-04T08:20:31.296Z,24.42
2016-07-04T08:21:31.313Z,24.32
2016-07-04T08:22:31.297Z,24.28
2016-07-04T08:23:31.356Z,24.3
2016-07-04T08:24:31.320Z,24.31
2016-07-04T08:25:31.541Z,24.35
2016-07-04T08:26:31.947Z,24.32
2016-07-04T08:27:31.342Z,24.28
2016-07-04T08:28:30.736Z,24.35
2016-07-04T08:29:31.354Z,24.28
2016-07-04T08:30:31.356Z,24.31
2016-07-04T08:31:31.976Z,24.27
2016-07-04T08:32:31.374Z,24.24
2016-07-04T08:33:31.373Z,24.28
2016-07-04T08:34:30.776Z,24.22
2016-07-04T08:35:30.782Z,24.24
2016-07-04T08:36:31.405Z,24.27
2016-07-04T08:37:31.411Z,24.24
2016-07-04T08:38:31.412Z,24.2
2016-07-04T08:39:31.424Z,24.16
2016-07-04T08:40:30.818Z,24.16
2016-07-04T08:41:30.816Z,24.18
2016-07-04T08:42:31.442Z,24.2
2016-07-04T08:43:31.442Z,24.06
2016-07-04T08:44:31.453Z,24.15
2016-07-04T08:45:36.568Z,24.13
2016-07-04T08:46:32.092Z,24.22
2016-07-04T08:47:31.477Z,24.16
2016-07-04T08:48:37.928Z,24.16
2016-07-04T08:49:47.547Z,24.15
2016-07-04T08:50:55.957Z,24.08
2016-07-04T08:51:46.698Z,24.13
2016-07-04T08:52:32.973Z,24.22
2016-07-04T08:53:31.532Z,24.16
2016-07-04T08:54:33.343Z,24.13
2016-07-04T08:55:32.528Z,24.12
2016-07-04T08:56:32.511Z,24.1
2016-07-04T08:57:42.536Z,24.1
2016-07-04T08:58:32.196Z,24.09
2016-07-04T08:59:31.558Z,24.15
2016-07-04T09:26:03.439Z,24.05
2016-07-04T09:27:03.394Z,24.1
2016-07-04T09:28:03.396Z,24.15
2016-07-04T09:29:02.789Z,24.12
2016-07-04T09:30:03.410Z,24.09
2016-07-04T09:31:04.032Z,24.05
2016-07-04T09:32:04.040Z,24.13
2016-07-04T09:33:03.421Z,24.18
2016-07-04T09:34:02.819Z,24.15
2016-07-04T09:35:04.045Z,24.03
2016-07-04T09:36:04.064Z,24.1
2016-07-04T09:37:03.447Z,24.15
2016-07-04T09:38:03.447Z,24.16
2016-07-04T09:39:04.415Z,24.03
2016-07-04T09:40:04.080Z,24.13
2016-07-04T09:41:03.478Z,24.09
2016-07-04T09:42:02.877Z,24.13
2016-07-04T09:43:02.883Z,24.12
2016-07-04T09:44:03.548Z,24.18
2016-07-04T09:45:02.883Z,24.1
2016-07-04T09:46:03.506Z,24.12
2016-07-04T09:47:03.517Z,24.13
2016-07-04T09:48:03.520Z,24.08
2016-07-04T09:49:03.520Z,24.13
2016-07-04T09:50:02.926Z,24.12
2016-07-04T09:51:03.543Z,24.13
2016-07-04T09:52:03.542Z,24.12
2016-07-04T09:53:03.567Z,24.09
2016-07-04T09:54:03.586Z,24.08
2016-07-04T09:55:04.189Z,24.1
2016-07-04T09:56:02.963Z,24.02
2016-07-04T09:57:03.581Z,24.06
2016-07-04T09:58:02.978Z,24.1
2016-07-04T09:59:02.998Z,24.08
2016-07-04T10:00:03.607Z,24.15
2016-07-04T10:01:03.613Z,24.18
2016-07-04T10:02:03.620Z,24.09
2016-07-04T10:03:04.248Z,24.12
2016-07-04T10:04:03.018Z,24.09
2016-07-04T10:05:03.039Z,24.03
2016-07-04T10:06:03.646Z,23.98
2016-07-04T10:07:03.650Z,24.03
2016-07-04T10:08:03.680Z,24.05
2016-07-04T10:09:03.661Z,23.97
2016-07-04T10:10:03.658Z,24.02
2016-07-04T10:11:04.290Z,24.05
2016-07-04T10:12:03.687Z,24.03
2016-07-04T10:13:04.342Z,23.93
2016-07-04T10:14:04.307Z,24.08
2016-07-04T10:15:03.702Z,24.06
2016-07-04T10:16:04.312Z,24.1
2016-07-04T10:17:04.323Z,24.12
2016-07-04T10:18:03.710Z,24.06
2016-07-04T10:19:04.332Z,24.09
2016-07-04T10:20:03.727Z,24
2016-07-04T10:21:03.119Z,24.03
2016-07-04T10:22:03.738Z,24.1
2016-07-04T10:23:03.140Z,24.06
2016-07-04T10:24:03.188Z,24.09
2016-07-04T10:25:03.149Z,24.02
2016-07-04T10:26:03.820Z,24
2016-07-04T10:27:03.772Z,23.98
2016-07-04T10:28:03.165Z,23.98
2016-07-04T10:29:03.177Z,24.06
2016-07-04T10:30:04.411Z,23.98
2016-07-04T10:31:03.795Z,23.97
2016-07-04T10:32:03.195Z,24.08
2016-07-04T10:33:03.197Z,24.1
2016-07-04T10:34:03.814Z,24.03
2016-07-04T10:35:03.820Z,24.03
2016-07-04T10:36:03.222Z,24.05
2016-07-04T10:37:03.836Z,23.98
2016-07-04T10:38:04.456Z,23.95
2016-07-04T10:39:04.467Z,24.02
2016-07-04T10:40:03.869Z,24.1
2016-07-04T10:41:03.858Z,24
2016-07-04T10:42:03.868Z,24
2016-07-04T10:43:03.869Z,23.9
2016-07-04T10:44:03.267Z,23.97
2016-07-04T10:45:04.510Z,23.91
2016-07-04T10:46:03.897Z,23.94
2016-07-04T10:47:03.907Z,24.02
2016-07-04T10:48:03.912Z,23.93
2016-07-04T10:49:03.911Z,23.97
2016-07-04T10:50:04.538Z,23.95
2016-07-04T10:51:03.934Z,23.94
2016-07-04T10:52:04.553Z,24.03
2016-07-04T10:53:04.559Z,23.95
2016-07-04T10:54:03.334Z,23.93
2016-07-04T10:55:03.343Z,24
2016-07-04T10:56:03.963Z,23.93
2016-07-04T10:57:03.968Z,23.93
2016-07-04T10:58:03.967Z,23.91
2016-07-04T10:59:04.145Z,23.94
2016-07-04T11:00:03.373Z,23.95
2016-07-04T11:01:04.611Z,23.95
2016-07-04T11:02:04.609Z,23.91
2016-07-04T11:03:04.006Z,23.95
2016-07-04T11:04:04.010Z,23.87
2016-07-04T11:05:04.630Z,23.83
2016-07-04T11:06:04.017Z,23.88
2016-07-04T11:07:04.019Z,23.91
2016-07-04T11:08:04.028Z,23.84
2016-07-04T11:09:04.038Z,23.93
2016-07-04T11:10:04.036Z,23.88
2016-07-04T11:11:04.040Z,23.91
2016-07-04T11:12:04.058Z,23.91
2016-07-04T11:13:04.072Z,23.76
2016-07-04T11:14:04.681Z,23.93
2016-07-04T11:15:03.467Z,23.93
2016-07-04T11:16:04.086Z,23.91
2016-07-04T11:17:04.095Z,23.87
2016-07-04T11:18:04.100Z,23.85
2016-07-04T11:19:04.097Z,23.91
2016-07-04T11:20:04.109Z,23.88
2016-07-04T11:21:04.120Z,23.95
2016-07-04T11:22:04.125Z,23.85
2016-07-04T11:23:04.125Z,23.95
2016-07-04T11:24:03.524Z,23.8
2016-07-04T11:25:04.135Z,23.84
2016-07-04T11:26:04.915Z,23.9
2016-07-04T11:27:04.160Z,23.85
2016-07-04T11:28:04.158Z,23.84
2016-07-04T11:29:03.544Z,23.91
2016-07-04T11:30:04.797Z,23.84
2016-07-04T11:31:04.786Z,23.91
2016-07-04T11:32:03.574Z,23.87
2016-07-04T11:33:04.192Z,23.93
2016-07-04T11:34:04.807Z,23.87
2016-07-04T11:35:04.201Z,23.94
2016-07-04T11:36:04.822Z,23.87
2016-07-04T11:37:04.831Z,23.9
2016-07-04T11:38:03.602Z,23.87
2016-07-04T11:39:03.857Z,23.93
2016-07-04T11:40:03.614Z,23.85
2016-07-04T11:41:04.854Z,23.91
2016-07-04T11:42:04.856Z,23.87
2016-07-04T11:43:04.256Z,23.91
2016-07-04T11:44:04.262Z,23.85
2016-07-04T11:45:04.270Z,23.88
2016-07-04T11:46:03.647Z,23.98
2016-07-04T11:47:03.655Z,23.94
2016-07-04T11:48:04.275Z,23.91
2016-07-04T11:49:04.897Z,23.91
2016-07-04T11:50:04.911Z,23.8
2016-07-04T11:51:04.295Z,23.88
2016-07-04T11:52:04.310Z,23.95
2016-07-04T11:53:04.318Z,23.93
2016-07-04T11:54:14.598Z,23.87
2016-07-04T11:55:03.714Z,23.93
2016-07-04T11:56:03.717Z,23.88
2016-07-04T11:57:03.723Z,23.94
2016-07-04T11:58:04.344Z,23.88
2016-07-04T11:59:03.739Z,23.9
2016-07-04T12:00:04.356Z,23.87
2016-07-04T12:01:04.367Z,23.97
2016-07-04T12:02:04.371Z,23.93
2016-07-04T12:03:04.383Z,23.88
2016-07-04T12:04:04.384Z,23.88
2016-07-04T12:05:04.394Z,23.9
2016-07-04T12:06:05.007Z,23.83
2016-07-04T12:07:05.017Z,23.91
2016-07-04T12:08:05.022Z,23.79
2016-07-04T12:09:03.797Z,23.95
2016-07-04T12:10:04.419Z,23.88
2016-07-04T12:11:05.040Z,23.87
2016-07-04T12:12:03.835Z,23.88
2016-07-04T12:13:03.833Z,23.85
2016-07-04T12:14:05.054Z,23.9
2016-07-04T12:15:03.836Z,23.94
2016-07-04T12:16:03.846Z,23.85
2016-07-04T12:17:05.079Z,23.88
2016-07-04T12:18:03.855Z,23.85
2016-07-04T12:19:05.091Z,23.88
2016-07-04T12:20:05.096Z,23.88
2016-07-04T12:21:03.867Z,23.9
2016-07-04T12:22:05.110Z,23.91
2016-07-04T12:23:04.502Z,23.91
2016-07-04T12:24:05.121Z,23.9
2016-07-04T12:25:04.518Z,23.91
2016-07-04T12:26:03.913Z,23.84
2016-07-04T12:27:04.532Z,23.83
2016-07-04T12:28:05.154Z,23.9
2016-07-04T12:29:05.157Z,23.9
2016-07-04T12:30:04.552Z,23.83
2016-07-04T12:31:04.558Z,23.85
2016-07-04T12:32:05.177Z,23.88
2016-07-04T12:33:04.566Z,23.91
2016-07-04T12:34:04.577Z,23.87
2016-07-04T12:35:04.579Z,23.79
2016-07-04T12:36:05.199Z,23.83
2016-07-04T12:37:05.202Z,23.87
2016-07-04T12:38:05.219Z,23.88
2016-07-04T12:39:04.600Z,23.91
2016-07-04T12:40:05.231Z,23.88
2016-07-04T12:41:04.620Z,23.87
2016-07-04T12:42:04.623Z,23.85
2016-07-04T12:43:05.244Z,23.91
2016-07-04T12:44:04.030Z,23.79
2016-07-04T12:45:04.645Z,23.87
2016-07-04T12:46:04.034Z,23.95
2016-07-04T12:47:04.657Z,23.85
2016-07-04T12:48:04.048Z,23.79
2016-07-04T12:49:04.666Z,23.88
2016-07-04T12:50:05.286Z,23.9
2016-07-04T12:51:04.680Z,23.78
2016-07-04T12:52:05.298Z,23.8
2016-07-04T12:53:04.685Z,23.87
2016-07-04T12:54:05.315Z,23.88
2016-07-04T12:55:05.316Z,23.8
2016-07-04T12:56:05.321Z,23.91
2016-07-04T12:57:04.103Z,23.79
2016-07-04T12:58:04.107Z,23.85
2016-07-04T12:59:04.731Z,23.78
2016-07-04T13:00:04.734Z,23.9
2016-07-04T13:01:04.128Z,23.87
2016-07-04T13:02:04.741Z,23.87
2016-07-04T13:03:04.754Z,23.83
2016-07-04T13:04:04.756Z,23.84
2016-07-04T13:05:05.382Z,23.85
2016-07-04T13:06:05.378Z,23.75
2016-07-04T13:07:04.166Z,23.87
2016-07-04T13:08:04.778Z,23.83
2016-07-04T13:09:04.789Z,23.8
2016-07-04T13:10:05.408Z,23.87
2016-07-04T13:11:05.415Z,23.85
2016-07-04T13:12:04.806Z,23.79
2016-07-04T13:13:04.811Z,23.87
2016-07-04T13:14:04.211Z,23.87
2016-07-04T13:15:04.211Z,23.83
2016-07-04T13:16:04.833Z,23.87
2016-07-04T13:17:04.835Z,23.88
2016-07-04T13:18:04.848Z,23.79
2016-07-04T13:19:05.463Z,23.91
2016-07-04T13:20:05.469Z,23.78
2016-07-04T13:21:04.863Z,23.88
2016-07-04T13:22:04.255Z,23.8