createdAt,value
2018-09-15T00:00:34.849Z,0
2018-09-15T00:01:44.960Z,0
2018-09-15T00:02:54.795Z,0
2018-09-15T00:04:04.967Z,0
2018-09-15T00:05:14.545Z,0
2018-09-15T00:06:24.394Z,0
2018-09-15T00:07:34.232Z,0
2018-09-15T00:08:43.830Z,0
2018-09-15T00:09:53.421Z,0
2018-09-15T00:11:02.992Z,0
2018-09-15T00:12:12.569Z,0
2018-09-15T00:13:28.702Z,0
2018-09-15T00:14:38.006Z,0
2018-09-15T00:15:47.899Z,0
2018-09-15T00:16:57.743Z,0
2018-09-15T00:18:07.315Z,0
2018-09-15T00:19:17.159Z,0
2018-09-15T00:20:26.742Z,0
2018-09-15T00:21:36.312Z,0
2018-09-15T00:22:45.889Z,0
2018-09-15T00:23:55.744Z,0
2018-09-15T00:25:04.776Z,0
2018-09-15T00:26:14.647Z,0
2018-09-15T00:27:24.525Z,0
2018-09-15T00:28:33.836Z,0
2018-09-15T00:29:43.687Z,0
2018-09-15T00:30:53.263Z,0
2018-09-15T00:32:02.839Z,0
2018-09-15T00:33:12.693Z,0
2018-09-15T00:34:22.585Z,0
2018-09-15T00:35:32.218Z,0
2018-09-15T00:36:42.342Z,0
2018-09-15T00:37:51.915Z,0
2018-09-15T00:39:02.015Z,0
2018-09-15T00:40:12.382Z,0
2018-09-15T00:41:22.284Z,0
2018-09-15T00:42:31.855Z,0
2018-09-15T00:43:41.831Z,0
2018-09-15T00:44:51.125Z,0
2018-09-15T00:46:01.080Z,0
2018-09-15T00:47:10.970Z,0
2018-09-15T00:48:20.546Z,0
2018-09-15T00:49:30.393Z,0
2018-09-15T00:50:40.244Z,0
2018-09-15T00:51:50.088Z,0
2018-09-15T00:52:59.943Z,0
2018-09-15T00:54:09.242Z,0
2018-09-15T00:55:18.822Z,0
2018-09-15T00:56:28.424Z,0
2018-09-15T00:57:38.294Z,0
2018-09-15T00:58:48.440Z,0
2018-09-15T00:59:58.307Z,0
2018-09-15T01:01:07.631Z,0
2018-09-15T01:02:17.471Z,0
2018-09-15T01:03:27.052Z,0
2018-09-15T01:04:37.178Z,0
2018-09-15T01:05:47.029Z,0
2018-09-15T01:06:57.138Z,0
2018-09-15T01:08:06.712Z,0
2018-09-15T01:09:16.565Z,0
2018-09-15T01:10:26.167Z,0
2018-09-15T01:11:36.021Z,0
2018-09-15T01:12:45.598Z,0
2018-09-15T01:13:55.401Z,0
2018-09-15T01:15:05.634Z,0
2018-09-15T01:16:15.753Z,0
2018-09-15T01:17:25.325Z,0
2018-09-15T01:18:34.898Z,0
2018-09-15T01:19:44.475Z,0
2018-09-15T01:20:54.940Z,0
2018-09-15T01:22:04.730Z,0
2018-09-15T01:23:14.846Z,0
2018-09-15T01:24:24.689Z,0
2018-09-15T01:25:34.261Z,0
2018-09-15T01:26:43.858Z,0
2018-09-15T01:27:53.159Z,0
2018-09-15T01:29:03.270Z,0
2018-09-15T01:30:12.847Z,0
2018-09-15T01:31:22.442Z,0
2018-09-15T01:32:32.285Z,0
2018-09-15T01:33:41.859Z,0
2018-09-15T01:34:51.443Z,0
2018-09-15T01:36:01.279Z,0
2018-09-15T01:37:10.849Z,0
2018-09-15T01:38:20.691Z,0
2018-09-15T01:39:29.991Z,0
2018-09-15T01:40:39.562Z,0
2018-09-15T01:41:49.131Z,0
2018-09-15T01:42:58.707Z,0
2018-09-15T01:44:08.558Z,0
2018-09-15T01:45:18.675Z,0
2018-09-15T01:46:28.792Z,0
2018-09-15T01:47:38.631Z,0
2018-09-15T01:48:47.936Z,0
2018-09-15T01:49:57.829Z,0
2018-09-15T01:51:07.946Z,0
2018-09-15T01:52:17.785Z,0
2018-09-15T01:53:27.622Z,0
2018-09-15T01:54:37.739Z,0
2018-09-15T01:55:47.454Z,0
2018-09-15T01:56:57.315Z,0
2018-09-15T01:58:06.887Z,0
2018-09-15T01:59:16.204Z,0
2018-09-15T02:00:25.505Z,0
2018-09-15T02:01:35.080Z,0
2018-09-15T02:02:45.200Z,0
2018-09-15T02:03:55.053Z,0
2018-09-15T02:05:04.622Z,0
2018-09-15T02:06:14.732Z,0
2018-09-15T02:07:24.361Z,0
2018-09-15T02:08:33.947Z,0
2018-09-15T02:09:44.053Z,0
2018-09-15T02:10:53.623Z,0
2018-09-15T02:12:03.466Z,0
2018-09-15T02:13:12.494Z,0
2018-09-15T02:14:22.334Z,0
2018-09-15T02:15:32.452Z,0
2018-09-15T02:16:42.599Z,0
2018-09-15T02:17:52.714Z,0
2018-09-15T02:19:02.280Z,0
2018-09-15T02:20:11.850Z,0
2018-09-15T02:21:21.417Z,0
2018-09-15T02:22:31.430Z,0
2018-09-15T02:23:41.440Z,0
2018-09-15T02:24:51.059Z,0
2018-09-15T02:26:01.168Z,0
2018-09-15T02:27:11.011Z,0
2018-09-15T02:28:21.127Z,0
2018-09-15T02:29:30.978Z,0
2018-09-15T02:30:41.089Z,0
2018-09-15T02:31:51.201Z,0
2018-09-15T02:33:00.776Z,0
2018-09-15T02:34:10.938Z,0
2018-09-15T02:35:20.512Z,0
2018-09-15T02:36:30.678Z,0
2018-09-15T02:37:40.799Z,0
2018-09-15T02:38:50.906Z,0
2018-09-15T02:40:00.749Z,0
2018-09-15T02:41:11.126Z,0
2018-09-15T02:42:20.965Z,0
2018-09-15T02:43:30.809Z,0
2018-09-15T02:44:40.134Z,0
2018-09-15T02:45:49.717Z,0
2018-09-15T02:46:59.609Z,0
2018-09-15T02:48:09.477Z,0
2018-09-15T02:49:19.317Z,0
2018-09-15T02:50:29.463Z,0
2018-09-15T02:51:39.026Z,0
2018-09-15T02:52:48.863Z,0
2018-09-15T02:53:58.988Z,0
2018-09-15T02:55:08.567Z,0
2018-09-15T02:56:18.138Z,0
2018-09-15T02:57:27.976Z,0
2018-09-15T02:58:37.825Z,0
2018-09-15T02:59:47.394Z,0
2018-09-15T03:00:56.157Z,0
2018-09-15T03:02:05.726Z,0
2018-09-15T03:03:15.596Z,0
2018-09-15T03:04:25.437Z,0
2018-09-15T03:05:35.287Z,0
2018-09-15T03:06:44.323Z,0
2018-09-15T03:07:53.888Z,0
2018-09-15T03:09:04.001Z,0
2018-09-15T03:10:13.842Z,0
2018-09-15T03:11:23.443Z,0
2018-09-15T03:12:33.020Z,0
2018-09-15T03:13:43.105Z,0
2018-09-15T03:14:52.697Z,0
2018-09-15T03:16:02.541Z,0
2018-09-15T03:17:12.383Z,0
2018-09-15T03:18:22.492Z,0
2018-09-15T03:19:32.339Z,0
2018-09-15T03:20:41.649Z,0
2018-09-15T03:21:51.768Z,0
2018-09-15T03:23:01.882Z,0
2018-09-15T03:24:11.463Z,0
2018-09-15T03:25:21.321Z,0
2018-09-15T03:26:30.907Z,0
2018-09-15T03:27:41.029Z,0
2018-09-15T03:28:50.872Z,0
2018-09-15T03:30:00.988Z,0
2018-09-15T03:31:11.109Z,0
2018-09-15T03:32:21.266Z,0
2018-09-15T03:33:30.848Z,0
2018-09-15T03:34:40.474Z,0
2018-09-15T03:35:50.053Z,0
2018-09-15T03:36:59.626Z,0
2018-09-15T03:38:09.463Z,0
2018-09-15T03:39:19.029Z,0
2018-09-15T03:40:29.141Z,0
2018-09-15T03:41:39.518Z,0
2018-09-15T03:42:49.479Z,0
2018-09-15T03:43:58.778Z,0
2018-09-15T03:45:08.903Z,0
2018-09-15T03:46:18.476Z,0
2018-09-15T03:47:28.593Z,0
2018-09-15T03:48:38.193Z,0
2018-09-15T03:49:48.053Z,0
2018-09-15T03:50:58.157Z,0
2018-09-15T03:52:08.018Z,0
2018-09-15T03:53:18.175Z,0
2018-09-15T03:54:28.052Z,0
2018-09-15T03:55:37.621Z,0
2018-09-15T03:56:47.725Z,0
2018-09-15T03:57:57.839Z,0
2018-09-15T03:59:07.686Z,0
2018-09-15T04:00:17.257Z,0
2018-09-15T04:01:27.110Z,0
2018-09-15T04:02:36.965Z,0
2018-09-15T04:03:46.534Z,0
2018-09-15T04:04:56.106Z,0
2018-09-15T04:06:05.946Z,0
2018-09-15T04:07:16.063Z,0
2018-09-15T04:08:25.637Z,0
2018-09-15T04:09:35.212Z,0
2018-09-15T04:10:45.066Z,0
2018-09-15T04:11:54.989Z,0
2018-09-15T04:13:04.832Z,0
2018-09-15T04:14:14.959Z,0
2018-09-15T04:15:24.291Z,0
2018-09-15T04:16:34.428Z,0
2018-09-15T04:17:44.550Z,0
2018-09-15T04:18:54.428Z,0
2018-09-15T04:20:04.008Z,0
2018-09-15T04:21:13.612Z,0
2018-09-15T04:22:23.486Z,0
2018-09-15T04:23:33.067Z,0
2018-09-15T04:24:42.913Z,0
2018-09-15T04:25:53.049Z,0
2018-09-15T04:27:03.198Z,0
2018-09-15T04:28:13.318Z,4
2018-09-15T04:29:23.208Z,4
2018-09-15T04:30:33.050Z,0
2018-09-15T04:31:43.171Z,4
2018-09-15T04:32:52.749Z,4
2018-09-15T04:34:02.604Z,4
2018-09-15T04:35:12.179Z,4
2018-09-15T04:36:21.487Z,4
2018-09-15T04:37:31.054Z,8
2018-09-15T04:38:40.904Z,8
2018-09-15T04:39:50.752Z,8
2018-09-15T04:41:00.596Z,12
2018-09-15T04:42:10.447Z,12
2018-09-15T04:43:20.073Z,16
2018-09-15T04:44:29.917Z,20
2018-09-15T04:45:39.775Z,24
2018-09-15T04:46:49.342Z,28
2018-09-15T04:47:59.180Z,32
2018-09-15T04:49:08.752Z,32
2018-09-15T04:50:18.624Z,40
2018-09-15T04:51:28.466Z,56
2018-09-15T04:52:38.423Z,64
2018-09-15T04:53:47.985Z,64
2018-09-15T04:54:57.552Z,68
2018-09-15T04:56:07.410Z,72
2018-09-15T04:57:17.255Z,76
2018-09-15T04:58:27.409Z,80
2018-09-15T04:59:37.549Z,96
2018-09-15T05:00:47.397Z,104
2018-09-15T05:01:57.535Z,108
2018-09-15T05:03:07.129Z,120
2018-09-15T05:04:16.972Z,124
2018-09-15T05:05:26.815Z,124
2018-09-15T05:06:37.265Z,132
2018-09-15T05:07:47.591Z,148
2018-09-15T05:08:57.699Z,160
2018-09-15T05:10:07.266Z,172
2018-09-15T05:11:17.135Z,192
2018-09-15T05:12:27.170Z,208
2018-09-15T05:13:37.423Z,216
2018-09-15T05:14:46.996Z,216
2018-09-15T05:15:57.120Z,232
2018-09-15T05:17:06.965Z,264
2018-09-15T05:18:16.826Z,304
2018-09-15T05:19:26.676Z,348
2018-09-15T05:20:36.543Z,388
2018-09-15T05:21:46.109Z,436
2018-09-15T05:22:55.950Z,400
2018-09-15T05:24:06.101Z,412
2018-09-15T05:25:15.677Z,460
2018-09-15T05:26:25.522Z,544
2018-09-15T05:27:35.095Z,560
2018-09-15T05:28:44.662Z,548
2018-09-15T05:29:54.228Z,544
2018-09-15T05:31:03.538Z,564
2018-09-15T05:32:13.119Z,568
2018-09-15T05:33:21.879Z,560
2018-09-15T05:34:31.452Z,600
2018-09-15T05:35:40.758Z,700
2018-09-15T05:36:50.602Z,832
2018-09-15T05:38:00.714Z,904
2018-09-15T05:39:10.013Z,912
2018-09-15T05:40:19.313Z,872
2018-09-15T05:41:29.153Z,872
2018-09-15T05:42:39.259Z,944
2018-09-15T05:43:48.834Z,996
2018-09-15T05:44:58.955Z,996
2018-09-15T05:46:08.796Z,932
2018-09-15T05:47:18.372Z,964
2018-09-15T05:48:28.213Z,980
2018-09-15T05:49:37.964Z,980
2018-09-15T05:50:48.194Z,960
2018-09-15T05:51:58.031Z,956
2018-09-15T05:53:07.879Z,948
2018-09-15T05:54:17.181Z,980
2018-09-15T05:55:26.755Z,1028
2018-09-15T05:56:36.593Z,1172
2018-09-15T05:57:46.441Z,1368
2018-09-15T05:58:56.279Z,1460
2018-09-15T06:00:06.387Z,1408
2018-09-15T06:01:15.693Z,1400
2018-09-15T06:02:25.556Z,1520
2018-09-15T06:03:35.104Z,1620
2018-09-15T06:04:44.418Z,1688
2018-09-15T06:05:54.272Z,1764
2018-09-15T06:07:04.163Z,1920
2018-09-15T06:08:14.284Z,2132
2018-09-15T06:09:24.131Z,2288
2018-09-15T06:10:34.018Z,2248
2018-09-15T06:11:44.135Z,2108
2018-09-15T06:12:53.712Z,1968
2018-09-15T06:14:03.568Z,1924
2018-09-15T06:15:13.432Z,1832
2018-09-15T06:16:23.547Z,1820
2018-09-15T06:17:33.423Z,1844
2018-09-15T06:18:43.607Z,1936
2018-09-15T06:19:52.905Z,2116
2018-09-15T06:21:02.524Z,2308
2018-09-15T06:22:12.140Z,2328
2018-09-15T06:23:21.737Z,2380
2018-09-15T06:24:30.828Z,2288
2018-09-15T06:25:40.883Z,2284
2018-09-15T06:26:50.739Z,2292
2018-09-15T06:28:00.856Z,2344
2018-09-15T06:29:10.976Z,2460
2018-09-15T06:30:20.616Z,2504
2018-09-15T06:31:30.465Z,2732
2018-09-15T06:32:39.770Z,2940
2018-09-15T06:33:49.344Z,3148
2018-09-15T06:34:58.651Z,3380
2018-09-15T06:36:08.492Z,3244
2018-09-15T06:37:18.339Z,2960
2018-09-15T06:38:28.243Z,2784
2018-09-15T06:39:38.352Z,2520
2018-09-15T06:40:48.211Z,2420
2018-09-15T06:41:57.515Z,2444
2018-09-15T06:43:07.631Z,2480
2018-09-15T06:44:17.753Z,2632
2018-09-15T06:45:27.139Z,2844
2018-09-15T06:46:37.447Z,3136
2018-09-15T06:47:46.692Z,3416
2018-09-15T06:48:56.763Z,3772
2018-09-15T06:50:06.346Z,4020
2018-09-15T06:51:15.939Z,3980
2018-09-15T06:52:25.826Z,4048
2018-09-15T06:53:35.442Z,3924
2018-09-15T06:54:45.275Z,3776
2018-09-15T06:55:55.121Z,3772
2018-09-15T06:57:04.978Z,3796
2018-09-15T06:58:14.010Z,3872
2018-09-15T06:59:23.855Z,3788
2018-09-15T07:00:33.423Z,3768
2018-09-15T07:01:43.272Z,3692
2018-09-15T07:02:53.390Z,3800
2018-09-15T07:04:02.973Z,4104
2018-09-15T07:05:12.554Z,4596
2018-09-15T07:06:22.400Z,4728
2018-09-15T07:07:31.969Z,4684
2018-09-15T07:08:41.270Z,4648
2018-09-15T07:09:50.890Z,4812
2018-09-15T07:11:00.726Z,4952
2018-09-15T07:12:10.577Z,4920
2018-09-15T07:13:20.422Z,4852
2018-09-15T07:14:29.720Z,4844
2018-09-15T07:15:39.569Z,4856
2018-09-15T07:16:49.410Z,4836
2018-09-15T07:17:58.762Z,4932
2018-09-15T07:19:08.619Z,5048
2018-09-15T07:20:18.052Z,5188
2018-09-15T07:21:27.353Z,5248
2018-09-15T07:22:36.923Z,5288
2018-09-15T07:23:46.495Z,5232
2018-09-15T07:24:56.065Z,5268
2018-09-15T07:26:06.307Z,5436
2018-09-15T07:27:15.956Z,5468
2018-09-15T07:28:25.261Z,5512
2018-09-15T07:29:34.563Z,5428
2018-09-15T07:30:44.410Z,5352
2018-09-15T07:31:54.672Z,5452
2018-09-15T07:33:04.712Z,5692
2018-09-15T07:34:14.312Z,5876
2018-09-15T07:35:23.916Z,5968
2018-09-15T07:36:34.033Z,5944
2018-09-15T07:37:44.319Z,6024
2018-09-15T07:38:54.601Z,6324
2018-09-15T07:40:04.173Z,6640
2018-09-15T07:41:14.018Z,6784
2018-09-15T07:42:23.866Z,6728
2018-09-15T07:43:33.441Z,6660
2018-09-15T07:44:43.791Z,6500
2018-09-15T07:45:53.144Z,6172
2018-09-15T07:47:02.447Z,6212
2018-09-15T07:48:12.300Z,6264
2018-09-15T07:49:21.873Z,6080
2018-09-15T07:50:31.444Z,5868
2018-09-15T07:51:41.681Z,5664
2018-09-15T07:52:50.793Z,5780
2018-09-15T07:54:00.370Z,6104
2018-09-15T07:55:10.542Z,6348
2018-09-15T07:56:20.391Z,6388
2018-09-15T07:57:30.975Z,6212
2018-09-15T07:58:41.030Z,6356
2018-09-15T07:59:51.152Z,6388
2018-09-15T08:01:01.266Z,6084
2018-09-15T08:02:11.081Z,6360
2018-09-15T08:03:20.658Z,6652
2018-09-15T08:04:29.953Z,6288
2018-09-15T08:05:39.791Z,5580
2018-09-15T08:06:49.907Z,5660
2018-09-15T08:07:59.480Z,6576
2018-09-15T08:09:09.051Z,6972
2018-09-15T08:10:18.088Z,7280
2018-09-15T08:11:27.946Z,7772
2018-09-15T08:12:37.514Z,7416
2018-09-15T08:13:47.633Z,7008
2018-09-15T08:14:57.486Z,7096
2018-09-15T08:16:06.790Z,7524
2018-09-15T08:17:16.362Z,7668
2018-09-15T08:18:25.948Z,7868
2018-09-15T08:19:35.531Z,8160
2018-09-15T08:20:45.606Z,7736
2018-09-15T08:21:55.874Z,7748
2018-09-15T08:23:05.720Z,8152
2018-09-15T08:24:15.301Z,8280
2018-09-15T08:25:25.419Z,8252
2018-09-15T08:26:35.631Z,7848
2018-09-15T08:27:45.910Z,7724
2018-09-15T08:28:55.844Z,7880
2018-09-15T08:30:05.418Z,8420
2018-09-15T08:31:15.525Z,8672
2018-09-15T08:32:25.126Z,8840
2018-09-15T08:33:34.967Z,8784
2018-09-15T08:34:44.547Z,8704
2018-09-15T08:35:54.392Z,8496
2018-09-15T08:37:04.516Z,8412
2018-09-15T08:38:14.177Z,8372
2018-09-15T08:39:24.052Z,8472
2018-09-15T08:40:33.629Z,8668
2018-09-15T08:41:43.726Z,8804
2018-09-15T08:42:53.032Z,9344
2018-09-15T08:44:02.343Z,8736
2018-09-15T08:45:12.187Z,9076
2018-09-15T08:46:21.759Z,9220
2018-09-15T08:47:31.857Z,8648
2018-09-15T08:48:41.700Z,8264
2018-09-15T08:49:51.279Z,8992
2018-09-15T08:51:00.592Z,9100
2018-09-15T08:52:09.676Z,8720
2018-09-15T08:53:19.253Z,9184
2018-09-15T08:54:29.110Z,9592
2018-09-15T08:55:39.220Z,10084
2018-09-15T08:56:49.060Z,8348
2018-09-15T08:57:58.902Z,8564
2018-09-15T08:59:08.477Z,8016
2018-09-15T09:00:17.779Z,6144
2018-09-15T09:01:26.812Z,5248
2018-09-15T09:02:36.657Z,4016
2018-09-15T09:03:46.743Z,4344
2018-09-15T09:04:57.136Z,4536
2018-09-15T09:06:06.201Z,6844
2018-09-15T09:07:16.052Z,7844
2018-09-15T09:08:25.896Z,8080
2018-09-15T09:09:35.205Z,7748
2018-09-15T09:10:44.509Z,8052
2018-09-15T09:11:54.348Z,8388
2018-09-15T09:13:03.927Z,10076
2018-09-15T09:14:13.765Z,9452
2018-09-15T09:15:23.876Z,8840
2018-09-15T09:16:33.232Z,8524
2018-09-15T09:17:42.809Z,9084
2018-09-15T09:18:52.926Z,9524
2018-09-15T09:20:02.868Z,9692
2018-09-15T09:21:12.297Z,9208
2018-09-15T09:22:22.146Z,8588
2018-09-15T09:23:31.720Z,8348
2018-09-15T09:24:41.034Z,8608
2018-09-15T09:25:51.375Z,9216
2018-09-15T09:27:01.286Z,9320
2018-09-15T09:28:11.128Z,9884
2018-09-15T09:29:20.969Z,9612
2018-09-15T09:30:30.569Z,8768
2018-09-15T09:31:40.440Z,7908
2018-09-15T09:32:50.552Z,9892
2018-09-15T09:34:00.139Z,10032
2018-09-15T09:35:09.717Z,10020
2018-09-15T09:36:19.565Z,9640
2018-09-15T09:37:28.603Z,7780
2018-09-15T09:38:38.453Z,8680
2018-09-15T09:39:48.299Z,8808
2018-09-15T09:40:58.148Z,10052
2018-09-15T09:42:08.008Z,11228
2018-09-15T09:43:17.304Z,11540
2018-09-15T09:44:27.426Z,11068
2018-09-15T09:45:36.726Z,10924
2018-09-15T09:46:46.567Z,9944
2018-09-15T09:47:56.711Z,9676
2018-09-15T09:49:06.472Z,8932
2018-09-15T09:50:16.326Z,8020
2018-09-15T09:51:25.897Z,6628
2018-09-15T09:52:35.470Z,7268
2018-09-15T09:53:45.307Z,6108
2018-09-15T09:54:55.153Z,6024
2018-09-15T09:56:05.028Z,4696
2018-09-15T09:57:15.198Z,3772
2018-09-15T09:58:24.773Z,3844
2018-09-15T09:59:34.884Z,4252
2018-09-15T10:00:44.477Z,4580
2018-09-15T10:01:54.056Z,4840
2018-09-15T10:03:03.901Z,4340
2018-09-15T10:04:13.204Z,5472
2018-09-15T10:05:23.084Z,7468
2018-09-15T10:06:32.388Z,6360
2018-09-15T10:07:42.567Z,5504
2018-09-15T10:08:52.487Z,5272
2018-09-15T10:10:02.335Z,5216
2018-09-15T10:11:12.237Z,4880
2018-09-15T10:12:21.832Z,7120
2018-09-15T10:13:31.675Z,7276
2018-09-15T10:14:41.255Z,6768
2018-09-15T10:15:50.950Z,9832
2018-09-15T10:17:00.956Z,11540
2018-09-15T10:18:10.833Z,10424
2018-09-15T10:19:19.866Z,8104
2018-09-15T10:20:29.704Z,8228
2018-09-15T10:21:39.233Z,11560
2018-09-15T10:22:49.303Z,14012
2018-09-15T10:23:59.122Z,11328
2018-09-15T10:25:08.977Z,10448
2018-09-15T10:26:18.549Z,10460
2018-09-15T10:27:27.861Z,8588
2018-09-15T10:28:37.440Z,8588
2018-09-15T10:29:47.556Z,7320
2018-09-15T10:30:57.613Z,6984
2018-09-15T10:32:07.428Z,9656
2018-09-15T10:33:17.087Z,12072
2018-09-15T10:34:26.675Z,9056
2018-09-15T10:35:36.255Z,6528
2018-09-15T10:36:46.128Z,6176
2018-09-15T10:37:55.745Z,5888
2018-09-15T10:39:05.051Z,4280
2018-09-15T10:40:14.103Z,3920
2018-09-15T10:41:24.496Z,4672
2018-09-15T10:42:34.392Z,6568
2018-09-15T10:43:44.239Z,7756
2018-09-15T10:44:54.083Z,10332
2018-09-15T10:46:04.631Z,10860
2018-09-15T10:47:14.756Z,9252
2018-09-15T10:48:24.879Z,8176
2018-09-15T10:49:34.734Z,7152
2018-09-15T10:50:44.307Z,7036
2018-09-15T10:51:54.183Z,9240
2018-09-15T10:53:03.756Z,11148
2018-09-15T10:54:12.791Z,12060
2018-09-15T10:55:22.689Z,13844
2018-09-15T10:56:31.705Z,16088
2018-09-15T10:57:41.281Z,16156
2018-09-15T10:58:50.871Z,15256
2018-09-15T11:00:01.068Z,14504
2018-09-15T11:01:10.969Z,13504
2018-09-15T11:02:20.816Z,13260
2018-09-15T11:03:30.392Z,13916
2018-09-15T11:04:39.972Z,11312
2018-09-15T11:05:49.656Z,10440
2018-09-15T11:07:00.046Z,10572
2018-09-15T11:08:10.414Z,10792
2018-09-15T11:09:20.259Z,10596
2018-09-15T11:10:30.379Z,10672
2018-09-15T11:11:40.536Z,9752
2018-09-15T11:12:50.141Z,9288
2018-09-15T11:13:59.721Z,11968
2018-09-15T11:15:08.750Z,13892
2018-09-15T11:16:18.599Z,13316
2018-09-15T11:17:28.443Z,13104
2018-09-15T11:18:38.022Z,12260
2018-09-15T11:19:47.597Z,11904
2018-09-15T11:20:57.448Z,11180
2018-09-15T11:22:07.294Z,10308
2018-09-15T11:23:16.873Z,12216
2018-09-15T11:24:26.447Z,12472
2018-09-15T11:25:36.033Z,12468
2018-09-15T11:26:45.337Z,12572
2018-09-15T11:27:54.649Z,12140
2018-09-15T11:29:05.294Z,11272
2018-09-15T11:30:15.545Z,11040
2018-09-15T11:31:25.416Z,11500
2018-09-15T11:32:35.268Z,11268
2018-09-15T11:33:44.845Z,10412
2018-09-15T11:34:54.424Z,10208
2018-09-15T11:36:04.005Z,9856
2018-09-15T11:37:13.848Z,9456
2018-09-15T11:38:23.972Z,9392
2018-09-15T11:39:34.087Z,10704
2018-09-15T11:40:43.944Z,13056
2018-09-15T11:41:53.251Z,15988
2018-09-15T11:43:03.128Z,14232
2018-09-15T11:44:12.977Z,9864
2018-09-15T11:45:22.016Z,7968
2018-09-15T11:46:31.593Z,8620
2018-09-15T11:47:41.788Z,10644
2018-09-15T11:48:51.959Z,13196
2018-09-15T11:50:01.295Z,14420
2018-09-15T11:51:10.888Z,13108
2018-09-15T11:52:21.026Z,25344
2018-09-15T11:53:30.384Z,10340
2018-09-15T11:54:40.257Z,10228
2018-09-15T11:55:50.413Z,8512
2018-09-15T11:57:00.257Z,27392
2018-09-15T11:58:10.121Z,49984
2018-09-15T11:59:19.427Z,39104
2018-09-15T12:00:29.014Z,8024
2018-09-15T12:01:38.870Z,6456
2018-09-15T12:02:48.743Z,8640
2018-09-15T12:03:57.779Z,21824
2018-09-15T12:05:07.614Z,27712
2018-09-15T12:06:17.240Z,17952
2018-09-15T12:07:27.355Z,16608
2018-09-15T12:08:36.934Z,24352
2018-09-15T12:09:46.789Z,13632
2018-09-15T12:10:56.363Z,20992
2018-09-15T12:12:05.686Z,24768
2018-09-15T12:13:15.532Z,22304
2018-09-15T12:14:25.839Z,16736
2018-09-15T12:15:35.147Z,14976
2018-09-15T12:16:44.455Z,14344
2018-09-15T12:17:54.296Z,9608
2018-09-15T12:19:04.139Z,10132
2018-09-15T12:20:13.995Z,10880
2018-09-15T12:21:24.338Z,6948
2018-09-15T12:22:33.931Z,6404
2018-09-15T12:23:44.050Z,6696
2018-09-15T12:24:53.898Z,8940
2018-09-15T12:26:03.976Z,10984
2018-09-15T12:27:14.086Z,15712
2018-09-15T12:28:23.967Z,19008
2018-09-15T12:29:33.001Z,18752
2018-09-15T12:30:42.857Z,16516
2018-09-15T12:31:52.161Z,16896
2018-09-15T12:33:02.350Z,15224
2018-09-15T12:34:12.000Z,16928
2018-09-15T12:35:21.851Z,16580
2018-09-15T12:36:31.457Z,22400
2018-09-15T12:37:41.040Z,15340
2018-09-15T12:38:50.885Z,15780
2018-09-15T12:40:00.213Z,14208
2018-09-15T12:41:10.106Z,13628
2018-09-15T12:42:19.415Z,12416
2018-09-15T12:43:28.983Z,10936
2018-09-15T12:44:39.098Z,9548
2018-09-15T12:45:48.679Z,10400
2018-09-15T12:46:57.985Z,11816
2018-09-15T12:48:07.292Z,11676
2018-09-15T12:49:17.339Z,9560
2018-09-15T12:50:27.224Z,8520
2018-09-15T12:51:37.072Z,7852
2018-09-15T12:52:47.197Z,6712
2018-09-15T12:53:56.766Z,6296
2018-09-15T12:55:06.342Z,5072
2018-09-15T12:56:16.191Z,5748
2018-09-15T12:57:26.310Z,6148
2018-09-15T12:58:35.884Z,6192
2018-09-15T12:59:45.739Z,6764
2018-09-15T13:00:55.588Z,6656
2018-09-15T13:02:05.489Z,6460
2018-09-15T13:03:15.398Z,6864
2018-09-15T13:04:24.433Z,7596
2018-09-15T13:05:34.291Z,7336
2018-09-15T13:06:44.142Z,6600
2018-09-15T13:07:53.719Z,6224
2018-09-15T13:09:03.894Z,6524
2018-09-15T13:10:13.472Z,7220
2018-09-15T13:11:23.042Z,7944
2018-09-15T13:12:33.160Z,7744
2018-09-15T13:13:43.009Z,6360
2018-09-15T13:14:53.453Z,5932
2018-09-15T13:16:03.055Z,5152
2018-09-15T13:17:12.914Z,4620
2018-09-15T13:18:23.031Z,4268
2018-09-15T13:19:32.605Z,4440
2018-09-15T13:20:42.174Z,5264
2018-09-15T13:21:51.483Z,7024
2018-09-15T13:23:01.602Z,9192
2018-09-15T13:24:11.172Z,9764
2018-09-15T13:25:21.029Z,10396
2018-09-15T13:26:30.602Z,11968
2018-09-15T13:27:40.175Z,52000
2018-09-15T13:28:50.015Z,36384
2018-09-15T13:30:00.493Z,21472
2018-09-15T13:31:10.293Z,23552
2018-09-15T13:32:19.864Z,21728
2018-09-15T13:33:29.438Z,15260
2018-09-15T13:34:39.553Z,11608
2018-09-15T13:35:48.885Z,9092
2018-09-15T13:36:58.745Z,10948
2018-09-15T13:38:08.627Z,14272
2018-09-15T13:39:18.199Z,20480
2018-09-15T13:40:27.784Z,14208
2018-09-15T13:41:37.632Z,13528
2018-09-15T13:42:46.679Z,19104
2018-09-15T13:43:56.551Z,17952
2018-09-15T13:45:06.138Z,17280
2018-09-15T13:46:15.730Z,23552
2018-09-15T13:47:25.582Z,30080
2018-09-15T13:48:35.437Z,32352
2018-09-15T13:49:45.334Z,31872
2018-09-15T13:50:55.387Z,24768
2018-09-15T13:52:04.964Z,35936
2018-09-15T13:53:14.671Z,32672
2018-09-15T13:54:24.988Z,25760
2018-09-15T13:55:35.204Z,17600
2018-09-15T13:56:44.777Z,21216
2018-09-15T13:57:54.358Z,17696
2018-09-15T13:59:04.458Z,15284
2018-09-15T14:00:14.309Z,17888
2018-09-15T14:01:24.245Z,27104
2018-09-15T14:02:34.101Z,22880
2018-09-15T14:03:43.676Z,21856
2018-09-15T14:04:54.209Z,18752
2018-09-15T14:06:03.740Z,20832
2018-09-15T14:07:13.335Z,36896
2018-09-15T14:08:22.901Z,14596
2018-09-15T14:09:43.285Z,18528
2018-09-15T14:10:54.005Z,10288
2018-09-15T14:12:03.955Z,10880
2018-09-15T14:13:14.073Z,8028
2018-09-15T14:14:23.958Z,7296
2018-09-15T14:15:34.092Z,6208
2018-09-15T14:16:44.221Z,5712
2018-09-15T14:17:54.451Z,5280
2018-09-15T14:19:04.030Z,4988
2018-09-15T14:20:13.886Z,4696
2018-09-15T14:21:23.736Z,5192
2018-09-15T14:22:33.584Z,5128
2018-09-15T14:23:43.438Z,5124
2018-09-15T14:24:53.007Z,5184
2018-09-15T14:26:03.127Z,5276
2018-09-15T14:27:12.709Z,5868
2018-09-15T14:28:22.720Z,7032
2018-09-15T14:29:32.701Z,7216
2018-09-15T14:30:42.785Z,9348
2018-09-15T14:31:52.097Z,8404
2018-09-15T14:33:01.944Z,7208
2018-09-15T14:34:11.530Z,6968
2018-09-15T14:35:21.376Z,7580
2018-09-15T14:36:30.950Z,7560
2018-09-15T14:37:40.799Z,6972
2018-09-15T14:38:50.262Z,6524
2018-09-15T14:40:00.123Z,6236
2018-09-15T14:41:09.700Z,5676
2018-09-15T14:42:19.609Z,5316
2018-09-15T14:43:29.457Z,5084
2018-09-15T14:44:39.037Z,4888
2018-09-15T14:45:48.894Z,4896
2018-09-15T14:46:58.208Z,5316
2018-09-15T14:48:08.241Z,5788
2018-09-15T14:49:18.007Z,6024
2018-09-15T14:50:28.312Z,5588
2018-09-15T14:51:38.165Z,5412
2018-09-15T14:52:47.755Z,4948
2018-09-15T14:53:57.864Z,4624
2018-09-15T14:55:07.260Z,4444
2018-09-15T14:56:17.866Z,4356
2018-09-15T14:57:27.517Z,4124
2018-09-15T14:58:37.363Z,4216
2018-09-15T14:59:47.207Z,4216
2018-09-15T15:00:57.261Z,4132
2018-09-15T15:02:07.109Z,3960
2018-09-15T15:03:16.463Z,3744
2018-09-15T15:04:26.006Z,3632
2018-09-15T15:05:35.588Z,3760
2018-09-15T15:06:45.430Z,3868
2018-09-15T15:07:55.540Z,3940
2018-09-15T15:09:05.535Z,3912
2018-09-15T15:10:15.109Z,4032
2018-09-15T15:11:25.289Z,4144
2018-09-15T15:12:34.863Z,4352
2018-09-15T15:13:44.886Z,4676
2018-09-15T15:14:54.919Z,5084
2018-09-15T15:16:04.763Z,5992
2018-09-15T15:17:14.342Z,7308
2018-09-15T15:18:23.676Z,8676
2018-09-15T15:19:33.324Z,10312
2018-09-15T15:20:42.966Z,12000
2018-09-15T15:21:53.114Z,14960
2018-09-15T15:23:03.237Z,17408
2018-09-15T15:24:13.095Z,20480
2018-09-15T15:25:23.270Z,20448
2018-09-15T15:26:33.011Z,38208
2018-09-15T15:27:42.963Z,21536
2018-09-15T15:28:52.810Z,24384
2018-09-15T15:30:02.390Z,46144
2018-09-15T15:31:12.518Z,58912
2018-09-15T15:32:22.635Z,53856
2018-09-15T15:33:32.753Z,50784
2018-09-15T15:34:42.631Z,52000
2018-09-15T15:35:52.766Z,52640
2018-09-15T15:37:02.612Z,55424
2018-09-15T15:38:11.926Z,54496
2018-09-15T15:39:21.537Z,54112
2018-09-15T15:40:31.387Z,14420
2018-09-15T15:41:41.247Z,41824
2018-09-15T15:42:51.134Z,11980
2018-09-15T15:44:01.319Z,10384
2018-09-15T15:45:11.439Z,49600
2018-09-15T15:46:21.289Z,53248
2018-09-15T15:47:30.606Z,47936
2018-09-15T15:48:40.194Z,48160
2018-09-15T15:49:50.249Z,22336
2018-09-15T15:51:00.379Z,19456
2018-09-15T15:52:09.925Z,13580
2018-09-15T15:53:19.853Z,12984