createdAt,value
2017-11-17T00:02:17.462Z,23.10
2017-11-17T00:04:45.624Z,23.08
2017-11-17T00:07:13.758Z,23.83
2017-11-17T00:09:41.946Z,22.95
2017-11-17T00:12:10.105Z,24.45
2017-11-17T00:14:38.238Z,23.85
2017-11-17T00:17:06.373Z,24.27
2017-11-17T00:19:34.652Z,25.02
2017-11-17T00:22:02.777Z,23.33
2017-11-17T00:24:30.950Z,23.12
2017-11-17T00:26:59.090Z,24.33
2017-11-17T00:29:27.258Z,22.73
2017-11-17T00:31:55.403Z,25.42
2017-11-17T00:34:23.541Z,23.25
2017-11-17T00:36:51.841Z,23.30
2017-11-17T00:39:19.986Z,24.90
2017-11-17T00:41:48.116Z,24.63
2017-11-17T00:44:17.044Z,25.83
2017-11-17T00:46:45.218Z,24.75
2017-11-17T00:49:13.345Z,25.02
2017-11-17T00:51:42.294Z,24.42
2017-11-17T00:54:10.433Z,22.95
2017-11-17T00:56:38.560Z,27.33
2017-11-17T00:59:06.849Z,25.05
2017-11-17T01:01:34.984Z,22.65
2017-11-17T01:04:03.292Z,25.73
2017-11-17T01:06:31.425Z,25.12
2017-11-17T01:08:59.557Z,25.77
2017-11-17T01:11:28.514Z,23.15
2017-11-17T01:13:56.656Z,24.17
2017-11-17T01:16:24.776Z,23.60
2017-11-17T01:18:52.942Z,23.15
2017-11-17T01:21:21.086Z,25.50
2017-11-17T01:23:49.358Z,25.95
2017-11-17T01:26:17.493Z,25.02
2017-11-17T01:28:46.425Z,24.87
2017-11-17T01:31:14.565Z,24.23
2017-11-17T01:33:43.486Z,24.08
2017-11-17T01:36:11.643Z,25.30
2017-11-17T01:38:39.785Z,23.38
2017-11-17T01:41:08.056Z,26.15
2017-11-17T01:43:36.204Z,23.05
2017-11-17T01:46:04.398Z,23.55
2017-11-17T01:48:32.529Z,25.48
2017-11-17T01:51:00.701Z,25.37
2017-11-17T01:53:28.833Z,24.90
2017-11-17T01:55:57.122Z,25.08
2017-11-17T01:58:26.055Z,23.75
2017-11-17T02:00:54.201Z,26.85
2017-11-17T02:03:22.490Z,25.27
2017-11-17T02:05:50.637Z,22.87
2017-11-17T02:08:19.570Z,23.40
2017-11-17T02:10:47.774Z,24.23
2017-11-17T02:13:15.913Z,25.12
2017-11-17T02:15:44.106Z,24.23
2017-11-17T02:18:12.249Z,24.73
2017-11-17T02:20:40.533Z,26.10
2017-11-17T02:23:08.666Z,24.77
2017-11-17T02:25:37.562Z,26.08
2017-11-17T02:28:06.497Z,23.85
2017-11-17T02:30:34.636Z,24.52
2017-11-17T02:33:02.909Z,25.00
2017-11-17T02:35:31.046Z,22.92
2017-11-17T02:37:59.315Z,23.55
2017-11-17T02:40:27.450Z,24.60
2017-11-17T02:42:55.573Z,24.08
2017-11-17T02:45:23.759Z,22.62
2017-11-17T02:47:52.665Z,23.25
2017-11-17T02:50:20.858Z,23.65
2017-11-17T02:52:48.986Z,23.52
2017-11-17T02:55:17.132Z,23.65
2017-11-17T02:57:45.317Z,22.85
2017-11-17T03:00:13.455Z,23.80
2017-11-17T03:02:41.630Z,23.15
2017-11-17T03:05:09.773Z,24.02
2017-11-17T03:07:38.671Z,24.27
2017-11-17T03:10:06.959Z,23.65
2017-11-17T03:12:35.096Z,23.45
2017-11-17T03:15:03.254Z,23.65
2017-11-17T03:17:31.393Z,23.35
2017-11-17T03:19:59.565Z,23.02
2017-11-17T03:22:27.701Z,22.67
2017-11-17T03:24:56.608Z,24.98
2017-11-17T03:27:24.871Z,24.37
2017-11-17T03:29:53.011Z,25.55
2017-11-17T03:32:21.166Z,26.55
2017-11-17T03:34:49.298Z,25.55
2017-11-17T03:37:17.471Z,22.50
2017-11-17T03:39:46.352Z,23.98
2017-11-17T03:42:15.395Z,24.02
2017-11-17T03:44:43.540Z,23.33
2017-11-17T03:47:11.681Z,24.83
2017-11-17T03:49:40.722Z,23.15
2017-11-17T03:52:08.873Z,25.33
2017-11-17T03:54:37.041Z,23.12
2017-11-17T03:57:05.183Z,25.30
2017-11-17T03:59:33.377Z,26.00
2017-11-17T04:02:02.301Z,21.95
2017-11-17T04:04:30.475Z,26.00
2017-11-17T04:06:58.610Z,24.95
2017-11-17T04:09:27.518Z,24.20
2017-11-17T04:11:55.686Z,25.10
2017-11-17T04:14:23.823Z,25.30
2017-11-17T04:16:52.100Z,25.55
2017-11-17T04:19:20.281Z,24.60
2017-11-17T04:21:48.414Z,27.23
2017-11-17T04:24:16.553Z,24.95
2017-11-17T04:26:45.479Z,24.87
2017-11-17T04:29:13.615Z,23.62
2017-11-17T04:31:42.562Z,28.30
2017-11-17T04:34:10.693Z,26.50
2017-11-17T04:36:38.950Z,24.48
2017-11-17T04:39:07.842Z,25.45
2017-11-17T04:41:36.800Z,24.70
2017-11-17T04:44:04.922Z,25.37
2017-11-17T04:46:33.085Z,25.25
2017-11-17T04:49:01.989Z,28.27
2017-11-17T04:51:30.125Z,27.67
2017-11-17T04:53:58.286Z,27.52
2017-11-17T04:56:26.425Z,27.85
2017-11-17T04:58:54.705Z,26.48
2017-11-17T05:01:22.838Z,27.00
2017-11-17T05:03:51.003Z,26.62
2017-11-17T05:06:19.169Z,26.42
2017-11-17T05:08:47.298Z,26.55
2017-11-17T05:11:15.465Z,27.33
2017-11-17T05:13:43.609Z,26.37
2017-11-17T05:16:12.662Z,26.87
2017-11-17T05:18:40.793Z,26.85
2017-11-17T05:21:08.946Z,27.02
2017-11-17T05:23:37.882Z,28.67
2017-11-17T05:26:06.786Z,26.83
2017-11-17T05:28:34.954Z,25.80
2017-11-17T05:31:03.095Z,27.23
2017-11-17T05:33:31.225Z,26.40
2017-11-17T05:35:59.429Z,27.55
2017-11-17T05:38:28.345Z,27.08
2017-11-17T05:40:56.478Z,26.30
2017-11-17T05:43:25.451Z,27.95
2017-11-17T05:45:53.575Z,29.27
2017-11-17T05:48:21.709Z,26.67
2017-11-17T05:50:49.906Z,26.95
2017-11-17T05:53:18.821Z,28.08
2017-11-17T05:55:47.018Z,27.65
2017-11-17T05:58:15.908Z,30.90
2017-11-17T06:00:47.006Z,28.12
2017-11-17T06:03:16.025Z,28.17
2017-11-17T06:05:44.162Z,27.05
2017-11-17T06:08:13.084Z,26.12
2017-11-17T06:10:41.278Z,27.10
2017-11-17T06:13:09.413Z,28.25
2017-11-17T06:15:37.546Z,29.00
2017-11-17T06:18:05.843Z,28.33
2017-11-17T06:20:34.004Z,27.55
2017-11-17T06:23:02.152Z,27.92
2017-11-17T06:25:30.286Z,29.02
2017-11-17T06:27:58.463Z,29.65
2017-11-17T06:30:26.643Z,30.75
2017-11-17T06:32:54.770Z,31.12
2017-11-17T06:35:22.918Z,32.97
2017-11-17T06:37:51.202Z,31.40
2017-11-17T06:40:19.342Z,30.58
2017-11-17T06:42:47.474Z,31.83
2017-11-17T06:45:15.637Z,32.97
2017-11-17T06:47:43.767Z,33.30
2017-11-17T06:50:11.948Z,32.05
2017-11-17T06:52:40.074Z,31.65
2017-11-17T06:55:09.042Z,31.23
2017-11-17T06:57:37.194Z,33.97
2017-11-17T07:00:05.316Z,29.05
2017-11-17T07:02:34.247Z,34.78
2017-11-17T07:05:02.386Z,32.17
2017-11-17T07:07:31.325Z,33.28
2017-11-17T07:09:59.479Z,32.72
2017-11-17T07:12:27.610Z,32.72
2017-11-17T07:14:56.650Z,32.80
2017-11-17T07:17:24.786Z,34.05
2017-11-17T07:19:53.738Z,35.70
2017-11-17T07:22:21.862Z,31.95
2017-11-17T07:24:50.157Z,32.90
2017-11-17T07:27:18.293Z,33.83
2017-11-17T07:29:47.197Z,30.60
2017-11-17T07:32:16.125Z,33.25
2017-11-17T07:34:44.261Z,36.65
2017-11-17T07:37:13.202Z,34.30
2017-11-17T07:39:41.335Z,33.90
2017-11-17T07:42:09.474Z,35.67
2017-11-17T07:44:37.768Z,32.30
2017-11-17T07:47:06.667Z,33.45
2017-11-17T07:49:34.946Z,32.17
2017-11-17T07:52:03.087Z,35.00
2017-11-17T07:54:31.218Z,35.88
2017-11-17T07:56:59.387Z,32.25
2017-11-17T07:59:27.522Z,31.92
2017-11-17T08:01:56.583Z,36.05
2017-11-17T08:04:24.707Z,34.22
2017-11-17T08:06:53.632Z,33.50
2017-11-17T08:09:21.784Z,33.63
2017-11-17T08:11:49.921Z,33.97
2017-11-17T08:14:18.086Z,32.60
2017-11-17T08:16:46.230Z,34.30
2017-11-17T08:19:14.366Z,32.38
2017-11-17T08:21:42.662Z,35.42
2017-11-17T08:24:10.847Z,35.72
2017-11-17T08:26:39.000Z,35.67
2017-11-17T08:29:07.145Z,34.17
2017-11-17T08:31:36.093Z,35.40
2017-11-17T08:34:04.233Z,36.13
2017-11-17T08:36:32.373Z,35.95
2017-11-17T08:39:00.638Z,34.80
2017-11-17T08:41:28.781Z,34.40
2017-11-17T08:43:56.938Z,34.55
2017-11-17T08:46:25.073Z,35.40
2017-11-17T08:48:53.975Z,33.58
2017-11-17T08:51:22.129Z,33.80
2017-11-17T08:53:50.271Z,34.45
2017-11-17T08:56:18.545Z,35.10
2017-11-17T08:58:46.677Z,33.95
2017-11-17T09:01:14.881Z,35.10
2017-11-17T09:03:43.014Z,38.15
2017-11-17T09:06:11.976Z,33.65
2017-11-17T09:08:40.130Z,34.15
2017-11-17T09:11:08.285Z,35.70
2017-11-17T09:13:36.556Z,33.03
2017-11-17T09:16:04.692Z,33.63
2017-11-17T09:18:32.962Z,35.22
2017-11-17T09:21:01.134Z,34.60
2017-11-17T09:23:29.273Z,33.38
2017-11-17T09:25:57.413Z,33.72
2017-11-17T09:28:25.592Z,33.25
2017-11-17T09:30:54.532Z,32.70
2017-11-17T09:33:22.686Z,34.05
2017-11-17T09:35:50.996Z,34.05
2017-11-17T09:38:19.155Z,35.40
2017-11-17T09:40:47.290Z,33.50
2017-11-17T09:43:15.453Z,34.03
2017-11-17T09:45:43.590Z,35.65
2017-11-17T09:48:11.879Z,30.25
2017-11-17T09:50:40.006Z,33.30
2017-11-17T09:53:08.235Z,30.85
2017-11-17T09:55:37.137Z,33.20
2017-11-17T09:58:05.306Z,31.80
2017-11-17T10:00:34.200Z,33.53
2017-11-17T10:03:02.337Z,33.40
2017-11-17T10:05:30.635Z,31.00
2017-11-17T10:07:59.544Z,32.92
2017-11-17T10:10:27.725Z,28.80
2017-11-17T10:12:55.869Z,31.20
2017-11-17T10:15:23.997Z,31.30
2017-11-17T10:17:52.178Z,34.67
2017-11-17T10:20:20.318Z,36.65
2017-11-17T10:22:48.599Z,38.75
2017-11-17T10:25:16.753Z,35.95
2017-11-17T10:27:44.926Z,33.67
2017-11-17T10:30:13.071Z,35.10
2017-11-17T10:32:41.209Z,36.17
2017-11-17T10:35:09.373Z,38.00
2017-11-17T10:37:37.502Z,37.03
2017-11-17T10:40:06.563Z,37.05
2017-11-17T10:42:34.703Z,37.08
2017-11-17T10:45:02.829Z,37.28
2017-11-17T10:47:31.134Z,39.85
2017-11-17T10:49:59.290Z,37.25
2017-11-17T10:52:27.458Z,39.00
2017-11-17T10:54:55.591Z,39.30
2017-11-17T10:57:23.735Z,40.15
2017-11-17T10:59:51.912Z,36.88
2017-11-17T11:02:20.037Z,37.38
2017-11-17T11:04:48.330Z,35.95
2017-11-17T11:07:16.450Z,36.80
2017-11-17T11:09:44.624Z,35.45
2017-11-17T11:12:12.817Z,34.15
2017-11-17T11:14:40.973Z,36.08
2017-11-17T11:17:09.243Z,35.75
2017-11-17T11:19:37.386Z,38.17
2017-11-17T11:22:06.338Z,34.40
2017-11-17T11:24:34.476Z,32.58
2017-11-17T11:27:02.649Z,34.72
2017-11-17T11:29:30.778Z,33.08
2017-11-17T11:31:58.925Z,29.23
2017-11-17T11:34:27.090Z,32.40
2017-11-17T11:36:55.231Z,29.33
2017-11-17T11:39:23.375Z,28.60
2017-11-17T11:41:51.646Z,30.58
2017-11-17T11:44:19.796Z,28.02
2017-11-17T11:46:47.961Z,29.90
2017-11-17T11:49:16.128Z,30.35
2017-11-17T11:51:44.259Z,30.30
2017-11-17T11:54:13.194Z,28.00
2017-11-17T11:56:41.337Z,29.17
2017-11-17T11:59:09.479Z,29.83
2017-11-17T12:01:37.648Z,29.25
2017-11-17T12:04:05.799Z,30.70
2017-11-17T12:06:33.970Z,31.60
2017-11-17T12:09:02.114Z,30.62
2017-11-17T12:11:30.434Z,28.30
2017-11-17T12:13:58.552Z,29.95
2017-11-17T12:16:26.685Z,29.92
2017-11-17T12:18:54.974Z,29.83
2017-11-17T12:21:23.902Z,31.65
2017-11-17T12:23:52.058Z,30.48
2017-11-17T12:26:20.950Z,30.92
2017-11-17T12:28:49.086Z,31.60
2017-11-17T12:31:17.266Z,30.73
2017-11-17T12:33:45.394Z,32.53
2017-11-17T12:36:13.683Z,29.17
2017-11-17T12:38:41.842Z,29.17
2017-11-17T12:41:10.015Z,31.67
2017-11-17T12:43:38.155Z,31.90
2017-11-17T12:46:07.118Z,29.75
2017-11-17T12:48:35.257Z,30.42
2017-11-17T12:51:03.405Z,31.23
2017-11-17T12:53:32.479Z,30.48
2017-11-17T12:56:00.594Z,28.45
2017-11-17T12:58:28.768Z,28.95
2017-11-17T13:00:56.911Z,33.15
2017-11-17T13:03:25.965Z,30.00
2017-11-17T13:05:54.801Z,30.02
2017-11-17T13:08:22.946Z,27.87
2017-11-17T13:10:51.122Z,27.90
2017-11-17T13:13:20.030Z,30.95
2017-11-17T13:15:48.945Z,31.52
2017-11-17T13:18:17.110Z,33.90
2017-11-17T13:20:45.251Z,32.90
2017-11-17T13:23:13.398Z,31.20
2017-11-17T13:25:42.348Z,30.70
2017-11-17T13:28:10.512Z,31.05
2017-11-17T13:30:38.649Z,30.77
2017-11-17T13:33:06.830Z,27.65
2017-11-17T13:35:34.971Z,33.45
2017-11-17T13:38:03.132Z,29.60
2017-11-17T13:40:31.329Z,33.10
2017-11-17T13:42:59.467Z,32.13
2017-11-17T13:45:27.693Z,33.80
2017-11-17T13:47:55.845Z,30.85
2017-11-17T13:50:23.985Z,31.52
2017-11-17T13:52:52.183Z,33.47
2017-11-17T13:55:20.328Z,34.30
2017-11-17T13:57:48.468Z,34.83
2017-11-17T14:00:16.658Z,35.25
2017-11-17T14:02:45.574Z,38.42
2017-11-17T14:05:13.725Z,38.03
2017-11-17T14:07:42.679Z,37.42
2017-11-17T14:10:10.869Z,38.85
2017-11-17T14:12:39.068Z,37.20
2017-11-17T14:15:07.966Z,39.67
2017-11-17T14:17:36.115Z,35.53
2017-11-17T14:20:04.278Z,32.38
2017-11-17T14:22:32.420Z,34.22
2017-11-17T14:25:00.720Z,34.08
2017-11-17T14:27:28.852Z,33.70
2017-11-17T14:29:56.995Z,31.52
2017-11-17T14:32:25.959Z,27.73
2017-11-17T14:34:54.111Z,31.55
2017-11-17T14:37:22.259Z,30.35
2017-11-17T14:39:50.442Z,26.98
2017-11-17T14:42:18.591Z,32.40
2017-11-17T14:44:47.493Z,35.13
2017-11-17T14:47:15.763Z,31.98
2017-11-17T14:49:43.903Z,30.23
2017-11-17T14:52:12.075Z,28.95
2017-11-17T14:54:40.230Z,26.65
2017-11-17T14:57:08.431Z,27.92
2017-11-17T14:59:36.569Z,27.67
2017-11-17T15:02:04.746Z,28.62
2017-11-17T15:04:33.220Z,29.25
2017-11-17T15:07:01.350Z,27.58
2017-11-17T15:09:29.639Z,24.85
2017-11-17T15:11:57.822Z,25.70
2017-11-17T15:14:25.978Z,28.23
2017-11-17T15:16:55.027Z,26.95
2017-11-17T15:19:23.170Z,27.80
2017-11-17T15:21:51.343Z,29.05
2017-11-17T15:24:19.494Z,26.77
2017-11-17T15:30:38.713Z,29.40
2017-11-17T15:33:11.050Z,31.50
2017-11-17T15:35:39.188Z,31.80
2017-11-17T15:38:07.370Z,28.52
2017-11-17T15:40:35.517Z,30.90
2017-11-17T15:43:03.672Z,29.15
2017-11-17T15:58:37.581Z,31.33
2017-11-17T16:01:05.745Z,30.27
2017-11-17T16:03:33.900Z,29.30
2017-11-17T16:06:02.104Z,28.95
2017-11-17T16:08:30.226Z,29.20
2017-11-17T16:10:59.211Z,26.35
2017-11-17T16:13:27.355Z,30.62
2017-11-17T16:15:55.509Z,28.62
2017-11-17T16:18:23.826Z,30.33
2017-11-17T16:20:51.961Z,30.75
2017-11-17T16:23:20.128Z,31.33
2017-11-17T16:25:48.306Z,31.60
2017-11-17T16:28:16.461Z,32.80
2017-11-17T16:30:44.618Z,32.72
2017-11-17T16:33:12.758Z,33.67
2017-11-17T16:35:48.727Z,31.80
2017-11-17T16:38:16.859Z,30.40
2017-11-17T16:40:44.995Z,33.97
2017-11-17T16:43:13.207Z,35.67
2017-11-17T16:45:41.357Z,34.60
2017-11-17T16:48:09.513Z,33.85
2017-11-17T16:50:37.649Z,35.58
2017-11-17T16:53:05.846Z,34.35
2017-11-17T16:55:34.752Z,32.80
2017-11-17T16:58:02.936Z,32.25
2017-11-17T17:00:31.080Z,32.88
2017-11-17T17:02:59.248Z,32.40
2017-11-17T17:05:27.399Z,31.75
2017-11-17T17:07:55.542Z,32.30
2017-11-17T17:10:23.873Z,31.90
2017-11-17T17:12:52.812Z,32.10
2017-11-17T17:15:20.977Z,30.55
2017-11-17T17:17:49.138Z,31.85
2017-11-17T17:20:17.318Z,32.60
2017-11-17T17:22:45.457Z,30.90
2017-11-17T17:25:13.604Z,32.47
2017-11-17T17:27:41.897Z,32.42
2017-11-17T17:30:10.026Z,33.80
2017-11-17T17:32:38.222Z,31.45
2017-11-17T17:35:06.379Z,32.17
2017-11-17T17:37:34.506Z,31.92
2017-11-17T17:40:03.458Z,33.53
2017-11-17T17:42:31.605Z,35.70
2017-11-17T17:44:59.807Z,33.38
2017-11-17T17:47:27.944Z,34.13
2017-11-17T17:49:56.264Z,32.45
2017-11-17T17:52:24.438Z,32.38
2017-11-17T17:54:52.570Z,32.92
2017-11-17T17:57:20.865Z,32.47
2017-11-17T17:59:49.003Z,33.47
2017-11-17T18:02:17.145Z,34.63
2017-11-17T18:04:45.430Z,32.83
2017-11-17T18:07:13.603Z,32.95
2017-11-17T18:09:41.768Z,34.10
2017-11-17T18:12:10.000Z,30.83
2017-11-17T18:14:40.046Z,31.37
2017-11-17T18:17:08.231Z,35.38
2017-11-17T18:19:36.415Z,33.50
2017-11-17T18:22:04.784Z,31.70
2017-11-17T18:24:35.824Z,34.30
2017-11-17T18:27:03.966Z,30.70
2017-11-17T18:29:35.326Z,35.25
2017-11-17T18:32:03.571Z,32.90
2017-11-17T18:34:31.738Z,33.08
2017-11-17T18:37:00.699Z,35.30
2017-11-17T18:39:28.915Z,65.60
2017-11-17T18:41:57.110Z,40.28
2017-11-17T18:44:26.028Z,35.20
2017-11-17T18:46:54.922Z,34.75
2017-11-17T18:49:23.116Z,34.72
2017-11-17T18:51:52.053Z,32.95
2017-11-17T18:54:20.175Z,31.50
2017-11-17T18:56:48.522Z,32.03
2017-11-17T18:59:16.665Z,32.00
2017-11-17T19:01:44.883Z,30.83
2017-11-17T19:04:13.014Z,31.60
2017-11-17T19:06:41.204Z,31.35
2017-11-17T19:09:09.338Z,30.15
2017-11-17T19:11:40.203Z,31.08
2017-11-17T19:14:08.368Z,31.12
2017-11-17T19:16:37.281Z,32.92
2017-11-17T19:19:05.427Z,31.20
2017-11-17T19:21:33.582Z,29.70
2017-11-17T19:24:06.362Z,33.25
2017-11-17T19:26:35.278Z,31.60
2017-11-17T19:29:03.523Z,32.88
2017-11-17T19:31:31.673Z,31.73
2017-11-17T19:33:59.872Z,33.63
2017-11-17T19:36:28.817Z,35.83
2017-11-17T19:38:57.211Z,33.53
2017-11-17T19:41:25.396Z,31.73
2017-11-17T19:43:53.553Z,31.75
2017-11-17T19:46:21.787Z,33.42
2017-11-17T19:48:49.919Z,30.50
2017-11-17T19:51:18.104Z,32.58
2017-11-17T19:53:46.246Z,32.70
2017-11-17T19:56:14.442Z,33.10
2017-11-17T19:58:42.601Z,31.48
2017-11-17T20:01:10.750Z,33.50
2017-11-17T20:03:38.987Z,32.88
2017-11-17T20:06:07.141Z,32.90
2017-11-17T20:08:35.358Z,35.85
2017-11-17T20:11:03.518Z,34.50
2017-11-17T20:13:32.419Z,34.00
2017-11-17T20:16:00.637Z,34.00
2017-11-17T20:18:28.820Z,34.03
2017-11-17T20:20:57.040Z,30.98
2017-11-17T20:23:27.706Z,30.60
2017-11-17T20:25:55.900Z,31.60
2017-11-17T20:28:24.072Z,30.70
2017-11-17T20:30:52.208Z,30.27
2017-11-17T20:33:20.517Z,31.92
2017-11-17T20:35:48.667Z,30.12
2017-11-17T20:38:16.959Z,30.15
2017-11-17T20:40:45.115Z,32.15
2017-11-17T20:43:13.282Z,33.20
2017-11-17T20:45:41.512Z,33.38
2017-11-17T20:48:09.667Z,34.05
2017-11-17T20:50:37.840Z,30.70
2017-11-17T20:53:06.082Z,31.60
2017-11-17T20:55:34.340Z,32.72
2017-11-17T20:58:02.495Z,33.67
2017-11-17T21:00:31.479Z,32.08
2017-11-17T21:02:59.612Z,35.13
2017-11-17T21:05:27.764Z,36.15
2017-11-17T21:07:56.084Z,32.60
2017-11-17T21:10:24.273Z,34.42
2017-11-17T21:12:53.207Z,35.78
2017-11-17T21:15:21.352Z,33.70
2017-11-17T21:17:50.297Z,31.40
2017-11-17T21:20:18.440Z,32.78
2017-11-17T21:22:46.750Z,33.78
2017-11-17T21:25:14.892Z,32.70
2017-11-17T21:27:43.063Z,34.30
2017-11-17T21:30:11.238Z,36.83
2017-11-17T21:32:39.387Z,33.40
2017-11-17T21:35:08.351Z,33.72
2017-11-17T21:37:36.507Z,35.05
2017-11-17T21:40:04.652Z,35.33
2017-11-17T21:42:32.956Z,35.25
2017-11-17T21:45:01.125Z,33.22
2017-11-17T21:47:29.276Z,34.17
2017-11-17T21:49:57.427Z,33.75
2017-11-17T21:52:26.366Z,31.83
2017-11-17T21:54:54.525Z,36.95
2017-11-17T21:57:22.659Z,31.35
2017-11-17T21:59:51.735Z,34.63
2017-11-17T22:02:19.864Z,34.78
2017-11-17T22:04:48.153Z,36.88
2017-11-17T22:07:16.306Z,33.97
2017-11-17T22:09:44.487Z,34.88
2017-11-17T22:12:12.651Z,36.00
2017-11-17T22:14:40.803Z,36.83
2017-11-17T22:17:09.088Z,34.92
2017-11-17T22:19:37.238Z,34.72
2017-11-17T22:22:06.136Z,35.42
2017-11-17T22:24:35.106Z,35.90
2017-11-17T22:27:03.258Z,37.15
2017-11-17T22:29:31.448Z,35.85
2017-11-17T22:31:59.609Z,37.17
2017-11-17T22:34:27.760Z,34.63
2017-11-17T22:36:56.694Z,36.17
2017-11-17T22:39:24.998Z,37.10
2017-11-17T22:41:53.915Z,35.53
2017-11-17T22:44:22.057Z,35.13
2017-11-17T22:46:50.225Z,39.50
2017-11-17T22:49:19.130Z,40.10
2017-11-17T22:51:47.298Z,35.85
2017-11-17T22:54:15.440Z,36.38
2017-11-17T22:56:43.576Z,38.28
2017-11-17T22:59:11.865Z,36.80
2017-11-17T23:01:40.021Z,37.50
2017-11-17T23:04:08.203Z,36.72
2017-11-17T23:06:36.351Z,38.25
2017-11-17T23:09:04.647Z,37.92
2017-11-17T23:11:32.803Z,37.90
2017-11-17T23:14:00.923Z,39.40
2017-11-17T23:16:29.113Z,37.75
2017-11-17T23:18:57.250Z,38.90
2017-11-17T23:21:25.432Z,41.13
2017-11-17T23:23:53.558Z,38.78
2017-11-17T23:26:21.726Z,40.00
2017-11-17T23:28:49.873Z,39.38
2017-11-17T23:31:18.189Z,36.95
2017-11-17T23:33:46.322Z,38.47
2017-11-17T23:36:14.473Z,39.25
2017-11-17T23:38:42.627Z,38.65
2017-11-17T23:41:10.774Z,37.60
2017-11-17T23:43:38.939Z,38.38
2017-11-17T23:46:07.835Z,37.45
2017-11-17T23:48:35.967Z,37.13
2017-11-17T23:51:04.254Z,39.03
2017-11-17T23:53:32.385Z,38.10
2017-11-17T23:56:00.555Z,40.10
2017-11-17T23:58:28.703Z,37.13
