createdAt,value
2019-01-04T00:01:48.645Z,75.90
2019-01-04T00:04:32.417Z,76.20
2019-01-04T00:07:14.226Z,76.10
2019-01-04T00:09:58.346Z,76.20
2019-01-04T00:12:40.305Z,76.30
2019-01-04T00:15:22.053Z,76.20
2019-01-04T00:18:05.977Z,76.10
2019-01-04T00:20:47.896Z,75.90
2019-01-04T00:23:29.734Z,75.90
2019-01-04T00:26:11.926Z,76.00
2019-01-04T00:28:54.045Z,76.30
2019-01-04T00:31:36.931Z,76.50
2019-01-04T00:34:19.044Z,76.50
2019-01-04T00:37:00.720Z,76.60
2019-01-04T00:39:42.541Z,76.70
2019-01-04T00:42:26.812Z,76.90
2019-01-04T00:45:10.793Z,76.80
2019-01-04T00:47:52.939Z,76.60
2019-01-04T00:50:34.860Z,76.70
2019-01-04T00:53:18.792Z,76.60
2019-01-04T00:56:00.652Z,76.40
2019-01-04T00:58:42.628Z,76.10
2019-01-04T01:01:24.771Z,75.80
2019-01-04T01:04:08.812Z,75.80
2019-01-04T01:06:52.980Z,75.90
2019-01-04T01:09:37.356Z,75.90
2019-01-04T01:12:19.150Z,75.90
2019-01-04T01:15:03.257Z,76.00
2019-01-04T01:17:47.294Z,76.50
2019-01-04T01:20:31.423Z,76.50
2019-01-04T01:23:15.437Z,76.50
2019-01-04T01:25:57.245Z,76.50
2019-01-04T01:28:39.296Z,76.80
2019-01-04T01:34:06.756Z,77.40
2019-01-04T01:36:48.719Z,77.40
2019-01-04T01:39:30.877Z,77.10
2019-01-04T01:42:13.355Z,76.90
2019-01-04T01:44:55.504Z,77.10
2019-01-04T01:47:39.497Z,77.00
2019-01-04T01:50:23.390Z,77.00
2019-01-04T01:53:07.432Z,77.20
2019-01-04T01:55:51.505Z,77.40
2019-01-04T01:58:35.815Z,77.60
2019-01-04T02:01:18.181Z,77.80
2019-01-04T02:04:00.074Z,78.00
2019-01-04T02:06:43.375Z,78.30
2019-01-04T02:09:25.497Z,78.50
2019-01-04T02:12:08.442Z,78.30
2019-01-04T02:14:50.524Z,78.00
2019-01-04T02:17:32.877Z,77.50
2019-01-04T02:20:14.689Z,77.20
2019-01-04T02:22:56.652Z,76.90
2019-01-04T02:25:38.858Z,76.60
2019-01-04T02:28:20.776Z,76.30
2019-01-04T02:31:02.835Z,76.30
2019-01-04T02:33:44.649Z,76.10
2019-01-04T02:36:26.851Z,76.10
2019-01-04T02:39:08.892Z,75.90
2019-01-04T02:41:53.136Z,76.00
2019-01-04T02:44:35.185Z,76.10
2019-01-04T02:47:19.280Z,76.40
2019-01-04T02:50:03.642Z,76.50
2019-01-04T02:52:47.727Z,76.50
2019-01-04T02:55:29.627Z,76.60
2019-01-04T02:58:13.632Z,76.80
2019-01-04T03:00:55.649Z,77.10
2019-01-04T03:03:37.774Z,77.40
2019-01-04T03:06:19.787Z,77.60
2019-01-04T03:11:46.932Z,77.70
2019-01-04T03:14:28.913Z,77.70
2019-01-04T03:17:10.822Z,77.90
2019-01-04T03:19:55.136Z,78.20
2019-01-04T03:22:37.583Z,78.20
2019-01-04T03:25:21.510Z,78.30
2019-01-04T03:28:03.525Z,78.00
2019-01-04T03:30:45.521Z,77.80
2019-01-04T03:33:27.782Z,77.90
2019-01-04T03:36:12.046Z,77.90
2019-01-04T03:38:56.100Z,77.80
2019-01-04T03:41:39.825Z,77.90
2019-01-04T03:44:22.558Z,77.80
2019-01-04T03:47:04.735Z,78.00
2019-01-04T03:49:46.861Z,78.00
2019-01-04T03:52:31.288Z,77.90
2019-01-04T03:55:15.410Z,78.30
2019-01-04T03:57:59.580Z,76.70
2019-01-04T04:00:41.905Z,76.10
2019-01-04T04:03:24.223Z,75.60
2019-01-04T04:06:07.044Z,75.50
2019-01-04T04:08:49.117Z,75.50
2019-01-04T04:11:31.112Z,75.40
2019-01-04T04:14:13.318Z,75.30
2019-01-04T04:16:56.241Z,75.20
2019-01-04T04:19:38.319Z,75.40
2019-01-04T04:22:21.595Z,75.60
2019-01-04T04:25:05.415Z,75.90
2019-01-04T04:27:47.336Z,76.20
2019-01-04T04:30:31.518Z,76.60
2019-01-04T04:33:15.910Z,76.80
2019-01-04T04:35:57.756Z,77.10
2019-01-04T04:38:40.537Z,77.50
2019-01-04T04:41:22.556Z,77.90
2019-01-04T04:44:05.818Z,78.30
2019-01-04T04:49:30.662Z,78.80
2019-01-04T04:52:12.593Z,78.70
2019-01-04T04:54:54.611Z,78.50
2019-01-04T04:57:36.657Z,78.50
2019-01-04T05:00:18.741Z,78.40
2019-01-04T05:03:00.888Z,78.10
2019-01-04T05:05:43.060Z,78.10
2019-01-04T05:08:25.441Z,78.10
2019-01-04T05:11:07.537Z,77.90
2019-01-04T05:13:51.742Z,78.00
2019-01-04T05:16:34.149Z,78.00
2019-01-04T05:21:57.841Z,78.10
2019-01-04T05:24:39.817Z,78.30
2019-01-04T05:27:22.743Z,78.50
2019-01-04T05:30:04.722Z,78.70
2019-01-04T05:32:47.074Z,78.70
2019-01-04T05:35:29.067Z,78.60
2019-01-04T05:38:11.646Z,78.50
2019-01-04T05:40:53.588Z,78.30
2019-01-04T05:43:35.605Z,78.20
2019-01-04T05:46:17.673Z,77.80
2019-01-04T05:48:59.727Z,77.60
2019-01-04T05:51:41.894Z,77.50
2019-01-04T05:54:24.536Z,77.30
2019-01-04T05:57:06.455Z,77.20
2019-01-04T05:59:49.434Z,77.20
2019-01-04T06:02:33.572Z,77.20
2019-01-04T06:05:15.902Z,77.10
2019-01-04T06:07:57.977Z,77.10
2019-01-04T06:10:39.726Z,77.10
2019-01-04T06:13:21.781Z,77.60
2019-01-04T06:16:04.037Z,77.20
2019-01-04T06:18:45.991Z,77.10
2019-01-04T06:21:28.149Z,77.00
2019-01-04T06:24:10.434Z,77.10
2019-01-04T06:26:52.545Z,77.30
2019-01-04T06:29:34.888Z,77.50
2019-01-04T06:32:16.655Z,77.60
2019-01-04T06:35:00.897Z,77.40
2019-01-04T06:37:42.693Z,77.20
2019-01-04T06:40:26.943Z,76.80
2019-01-04T06:43:10.993Z,76.50
2019-01-04T06:45:55.521Z,76.30
2019-01-04T06:48:37.313Z,76.30
2019-01-04T06:54:02.645Z,76.40
2019-01-04T06:56:44.589Z,76.40
2019-01-04T06:59:26.877Z,76.50
2019-01-04T07:02:08.609Z,76.60
2019-01-04T07:04:51.065Z,76.50
2019-01-04T07:07:35.228Z,76.40
2019-01-04T07:10:18.240Z,76.10
2019-01-04T07:13:00.386Z,75.70
2019-01-04T07:15:43.438Z,75.10
2019-01-04T07:18:27.168Z,74.40
2019-01-04T07:21:09.031Z,73.70
2019-01-04T07:23:51.247Z,73.30
2019-01-04T07:26:33.201Z,73.00
2019-01-04T07:29:15.142Z,72.70
2019-01-04T07:31:57.451Z,72.10
2019-01-04T07:34:41.410Z,71.40
2019-01-04T07:37:23.560Z,70.50
2019-01-04T07:40:05.562Z,69.40
2019-01-04T07:42:47.629Z,66.90
2019-01-04T07:45:29.234Z,64.50
2019-01-04T07:48:10.866Z,62.50
2019-01-04T07:50:52.864Z,58.90
2019-01-04T07:53:35.959Z,58.40
2019-01-04T07:56:17.680Z,54.80
2019-01-04T07:58:59.616Z,50.10
2019-01-04T08:01:42.001Z,45.70
2019-01-04T08:04:24.814Z,42.00
2019-01-04T08:07:06.680Z,40.10
2019-01-04T08:09:48.572Z,41.30
2019-01-04T08:12:30.393Z,43.70
2019-01-04T08:15:13.276Z,46.40
2019-01-04T08:17:55.571Z,46.20
2019-01-04T08:20:37.448Z,46.50
2019-01-04T08:23:19.510Z,47.50
2019-01-04T08:26:01.397Z,49.20
2019-01-04T08:28:43.252Z,50.60
2019-01-04T08:31:27.056Z,51.10
2019-01-04T08:34:11.117Z,49.80
2019-01-04T08:36:53.878Z,49.60
2019-01-04T08:39:35.811Z,49.50
2019-01-04T08:42:17.615Z,50.20
2019-01-04T08:44:59.824Z,51.10
2019-01-04T08:47:41.941Z,51.70
2019-01-04T08:50:23.537Z,51.90
2019-01-04T08:53:06.422Z,52.10
2019-01-04T08:55:50.021Z,51.90
2019-01-04T08:58:32.123Z,52.20
2019-01-04T09:01:13.937Z,52.80
2019-01-04T09:03:55.815Z,53.30
2019-01-04T09:06:37.713Z,53.40
2019-01-04T09:09:20.698Z,53.70
2019-01-04T09:12:05.527Z,54.10
2019-01-04T09:14:47.408Z,54.70
2019-01-04T09:17:29.386Z,54.80
2019-01-04T09:20:12.006Z,54.70
2019-01-04T09:22:55.930Z,55.20
2019-01-04T09:25:37.951Z,56.00
2019-01-04T09:28:21.981Z,56.80
2019-01-04T09:31:03.941Z,57.50
2019-01-04T09:33:45.842Z,57.90
2019-01-04T09:36:27.883Z,57.80
2019-01-04T09:39:10.027Z,57.40
2019-01-04T09:41:52.297Z,57.30
2019-01-04T09:44:36.775Z,57.00
2019-01-04T09:47:18.291Z,57.10
2019-01-04T09:50:00.326Z,57.40
2019-01-04T09:52:42.856Z,57.50
2019-01-04T09:58:08.411Z,58.60
2019-01-04T10:00:50.345Z,59.10
2019-01-04T10:03:32.689Z,59.40
2019-01-04T10:06:16.493Z,59.60
2019-01-04T10:08:58.765Z,59.40
2019-01-04T10:11:41.030Z,59.60
2019-01-04T10:14:24.091Z,59.70
2019-01-04T10:17:08.241Z,59.40
2019-01-04T10:23:17.639Z,63.50
2019-01-04T10:26:01.510Z,63.80
2019-01-04T10:28:44.284Z,60.00
2019-01-04T10:31:28.195Z,59.80
2019-01-04T10:34:10.174Z,59.30
2019-01-04T10:36:52.229Z,59.30
2019-01-04T10:39:34.230Z,59.40
2019-01-04T10:42:16.284Z,59.40
2019-01-04T10:44:58.180Z,59.10
2019-01-04T10:47:40.070Z,59.60
2019-01-04T10:50:22.074Z,60.00
2019-01-04T10:53:05.975Z,60.50
2019-01-04T10:55:50.122Z,60.20
2019-01-04T10:58:32.139Z,60.40
2019-01-04T11:01:14.421Z,59.90
2019-01-04T11:03:56.794Z,59.90
2019-01-04T11:06:38.705Z,59.00
2019-01-04T11:09:20.985Z,58.00
2019-01-04T11:12:04.401Z,57.60
2019-01-04T11:14:46.128Z,56.70
2019-01-04T11:17:28.141Z,56.80
2019-01-04T11:20:10.127Z,56.20
2019-01-04T11:22:52.062Z,55.90
2019-01-04T11:25:37.558Z,55.10
2019-01-04T11:28:21.579Z,54.70
2019-01-04T11:31:03.528Z,54.30
2019-01-04T11:33:45.514Z,52.90
2019-01-04T11:36:29.287Z,51.40
2019-01-04T11:39:11.213Z,50.70
2019-01-04T11:41:53.223Z,50.10
2019-01-04T11:44:35.284Z,49.30
2019-01-04T11:47:20.167Z,49.10
2019-01-04T11:50:01.257Z,48.80
2019-01-04T11:52:42.918Z,49.30
2019-01-04T11:55:26.202Z,50.20
2019-01-04T11:58:09.786Z,51.00
2019-01-04T12:00:51.933Z,51.80
2019-01-04T12:03:33.869Z,52.40
2019-01-04T12:06:15.693Z,53.00
2019-01-04T12:08:57.810Z,53.60
2019-01-04T12:11:39.628Z,54.10
2019-01-04T12:14:23.132Z,55.20
2019-01-04T12:17:07.262Z,55.60
2019-01-04T12:19:49.589Z,56.20
2019-01-04T12:22:31.960Z,56.50
2019-01-04T12:25:14.023Z,56.60
2019-01-04T12:27:56.237Z,56.90
2019-01-04T12:30:38.289Z,57.30
2019-01-04T12:33:20.357Z,57.80
2019-01-04T12:36:02.537Z,57.80
2019-01-04T12:38:44.770Z,57.90
2019-01-04T12:41:29.125Z,58.30
2019-01-04T12:44:10.907Z,58.70
2019-01-04T12:46:52.857Z,58.80
2019-01-04T12:49:35.694Z,59.00
2019-01-04T12:52:17.704Z,59.20
2019-01-04T12:54:59.860Z,59.20
2019-01-04T12:57:42.028Z,59.40
2019-01-04T13:00:24.194Z,59.30
2019-01-04T13:03:08.417Z,59.40
2019-01-04T13:05:52.982Z,59.90
2019-01-04T13:08:35.427Z,60.20
2019-01-04T13:11:18.119Z,60.20
2019-01-04T13:13:59.987Z,60.90
2019-01-04T13:16:41.851Z,61.30
2019-01-04T13:19:25.724Z,61.70
2019-01-04T13:22:07.534Z,62.80
2019-01-04T13:24:51.604Z,63.80
2019-01-04T13:27:33.850Z,64.90
2019-01-04T13:30:18.252Z,65.70
2019-01-04T13:33:00.424Z,67.20
2019-01-04T13:35:42.474Z,67.90
2019-01-04T13:38:24.607Z,69.40
2019-01-04T13:41:06.807Z,70.20
2019-01-04T13:43:48.760Z,71.30
2019-01-04T13:46:30.711Z,72.30
2019-01-04T13:49:12.682Z,73.20
2019-01-04T13:51:54.910Z,73.60
2019-01-04T13:54:37.023Z,74.60
2019-01-04T13:57:18.953Z,75.40
2019-01-04T14:00:01.149Z,76.20
2019-01-04T14:02:43.892Z,76.80
2019-01-04T14:05:25.709Z,77.30
2019-01-04T14:08:07.366Z,78.10
2019-01-04T14:10:50.238Z,78.30
2019-01-04T14:13:31.972Z,79.30
2019-01-04T14:16:13.800Z,79.70
2019-01-04T14:18:57.516Z,80.20
2019-01-04T14:21:39.614Z,80.70
2019-01-04T14:24:21.676Z,80.70
2019-01-04T14:27:03.506Z,81.30
2019-01-04T14:29:45.693Z,81.70
2019-01-04T14:32:27.981Z,81.70
2019-01-04T14:35:11.835Z,81.90
2019-01-04T14:37:53.795Z,82.20
2019-01-04T14:40:36.612Z,82.30
2019-01-04T14:43:18.875Z,82.80
2019-01-04T14:46:00.918Z,83.00
2019-01-04T14:48:42.917Z,83.60
2019-01-04T14:51:25.004Z,84.10
2019-01-04T14:54:07.035Z,84.30
2019-01-04T14:56:48.886Z,84.60
2019-01-04T14:59:31.827Z,84.90
2019-01-04T15:02:15.862Z,85.40
2019-01-04T15:04:57.751Z,86.00
2019-01-04T15:07:39.542Z,86.30
2019-01-04T15:10:22.066Z,86.70
2019-01-04T15:13:04.216Z,86.90
2019-01-04T15:15:47.226Z,87.10
2019-01-04T15:18:29.152Z,87.60
2019-01-04T15:21:11.025Z,87.80
2019-01-04T15:23:55.084Z,88.20
2019-01-04T15:26:39.236Z,88.60
2019-01-04T15:29:22.957Z,89.20
2019-01-04T15:32:04.949Z,89.60
2019-01-04T15:34:46.892Z,90.00
2019-01-04T15:37:28.972Z,90.00
2019-01-04T15:40:10.957Z,90.10
2019-01-04T15:42:52.812Z,90.20
2019-01-04T15:45:35.803Z,90.30
2019-01-04T15:48:18.135Z,90.40
2019-01-04T15:51:00.008Z,90.60
2019-01-04T15:53:42.209Z,90.60
2019-01-04T15:56:23.994Z,90.70
2019-01-04T15:59:05.980Z,90.80
2019-01-04T16:01:49.792Z,90.90
2019-01-04T16:04:33.734Z,91.20
2019-01-04T16:07:17.817Z,90.90
2019-01-04T16:10:03.526Z,91.00
2019-01-04T16:12:45.576Z,91.10
2019-01-04T16:15:27.572Z,91.10
2019-01-04T16:18:09.747Z,91.20
2019-01-04T16:20:51.757Z,91.30
2019-01-04T16:23:33.533Z,91.50
2019-01-04T16:26:15.725Z,91.50
2019-01-04T16:28:59.829Z,91.60
2019-01-04T16:31:43.867Z,91.60
2019-01-04T16:34:25.810Z,91.70
2019-01-04T16:37:08.763Z,91.70
2019-01-04T16:39:52.470Z,91.80
2019-01-04T16:42:35.303Z,91.90
2019-01-04T16:45:17.365Z,92.00
2019-01-04T16:47:59.724Z,92.10
2019-01-04T16:50:43.795Z,92.20
2019-01-04T16:53:27.597Z,92.20
2019-01-04T16:56:09.490Z,92.20
2019-01-04T16:58:52.078Z,92.10
2019-01-04T17:01:36.200Z,92.10
2019-01-04T17:04:20.267Z,92.10
2019-01-04T17:07:04.460Z,92.20
2019-01-04T17:09:46.199Z,92.20
2019-01-04T17:12:30.076Z,92.10
2019-01-04T17:15:14.126Z,92.10
2019-01-04T17:17:59.749Z,92.20
2019-01-04T17:20:41.646Z,92.30
2019-01-04T17:23:23.580Z,92.30
2019-01-04T17:26:06.593Z,92.40
2019-01-04T17:28:50.895Z,92.40
2019-01-04T17:31:33.069Z,92.60
2019-01-04T17:34:17.037Z,92.60
2019-01-04T17:37:01.107Z,92.60
2019-01-04T17:39:43.416Z,92.60
2019-01-04T17:42:25.769Z,92.70
2019-01-04T17:45:09.875Z,92.60
2019-01-04T17:47:53.777Z,92.70
2019-01-04T17:50:37.817Z,92.60
2019-01-04T17:53:20.468Z,92.40
2019-01-04T17:56:02.334Z,92.40
2019-01-04T17:58:44.424Z,92.50
2019-01-04T18:04:07.201Z,92.60
2019-01-04T18:06:51.356Z,92.60
2019-01-04T18:09:35.310Z,92.70
2019-01-04T18:12:19.219Z,92.70
2019-01-04T18:15:02.584Z,92.80
2019-01-04T18:17:46.119Z,92.90
2019-01-04T18:20:28.244Z,93.00
2019-01-04T18:23:10.262Z,93.00
2019-01-04T18:25:52.351Z,93.00
2019-01-04T18:28:34.401Z,93.10
2019-01-04T18:31:16.416Z,93.10
2019-01-04T18:33:58.332Z,93.20
2019-01-04T18:36:41.374Z,93.30
2019-01-04T18:39:25.336Z,93.30
2019-01-04T18:42:08.341Z,93.30
2019-01-04T18:44:52.332Z,93.30
2019-01-04T18:47:39.294Z,93.20
2019-01-04T18:50:22.254Z,93.30
2019-01-04T18:53:03.942Z,93.30
2019-01-04T18:55:45.972Z,93.30
2019-01-04T18:58:27.599Z,93.40
2019-01-04T19:01:13.757Z,93.50
2019-01-04T19:03:55.440Z,93.60
2019-01-04T19:06:37.084Z,93.70
2019-01-04T19:09:19.998Z,93.80
2019-01-04T19:12:03.991Z,93.70
2019-01-04T19:14:46.729Z,93.80
2019-01-04T19:17:28.453Z,93.70
2019-01-04T19:20:10.354Z,93.60
2019-01-04T19:22:52.306Z,93.60
2019-01-04T19:25:35.479Z,93.70
2019-01-04T19:28:17.506Z,93.70
2019-01-04T19:30:59.249Z,93.60
2019-01-04T19:33:43.518Z,93.60
2019-01-04T19:36:25.522Z,93.60
2019-01-04T19:39:08.805Z,93.50
2019-01-04T19:41:50.838Z,93.60
2019-01-04T19:44:32.945Z,93.40
2019-01-04T19:47:14.800Z,93.20
2019-01-04T19:49:56.938Z,93.10
2019-01-04T19:52:39.078Z,93.00
2019-01-04T19:55:20.874Z,92.90
2019-01-04T19:58:03.141Z,93.00
2019-01-04T20:00:45.347Z,93.10
2019-01-04T20:03:27.308Z,93.20
2019-01-04T20:06:23.569Z,93.30
2019-01-04T20:09:06.326Z,93.40
2019-01-04T20:14:54.062Z,93.70
2019-01-04T20:17:56.418Z,93.80
2019-01-04T20:20:58.174Z,94.00
2019-01-04T20:29:36.156Z,94.30
2019-01-04T20:32:39.798Z,94.40
2019-01-04T20:35:40.898Z,94.40
2019-01-04T20:41:48.056Z,94.60
2019-01-04T20:44:45.999Z,95.00
2019-01-04T20:47:47.385Z,94.90
2019-01-04T20:50:51.652Z,94.90
2019-01-04T20:53:34.762Z,95.00
2019-01-04T20:56:37.663Z,95.10
2019-01-04T20:59:39.117Z,95.20
2019-01-04T21:02:41.590Z,95.30
2019-01-04T21:05:45.725Z,95.40
2019-01-04T21:08:49.645Z,95.50
2019-01-04T21:11:51.394Z,95.50
2019-01-04T21:14:53.013Z,95.50
2019-01-04T21:20:41.090Z,95.60
2019-01-04T21:26:45.450Z,95.70
2019-01-04T21:29:51.979Z,95.70
2019-01-04T21:35:40.374Z,95.50
2019-01-04T21:38:44.286Z,95.50
2019-01-04T21:41:51.295Z,95.50
2019-01-04T21:44:39.961Z,95.20
2019-01-04T21:47:43.987Z,95.10
2019-01-04T21:50:46.914Z,95.20
2019-01-04T21:53:50.824Z,95.20
2019-01-04T21:56:55.696Z,95.20
2019-01-04T21:59:59.701Z,95.20
2019-01-04T22:03:03.826Z,95.10
2019-01-04T22:06:05.277Z,95.00
2019-01-04T22:08:54.393Z,95.00
2019-01-04T22:11:57.542Z,95.00
2019-01-04T22:15:00.228Z,95.00
2019-01-04T22:18:03.377Z,95.00
2019-01-04T22:21:07.971Z,95.00
2019-01-04T22:24:12.098Z,95.00
2019-01-04T22:27:19.009Z,95.10
2019-01-04T22:30:18.090Z,95.10
2019-01-04T22:36:30.757Z,95.00
2019-01-04T22:45:25.593Z,94.90
2019-01-04T22:51:14.009Z,94.70
2019-01-04T22:54:14.972Z,94.70
2019-01-04T22:57:03.714Z,94.60
2019-01-04T23:00:02.318Z,94.60
2019-01-04T23:03:05.010Z,94.50
2019-01-04T23:06:06.768Z,94.40
2019-01-04T23:08:49.538Z,94.30
2019-01-04T23:11:52.377Z,94.10
2019-01-04T23:14:56.205Z,94.10
2019-01-04T23:18:00.243Z,94.00
2019-01-04T23:23:48.461Z,93.70
2019-01-04T23:29:36.625Z,93.60
2019-01-04T23:35:40.135Z,93.50
2019-01-04T23:42:03.459Z,93.40
2019-01-04T23:45:07.395Z,93.20
2019-01-04T23:48:08.557Z,93.20
2019-01-04T23:51:09.537Z,93.10
2019-01-04T23:54:16.188Z,93.10
