createdAt,value
2023-12-09T00:01:45.237Z,1.89
2023-12-09T00:04:13.339Z,1.88
2023-12-09T00:06:49.645Z,1.87
2023-12-09T00:09:21.187Z,1.87
2023-12-09T00:11:49.395Z,1.88
2023-12-09T00:14:17.494Z,1.87
2023-12-09T00:16:46.705Z,1.86
2023-12-09T00:19:15.033Z,1.87
2023-12-09T00:21:43.325Z,1.85
2023-12-09T00:24:11.589Z,1.84
2023-12-09T00:26:39.825Z,1.86
2023-12-09T00:29:08.282Z,1.86
2023-12-09T00:31:36.202Z,1.87
2023-12-09T00:34:04.339Z,1.88
2023-12-09T00:36:32.808Z,1.88
2023-12-09T00:39:00.720Z,1.85
2023-12-09T00:41:29.166Z,1.84
2023-12-09T00:43:57.207Z,1.83
2023-12-09T00:46:25.539Z,1.82
2023-12-09T00:48:53.903Z,1.78
2023-12-09T00:51:22.142Z,1.78
2023-12-09T00:53:50.107Z,1.81
2023-12-09T00:56:33.197Z,1.83
2023-12-09T00:59:04.237Z,1.81
2023-12-09T01:01:34.688Z,1.79
2023-12-09T01:04:03.116Z,1.80
2023-12-09T01:06:31.409Z,1.79
2023-12-09T01:08:59.548Z,1.73
2023-12-09T01:11:28.661Z,1.67
2023-12-09T01:13:56.710Z,1.66
2023-12-09T01:16:24.966Z,1.66
2023-12-09T01:18:53.432Z,1.62
2023-12-09T01:21:21.723Z,1.59
2023-12-09T01:23:50.059Z,1.57
2023-12-09T01:26:18.071Z,1.54
2023-12-09T01:28:46.096Z,1.53
2023-12-09T01:31:14.081Z,1.47
2023-12-09T01:33:42.788Z,1.40
2023-12-09T01:36:11.070Z,1.35
2023-12-09T01:38:38.992Z,1.34
2023-12-09T01:41:07.502Z,1.31
2023-12-09T01:43:35.526Z,1.29
2023-12-09T01:46:11.157Z,1.27
2023-12-09T01:48:39.780Z,1.25
2023-12-09T01:51:08.908Z,1.24
2023-12-09T01:53:37.444Z,1.23
2023-12-09T01:56:10.348Z,1.22
2023-12-09T01:58:38.998Z,1.18
2023-12-09T02:01:07.819Z,1.14
2023-12-09T02:03:36.329Z,1.13
2023-12-09T02:06:04.618Z,1.13
2023-12-09T02:08:33.600Z,1.16
2023-12-09T02:11:13.492Z,1.18
2023-12-09T02:14:08.937Z,1.20
2023-12-09T02:16:49.839Z,1.13
2023-12-09T02:19:19.387Z,1.12
2023-12-09T02:21:59.426Z,1.12
2023-12-09T02:24:27.937Z,1.17
2023-12-09T02:27:08.520Z,1.19
2023-12-09T02:29:52.724Z,1.20
2023-12-09T02:32:25.744Z,1.18
2023-12-09T02:34:56.624Z,1.19
2023-12-09T02:37:27.926Z,1.18
2023-12-09T02:39:59.130Z,1.18
2023-12-09T02:42:27.849Z,1.18
2023-12-09T02:44:57.531Z,1.12
2023-12-09T02:47:26.627Z,1.10
2023-12-09T02:49:55.538Z,1.14
2023-12-09T02:52:24.002Z,1.13
2023-12-09T02:54:51.943Z,1.12
2023-12-09T02:57:20.531Z,1.14
2023-12-09T02:59:48.644Z,1.20
2023-12-09T03:02:16.668Z,1.22
2023-12-09T03:04:45.854Z,1.24
2023-12-09T03:07:13.879Z,1.27
2023-12-09T03:09:41.816Z,1.31
2023-12-09T03:12:10.275Z,1.35
2023-12-09T03:14:38.353Z,1.35
2023-12-09T03:17:06.544Z,1.33
2023-12-09T03:19:35.168Z,1.30
2023-12-09T03:22:04.257Z,1.25
2023-12-09T03:24:32.383Z,1.29
2023-12-09T03:27:00.517Z,1.31
2023-12-09T03:29:28.688Z,1.27
2023-12-09T03:31:56.646Z,1.24
2023-12-09T03:34:24.560Z,1.23
2023-12-09T03:36:53.037Z,1.23
2023-12-09T03:39:21.304Z,1.24
2023-12-09T03:41:49.333Z,1.21
2023-12-09T03:44:17.511Z,1.17
2023-12-09T03:46:45.486Z,1.12
2023-12-09T03:49:13.831Z,1.09
2023-12-09T03:51:41.954Z,1.07
2023-12-09T03:54:10.073Z,1.06
2023-12-09T03:56:38.375Z,1.04
2023-12-09T03:59:06.448Z,1.04
2023-12-09T04:01:34.432Z,1.08
2023-12-09T04:04:02.730Z,1.10
2023-12-09T04:06:30.753Z,1.13
2023-12-09T04:08:58.675Z,1.08
2023-12-09T04:11:26.683Z,1.06
2023-12-09T04:13:54.567Z,1.07
2023-12-09T04:16:22.576Z,1.06
2023-12-09T04:18:51.954Z,1.01
2023-12-09T04:21:20.132Z,0.96
2023-12-09T04:23:48.895Z,0.91
2023-12-09T04:26:16.833Z,0.91
2023-12-09T04:28:44.673Z,0.95
2023-12-09T04:31:12.774Z,1.01
2023-12-09T04:33:40.731Z,1.08
2023-12-09T04:36:09.191Z,1.10
2023-12-09T04:38:37.499Z,1.15
2023-12-09T04:41:05.556Z,1.19
2023-12-09T04:43:33.811Z,1.19
2023-12-09T04:46:02.135Z,1.18
2023-12-09T04:48:30.172Z,1.16
2023-12-09T04:50:58.434Z,1.12
2023-12-09T04:53:26.780Z,1.07
2023-12-09T04:55:54.749Z,1.07
2023-12-09T04:58:22.722Z,1.05
2023-12-09T05:00:51.001Z,0.99
2023-12-09T05:03:19.124Z,0.98
2023-12-09T05:05:47.841Z,1.01
2023-12-09T05:08:15.981Z,1.03
2023-12-09T05:10:43.864Z,1.04
2023-12-09T05:13:12.273Z,1.02
2023-12-09T05:15:40.325Z,1.00
2023-12-09T05:18:08.645Z,1.01
2023-12-09T05:20:36.749Z,1.03
2023-12-09T05:23:05.968Z,1.05
2023-12-09T05:25:35.191Z,1.04
2023-12-09T05:28:04.134Z,1.02
2023-12-09T05:30:32.529Z,1.00
2023-12-09T05:33:01.023Z,0.99
2023-12-09T05:35:29.191Z,0.99
2023-12-09T05:37:57.689Z,0.98
2023-12-09T05:40:25.729Z,0.96
2023-12-09T05:42:53.698Z,0.95
2023-12-09T05:45:21.908Z,0.93
2023-12-09T05:47:50.211Z,0.88
2023-12-09T05:50:18.257Z,0.85
2023-12-09T05:52:47.165Z,0.85
2023-12-09T05:55:18.365Z,0.81
2023-12-09T05:57:46.652Z,0.79
2023-12-09T06:00:15.125Z,0.78
2023-12-09T06:02:43.137Z,0.80
2023-12-09T06:05:11.713Z,0.82
2023-12-09T06:07:39.899Z,0.78
2023-12-09T06:10:08.280Z,0.76
2023-12-09T06:12:36.720Z,0.76
2023-12-09T06:15:06.937Z,0.74
2023-12-09T06:17:35.281Z,0.71
2023-12-09T06:20:03.811Z,0.72
2023-12-09T06:22:32.278Z,0.74
2023-12-09T06:25:00.296Z,0.78
2023-12-09T06:27:29.285Z,0.79
2023-12-09T06:29:57.518Z,0.80
2023-12-09T06:32:25.920Z,0.77
2023-12-09T06:34:54.292Z,0.76
2023-12-09T06:37:22.258Z,0.80
2023-12-09T06:39:50.478Z,0.81
2023-12-09T06:42:18.628Z,0.83
2023-12-09T06:44:47.311Z,0.85
2023-12-09T06:47:15.529Z,0.87
2023-12-09T06:49:43.763Z,0.90
2023-12-09T06:52:11.989Z,0.92
2023-12-09T06:54:40.490Z,0.91
2023-12-09T06:57:08.793Z,0.89
2023-12-09T06:59:36.889Z,0.90
2023-12-09T07:02:04.989Z,0.95
2023-12-09T07:04:37.580Z,0.96
2023-12-09T07:07:09.879Z,0.95
2023-12-09T07:09:39.922Z,0.95
2023-12-09T07:12:08.450Z,0.97
2023-12-09T07:14:36.412Z,0.98
2023-12-09T07:17:04.654Z,0.99
2023-12-09T07:19:33.598Z,1.02
2023-12-09T07:22:04.501Z,1.03
2023-12-09T07:24:32.698Z,1.07
2023-12-09T07:27:01.036Z,1.12
2023-12-09T07:29:30.934Z,1.13
2023-12-09T07:32:00.603Z,1.13
2023-12-09T07:34:28.859Z,1.13
2023-12-09T07:36:57.491Z,1.16
2023-12-09T07:39:25.307Z,1.21
2023-12-09T07:41:53.965Z,1.23
2023-12-09T07:44:21.983Z,1.22
2023-12-09T07:46:50.284Z,1.23
2023-12-09T07:49:18.342Z,1.24
2023-12-09T07:51:46.396Z,1.27
2023-12-09T07:54:15.061Z,1.33
2023-12-09T07:56:43.000Z,1.34
2023-12-09T07:59:11.450Z,1.34
2023-12-09T08:01:39.877Z,1.39
2023-12-09T08:04:08.335Z,1.44
2023-12-09T08:06:36.760Z,1.47
2023-12-09T08:09:05.821Z,1.51
2023-12-09T08:11:33.722Z,1.57
2023-12-09T08:14:02.171Z,1.64
2023-12-09T08:16:30.235Z,1.72
2023-12-09T08:18:58.462Z,1.80
2023-12-09T08:21:26.864Z,1.89
2023-12-09T08:23:55.816Z,1.98
2023-12-09T08:26:24.387Z,2.07
2023-12-09T08:28:52.383Z,2.18
2023-12-09T08:31:20.287Z,2.28
2023-12-09T08:33:48.867Z,2.37
2023-12-09T08:36:17.043Z,2.49
2023-12-09T08:38:45.044Z,2.59
2023-12-09T08:41:13.194Z,2.66
2023-12-09T08:43:41.098Z,2.72
2023-12-09T08:46:08.982Z,2.79
2023-12-09T08:48:37.371Z,2.86
2023-12-09T08:51:05.821Z,2.92
2023-12-09T08:53:34.417Z,2.97
2023-12-09T08:56:02.323Z,3.02
2023-12-09T08:58:30.418Z,3.08
2023-12-09T09:00:58.374Z,3.13
2023-12-09T09:03:27.237Z,3.18
2023-12-09T09:05:55.479Z,3.25
2023-12-09T09:08:23.469Z,3.32
2023-12-09T09:10:51.730Z,3.37
2023-12-09T09:13:20.411Z,3.44
2023-12-09T09:15:48.420Z,3.52
2023-12-09T09:18:16.503Z,3.58
2023-12-09T09:20:44.634Z,3.63
2023-12-09T09:23:14.050Z,3.67
2023-12-09T09:25:42.480Z,3.69
2023-12-09T09:28:10.460Z,3.71
2023-12-09T09:30:38.379Z,3.72
2023-12-09T09:33:07.993Z,3.75
2023-12-09T09:35:36.098Z,3.79
2023-12-09T09:38:04.060Z,3.82
2023-12-09T09:40:31.891Z,3.88
2023-12-09T09:43:08.858Z,3.92
2023-12-09T09:45:38.030Z,3.96
2023-12-09T09:48:07.509Z,4.02
2023-12-09T09:50:42.752Z,4.06
2023-12-09T09:53:13.898Z,4.10
2023-12-09T09:55:43.308Z,4.11
2023-12-09T09:58:14.550Z,4.14
2023-12-09T10:00:43.210Z,4.18
2023-12-09T10:03:11.558Z,4.20
2023-12-09T10:05:39.920Z,4.24
2023-12-09T10:08:07.912Z,4.30
2023-12-09T10:10:36.588Z,4.37
2023-12-09T10:13:05.016Z,4.41
2023-12-09T10:15:33.762Z,4.47
2023-12-09T10:18:05.020Z,4.50
2023-12-09T10:20:36.320Z,4.51
2023-12-09T10:23:04.576Z,4.52
2023-12-09T10:25:32.584Z,4.56
2023-12-09T10:28:00.718Z,4.59
2023-12-09T10:30:29.108Z,4.63
2023-12-09T10:32:57.854Z,4.69
2023-12-09T10:35:26.022Z,4.74
2023-12-09T10:37:55.348Z,4.79
2023-12-09T10:40:26.032Z,4.85
2023-12-09T10:42:57.619Z,4.89
2023-12-09T10:45:25.898Z,4.92
2023-12-09T10:47:55.077Z,4.91
2023-12-09T10:50:24.103Z,4.92
2023-12-09T10:52:52.090Z,4.92
2023-12-09T10:55:20.822Z,4.94
2023-12-09T10:57:51.355Z,4.97
2023-12-09T11:00:20.242Z,4.99
2023-12-09T11:02:48.457Z,4.99
2023-12-09T11:05:18.374Z,5.00
2023-12-09T11:07:50.397Z,4.98
2023-12-09T11:10:20.298Z,5.00
2023-12-09T11:12:49.046Z,5.02
2023-12-09T11:15:17.094Z,5.03
2023-12-09T11:17:46.406Z,5.02
2023-12-09T11:20:18.023Z,4.98
2023-12-09T11:22:48.370Z,4.97
2023-12-09T11:25:26.560Z,4.96
2023-12-09T11:27:55.395Z,4.95
2023-12-09T11:30:37.988Z,4.93
2023-12-09T11:33:06.580Z,4.95
2023-12-09T11:35:38.948Z,4.95
2023-12-09T11:38:09.160Z,4.94
2023-12-09T11:40:37.760Z,4.94
2023-12-09T11:43:07.806Z,4.93
2023-12-09T11:45:38.511Z,4.93
2023-12-09T11:48:06.905Z,4.90
2023-12-09T11:50:35.609Z,4.85
2023-12-09T11:53:03.873Z,4.79
2023-12-09T11:55:32.365Z,4.75
2023-12-09T11:58:00.399Z,4.72
2023-12-09T12:00:28.497Z,4.69
2023-12-09T12:02:56.739Z,4.71
2023-12-09T12:05:24.728Z,4.76
2023-12-09T12:07:53.985Z,4.80
2023-12-09T12:10:23.612Z,4.81
2023-12-09T12:12:51.839Z,4.80
2023-12-09T12:15:20.382Z,4.78
2023-12-09T12:17:50.056Z,4.78
2023-12-09T12:20:18.473Z,4.77
2023-12-09T12:22:46.888Z,4.77
2023-12-09T12:25:15.044Z,4.75
2023-12-09T12:27:47.876Z,4.71
2023-12-09T12:30:16.460Z,4.69
2023-12-09T12:32:56.640Z,4.69
2023-12-09T12:35:26.474Z,4.69
2023-12-09T12:37:58.337Z,4.67
2023-12-09T12:40:27.929Z,4.67
2023-12-09T12:42:56.428Z,4.65
2023-12-09T12:45:28.604Z,4.65
2023-12-09T12:47:57.807Z,4.64
2023-12-09T12:50:26.030Z,4.64
2023-12-09T12:52:54.436Z,4.62
2023-12-09T12:55:23.353Z,4.60
2023-12-09T12:57:52.476Z,4.59
2023-12-09T13:00:21.794Z,4.59
2023-12-09T13:02:49.886Z,4.68
2023-12-09T13:05:18.014Z,4.72
2023-12-09T13:07:46.208Z,4.70
2023-12-09T13:10:14.294Z,4.69
2023-12-09T13:12:43.112Z,4.65
2023-12-09T13:15:11.932Z,4.60
2023-12-09T13:17:40.664Z,4.56
2023-12-09T13:20:11.137Z,4.54
2023-12-09T13:22:40.223Z,4.54
2023-12-09T13:25:09.872Z,4.55
2023-12-09T13:27:38.878Z,4.54
2023-12-09T13:30:08.465Z,4.53
2023-12-09T13:32:37.588Z,4.52
2023-12-09T13:35:08.051Z,4.51
2023-12-09T13:37:38.091Z,4.53
2023-12-09T13:40:10.917Z,4.53
2023-12-09T13:42:39.497Z,4.51
2023-12-09T13:45:08.478Z,4.50
2023-12-09T13:47:37.159Z,4.50
2023-12-09T13:50:06.720Z,4.51
2023-12-09T13:52:35.611Z,4.52
2023-12-09T13:55:04.922Z,4.52
2023-12-09T13:57:33.983Z,4.53
2023-12-09T14:00:09.311Z,4.51
2023-12-09T14:02:41.062Z,4.50
2023-12-09T14:05:11.738Z,4.48
2023-12-09T14:07:41.783Z,4.48
2023-12-09T14:10:10.470Z,4.46
2023-12-09T14:12:38.932Z,4.47
2023-12-09T14:15:08.783Z,4.47
2023-12-09T14:17:37.980Z,4.48
2023-12-09T14:20:07.530Z,4.48
2023-12-09T14:22:35.955Z,4.50
2023-12-09T14:25:05.257Z,4.51
2023-12-09T14:27:33.638Z,4.51
2023-12-09T14:30:01.889Z,4.49
2023-12-09T14:32:30.071Z,4.46
2023-12-09T14:34:58.660Z,4.45
2023-12-09T14:37:26.876Z,4.46
2023-12-09T14:39:55.003Z,4.48
2023-12-09T14:42:23.167Z,4.48
2023-12-09T14:44:51.633Z,4.48
2023-12-09T14:47:20.187Z,4.47
2023-12-09T14:49:49.530Z,4.46
2023-12-09T14:52:17.968Z,4.46
2023-12-09T14:54:46.290Z,4.45
2023-12-09T14:57:14.917Z,4.45
2023-12-09T14:59:43.204Z,4.43
2023-12-09T15:02:11.307Z,4.40
2023-12-09T15:04:39.497Z,4.38
2023-12-09T15:07:08.290Z,4.36
2023-12-09T15:09:37.153Z,4.35
2023-12-09T15:12:05.682Z,4.34
2023-12-09T15:14:33.663Z,4.33
2023-12-09T15:17:01.943Z,4.32
2023-12-09T15:19:30.001Z,4.32
2023-12-09T15:21:58.596Z,4.30
2023-12-09T15:24:26.578Z,4.30
2023-12-09T15:26:54.589Z,4.31
2023-12-09T15:29:22.718Z,4.31
2023-12-09T15:31:50.639Z,4.32
2023-12-09T15:34:19.154Z,4.33
2023-12-09T15:36:47.916Z,4.31
2023-12-09T15:39:17.637Z,4.30
2023-12-09T15:41:45.941Z,4.27
2023-12-09T15:44:13.898Z,4.23
2023-12-09T15:46:41.949Z,4.21
2023-12-09T15:49:10.250Z,4.20
2023-12-09T15:51:38.385Z,4.19
2023-12-09T15:54:09.280Z,4.19
2023-12-09T15:56:37.444Z,4.20
2023-12-09T15:59:05.376Z,4.20
2023-12-09T16:01:33.448Z,4.22
2023-12-09T16:04:01.525Z,4.21
2023-12-09T16:06:29.668Z,4.20
2023-12-09T16:08:57.903Z,4.20
2023-12-09T16:11:25.924Z,4.21
2023-12-09T16:13:54.094Z,4.23
2023-12-09T16:16:23.144Z,4.23
2023-12-09T16:18:51.529Z,4.24
2023-12-09T16:21:19.873Z,4.25
2023-12-09T16:23:47.848Z,4.22
2023-12-09T16:26:16.371Z,4.22
2023-12-09T16:28:46.785Z,4.21
2023-12-09T16:31:16.875Z,4.19
2023-12-09T16:33:45.019Z,4.19
2023-12-09T16:36:13.610Z,4.25
2023-12-09T16:38:41.715Z,4.80
2023-12-09T16:41:09.740Z,4.89
2023-12-09T16:43:37.888Z,4.80
2023-12-09T16:46:06.164Z,4.68
2023-12-09T16:48:34.756Z,4.58
2023-12-09T16:51:02.953Z,4.50
2023-12-09T16:53:31.666Z,4.44
2023-12-09T16:56:00.928Z,4.38
2023-12-09T16:58:29.012Z,4.31
2023-12-09T17:00:57.241Z,4.27
2023-12-09T17:03:25.619Z,4.23
2023-12-09T17:05:53.723Z,4.22
2023-12-09T17:08:21.708Z,4.20
2023-12-09T17:10:49.872Z,4.17
2023-12-09T17:13:17.884Z,4.11
2023-12-09T17:15:45.851Z,4.04
2023-12-09T17:18:14.175Z,3.99
2023-12-09T17:20:42.385Z,3.97
2023-12-09T17:23:10.746Z,3.94
2023-12-09T17:25:38.641Z,3.90
2023-12-09T17:28:06.734Z,3.87
2023-12-09T17:30:35.472Z,3.84
2023-12-09T17:33:04.613Z,3.80
2023-12-09T17:35:32.758Z,3.77
2023-12-09T17:38:00.951Z,3.72
2023-12-09T17:40:29.082Z,3.69
2023-12-09T17:42:57.503Z,3.66
2023-12-09T17:45:25.959Z,3.64
2023-12-09T17:47:54.301Z,3.61
2023-12-09T17:50:23.001Z,3.59
2023-12-09T17:52:52.433Z,3.56
2023-12-09T17:55:20.581Z,3.54
2023-12-09T17:57:49.591Z,3.50
2023-12-09T18:00:17.830Z,3.46
2023-12-09T18:02:46.044Z,3.43
2023-12-09T18:05:14.298Z,3.40
2023-12-09T18:07:42.651Z,3.37
2023-12-09T18:10:10.838Z,3.36
2023-12-09T18:12:38.965Z,3.36
2023-12-09T18:15:08.549Z,3.36
2023-12-09T18:17:36.879Z,3.37
2023-12-09T18:20:06.360Z,3.37
2023-12-09T18:22:34.613Z,3.36
2023-12-09T18:25:02.677Z,3.34
2023-12-09T18:27:32.739Z,3.32
2023-12-09T18:30:01.091Z,3.29
2023-12-09T18:32:34.523Z,3.29
2023-12-09T18:35:09.317Z,3.27
2023-12-09T18:37:38.049Z,3.25
2023-12-09T18:40:07.520Z,3.22
2023-12-09T18:42:35.973Z,3.21
2023-12-09T18:45:05.761Z,3.19
2023-12-09T18:47:36.198Z,3.19
2023-12-09T18:50:04.757Z,3.17
2023-12-09T18:52:33.697Z,3.14
2023-12-09T18:55:02.355Z,3.12
2023-12-09T18:57:31.168Z,3.09
2023-12-09T19:00:05.845Z,3.06
2023-12-09T19:02:34.663Z,3.03
2023-12-09T19:05:03.365Z,2.99
2023-12-09T19:07:31.799Z,2.96
2023-12-09T19:10:04.897Z,2.93
2023-12-09T19:12:34.722Z,2.92
2023-12-09T19:15:03.867Z,2.91
2023-12-09T19:17:32.378Z,2.91
2023-12-09T19:20:00.783Z,2.90
2023-12-09T19:22:29.474Z,2.90
2023-12-09T19:24:57.757Z,2.88
2023-12-09T19:27:26.116Z,2.89
2023-12-09T19:29:54.893Z,2.89
2023-12-09T19:32:23.132Z,2.90
2023-12-09T19:34:51.551Z,2.87
2023-12-09T19:37:19.661Z,2.84
2023-12-09T19:39:50.193Z,2.82
2023-12-09T19:42:19.602Z,2.80
2023-12-09T19:44:47.955Z,2.77
2023-12-09T19:47:15.970Z,2.74
2023-12-09T19:49:44.438Z,2.72
2023-12-09T19:52:15.337Z,2.70
2023-12-09T19:54:43.622Z,2.68
2023-12-09T19:57:11.527Z,2.66
2023-12-09T19:59:43.258Z,2.67
2023-12-09T20:02:11.209Z,2.67
2023-12-09T20:04:39.249Z,2.66
2023-12-09T20:07:08.448Z,2.67
2023-12-09T20:09:36.625Z,2.70
2023-12-09T20:12:05.760Z,2.73
2023-12-09T20:14:36.746Z,2.74
2023-12-09T20:17:07.074Z,2.77
2023-12-09T20:19:39.052Z,2.78
2023-12-09T20:22:10.771Z,2.78
2023-12-09T20:24:39.497Z,2.77
2023-12-09T20:27:07.975Z,2.77
2023-12-09T20:29:40.130Z,2.73
2023-12-09T20:32:08.874Z,2.72
2023-12-09T20:34:37.095Z,2.72
2023-12-09T20:37:05.941Z,2.72
2023-12-09T20:39:34.425Z,2.73
2023-12-09T20:42:02.621Z,2.73
2023-12-09T20:44:30.969Z,2.73
2023-12-09T20:47:00.046Z,2.71
2023-12-09T20:49:28.523Z,2.69
2023-12-09T20:51:56.944Z,2.67
2023-12-09T20:54:29.392Z,2.64
2023-12-09T20:56:57.662Z,2.62
2023-12-09T20:59:25.970Z,2.60
2023-12-09T21:01:55.884Z,2.58
2023-12-09T21:04:26.961Z,2.56
2023-12-09T21:06:55.090Z,2.52
2023-12-09T21:09:23.499Z,2.47
2023-12-09T21:11:51.630Z,2.42
2023-12-09T21:14:20.819Z,2.40
2023-12-09T21:16:48.793Z,2.39
2023-12-09T21:19:18.621Z,2.38
2023-12-09T21:21:46.760Z,2.38
2023-12-09T21:24:14.932Z,2.36
2023-12-09T21:26:43.324Z,2.30
2023-12-09T21:29:12.143Z,2.23
2023-12-09T21:31:40.149Z,2.21
2023-12-09T21:34:08.388Z,2.18
2023-12-09T21:36:36.392Z,2.15
2023-12-09T21:39:05.037Z,2.11
2023-12-09T21:41:33.246Z,2.08
2023-12-09T21:44:01.457Z,2.02
2023-12-09T21:46:29.852Z,1.98
2023-12-09T21:48:59.660Z,1.96
2023-12-09T21:51:29.423Z,1.94
2023-12-09T21:53:58.161Z,1.91
2023-12-09T21:56:29.514Z,1.87
2023-12-09T21:58:57.725Z,1.82
2023-12-09T22:01:26.425Z,1.77
2023-12-09T22:03:54.417Z,1.72
2023-12-09T22:06:22.559Z,1.69
2023-12-09T22:08:50.661Z,1.64
2023-12-09T22:11:18.860Z,1.60
2023-12-09T22:13:47.396Z,1.57
2023-12-09T22:16:20.788Z,1.54
2023-12-09T22:18:49.786Z,1.50
2023-12-09T22:21:18.218Z,1.48
2023-12-09T22:23:46.428Z,1.45
2023-12-09T22:26:14.659Z,1.41
2023-12-09T22:28:43.179Z,1.39
2023-12-09T22:31:11.786Z,1.34
2023-12-09T22:33:41.578Z,1.28
2023-12-09T22:36:10.418Z,1.24
2023-12-09T22:38:38.629Z,1.22
2023-12-09T22:41:06.892Z,1.21
2023-12-09T22:43:35.026Z,1.21
2023-12-09T22:46:03.257Z,1.24
2023-12-09T22:48:31.496Z,1.27
2023-12-09T22:50:59.682Z,1.30
2023-12-09T22:53:28.215Z,1.32
2023-12-09T22:56:12.057Z,1.34
2023-12-09T22:58:42.315Z,1.34
2023-12-09T23:01:11.428Z,1.36
2023-12-09T23:03:39.918Z,1.38
2023-12-09T23:06:09.394Z,1.38
2023-12-09T23:08:40.369Z,1.40
2023-12-09T23:11:08.834Z,1.40
2023-12-09T23:13:36.884Z,1.41
2023-12-09T23:16:05.708Z,1.43
2023-12-09T23:18:33.886Z,1.45
2023-12-09T23:21:03.176Z,1.47
2023-12-09T23:23:31.454Z,1.48
2023-12-09T23:25:59.659Z,1.48
2023-12-09T23:28:28.527Z,1.48
2023-12-09T23:30:56.905Z,1.48
2023-12-09T23:33:25.038Z,1.49
2023-12-09T23:35:53.466Z,1.47
2023-12-09T23:38:22.303Z,1.44
2023-12-09T23:40:51.650Z,1.40
2023-12-09T23:43:19.849Z,1.39
2023-12-09T23:45:48.030Z,1.40
2023-12-09T23:48:18.665Z,1.40
2023-12-09T23:50:47.609Z,1.41
2023-12-09T23:53:18.179Z,1.43
2023-12-09T23:55:46.494Z,1.43
2023-12-09T23:58:16.068Z,1.42
