createdAt,value
2023-03-18T00:01:33.199Z,5.13
2023-03-18T00:04:19.672Z,6.20
2023-03-18T00:07:06.315Z,5.93
2023-03-18T00:09:53.258Z,5.53
2023-03-18T00:12:40.877Z,5.53
2023-03-18T00:15:28.757Z,7.03
2023-03-18T00:18:15.795Z,5.43
2023-03-18T00:21:03.766Z,6.43
2023-03-18T00:23:54.165Z,5.47
2023-03-18T00:26:40.743Z,5.90
2023-03-18T00:29:27.051Z,5.27
2023-03-18T00:32:13.350Z,5.73
2023-03-18T00:35:01.155Z,5.57
2023-03-18T00:37:48.630Z,5.17
2023-03-18T00:40:53.286Z,6.17
2023-03-18T00:43:46.723Z,5.20
2023-03-18T00:46:35.646Z,5.00
2023-03-18T00:49:22.014Z,5.80
2023-03-18T00:52:08.604Z,5.60
2023-03-18T00:54:55.597Z,4.97
2023-03-18T00:57:42.265Z,6.43
2023-03-18T01:00:29.828Z,6.10
2023-03-18T01:03:17.456Z,4.83
2023-03-18T01:06:04.255Z,5.10
2023-03-18T01:08:51.546Z,5.93
2023-03-18T01:11:38.203Z,6.03
2023-03-18T01:14:24.687Z,7.03
2023-03-18T01:17:11.343Z,5.63
2023-03-18T01:19:57.911Z,5.37
2023-03-18T01:22:45.378Z,6.17
2023-03-18T01:25:32.028Z,5.27
2023-03-18T01:28:18.259Z,5.53
2023-03-18T01:31:05.487Z,5.00
2023-03-18T01:33:52.774Z,6.03
2023-03-18T01:36:39.998Z,5.67
2023-03-18T01:39:29.491Z,5.13
2023-03-18T01:42:18.188Z,5.70
2023-03-18T01:45:24.730Z,5.90
2023-03-18T01:48:17.435Z,6.10
2023-03-18T01:51:08.653Z,6.17
2023-03-18T01:53:58.217Z,6.37
2023-03-18T01:56:47.519Z,5.97
2023-03-18T01:59:38.419Z,6.07
2023-03-18T02:02:26.162Z,6.37
2023-03-18T02:05:17.497Z,5.17
2023-03-18T02:08:04.007Z,5.87
2023-03-18T02:10:50.651Z,5.33
2023-03-18T02:13:44.008Z,5.50
2023-03-18T02:16:39.089Z,5.97
2023-03-18T02:19:56.628Z,5.53
2023-03-18T02:23:04.207Z,7.70
2023-03-18T02:25:58.694Z,5.73
2023-03-18T02:28:46.281Z,5.63
2023-03-18T02:31:36.786Z,5.93
2023-03-18T02:34:27.696Z,5.60
2023-03-18T02:37:16.147Z,5.80
2023-03-18T02:40:34.346Z,5.47
2023-03-18T02:43:31.076Z,5.13
2023-03-18T02:46:33.004Z,5.30
2023-03-18T02:49:21.647Z,4.77
2023-03-18T02:52:08.802Z,5.27
2023-03-18T02:54:59.082Z,4.67
2023-03-18T02:57:47.217Z,6.53
2023-03-18T03:00:34.297Z,6.40
2023-03-18T03:03:21.781Z,5.83
2023-03-18T03:06:08.847Z,4.53
2023-03-18T03:08:57.234Z,4.37
2023-03-18T03:11:46.215Z,6.43
2023-03-18T03:14:37.557Z,5.67
2023-03-18T03:17:24.293Z,5.50
2023-03-18T03:20:12.027Z,4.87
2023-03-18T03:22:58.526Z,7.03
2023-03-18T03:25:45.326Z,5.17
2023-03-18T03:28:32.713Z,4.77
2023-03-18T03:31:19.275Z,6.23
2023-03-18T03:34:05.589Z,5.37
2023-03-18T03:36:51.866Z,6.60
2023-03-18T03:39:38.678Z,4.67
2023-03-18T03:42:25.344Z,4.87
2023-03-18T03:45:14.477Z,5.00
2023-03-18T03:48:01.429Z,8.50
2023-03-18T03:50:50.866Z,8.47
2023-03-18T03:53:37.297Z,8.97
2023-03-18T03:56:23.792Z,7.63
2023-03-18T03:59:10.392Z,5.30
2023-03-18T04:02:23.668Z,5.67
2023-03-18T04:05:12.541Z,5.53
2023-03-18T04:08:00.053Z,5.47
2023-03-18T04:10:55.392Z,5.30
2023-03-18T04:13:41.802Z,4.60
2023-03-18T04:16:28.582Z,5.20
2023-03-18T04:19:15.011Z,4.37
2023-03-18T04:22:01.296Z,4.50
2023-03-18T04:24:49.608Z,3.93
2023-03-18T04:27:35.982Z,4.60
2023-03-18T04:30:27.424Z,4.70
2023-03-18T04:33:19.430Z,4.77
2023-03-18T04:36:05.941Z,4.80
2023-03-18T04:38:53.417Z,5.07
2023-03-18T04:41:39.726Z,4.57
2023-03-18T04:44:27.034Z,4.43
2023-03-18T04:47:14.485Z,4.30
2023-03-18T04:50:01.615Z,4.73
2023-03-18T04:52:48.556Z,5.03
2023-03-18T04:55:37.302Z,4.57
2023-03-18T04:58:27.218Z,4.77
2023-03-18T05:01:36.209Z,5.07
2023-03-18T05:04:23.685Z,4.03
2023-03-18T05:07:15.427Z,3.67
2023-03-18T05:10:09.231Z,3.97
2023-03-18T05:12:55.700Z,4.03
2023-03-18T05:15:49.064Z,5.27
2023-03-18T05:18:37.346Z,5.27
2023-03-18T05:21:25.710Z,4.10
2023-03-18T05:24:12.264Z,3.73
2023-03-18T05:27:01.460Z,4.60
2023-03-18T05:29:54.369Z,3.97
2023-03-18T05:32:48.676Z,4.33
2023-03-18T05:35:36.304Z,4.20
2023-03-18T05:38:23.251Z,3.90
2023-03-18T05:41:10.452Z,5.27
2023-03-18T05:44:01.029Z,4.23
2023-03-18T05:46:52.200Z,5.10
2023-03-18T05:49:53.981Z,6.30
2023-03-18T05:52:44.038Z,5.37
2023-03-18T05:55:38.408Z,4.23
2023-03-18T05:58:24.756Z,6.13
2023-03-18T06:01:19.907Z,5.93
2023-03-18T06:04:06.837Z,5.63
2023-03-18T06:06:53.692Z,6.57
2023-03-18T06:09:40.001Z,5.30
2023-03-18T06:12:27.993Z,5.90
2023-03-18T06:15:14.419Z,4.67
2023-03-18T06:18:00.992Z,5.73
2023-03-18T06:20:48.430Z,5.43
2023-03-18T06:23:36.141Z,5.33
2023-03-18T06:26:22.454Z,4.13
2023-03-18T06:29:10.757Z,4.13
2023-03-18T06:31:58.490Z,5.33
2023-03-18T06:34:46.700Z,3.73
2023-03-18T06:37:33.982Z,3.83
2023-03-18T06:40:20.683Z,3.87
2023-03-18T06:43:08.900Z,3.83
2023-03-18T06:45:58.072Z,3.80
2023-03-18T06:48:45.701Z,3.37
2023-03-18T06:51:36.610Z,4.83
2023-03-18T06:54:23.111Z,3.77
2023-03-18T06:57:10.364Z,4.13
2023-03-18T06:59:57.274Z,4.20
2023-03-18T07:02:44.188Z,3.77
2023-03-18T07:05:33.104Z,3.40
2023-03-18T07:08:20.281Z,3.90
2023-03-18T07:11:07.273Z,3.47
2023-03-18T07:13:59.561Z,3.90
2023-03-18T07:16:52.510Z,3.23
2023-03-18T07:19:38.864Z,3.20
2023-03-18T07:22:25.440Z,3.13
2023-03-18T07:25:12.330Z,3.20
2023-03-18T07:28:03.364Z,4.10
2023-03-18T07:30:51.969Z,4.10
2023-03-18T07:33:40.291Z,3.87
2023-03-18T07:36:28.058Z,3.93
2023-03-18T07:39:14.752Z,3.47
2023-03-18T07:42:02.119Z,3.77
2023-03-18T07:44:49.902Z,3.47
2023-03-18T07:47:36.218Z,3.97
2023-03-18T07:50:22.753Z,4.00
2023-03-18T07:53:09.351Z,3.53
2023-03-18T07:55:55.591Z,3.87
2023-03-18T07:58:41.785Z,3.77
2023-03-18T08:01:28.839Z,4.50
2023-03-18T08:04:15.322Z,3.60
2023-03-18T08:07:03.032Z,3.17
2023-03-18T08:09:50.623Z,3.97
2023-03-18T08:12:51.512Z,3.40
2023-03-18T08:15:39.590Z,3.13
2023-03-18T08:18:26.552Z,3.63
2023-03-18T08:21:12.777Z,3.83
2023-03-18T08:23:58.967Z,4.03
2023-03-18T08:26:45.311Z,5.27
2023-03-18T08:29:32.686Z,3.40
2023-03-18T08:32:19.653Z,3.77
2023-03-18T08:35:06.627Z,3.97
2023-03-18T08:37:53.838Z,3.73
2023-03-18T08:40:41.216Z,3.80
2023-03-18T08:43:27.538Z,3.90
2023-03-18T08:46:15.042Z,3.83
2023-03-18T08:49:01.956Z,3.77
2023-03-18T08:51:48.439Z,3.63
2023-03-18T08:54:35.223Z,4.93
2023-03-18T08:57:21.948Z,3.93
2023-03-18T09:00:08.961Z,4.47
2023-03-18T09:02:55.649Z,3.90
2023-03-18T09:05:41.897Z,4.27
2023-03-18T09:08:29.303Z,3.53
2023-03-18T09:11:16.119Z,2.87
2023-03-18T09:14:02.686Z,3.00
2023-03-18T09:16:49.059Z,3.10
2023-03-18T09:19:36.505Z,2.20
2023-03-18T09:22:23.885Z,2.10
2023-03-18T09:25:10.931Z,1.90
2023-03-18T09:27:57.560Z,1.90
2023-03-18T09:30:43.781Z,1.70
2023-03-18T09:33:30.044Z,1.73
2023-03-18T09:36:16.349Z,1.83
2023-03-18T09:39:02.663Z,1.60
2023-03-18T09:42:21.799Z,1.40
2023-03-18T09:45:28.247Z,1.53
2023-03-18T09:48:20.550Z,1.50
2023-03-18T09:51:29.677Z,1.30
2023-03-18T09:54:20.162Z,1.57
2023-03-18T09:57:15.541Z,1.10
2023-03-18T10:00:24.316Z,1.13
2023-03-18T10:03:15.992Z,1.17
2023-03-18T10:06:07.988Z,1.20
2023-03-18T10:09:00.695Z,1.20
2023-03-18T10:11:48.920Z,1.73
2023-03-18T10:14:49.573Z,1.47
2023-03-18T10:17:55.673Z,1.13
2023-03-18T10:21:19.689Z,1.20
2023-03-18T10:24:32.093Z,1.07
2023-03-18T10:27:38.300Z,1.30
2023-03-18T10:30:43.484Z,1.17
2023-03-18T10:33:47.862Z,1.20
2023-03-18T10:36:34.334Z,1.10
2023-03-18T10:39:24.815Z,1.20
2023-03-18T10:42:25.041Z,1.67
2023-03-18T10:45:24.992Z,1.33
2023-03-18T10:48:26.244Z,1.23
2023-03-18T10:51:21.319Z,1.47
2023-03-18T10:54:17.977Z,1.20
2023-03-18T10:57:04.322Z,1.70
2023-03-18T10:59:52.130Z,1.30
2023-03-18T11:02:39.929Z,1.97
2023-03-18T11:05:30.476Z,1.90
2023-03-18T11:08:39.494Z,1.30
2023-03-18T11:11:33.157Z,1.30
2023-03-18T11:14:22.260Z,1.20
2023-03-18T11:17:23.184Z,1.83
2023-03-18T11:20:43.101Z,1.20
2023-03-18T11:23:49.006Z,1.30
2023-03-18T11:26:56.377Z,1.40
2023-03-18T11:29:46.980Z,1.47
2023-03-18T11:32:36.948Z,1.30
2023-03-18T11:35:31.818Z,1.77
2023-03-18T11:38:24.324Z,1.77
2023-03-18T11:41:22.984Z,1.47
2023-03-18T11:44:18.872Z,1.33
2023-03-18T11:47:14.109Z,1.37
2023-03-18T11:50:04.101Z,1.90
2023-03-18T11:53:00.230Z,1.80
2023-03-18T11:56:01.572Z,1.60
2023-03-18T11:59:14.680Z,2.03
2023-03-18T12:02:19.375Z,1.50
2023-03-18T12:05:44.653Z,1.50
2023-03-18T12:08:43.378Z,1.73
2023-03-18T12:11:39.445Z,1.47
2023-03-18T12:14:28.849Z,1.40
2023-03-18T12:17:41.381Z,1.53
2023-03-18T12:20:47.912Z,1.70
2023-03-18T12:23:59.564Z,1.67
2023-03-18T12:27:05.414Z,1.57
2023-03-18T12:30:14.349Z,1.90
2023-03-18T12:33:19.037Z,1.43
2023-03-18T12:36:15.319Z,1.43
2023-03-18T12:39:14.572Z,1.70
2023-03-18T12:42:16.082Z,1.50
2023-03-18T12:45:10.326Z,1.40
2023-03-18T12:48:04.511Z,1.60
2023-03-18T12:51:06.842Z,1.60
2023-03-18T12:53:57.337Z,1.60
2023-03-18T12:56:46.025Z,1.37
2023-03-18T12:59:47.647Z,1.37
2023-03-18T13:02:44.315Z,1.40
2023-03-18T13:05:53.387Z,1.30
2023-03-18T13:08:54.143Z,1.60
2023-03-18T13:12:01.744Z,1.27
2023-03-18T13:14:59.968Z,1.47
2023-03-18T13:17:49.285Z,1.57
2023-03-18T13:20:38.640Z,1.67
2023-03-18T13:23:28.054Z,1.50
2023-03-18T13:26:39.193Z,1.53
2023-03-18T13:29:44.953Z,2.00
2023-03-18T13:33:05.350Z,1.40
2023-03-18T13:35:59.588Z,1.67
2023-03-18T13:39:08.450Z,1.40
2023-03-18T13:42:28.828Z,2.00
2023-03-18T13:45:28.417Z,1.50
2023-03-18T13:48:18.314Z,1.60
2023-03-18T13:51:40.241Z,1.43
2023-03-18T13:54:53.382Z,1.80
2023-03-18T13:57:47.945Z,1.40
2023-03-18T14:00:40.399Z,1.43
2023-03-18T14:03:42.099Z,1.90
2023-03-18T14:06:34.611Z,1.80
2023-03-18T14:09:29.940Z,1.80
2023-03-18T14:12:21.339Z,1.70
2023-03-18T14:15:12.919Z,1.57
2023-03-18T14:17:59.696Z,1.63
2023-03-18T14:20:46.097Z,1.17
2023-03-18T14:23:37.200Z,1.40
2023-03-18T14:26:26.725Z,1.23
2023-03-18T14:29:25.481Z,1.40
2023-03-18T14:32:39.164Z,1.50
2023-03-18T14:35:29.461Z,1.50
2023-03-18T14:38:30.602Z,1.70
2023-03-18T14:41:22.620Z,1.50
2023-03-18T14:44:24.579Z,1.20
2023-03-18T14:47:35.637Z,1.43
2023-03-18T14:50:32.700Z,1.80
2023-03-18T14:53:20.703Z,1.60
2023-03-18T14:56:17.709Z,1.80
2023-03-18T14:59:04.634Z,1.30
2023-03-18T15:01:52.332Z,1.57
2023-03-18T15:04:39.378Z,1.70
2023-03-18T15:07:33.980Z,1.73
2023-03-18T15:10:24.521Z,1.67
2023-03-18T15:13:17.810Z,1.63
2023-03-18T15:16:06.482Z,1.60
2023-03-18T15:18:55.809Z,1.40
2023-03-18T15:21:42.622Z,1.40
2023-03-18T15:24:28.997Z,1.30
2023-03-18T15:27:20.510Z,1.50
2023-03-18T15:30:21.891Z,1.53
2023-03-18T15:33:19.678Z,1.77
2023-03-18T15:36:13.952Z,1.80
2023-03-18T15:39:00.232Z,1.80
2023-03-18T15:41:50.798Z,2.03
2023-03-18T15:44:39.225Z,2.20
2023-03-18T15:47:33.330Z,1.90
2023-03-18T15:50:20.507Z,1.90
2023-03-18T15:53:22.607Z,1.90
2023-03-18T15:56:16.187Z,2.13
2023-03-18T15:59:12.956Z,2.13
2023-03-18T16:02:00.406Z,2.10
2023-03-18T16:04:48.455Z,2.37
2023-03-18T16:07:35.405Z,2.40
2023-03-18T16:10:25.153Z,1.97
2023-03-18T16:13:19.522Z,2.13
2023-03-18T16:16:06.584Z,1.43
2023-03-18T16:18:52.883Z,1.87
2023-03-18T16:21:39.169Z,1.70
2023-03-18T16:24:25.946Z,1.80
2023-03-18T16:27:29.245Z,1.60
2023-03-18T16:30:27.693Z,3.07
2023-03-18T16:33:15.072Z,2.23
2023-03-18T16:36:04.015Z,1.70
2023-03-18T16:38:50.584Z,1.87
2023-03-18T16:41:37.561Z,1.60
2023-03-18T16:44:23.873Z,2.33
2023-03-18T16:47:25.537Z,2.07
2023-03-18T16:50:30.252Z,2.00
2023-03-18T16:53:30.409Z,2.70
2023-03-18T16:56:18.950Z,1.87
2023-03-18T16:59:12.512Z,1.83
2023-03-18T17:02:00.394Z,1.80
2023-03-18T17:04:47.581Z,2.27
2023-03-18T17:07:36.847Z,2.30
2023-03-18T17:10:26.089Z,2.20
2023-03-18T17:13:18.997Z,1.50
2023-03-18T17:16:18.868Z,1.47
2023-03-18T17:19:05.437Z,2.07
2023-03-18T17:21:53.904Z,1.83
2023-03-18T17:24:41.193Z,2.00
2023-03-18T17:27:32.093Z,1.80
2023-03-18T17:30:24.465Z,2.63
2023-03-18T17:33:26.149Z,2.00
2023-03-18T17:36:12.489Z,2.13
2023-03-18T17:39:00.158Z,2.03
2023-03-18T17:41:46.708Z,2.00
2023-03-18T17:44:33.268Z,2.37
2023-03-18T17:47:19.600Z,2.17
2023-03-18T17:50:06.356Z,2.17
2023-03-18T17:52:53.191Z,2.17
2023-03-18T17:55:39.390Z,2.00
2023-03-18T17:58:28.324Z,2.40
2023-03-18T18:01:27.181Z,3.20
2023-03-18T18:04:16.587Z,4.47
2023-03-18T18:07:03.669Z,3.40
2023-03-18T18:09:49.874Z,3.30
2023-03-18T18:12:37.147Z,2.90
2023-03-18T18:15:26.769Z,3.03
2023-03-18T18:18:25.668Z,2.67
2023-03-18T18:21:15.840Z,2.80
2023-03-18T18:24:02.834Z,2.30
2023-03-18T18:26:49.728Z,2.10
2023-03-18T18:29:36.829Z,3.13
2023-03-18T18:32:24.801Z,2.77
2023-03-18T18:35:19.614Z,3.47
2023-03-18T18:38:05.747Z,4.07
2023-03-18T18:40:53.862Z,4.67
2023-03-18T18:43:40.207Z,4.77
2023-03-18T18:46:28.124Z,5.83
2023-03-18T18:49:22.689Z,5.10
2023-03-18T18:52:12.083Z,4.70
2023-03-18T18:54:58.565Z,4.80
2023-03-18T18:57:44.942Z,4.63
2023-03-18T19:00:31.716Z,4.47
2023-03-18T19:03:21.221Z,4.37
2023-03-18T19:06:25.547Z,4.70
2023-03-18T19:09:18.746Z,4.90
2023-03-18T19:12:14.743Z,5.30
2023-03-18T19:15:01.280Z,4.57
2023-03-18T19:17:47.872Z,4.37
2023-03-18T19:20:34.320Z,5.07
2023-03-18T19:23:30.110Z,4.10
2023-03-18T19:26:18.273Z,4.47
2023-03-18T19:29:04.703Z,4.10
2023-03-18T19:31:51.585Z,4.80
2023-03-18T19:34:38.009Z,4.77
2023-03-18T19:37:32.499Z,5.77
2023-03-18T19:40:21.302Z,3.97
2023-03-18T19:43:16.579Z,3.70
2023-03-18T19:46:02.962Z,4.33
2023-03-18T19:48:49.667Z,5.07
2023-03-18T19:51:36.468Z,4.30
2023-03-18T19:54:25.563Z,5.10
2023-03-18T19:57:16.525Z,4.07
2023-03-18T20:00:05.794Z,5.20
2023-03-18T20:02:53.510Z,3.77
2023-03-18T20:05:39.935Z,4.53
2023-03-18T20:08:26.071Z,4.00
2023-03-18T20:11:17.319Z,4.20
2023-03-18T20:14:03.928Z,4.13
2023-03-18T20:16:50.658Z,5.60
2023-03-18T20:19:37.192Z,3.73
2023-03-18T20:22:47.865Z,4.20
2023-03-18T20:25:41.438Z,4.30
2023-03-18T20:28:27.913Z,3.40
2023-03-18T20:31:14.926Z,3.90
2023-03-18T20:34:01.463Z,3.87
2023-03-18T20:36:47.788Z,3.80
2023-03-18T20:39:34.042Z,4.47
2023-03-18T20:42:20.865Z,3.50
2023-03-18T20:45:15.605Z,3.60
2023-03-18T20:48:01.867Z,4.30
2023-03-18T20:50:49.165Z,3.90
2023-03-18T20:53:35.751Z,3.63
2023-03-18T20:56:22.943Z,4.33
2023-03-18T20:59:11.165Z,3.63
2023-03-18T21:01:58.275Z,4.60
2023-03-18T21:04:44.523Z,4.53
2023-03-18T21:07:31.054Z,4.17
2023-03-18T21:10:23.064Z,3.83
2023-03-18T21:13:39.263Z,4.80
2023-03-18T21:16:26.403Z,4.23
2023-03-18T21:19:12.689Z,4.33
2023-03-18T21:22:00.293Z,5.33
2023-03-18T21:24:46.977Z,5.77
2023-03-18T21:27:33.508Z,5.27
2023-03-18T21:30:22.019Z,5.20
2023-03-18T21:33:27.839Z,5.53
2023-03-18T21:36:14.127Z,5.17
2023-03-18T21:39:00.975Z,5.40
2023-03-18T21:41:47.292Z,5.47
2023-03-18T21:44:34.583Z,4.30
2023-03-18T21:47:23.741Z,4.17
2023-03-18T21:50:30.790Z,4.57
2023-03-18T21:53:19.600Z,4.73
2023-03-18T21:56:06.157Z,4.87
2023-03-18T21:58:52.914Z,4.47
2023-03-18T22:01:39.727Z,4.87
2023-03-18T22:04:26.436Z,6.07
2023-03-18T22:07:14.748Z,4.93
2023-03-18T22:10:01.068Z,5.17
2023-03-18T22:12:47.840Z,4.90
2023-03-18T22:15:37.642Z,5.77
2023-03-18T22:18:24.277Z,5.87
2023-03-18T22:21:19.396Z,6.03
2023-03-18T22:24:06.656Z,5.57
2023-03-18T22:26:53.069Z,4.87
2023-03-18T22:29:39.665Z,5.97
2023-03-18T22:32:25.989Z,5.23
2023-03-18T22:35:18.872Z,5.50
2023-03-18T22:38:05.268Z,6.00
2023-03-18T22:40:54.217Z,5.40
2023-03-18T22:43:40.714Z,5.50
2023-03-18T22:46:28.315Z,5.43
2023-03-18T22:49:15.440Z,4.93
2023-03-18T22:52:02.132Z,5.13
2023-03-18T22:54:52.419Z,5.30
2023-03-18T22:57:38.749Z,4.50
2023-03-18T23:00:38.293Z,4.97
2023-03-18T23:03:31.496Z,5.87
2023-03-18T23:06:23.557Z,4.80
2023-03-18T23:09:09.776Z,4.97
2023-03-18T23:11:56.383Z,4.87
2023-03-18T23:14:42.963Z,5.20
2023-03-18T23:17:29.730Z,4.90
2023-03-18T23:20:18.150Z,5.60
2023-03-18T23:23:04.452Z,5.23
2023-03-18T23:25:52.312Z,5.53
2023-03-18T23:28:44.581Z,5.70
2023-03-18T23:31:31.737Z,5.50
2023-03-18T23:34:18.278Z,5.43
2023-03-18T23:37:04.576Z,5.17
2023-03-18T23:39:51.077Z,5.10
2023-03-18T23:42:37.785Z,5.47
2023-03-18T23:45:27.985Z,6.27
2023-03-18T23:48:14.335Z,5.33
2023-03-18T23:51:01.188Z,4.93
2023-03-18T23:53:47.462Z,4.70
2023-03-18T23:56:33.796Z,5.17
2023-03-18T23:59:20.825Z,5.20
