createdAt,value
2017-11-30T00:02:10.601Z,1.75
2017-11-30T00:04:38.060Z,1.76
2017-11-30T00:07:05.569Z,1.71
2017-11-30T00:09:33.044Z,1.69
2017-11-30T00:12:00.595Z,1.74
2017-11-30T00:14:28.075Z,1.74
2017-11-30T00:16:55.549Z,1.71
2017-11-30T00:19:23.033Z,1.71
2017-11-30T00:21:50.585Z,1.87
2017-11-30T00:24:18.076Z,1.84
2017-11-30T00:26:45.544Z,1.91
2017-11-30T00:29:13.045Z,1.87
2017-11-30T00:31:40.507Z,1.85
2017-11-30T00:34:07.993Z,1.81
2017-11-30T00:36:35.504Z,1.88
2017-11-30T00:39:02.988Z,1.86
2017-11-30T00:41:30.455Z,1.86
2017-11-30T00:44:09.723Z,1.86
2017-11-30T00:46:37.178Z,1.90
2017-11-30T00:49:04.645Z,1.89
2017-11-30T00:51:32.154Z,1.94
2017-11-30T00:53:59.658Z,1.95
2017-11-30T00:56:27.139Z,1.92
2017-11-30T00:58:54.612Z,1.88
2017-11-30T01:01:22.096Z,1.93
2017-11-30T01:03:49.560Z,1.92
2017-11-30T01:06:17.044Z,1.87
2017-11-30T01:08:44.508Z,1.91
2017-11-30T01:11:11.969Z,1.85
2017-11-30T01:13:40.001Z,1.85
2017-11-30T01:16:07.462Z,1.86
2017-11-30T01:18:34.945Z,1.88
2017-11-30T01:21:03.442Z,1.86
2017-11-30T01:23:30.930Z,1.87
2017-11-30T01:25:58.448Z,1.89
2017-11-30T01:28:25.952Z,1.77
2017-11-30T01:30:53.969Z,1.73
2017-11-30T01:33:21.531Z,1.75
2017-11-30T01:35:48.996Z,1.71
2017-11-30T01:38:16.583Z,1.71
2017-11-30T01:40:44.094Z,1.76
2017-11-30T01:43:11.580Z,1.74
2017-11-30T01:45:42.956Z,1.70
2017-11-30T01:48:10.445Z,1.71
2017-11-30T01:50:37.897Z,1.73
2017-11-30T01:53:05.381Z,1.68
2017-11-30T01:55:32.857Z,1.67
2017-11-30T01:58:01.185Z,1.60
2017-11-30T02:00:29.812Z,1.62
2017-11-30T02:02:57.283Z,1.65
2017-11-30T02:05:24.780Z,1.61
2017-11-30T02:07:52.272Z,1.58
2017-11-30T02:10:19.772Z,1.64
2017-11-30T02:12:47.232Z,1.67
2017-11-30T02:15:14.816Z,1.70
2017-11-30T02:17:42.271Z,1.58
2017-11-30T02:20:09.820Z,1.57
2017-11-30T02:22:37.303Z,1.59
2017-11-30T02:25:04.782Z,1.58
2017-11-30T02:27:32.279Z,1.67
2017-11-30T02:29:59.737Z,1.65
2017-11-30T02:32:27.224Z,1.60
2017-11-30T02:34:54.681Z,1.64
2017-11-30T02:37:22.236Z,1.61
2017-11-30T02:39:49.708Z,1.52
2017-11-30T02:42:17.207Z,1.50
2017-11-30T02:44:44.685Z,1.59
2017-11-30T02:47:12.158Z,1.58
2017-11-30T02:49:39.602Z,1.53
2017-11-30T02:52:07.097Z,1.48
2017-11-30T02:54:34.581Z,1.50
2017-11-30T02:57:02.066Z,1.53
2017-11-30T02:59:29.558Z,1.51
2017-11-30T03:01:57.020Z,1.55
2017-11-30T03:04:24.468Z,1.54
2017-11-30T03:06:52.263Z,1.58
2017-11-30T03:09:19.758Z,1.49
2017-11-30T03:11:47.227Z,1.52
2017-11-30T03:14:14.754Z,1.47
2017-11-30T03:16:42.205Z,1.55
2017-11-30T03:19:09.690Z,1.50
2017-11-30T03:21:37.173Z,1.56
2017-11-30T03:24:05.119Z,1.47
2017-11-30T03:26:32.583Z,1.44
2017-11-30T03:29:00.048Z,1.42
2017-11-30T03:31:27.527Z,1.37
2017-11-30T03:33:54.984Z,1.52
2017-11-30T03:36:22.456Z,1.45
2017-11-30T03:38:49.925Z,1.40
2017-11-30T03:41:17.387Z,1.41
2017-11-30T03:43:44.887Z,1.45
2017-11-30T03:46:12.354Z,1.39
2017-11-30T03:48:39.829Z,1.39
2017-11-30T03:51:07.321Z,1.37
2017-11-30T03:53:34.789Z,1.43
2017-11-30T03:56:02.291Z,1.42
2017-11-30T03:58:29.752Z,1.32
2017-11-30T04:00:57.222Z,1.30
2017-11-30T04:03:24.714Z,1.30
2017-11-30T04:05:52.170Z,1.32
2017-11-30T04:08:19.638Z,1.36
2017-11-30T04:10:47.136Z,1.35
2017-11-30T04:13:16.005Z,1.33
2017-11-30T04:15:43.599Z,1.43
2017-11-30T04:18:11.558Z,1.48
2017-11-30T04:20:39.067Z,1.43
2017-11-30T04:23:06.546Z,1.39
2017-11-30T04:25:34.009Z,1.28
2017-11-30T04:28:01.461Z,1.28
2017-11-30T04:30:29.097Z,1.27
2017-11-30T04:32:56.548Z,1.29
2017-11-30T04:35:24.012Z,1.28
2017-11-30T04:40:25.196Z,1.31
2017-11-30T04:42:52.689Z,1.47
2017-11-30T04:45:20.146Z,1.46
2017-11-30T04:47:47.610Z,1.35
2017-11-30T04:50:15.151Z,1.36
2017-11-30T04:52:42.781Z,1.32
2017-11-30T04:55:10.234Z,1.37
2017-11-30T04:57:37.714Z,1.29
2017-11-30T05:00:05.184Z,1.31
2017-11-30T05:02:32.643Z,1.29
2017-11-30T05:05:00.661Z,1.31
2017-11-30T05:07:28.123Z,1.23
2017-11-30T05:09:55.589Z,1.21
2017-11-30T05:12:23.130Z,1.23
2017-11-30T05:14:50.592Z,1.26
2017-11-30T05:17:18.042Z,1.35
2017-11-30T05:19:45.529Z,1.31
2017-11-30T05:22:13.010Z,1.25
2017-11-30T05:24:40.486Z,1.18
2017-11-30T05:27:07.983Z,1.18
2017-11-30T05:29:35.444Z,1.29
2017-11-30T05:32:02.925Z,1.28
2017-11-30T05:34:30.410Z,1.31
2017-11-30T05:36:57.938Z,1.23
2017-11-30T05:39:25.414Z,1.37
2017-11-30T05:41:52.869Z,1.20
2017-11-30T05:44:20.346Z,1.19
2017-11-30T05:46:47.829Z,1.20
2017-11-30T05:49:15.325Z,1.21
2017-11-30T05:51:42.788Z,1.19
2017-11-30T05:54:10.273Z,1.19
2017-11-30T05:56:37.750Z,1.23
2017-11-30T05:59:05.212Z,1.12
2017-11-30T06:01:32.670Z,1.12
2017-11-30T06:04:00.152Z,1.17
2017-11-30T06:06:27.641Z,1.24
2017-11-30T06:08:55.156Z,1.23
2017-11-30T06:11:22.634Z,1.23
2017-11-30T06:13:50.100Z,1.23
2017-11-30T06:16:17.867Z,1.28
2017-11-30T06:18:48.505Z,1.22
2017-11-30T06:21:16.692Z,1.42
2017-11-30T06:23:44.170Z,1.39
2017-11-30T06:26:11.642Z,1.39
2017-11-30T06:28:40.225Z,1.47
2017-11-30T06:31:07.744Z,1.43
2017-11-30T06:33:35.204Z,1.36
2017-11-30T06:36:02.688Z,1.39
2017-11-30T06:38:30.185Z,1.29
2017-11-30T06:40:57.649Z,1.37
2017-11-30T06:43:25.129Z,1.46
2017-11-30T06:45:52.597Z,1.55
2017-11-30T06:48:20.067Z,1.57
2017-11-30T06:50:47.553Z,1.53
2017-11-30T06:53:15.024Z,1.46
2017-11-30T06:55:42.501Z,1.44
2017-11-30T06:58:09.980Z,1.45
2017-11-30T07:00:37.484Z,1.58
2017-11-30T07:03:05.047Z,1.50
2017-11-30T07:05:32.537Z,1.47
2017-11-30T07:07:59.985Z,1.55
2017-11-30T07:10:27.463Z,1.59
2017-11-30T07:12:54.919Z,1.67
2017-11-30T07:15:22.389Z,1.63
2017-11-30T07:17:49.874Z,1.56
2017-11-30T07:20:17.545Z,1.55
2017-11-30T07:22:45.036Z,1.58
2017-11-30T07:25:12.492Z,1.56
2017-11-30T07:27:39.991Z,1.65
2017-11-30T07:30:07.469Z,1.65
2017-11-30T07:32:35.726Z,1.57
2017-11-30T07:35:03.201Z,1.54
2017-11-30T07:37:30.716Z,1.58
2017-11-30T07:39:58.226Z,1.63
2017-11-30T07:42:25.693Z,1.65
2017-11-30T07:44:53.165Z,1.68
2017-11-30T07:47:20.649Z,1.68
2017-11-30T07:49:48.100Z,1.72
2017-11-30T07:52:15.648Z,1.79
2017-11-30T07:54:43.217Z,1.98
2017-11-30T07:57:10.682Z,1.91
2017-11-30T07:59:38.173Z,1.90
2017-11-30T08:02:05.642Z,1.98
2017-11-30T08:04:33.257Z,2.00
2017-11-30T08:07:00.705Z,1.99
2017-11-30T08:09:28.141Z,2.03
2017-11-30T08:11:55.634Z,2.14
2017-11-30T08:14:23.075Z,2.06
2017-11-30T08:16:50.525Z,2.05
2017-11-30T08:19:17.984Z,2.23
2017-11-30T08:21:45.456Z,2.23
2017-11-30T08:24:12.931Z,2.31
2017-11-30T08:26:41.308Z,2.21
2017-11-30T08:29:09.286Z,2.22
2017-11-30T08:31:36.814Z,2.19
2017-11-30T08:34:04.410Z,2.28
2017-11-30T08:36:32.424Z,2.44
2017-11-30T08:38:59.909Z,2.46
2017-11-30T08:41:27.352Z,2.42
2017-11-30T08:43:54.873Z,2.48
2017-11-30T08:46:22.384Z,2.32
2017-11-30T08:48:50.120Z,2.20
2017-11-30T08:51:18.148Z,2.38
2017-11-30T08:53:45.599Z,2.38
2017-11-30T08:56:13.054Z,2.45
2017-11-30T08:58:40.514Z,2.56
2017-11-30T09:01:07.961Z,2.64
2017-11-30T09:03:35.409Z,2.84
2017-11-30T09:06:02.881Z,2.80
2017-11-30T09:08:30.322Z,2.71
2017-11-30T09:10:57.801Z,3.02
2017-11-30T09:13:25.277Z,3.00
2017-11-30T09:15:52.739Z,2.84
2017-11-30T09:18:20.184Z,2.93
2017-11-30T09:20:47.629Z,2.76
2017-11-30T09:23:15.098Z,2.88
2017-11-30T09:25:42.604Z,3.03
2017-11-30T09:28:10.084Z,3.13
2017-11-30T09:30:37.529Z,3.03
2017-11-30T09:33:04.987Z,3.04
2017-11-30T09:35:32.446Z,2.90
2017-11-30T09:37:59.927Z,2.87
2017-11-30T09:40:27.383Z,2.96
2017-11-30T09:42:54.827Z,2.90
2017-11-30T09:45:22.285Z,2.97
2017-11-30T09:47:49.750Z,3.09
2017-11-30T09:50:17.257Z,3.03
2017-11-30T09:52:44.764Z,3.07
2017-11-30T09:55:12.225Z,3.02
2017-11-30T09:57:39.675Z,3.09
2017-11-30T10:00:07.138Z,3.06
2017-11-30T10:02:35.531Z,3.12
2017-11-30T10:05:02.984Z,3.22
2017-11-30T10:07:30.461Z,3.25
2017-11-30T10:09:57.905Z,3.08
2017-11-30T10:12:25.376Z,3.18
2017-11-30T10:14:52.872Z,3.02
2017-11-30T10:17:20.318Z,3.21
2017-11-30T10:19:47.764Z,3.38
2017-11-30T10:22:15.428Z,3.12
2017-11-30T10:24:43.126Z,3.18
2017-11-30T10:27:10.608Z,3.30
2017-11-30T10:29:38.072Z,3.10
2017-11-30T10:32:05.546Z,3.13
2017-11-30T10:34:33.238Z,3.05
2017-11-30T10:37:00.695Z,3.03
2017-11-30T10:39:28.191Z,3.09
2017-11-30T10:41:55.663Z,3.17
2017-11-30T10:44:23.126Z,3.24
2017-11-30T10:46:50.577Z,3.30
2017-11-30T10:49:18.030Z,3.12
2017-11-30T10:51:45.487Z,3.27
2017-11-30T10:54:12.922Z,3.11
2017-11-30T10:56:40.409Z,3.12
2017-11-30T10:59:07.866Z,3.14
2017-11-30T11:01:35.295Z,3.13
2017-11-30T11:04:02.772Z,3.25
2017-11-30T11:06:30.290Z,3.24
2017-11-30T11:08:57.738Z,3.28
2017-11-30T11:11:25.193Z,3.29
2017-11-30T11:13:52.628Z,3.37
2017-11-30T11:16:20.062Z,3.37
2017-11-30T11:18:47.520Z,3.42
2017-11-30T11:21:15.026Z,3.34
2017-11-30T11:23:42.495Z,3.29
2017-11-30T11:26:09.954Z,3.25
2017-11-30T11:28:37.397Z,3.28
2017-11-30T11:31:04.897Z,3.25
2017-11-30T11:33:32.340Z,3.05
2017-11-30T11:35:59.788Z,3.09
2017-11-30T11:38:27.237Z,3.11
2017-11-30T11:40:54.672Z,3.17
2017-11-30T11:43:22.122Z,3.03
2017-11-30T11:45:49.577Z,3.01
2017-11-30T11:48:17.021Z,2.97
2017-11-30T11:50:44.474Z,2.88
2017-11-30T11:53:11.932Z,2.81
2017-11-30T11:55:39.383Z,2.77
2017-11-30T11:58:06.867Z,2.91
2017-11-30T12:00:34.301Z,2.88
2017-11-30T12:03:01.742Z,3.01
2017-11-30T12:05:29.210Z,3.18
2017-11-30T12:07:56.667Z,3.30
2017-11-30T12:10:24.613Z,3.28
2017-11-30T12:12:52.256Z,3.18
2017-11-30T12:15:19.697Z,3.11
2017-11-30T12:17:47.140Z,3.16
2017-11-30T12:20:14.805Z,3.07
2017-11-30T12:22:42.245Z,2.97
2017-11-30T12:25:09.745Z,2.93
2017-11-30T12:27:37.382Z,3.00
2017-11-30T12:30:04.870Z,2.97
2017-11-30T12:32:32.371Z,2.94
2017-11-30T12:34:59.855Z,2.75
2017-11-30T12:37:27.357Z,2.75
2017-11-30T12:39:54.860Z,2.68
2017-11-30T12:42:22.352Z,2.56
2017-11-30T12:44:49.851Z,2.70
2017-11-30T12:47:17.341Z,2.64
2017-11-30T12:49:44.806Z,2.80
2017-11-30T12:52:12.393Z,2.78
2017-11-30T12:54:39.817Z,2.68
2017-11-30T12:59:34.853Z,2.77
2017-11-30T13:02:02.353Z,2.71
2017-11-30T13:04:29.862Z,2.75
2017-11-30T13:06:57.322Z,2.78
2017-11-30T13:09:24.887Z,2.74
2017-11-30T13:11:52.449Z,2.58
2017-11-30T13:14:20.204Z,2.53
2017-11-30T13:16:47.655Z,2.67
2017-11-30T13:19:15.140Z,2.54
2017-11-30T13:21:42.610Z,2.50
2017-11-30T13:24:10.081Z,2.48
2017-11-30T13:26:38.901Z,2.60
2017-11-30T13:29:08.390Z,2.48
2017-11-30T13:31:36.157Z,2.54
2017-11-30T13:34:03.633Z,2.58
2017-11-30T13:36:31.201Z,2.55
2017-11-30T13:38:58.692Z,2.58
2017-11-30T13:41:26.124Z,2.51
2017-11-30T13:43:53.598Z,2.52
2017-11-30T13:46:21.076Z,2.41
2017-11-30T13:48:48.854Z,2.39
2017-11-30T13:51:17.725Z,2.30
2017-11-30T13:53:45.266Z,2.28
2017-11-30T13:56:12.733Z,2.30
2017-11-30T13:58:40.226Z,2.21
2017-11-30T14:01:07.686Z,2.19
2017-11-30T14:03:35.170Z,2.25
2017-11-30T14:06:02.642Z,2.22
2017-11-30T14:08:30.173Z,2.29
2017-11-30T14:10:57.685Z,2.30
2017-11-30T14:13:25.144Z,2.38
2017-11-30T14:15:53.224Z,2.36
2017-11-30T14:18:20.679Z,2.36
2017-11-30T14:20:48.195Z,2.38
2017-11-30T14:23:15.715Z,2.43
2017-11-30T14:25:43.230Z,2.52
2017-11-30T14:28:10.682Z,2.45
2017-11-30T14:30:38.696Z,2.52
2017-11-30T14:33:06.163Z,2.42
2017-11-30T14:35:33.705Z,2.41
2017-11-30T14:38:01.219Z,2.39
2017-11-30T14:40:28.719Z,2.28
2017-11-30T14:42:57.887Z,2.33
2017-11-30T14:45:25.502Z,2.21
2017-11-30T14:47:53.064Z,2.20
2017-11-30T14:50:20.733Z,2.23
2017-11-30T14:52:48.272Z,2.19
2017-11-30T14:55:15.821Z,2.10
2017-11-30T14:57:43.330Z,2.00
2017-11-30T15:00:10.826Z,2.00
2017-11-30T15:02:38.401Z,1.98
2017-11-30T15:05:05.902Z,1.95
2017-11-30T15:07:33.411Z,1.97
2017-11-30T15:10:01.028Z,1.97
2017-11-30T15:12:28.484Z,2.00
2017-11-30T15:14:55.992Z,1.99
2017-11-30T15:17:23.459Z,2.02
2017-11-30T15:19:51.095Z,2.01
2017-11-30T15:22:18.632Z,2.09
2017-11-30T15:24:46.943Z,2.06
2017-11-30T15:27:14.409Z,2.04
2017-11-30T15:29:41.871Z,2.04
2017-11-30T15:32:09.353Z,2.02
2017-11-30T15:34:36.843Z,2.14
2017-11-30T15:37:04.391Z,2.11
2017-11-30T15:39:31.847Z,2.19
2017-11-30T15:41:59.361Z,2.19
2017-11-30T15:44:26.844Z,2.28
2017-11-30T15:46:54.324Z,2.27
2017-11-30T15:49:21.821Z,2.26
2017-11-30T15:51:49.276Z,2.31
2017-11-30T15:54:16.807Z,2.31
2017-11-30T15:56:44.356Z,2.33
2017-11-30T15:59:11.854Z,2.33
2017-11-30T16:01:39.387Z,2.37
2017-11-30T16:04:06.904Z,2.32
2017-11-30T16:06:34.429Z,2.45
2017-11-30T16:09:01.971Z,2.42
2017-11-30T16:11:29.577Z,2.46
2017-11-30T16:13:57.117Z,2.45
2017-11-30T16:16:24.737Z,2.47
2017-11-30T16:18:52.310Z,2.51
2017-11-30T16:23:57.596Z,2.47
2017-11-30T16:26:25.080Z,2.43
2017-11-30T16:28:53.532Z,2.47
2017-11-30T16:31:23.846Z,2.45
2017-11-30T16:33:51.289Z,2.51
2017-11-30T16:36:18.800Z,2.44
2017-11-30T16:38:46.353Z,2.43
2017-11-30T16:41:13.859Z,2.40
2017-11-30T16:43:41.380Z,2.46
2017-11-30T16:46:08.943Z,2.52
2017-11-30T16:48:36.585Z,2.53
2017-11-30T16:51:04.103Z,2.54
2017-11-30T16:53:31.616Z,2.53
2017-11-30T16:55:59.086Z,2.58
2017-11-30T16:58:26.576Z,2.62
2017-11-30T17:00:54.191Z,2.59
2017-11-30T17:03:21.704Z,2.63
2017-11-30T17:05:49.187Z,2.55
2017-11-30T17:08:16.678Z,2.70
2017-11-30T17:10:44.222Z,2.72
2017-11-30T17:13:11.703Z,2.70
2017-11-30T17:15:39.196Z,2.67
2017-11-30T17:18:06.695Z,2.68
2017-11-30T17:20:34.196Z,2.72
2017-11-30T17:23:01.667Z,2.70
2017-11-30T17:25:29.186Z,2.82
2017-11-30T17:27:56.632Z,2.72
2017-11-30T17:30:24.110Z,2.78
2017-11-30T17:32:51.596Z,2.81
2017-11-30T17:35:19.159Z,2.83
2017-11-30T17:37:46.619Z,2.83
2017-11-30T17:40:14.332Z,2.82
2017-11-30T17:42:41.848Z,2.83
2017-11-30T17:45:09.332Z,2.78
2017-11-30T17:47:36.813Z,2.86
2017-11-30T17:50:04.300Z,2.84
2017-11-30T17:52:31.772Z,2.85
2017-11-30T17:54:59.328Z,2.87
2017-11-30T17:57:26.808Z,2.81
2017-11-30T17:59:55.051Z,2.73
2017-11-30T18:02:22.643Z,2.80
2017-11-30T18:04:50.140Z,2.81
2017-11-30T18:07:17.736Z,2.83
2017-11-30T18:09:45.283Z,2.87
2017-11-30T18:12:12.821Z,2.84
2017-11-30T18:14:40.385Z,2.91
2017-11-30T18:17:07.899Z,2.94
2017-11-30T18:19:35.670Z,2.94
2017-11-30T18:22:03.243Z,2.91
2017-11-30T18:24:30.736Z,2.97
2017-11-30T18:26:58.216Z,2.97
2017-11-30T18:29:25.754Z,2.97
2017-11-30T18:31:53.251Z,2.89
2017-11-30T18:34:20.754Z,2.93
2017-11-30T18:36:48.229Z,2.96
2017-11-30T18:39:15.731Z,2.99
2017-11-30T18:41:43.216Z,2.96
2017-11-30T18:44:10.700Z,3.00
2017-11-30T18:46:38.189Z,2.99
2017-11-30T18:49:05.656Z,2.99
2017-11-30T18:51:33.112Z,2.95
2017-11-30T18:54:00.677Z,2.95
2017-11-30T18:56:28.189Z,2.98
2017-11-30T18:58:55.729Z,3.02
2017-11-30T19:01:23.321Z,3.06
2017-11-30T19:03:50.969Z,3.10
2017-11-30T19:06:18.514Z,3.09
2017-11-30T19:08:46.007Z,3.04
2017-11-30T19:11:13.459Z,3.13
2017-11-30T19:13:41.641Z,3.10
2017-11-30T19:16:09.172Z,3.09
2017-11-30T19:18:36.664Z,3.05
2017-11-30T19:21:04.151Z,3.02
2017-11-30T19:23:31.608Z,3.03
2017-11-30T19:25:59.220Z,3.11
2017-11-30T19:28:26.885Z,3.05
2017-11-30T19:30:54.373Z,3.07
2017-11-30T19:33:22.900Z,3.11
2017-11-30T19:35:50.504Z,2.97
2017-11-30T19:38:18.240Z,2.96
2017-11-30T19:40:45.790Z,3.00
2017-11-30T19:43:13.292Z,3.09
2017-11-30T19:45:40.810Z,3.00
2017-11-30T19:48:08.331Z,2.93
2017-11-30T19:50:35.831Z,2.89
2017-11-30T19:53:03.308Z,2.89
2017-11-30T19:55:30.803Z,2.95
2017-11-30T19:57:58.340Z,2.85
2017-11-30T20:00:25.826Z,2.89
2017-11-30T20:02:54.182Z,3.01
2017-11-30T20:05:21.667Z,2.96
2017-11-30T20:07:49.161Z,2.94
2017-11-30T20:10:16.673Z,2.89
2017-11-30T20:12:44.128Z,2.92
2017-11-30T20:15:11.591Z,2.87
2017-11-30T20:17:39.101Z,2.88
2017-11-30T20:20:06.635Z,2.86
2017-11-30T20:22:34.139Z,2.89
2017-11-30T20:25:01.656Z,2.93
2017-11-30T20:27:29.130Z,2.89
2017-11-30T20:29:56.615Z,3.05
2017-11-30T20:32:24.103Z,3.00
2017-11-30T20:34:51.587Z,2.92
2017-11-30T20:37:19.122Z,2.97
2017-11-30T20:39:46.569Z,2.90
2017-11-30T20:42:14.027Z,2.97
2017-11-30T20:44:41.500Z,2.91
2017-11-30T20:47:08.955Z,2.90
2017-11-30T20:49:36.431Z,2.93
2017-11-30T20:52:03.930Z,2.92
2017-11-30T20:54:31.397Z,2.99
2017-11-30T20:56:58.934Z,2.89
2017-11-30T20:59:26.409Z,2.94
2017-11-30T21:01:54.824Z,2.91
2017-11-30T21:04:22.337Z,2.95
2017-11-30T21:06:49.866Z,2.98
2017-11-30T21:09:17.356Z,2.93
2017-11-30T21:11:44.859Z,2.96
2017-11-30T21:14:12.392Z,2.87
2017-11-30T21:16:39.903Z,2.84
2017-11-30T21:19:07.389Z,2.87
2017-11-30T21:21:34.852Z,2.93
2017-11-30T21:24:02.366Z,2.79
2017-11-30T21:26:29.844Z,2.81
2017-11-30T21:28:57.377Z,2.89
2017-11-30T21:31:24.937Z,2.94
2017-11-30T21:33:52.549Z,2.83
2017-11-30T21:36:20.097Z,2.73
2017-11-30T21:38:47.578Z,2.84
2017-11-30T21:41:15.057Z,2.83
2017-11-30T21:43:42.531Z,2.73
2017-11-30T21:46:10.008Z,2.69
2017-11-30T21:48:37.594Z,2.73
2017-11-30T21:51:05.247Z,2.81
2017-11-30T21:53:32.759Z,2.73
2017-11-30T21:56:00.308Z,2.70
2017-11-30T21:58:27.777Z,2.71
2017-11-30T22:00:55.246Z,2.75
2017-11-30T22:03:22.766Z,2.73
2017-11-30T22:05:50.226Z,2.65
2017-11-30T22:08:17.683Z,2.66
2017-11-30T22:10:45.176Z,2.72
2017-11-30T22:13:12.653Z,2.61
2017-11-30T22:15:40.147Z,2.62
2017-11-30T22:18:07.669Z,2.62
2017-11-30T22:20:35.131Z,2.59
2017-11-30T22:23:02.598Z,2.56
2017-11-30T22:25:30.095Z,2.55
2017-11-30T22:27:57.564Z,2.48
2017-11-30T22:30:25.056Z,2.46
2017-11-30T22:32:52.616Z,2.52
2017-11-30T22:35:20.118Z,2.59
2017-11-30T22:37:47.641Z,2.53
2017-11-30T22:40:15.190Z,2.44
2017-11-30T22:42:42.665Z,2.48
2017-11-30T22:45:10.124Z,2.52
2017-11-30T22:47:37.616Z,2.53
2017-11-30T22:50:05.154Z,2.48
2017-11-30T22:52:32.624Z,2.45
2017-11-30T22:55:00.107Z,2.50
2017-11-30T22:57:27.584Z,2.44
2017-11-30T22:59:55.064Z,2.40
2017-11-30T23:02:22.544Z,2.43
2017-11-30T23:04:50.015Z,2.45
2017-11-30T23:07:17.502Z,2.43
2017-11-30T23:09:44.980Z,2.40
2017-11-30T23:12:12.500Z,2.33
2017-11-30T23:14:39.956Z,2.35
2017-11-30T23:17:07.468Z,2.23
2017-11-30T23:19:34.936Z,2.25
2017-11-30T23:22:02.403Z,2.25
2017-11-30T23:24:29.907Z,2.33
2017-11-30T23:26:57.387Z,2.21
2017-11-30T23:29:24.855Z,2.26
2017-11-30T23:31:52.331Z,2.36
2017-11-30T23:34:19.812Z,2.30
2017-11-30T23:36:47.299Z,2.38
2017-11-30T23:39:14.777Z,2.24
2017-11-30T23:41:42.242Z,2.14
2017-11-30T23:44:09.726Z,2.12
2017-11-30T23:46:37.332Z,2.04
2017-11-30T23:49:04.867Z,2.03
2017-11-30T23:51:32.347Z,2.04
2017-11-30T23:53:59.884Z,2.11
2017-11-30T23:56:27.404Z,2.13
2017-11-30T23:58:54.869Z,2.20
