createdAt,value
2022-10-03T00:01:19.196Z,75.53
2022-10-03T00:03:54.671Z,75.87
2022-10-03T00:06:33.002Z,75.39
2022-10-03T00:09:28.407Z,75.78
2022-10-03T00:12:06.959Z,75.11
2022-10-03T00:14:53.052Z,75.83
2022-10-03T00:17:46.435Z,76.14
2022-10-03T00:20:37.279Z,75.87
2022-10-03T00:23:18.936Z,75.65
2022-10-03T00:25:57.183Z,75.70
2022-10-03T00:29:03.893Z,75.62
2022-10-03T00:31:43.552Z,75.06
2022-10-03T00:34:28.093Z,75.35
2022-10-03T00:37:05.380Z,75.52
2022-10-03T00:39:55.362Z,75.82
2022-10-03T00:42:28.146Z,75.21
2022-10-03T00:45:33.975Z,75.21
2022-10-03T00:48:29.275Z,75.42
2022-10-03T00:51:13.499Z,75.31
2022-10-03T00:54:07.539Z,75.34
2022-10-03T00:57:05.597Z,74.93
2022-10-03T00:59:43.307Z,74.93
2022-10-03T01:02:36.194Z,75.22
2022-10-03T01:05:26.192Z,75.23
2022-10-03T01:08:33.246Z,75.21
2022-10-03T01:11:14.972Z,75.46
2022-10-03T01:14:04.410Z,75.44
2022-10-03T01:17:01.120Z,75.42
2022-10-03T01:19:51.668Z,75.37
2022-10-03T01:22:58.900Z,75.20
2022-10-03T01:29:09.396Z,75.30
2022-10-03T01:31:50.677Z,75.25
2022-10-03T01:34:25.904Z,75.62
2022-10-03T01:37:07.150Z,75.42
2022-10-03T01:39:39.933Z,75.13
2022-10-03T01:42:20.722Z,75.78
2022-10-03T01:45:05.957Z,75.98
2022-10-03T01:47:45.815Z,75.97
2022-10-03T01:50:21.153Z,75.90
2022-10-03T01:52:59.764Z,76.01
2022-10-03T01:55:51.936Z,76.14
2022-10-03T01:58:27.411Z,76.23
2022-10-03T02:01:11.831Z,76.11
2022-10-03T02:04:01.367Z,76.06
2022-10-03T02:06:53.629Z,76.09
2022-10-03T02:09:32.838Z,75.56
2022-10-03T02:12:17.697Z,76.00
2022-10-03T02:15:21.674Z,76.20
2022-10-03T02:18:00.420Z,75.86
2022-10-03T02:20:50.585Z,75.48
2022-10-03T02:23:36.193Z,75.90
2022-10-03T02:26:33.919Z,76.15
2022-10-03T02:29:33.384Z,76.15
2022-10-03T02:32:27.310Z,76.17
2022-10-03T02:35:23.866Z,76.20
2022-10-03T02:38:11.319Z,76.11
2022-10-03T02:40:48.247Z,76.61
2022-10-03T02:43:40.246Z,77.08
2022-10-03T02:46:47.672Z,76.82
2022-10-03T02:49:20.448Z,76.48
2022-10-03T02:52:10.896Z,76.97
2022-10-03T02:54:43.687Z,77.07
2022-10-03T02:57:37.050Z,76.91
2022-10-03T03:00:42.514Z,76.99
2022-10-03T03:03:30.083Z,77.10
2022-10-03T03:06:30.980Z,76.54
2022-10-03T03:09:03.749Z,76.26
2022-10-03T03:11:54.262Z,76.37
2022-10-03T03:14:50.872Z,76.38
2022-10-03T03:17:33.577Z,76.66
2022-10-03T03:20:18.342Z,76.38
2022-10-03T03:23:16.615Z,76.12
2022-10-03T03:26:03.678Z,76.18
2022-10-03T03:28:50.593Z,76.35
2022-10-03T03:31:29.720Z,75.78
2022-10-03T03:34:25.477Z,76.61
2022-10-03T03:37:07.243Z,76.49
2022-10-03T03:39:42.633Z,76.21
2022-10-03T03:42:45.059Z,76.81
2022-10-03T03:45:42.932Z,76.24
2022-10-03T03:48:25.337Z,76.35
2022-10-03T03:51:11.524Z,76.22
2022-10-03T03:54:19.433Z,75.86
2022-10-03T03:57:15.998Z,76.45
2022-10-03T04:00:06.368Z,76.55
2022-10-03T04:02:55.428Z,76.45
2022-10-03T04:05:47.077Z,76.39
2022-10-03T04:08:25.906Z,76.55
2022-10-03T04:11:19.053Z,75.84
2022-10-03T04:14:24.769Z,76.42
2022-10-03T04:17:23.590Z,77.10
2022-10-03T04:20:01.978Z,77.95
2022-10-03T04:22:46.632Z,77.03
2022-10-03T04:25:44.581Z,77.03
2022-10-03T04:28:38.493Z,76.69
2022-10-03T04:31:29.136Z,77.22
2022-10-03T04:34:25.317Z,77.40
2022-10-03T04:37:03.677Z,77.40
2022-10-03T04:39:48.042Z,77.49
2022-10-03T04:42:21.182Z,77.00
2022-10-03T04:44:53.957Z,78.01
2022-10-03T04:47:35.593Z,77.34
2022-10-03T04:50:15.659Z,77.14
2022-10-03T04:53:17.199Z,77.56
2022-10-03T04:55:55.462Z,77.17
2022-10-03T04:58:46.657Z,77.61
2022-10-03T05:01:25.571Z,77.88
2022-10-03T05:04:01.235Z,78.23
2022-10-03T05:06:52.973Z,77.65
2022-10-03T05:09:28.856Z,77.79
2022-10-03T05:12:10.289Z,78.08
2022-10-03T05:15:07.022Z,77.76
2022-10-03T05:17:45.537Z,77.48
2022-10-03T05:20:37.337Z,77.43
2022-10-03T05:23:10.110Z,76.97
2022-10-03T05:26:10.775Z,77.32
2022-10-03T05:28:38.848Z,77.47
2022-10-03T05:31:34.109Z,77.09
2022-10-03T05:34:24.480Z,77.72
2022-10-03T05:36:59.942Z,77.64
2022-10-03T05:39:57.926Z,76.51
2022-10-03T05:42:55.324Z,77.24
2022-10-03T05:45:31.684Z,78.03
2022-10-03T05:48:15.900Z,78.03
2022-10-03T05:51:06.356Z,77.57
2022-10-03T05:54:10.812Z,76.74
2022-10-03T05:56:59.604Z,76.86
2022-10-03T05:59:35.750Z,77.32
2022-10-03T06:02:39.995Z,77.40
2022-10-03T06:05:18.625Z,77.09
2022-10-03T06:08:06.487Z,76.13
2022-10-03T06:10:49.420Z,76.60
2022-10-03T06:13:47.735Z,76.93
2022-10-03T06:16:45.638Z,77.18
2022-10-03T06:19:27.170Z,76.49
2022-10-03T06:22:18.930Z,77.01
2022-10-03T06:25:11.327Z,77.00
2022-10-03T06:28:03.267Z,76.81
2022-10-03T06:30:47.590Z,77.55
2022-10-03T06:33:54.655Z,76.88
2022-10-03T06:36:52.007Z,76.49
2022-10-03T06:39:33.785Z,76.66
2022-10-03T06:42:24.428Z,76.47
2022-10-03T06:45:03.959Z,76.83
2022-10-03T06:47:55.666Z,76.83
2022-10-03T06:50:28.444Z,76.86
2022-10-03T06:53:12.934Z,76.49
2022-10-03T06:55:51.524Z,76.98
2022-10-03T06:58:29.887Z,76.49
2022-10-03T07:01:32.694Z,75.62
2022-10-03T07:04:05.481Z,74.93
2022-10-03T07:06:56.261Z,74.83
2022-10-03T07:09:46.978Z,74.81
2022-10-03T07:12:29.967Z,74.96
2022-10-03T07:15:18.745Z,74.38
2022-10-03T07:18:15.122Z,74.43
2022-10-03T07:21:20.835Z,74.88
2022-10-03T07:24:12.421Z,75.19
2022-10-03T07:26:51.105Z,74.91
2022-10-03T07:29:39.934Z,74.53
2022-10-03T07:32:25.742Z,74.53
2022-10-03T07:35:10.163Z,73.89
2022-10-03T07:38:20.141Z,73.87
2022-10-03T07:40:58.613Z,72.60
2022-10-03T07:43:31.213Z,73.06
2022-10-03T07:46:32.852Z,73.24
2022-10-03T07:49:24.916Z,73.46
2022-10-03T07:52:07.103Z,73.20
2022-10-03T07:55:04.971Z,72.48
2022-10-03T07:57:58.522Z,72.89
2022-10-03T08:00:31.659Z,72.15
2022-10-03T08:03:14.416Z,71.45
2022-10-03T08:05:50.206Z,72.17
2022-10-03T08:08:48.703Z,73.30
2022-10-03T08:11:24.342Z,72.28
2022-10-03T08:14:23.042Z,71.64
2022-10-03T08:17:14.809Z,71.64
2022-10-03T08:19:56.091Z,71.33
2022-10-03T08:22:44.068Z,70.72
2022-10-03T08:28:28.104Z,70.99
2022-10-03T08:31:21.154Z,72.88
2022-10-03T08:34:26.781Z,72.88
2022-10-03T08:37:16.960Z,71.78
2022-10-03T08:40:10.548Z,71.28
2022-10-03T08:42:49.455Z,70.36
2022-10-03T08:45:27.834Z,70.36
2022-10-03T08:48:12.552Z,70.56
2022-10-03T08:51:07.669Z,70.68
2022-10-03T08:53:56.366Z,70.30
2022-10-03T08:56:46.041Z,69.19
2022-10-03T08:59:40.858Z,68.59
2022-10-03T09:02:35.134Z,70.48
2022-10-03T09:05:19.484Z,70.48
2022-10-03T09:08:11.948Z,68.73
2022-10-03T09:11:06.329Z,67.79
2022-10-03T09:14:11.982Z,68.99
2022-10-03T09:16:48.147Z,66.68
2022-10-03T09:19:20.839Z,66.05
2022-10-03T09:25:11.376Z,65.13
2022-10-03T09:28:01.232Z,63.19
2022-10-03T09:31:02.544Z,63.42
2022-10-03T09:33:55.340Z,62.36
2022-10-03T09:36:33.772Z,62.16
2022-10-03T09:39:24.551Z,61.87
2022-10-03T09:42:13.479Z,62.06
2022-10-03T09:45:16.278Z,62.20
2022-10-03T09:48:05.522Z,61.74
2022-10-03T09:50:38.375Z,61.78
2022-10-03T09:53:31.580Z,61.11
2022-10-03T09:56:24.885Z,60.95
2022-10-03T09:59:30.616Z,60.34
2022-10-03T10:02:15.367Z,61.31
2022-10-03T10:05:21.280Z,58.42
2022-10-03T10:08:06.140Z,57.45
2022-10-03T10:11:07.278Z,58.71
2022-10-03T10:14:07.492Z,57.93
2022-10-03T10:17:09.228Z,58.79
2022-10-03T10:19:51.680Z,58.41
2022-10-03T10:22:27.113Z,58.13
2022-10-03T10:25:20.521Z,58.13
2022-10-03T10:28:14.537Z,56.96
2022-10-03T10:30:50.372Z,56.93
2022-10-03T10:33:45.090Z,56.90
2022-10-03T10:36:32.244Z,55.91
2022-10-03T10:39:38.021Z,56.61
2022-10-03T10:42:45.342Z,55.94
2022-10-03T10:45:50.536Z,56.79
2022-10-03T10:48:58.984Z,56.12
2022-10-03T10:51:42.259Z,54.75
2022-10-03T10:54:42.000Z,55.36
2022-10-03T10:57:17.206Z,53.29
2022-10-03T11:00:15.193Z,53.15
2022-10-03T11:03:20.841Z,54.81
2022-10-03T11:06:17.066Z,54.81
2022-10-03T11:09:12.246Z,53.94
2022-10-03T11:12:14.054Z,53.94
2022-10-03T11:14:52.569Z,54.66
2022-10-03T11:17:33.953Z,53.79
2022-10-03T11:20:39.540Z,54.76
2022-10-03T11:23:30.593Z,52.12
2022-10-03T11:26:25.474Z,51.96
2022-10-03T11:29:23.663Z,51.38
2022-10-03T11:32:18.503Z,52.17
2022-10-03T11:35:03.043Z,52.02
2022-10-03T11:37:38.634Z,52.35
2022-10-03T11:43:42.194Z,52.77
2022-10-03T11:46:43.907Z,51.45
2022-10-03T11:49:48.499Z,50.66
2022-10-03T11:52:35.788Z,48.63
2022-10-03T11:55:30.837Z,49.89
2022-10-03T11:58:24.429Z,48.45
2022-10-03T12:00:57.384Z,48.17
2022-10-03T12:03:33.123Z,47.57
2022-10-03T12:06:26.451Z,46.90
2022-10-03T12:09:14.149Z,45.90
2022-10-03T12:12:03.043Z,47.18
2022-10-03T12:14:38.360Z,46.69
2022-10-03T12:17:39.495Z,46.71
2022-10-03T12:20:27.921Z,46.02
2022-10-03T12:23:00.777Z,45.84
2022-10-03T12:25:36.715Z,46.51
2022-10-03T12:28:24.030Z,46.94
2022-10-03T12:31:00.744Z,46.80
2022-10-03T12:33:54.383Z,46.35
2022-10-03T12:36:35.482Z,47.77
2022-10-03T12:39:18.819Z,48.25
2022-10-03T12:42:06.612Z,48.61
2022-10-03T12:44:59.676Z,48.51
2022-10-03T12:47:56.543Z,47.86
2022-10-03T12:50:43.082Z,48.07
2022-10-03T12:53:22.003Z,46.13
2022-10-03T12:56:13.987Z,46.71
2022-10-03T12:59:01.260Z,48.35
2022-10-03T13:01:36.446Z,48.35
2022-10-03T13:04:20.019Z,46.73
2022-10-03T13:07:04.143Z,46.20
2022-10-03T13:09:50.403Z,47.04
2022-10-03T13:12:31.632Z,46.92
2022-10-03T13:15:20.881Z,45.53
2022-10-03T13:17:59.588Z,45.66
2022-10-03T13:20:39.183Z,46.14
2022-10-03T13:23:28.124Z,45.41
2022-10-03T13:26:07.524Z,45.41
2022-10-03T13:28:46.393Z,46.47
2022-10-03T13:31:27.649Z,46.47
2022-10-03T13:34:00.692Z,46.99
2022-10-03T13:36:45.853Z,46.23
2022-10-03T13:39:25.914Z,46.28
2022-10-03T13:42:08.265Z,45.95
2022-10-03T13:44:48.775Z,46.52
2022-10-03T13:47:30.612Z,45.99
2022-10-03T13:50:04.575Z,44.34
2022-10-03T13:52:39.670Z,44.34
2022-10-03T13:55:20.923Z,44.52
2022-10-03T13:57:59.769Z,44.18
2022-10-03T14:00:32.574Z,44.00
2022-10-03T14:03:11.267Z,43.56
2022-10-03T14:05:55.799Z,43.61
2022-10-03T14:08:28.611Z,44.64
2022-10-03T14:11:15.770Z,44.19
2022-10-03T14:13:57.061Z,45.99
2022-10-03T14:16:32.879Z,46.54
2022-10-03T14:19:05.685Z,47.52
2022-10-03T14:21:59.191Z,46.96
2022-10-03T14:24:36.977Z,47.96
2022-10-03T14:27:29.399Z,46.71
2022-10-03T14:30:11.145Z,47.63
2022-10-03T14:33:08.894Z,47.87
2022-10-03T14:35:47.367Z,48.07
2022-10-03T14:38:33.106Z,47.61
2022-10-03T14:41:06.059Z,48.59
2022-10-03T14:43:41.311Z,48.24
2022-10-03T14:46:11.607Z,48.77
2022-10-03T14:48:49.065Z,49.11
2022-10-03T14:51:27.776Z,49.36
2022-10-03T14:54:21.142Z,49.45
2022-10-03T14:56:54.619Z,49.93
2022-10-03T14:59:32.060Z,50.12
2022-10-03T15:02:04.652Z,50.16
2022-10-03T15:04:38.119Z,51.29
2022-10-03T15:07:08.790Z,51.29
2022-10-03T15:09:44.750Z,50.50
2022-10-03T15:12:29.013Z,51.32
2022-10-03T15:15:10.570Z,52.26
2022-10-03T15:17:52.122Z,51.55
2022-10-03T15:20:31.333Z,51.55
2022-10-03T15:23:02.746Z,52.55
2022-10-03T15:25:38.061Z,53.55
2022-10-03T15:31:00.718Z,54.60
2022-10-03T15:33:33.228Z,54.85
2022-10-03T15:36:12.151Z,55.13
2022-10-03T15:38:44.563Z,55.06
2022-10-03T15:41:17.108Z,55.21
2022-10-03T15:43:56.923Z,55.08
2022-10-03T15:46:44.518Z,55.92
2022-10-03T15:49:30.283Z,56.40
2022-10-03T15:52:03.310Z,56.59
2022-10-03T15:54:37.479Z,56.75
2022-10-03T15:57:08.870Z,56.78
2022-10-03T15:59:40.679Z,57.32
2022-10-03T16:02:14.659Z,57.58
2022-10-03T16:04:47.708Z,57.45
2022-10-03T16:07:38.543Z,57.10
2022-10-03T16:10:24.787Z,56.69
2022-10-03T16:13:03.958Z,56.88
2022-10-03T16:15:42.285Z,57.01
2022-10-03T16:18:20.988Z,57.54
2022-10-03T16:20:59.741Z,57.37
2022-10-03T16:23:36.572Z,57.39
2022-10-03T16:26:10.809Z,57.14
2022-10-03T16:28:52.142Z,57.40
2022-10-03T16:31:29.912Z,57.78
2022-10-03T16:34:02.738Z,58.31
2022-10-03T16:36:35.525Z,58.19
2022-10-03T16:39:06.821Z,58.40
2022-10-03T16:41:40.693Z,58.76
2022-10-03T16:44:38.436Z,58.92
2022-10-03T16:47:10.856Z,58.92
2022-10-03T16:50:07.252Z,59.35
2022-10-03T16:52:40.210Z,59.83
2022-10-03T16:55:15.503Z,60.12
2022-10-03T16:57:54.339Z,60.32
2022-10-03T17:00:36.025Z,61.18
2022-10-03T17:03:08.731Z,61.18
2022-10-03T17:05:41.472Z,61.98
2022-10-03T17:08:40.034Z,62.12
2022-10-03T17:10:48.188Z,62.05
2022-10-03T17:13:21.293Z,61.92
2022-10-03T17:15:54.007Z,62.41
2022-10-03T17:18:26.741Z,62.34
2022-10-03T17:21:11.506Z,63.74
2022-10-03T17:23:47.320Z,64.12
2022-10-03T17:26:33.151Z,64.01
2022-10-03T17:29:11.161Z,64.34
2022-10-03T17:32:05.853Z,64.91
2022-10-03T17:34:41.258Z,65.13
2022-10-03T17:37:20.822Z,65.45
2022-10-03T17:39:59.315Z,65.56
2022-10-03T17:42:32.169Z,64.83
2022-10-03T17:45:26.648Z,64.83
2022-10-03T17:48:25.071Z,65.37
2022-10-03T17:51:21.751Z,65.28
2022-10-03T17:53:57.688Z,65.54
2022-10-03T17:56:30.056Z,65.96
2022-10-03T17:59:02.902Z,66.49
2022-10-03T18:01:38.918Z,66.44
2022-10-03T18:04:10.678Z,66.25
2022-10-03T18:06:52.056Z,66.50
2022-10-03T18:09:41.545Z,65.53
2022-10-03T18:12:20.480Z,68.45
2022-10-03T18:15:16.095Z,69.17
2022-10-03T18:18:08.137Z,68.56
2022-10-03T18:20:52.510Z,67.87
2022-10-03T18:23:50.071Z,68.30
2022-10-03T18:26:20.900Z,69.14
2022-10-03T18:28:45.361Z,69.04
2022-10-03T18:31:23.415Z,68.71
2022-10-03T18:34:13.872Z,70.28
2022-10-03T18:36:48.474Z,69.23
2022-10-03T18:39:21.123Z,69.44
2022-10-03T18:41:53.980Z,69.11
2022-10-03T18:44:27.029Z,69.27
2022-10-03T18:47:07.077Z,68.81
2022-10-03T18:49:40.136Z,68.92
2022-10-03T18:52:22.998Z,68.86
2022-10-03T18:55:04.240Z,68.72
2022-10-03T18:58:00.243Z,69.74
2022-10-03T19:00:33.873Z,70.34
2022-10-03T19:03:06.716Z,70.34
2022-10-03T19:05:51.311Z,70.50
2022-10-03T19:08:29.849Z,70.90
2022-10-03T19:11:32.636Z,69.86
2022-10-03T19:14:11.101Z,70.04
2022-10-03T19:17:16.616Z,70.17
2022-10-03T19:19:58.778Z,70.99
2022-10-03T19:22:32.344Z,71.87
2022-10-03T19:25:04.822Z,71.24
2022-10-03T19:27:43.535Z,71.04
2022-10-03T19:30:24.231Z,70.36
2022-10-03T19:33:02.453Z,70.75
2022-10-03T19:35:33.174Z,71.49
2022-10-03T19:38:17.377Z,71.56
2022-10-03T19:41:04.930Z,72.08
2022-10-03T19:43:50.959Z,72.64
2022-10-03T19:46:34.943Z,72.56
2022-10-03T19:49:19.627Z,71.98
2022-10-03T19:51:50.309Z,72.00
2022-10-03T19:54:32.006Z,72.07
2022-10-03T19:57:05.647Z,72.65
2022-10-03T19:59:46.823Z,72.31
2022-10-03T20:02:18.189Z,72.52
2022-10-03T20:04:51.262Z,72.66
2022-10-03T20:07:29.564Z,73.12
2022-10-03T20:10:02.705Z,73.55
2022-10-03T20:12:34.211Z,73.45
2022-10-03T20:15:06.993Z,73.63
2022-10-03T20:17:38.766Z,73.24
2022-10-03T20:20:13.183Z,73.70
2022-10-03T20:22:43.102Z,73.87
2022-10-03T20:25:30.518Z,74.49
2022-10-03T20:28:02.489Z,74.85
2022-10-03T20:30:52.627Z,74.45
2022-10-03T20:33:25.437Z,74.45
2022-10-03T20:36:07.215Z,74.42
2022-10-03T20:38:51.742Z,75.22
2022-10-03T20:41:32.582Z,74.87
2022-10-03T20:44:08.249Z,74.65
2022-10-03T20:46:50.163Z,75.22
2022-10-03T20:49:25.959Z,74.95
2022-10-03T20:52:01.079Z,75.13
2022-10-03T20:54:39.447Z,75.26
2022-10-03T20:57:29.813Z,75.42
2022-10-03T21:00:20.618Z,75.38
2022-10-03T21:02:56.103Z,75.38
2022-10-03T21:05:28.784Z,75.29
2022-10-03T21:08:07.150Z,74.85
2022-10-03T21:10:40.288Z,75.01
2022-10-03T21:13:15.969Z,74.18
2022-10-03T21:15:58.024Z,74.61
2022-10-03T21:18:33.615Z,74.58
2022-10-03T21:21:15.051Z,74.93
2022-10-03T21:24:08.667Z,74.93
2022-10-03T21:26:46.817Z,75.31
2022-10-03T21:29:19.854Z,75.41
2022-10-03T21:32:04.710Z,75.80
2022-10-03T21:34:51.952Z,75.81
2022-10-03T21:37:40.675Z,76.18
2022-10-03T21:40:22.090Z,76.14
2022-10-03T21:42:55.030Z,76.31
2022-10-03T21:45:42.404Z,76.12
2022-10-03T21:48:19.658Z,76.11
2022-10-03T21:50:55.581Z,75.46
2022-10-03T21:53:47.641Z,75.24
2022-10-03T21:56:22.570Z,75.44
2022-10-03T21:59:01.016Z,75.32
2022-10-03T22:01:34.113Z,75.28
2022-10-03T22:04:12.653Z,75.08
2022-10-03T22:09:33.390Z,75.53
2022-10-03T22:12:06.161Z,75.50
2022-10-03T22:14:42.050Z,74.47
2022-10-03T22:17:20.457Z,74.47
2022-10-03T22:19:54.973Z,74.67
2022-10-03T22:22:42.452Z,75.02
2022-10-03T22:25:48.073Z,74.89
2022-10-03T22:28:26.581Z,75.18
2022-10-03T22:31:11.300Z,74.79
2022-10-03T22:33:46.515Z,74.75
2022-10-03T22:36:19.572Z,74.56
2022-10-03T22:38:52.428Z,75.24
2022-10-03T22:41:25.223Z,75.01
2022-10-03T22:43:57.728Z,74.69
2022-10-03T22:46:30.512Z,74.78
2022-10-03T22:49:18.165Z,74.78
2022-10-03T22:51:50.493Z,74.72
2022-10-03T22:54:20.311Z,75.52
2022-10-03T22:56:55.583Z,74.22
2022-10-03T22:59:33.781Z,74.41
2022-10-03T23:02:06.167Z,74.97
2022-10-03T23:04:47.796Z,74.57
2022-10-03T23:07:26.811Z,75.84
2022-10-03T23:10:02.438Z,75.37
2022-10-03T23:12:35.090Z,75.67
2022-10-03T23:15:07.691Z,75.62
2022-10-03T23:17:55.437Z,75.38
2022-10-03T23:20:47.128Z,75.51
2022-10-03T23:23:26.292Z,75.71
2022-10-03T23:26:32.080Z,75.72
2022-10-03T23:29:13.872Z,75.72
2022-10-03T23:32:04.475Z,76.01
2022-10-03T23:34:37.558Z,76.38
2022-10-03T23:37:16.326Z,76.38
2022-10-03T23:39:57.902Z,76.84
2022-10-03T23:42:43.074Z,75.84
2022-10-03T23:45:21.129Z,76.10
2022-10-03T23:48:10.047Z,75.95
2022-10-03T23:50:51.254Z,76.09
2022-10-03T23:53:27.371Z,76.08
2022-10-03T23:55:59.735Z,76.08
2022-10-03T23:58:32.310Z,75.55
