createdAt,value
2022-10-17T05:38:16.248Z,28.67
2022-10-17T05:40:44.718Z,27.90
2022-10-17T05:49:03.576Z,35.75
2022-10-17T05:51:37.543Z,33.17
2022-10-17T05:54:08.347Z,29.05
2022-10-17T05:56:37.001Z,31.90
2022-10-17T05:59:06.448Z,30.00
2022-10-17T06:01:35.101Z,30.73
2022-10-17T06:04:03.814Z,30.83
2022-10-17T06:06:32.429Z,28.73
2022-10-17T06:09:01.371Z,27.95
2022-10-17T06:11:29.797Z,27.75
2022-10-17T06:13:58.176Z,26.60
2022-10-17T07:18:22.151Z,28.20
2022-10-17T07:21:16.244Z,27.40
2022-10-17T07:23:45.371Z,26.95
2022-10-17T07:26:30.962Z,28.65
2022-10-17T08:05:52.644Z,23.52
2022-10-17T08:11:22.907Z,22.23
2022-10-17T08:14:55.725Z,23.98
2022-10-17T08:17:27.598Z,20.50
2022-10-17T08:19:58.613Z,12.32
2022-10-17T08:22:29.896Z,12.05
2022-10-17T08:25:11.382Z,17.27
2022-10-17T08:27:49.498Z,10.10
2022-10-17T08:30:18.742Z,9.50
2022-10-17T08:32:47.165Z,9.85
2022-10-17T08:35:18.286Z,13.10
2022-10-17T08:38:07.552Z,11.38
2022-10-17T08:40:38.372Z,12.10
2022-10-17T08:43:35.549Z,10.90
2022-10-17T08:46:10.355Z,11.20
2022-10-17T08:48:47.674Z,23.85
2022-10-17T08:51:39.037Z,11.32
2022-10-17T08:54:45.554Z,7.88
2022-10-17T08:57:21.588Z,12.30
2022-10-17T09:05:28.024Z,9.40
2022-10-17T09:11:01.752Z,11.05
2022-10-17T09:14:31.630Z,11.45
2022-10-17T09:20:19.669Z,9.05
2022-10-17T09:25:55.347Z,12.45
2022-10-17T09:28:45.515Z,14.68
2022-10-17T09:31:28.800Z,11.05
2022-10-17T09:34:03.729Z,9.80
2022-10-17T09:39:28.065Z,11.02
2022-10-17T09:42:02.244Z,11.93
2022-10-17T09:44:42.993Z,11.00
2022-10-17T09:47:40.244Z,16.02
2022-10-17T09:50:31.006Z,12.95
2022-10-17T09:53:38.192Z,9.38
2022-10-17T09:56:20.403Z,9.48
2022-10-17T09:58:58.436Z,11.77
2022-10-17T10:01:32.084Z,9.88
2022-10-17T10:04:30.227Z,16.50
2022-10-17T10:07:14.439Z,9.57
2022-10-17T10:10:02.272Z,11.07
2022-10-17T10:12:46.124Z,11.30
2022-10-17T10:15:55.612Z,10.43
2022-10-17T10:21:10.961Z,8.98
2022-10-17T10:23:50.913Z,10.70
2022-10-17T10:26:22.057Z,11.05
2022-10-17T10:29:26.857Z,13.32
2022-10-17T10:31:58.181Z,10.80
2022-10-17T11:16:35.123Z,13.55
2022-10-17T11:19:35.916Z,8.75
2022-10-17T11:22:51.304Z,10.88
2022-10-17T11:28:19.820Z,8.73
2022-10-17T11:31:07.963Z,11.00
2022-10-17T11:33:47.394Z,11.02
2022-10-17T11:36:20.419Z,9.95
2022-10-17T11:39:00.509Z,11.37
2022-10-17T11:41:55.216Z,9.30
2022-10-17T11:47:42.012Z,10.73
2022-10-17T11:53:32.172Z,10.65
2022-10-17T11:56:02.035Z,8.02
2022-10-17T11:58:50.802Z,7.72
2022-10-17T12:01:44.133Z,10.93
2022-10-17T12:04:18.062Z,11.35
2022-10-17T12:07:21.987Z,8.98
2022-10-17T12:10:28.331Z,11.10
2022-10-17T12:12:56.422Z,10.40
2022-10-17T12:15:26.978Z,12.50
2022-10-17T12:18:03.032Z,11.15
2022-10-17T12:20:37.189Z,21.63
2022-10-17T12:23:13.661Z,8.80
2022-10-17T12:26:06.046Z,8.13
2022-10-17T12:28:45.650Z,14.70
2022-10-17T12:31:20.568Z,7.80
2022-10-17T12:33:55.451Z,9.15
2022-10-17T12:36:22.940Z,8.48
2022-10-17T12:39:01.818Z,10.98
2022-10-17T12:41:42.512Z,9.95
2022-10-17T12:44:21.654Z,11.13
2022-10-17T12:47:06.772Z,6.65
2022-10-17T12:49:55.755Z,13.05
2022-10-17T12:52:32.171Z,10.60
2022-10-17T13:01:23.295Z,8.73
2022-10-17T13:04:01.265Z,11.70
2022-10-17T13:06:52.295Z,8.25
2022-10-17T13:16:42.878Z,12.05
2022-10-17T13:28:13.139Z,9.18
2022-10-17T13:33:51.854Z,7.72
