createdAt,value
2022-11-29T00:01:33.782Z,7.10
2022-11-29T00:04:25.439Z,7.10
2022-11-29T00:07:17.116Z,7.10
2022-11-29T00:10:11.351Z,7.20
2022-11-29T00:13:02.839Z,7.20
2022-11-29T00:15:54.383Z,7.20
2022-11-29T00:18:47.461Z,7.20
2022-11-29T00:24:22.454Z,7.20
2022-11-29T00:27:14.090Z,7.20
2022-11-29T00:30:06.940Z,7.20
2022-11-29T00:32:58.722Z,7.20
2022-11-29T00:35:50.374Z,7.20
2022-11-29T00:38:42.193Z,7.10
2022-11-29T00:41:34.448Z,7.20
2022-11-29T00:44:25.916Z,7.20
2022-11-29T00:49:57.845Z,7.20
2022-11-29T00:55:34.923Z,7.20
2022-11-29T01:01:17.306Z,7.20
2022-11-29T01:04:08.894Z,7.20
2022-11-29T01:07:00.465Z,7.20
2022-11-29T01:09:51.957Z,7.20
2022-11-29T01:12:46.104Z,7.20
2022-11-29T01:21:04.142Z,7.20
2022-11-29T01:23:55.721Z,7.20
2022-11-29T01:26:47.099Z,7.10
2022-11-29T01:29:38.640Z,7.10
2022-11-29T01:32:30.400Z,7.00
2022-11-29T01:35:21.511Z,7.00
2022-11-29T01:38:12.862Z,6.90
2022-11-29T01:41:06.849Z,6.90
2022-11-29T01:44:01.564Z,6.90
2022-11-29T01:46:53.010Z,6.90
2022-11-29T01:49:48.067Z,6.90
2022-11-29T01:52:40.504Z,6.80
2022-11-29T01:55:32.540Z,6.70
2022-11-29T01:58:24.708Z,6.80
2022-11-29T02:01:19.026Z,6.80
2022-11-29T02:04:10.635Z,6.80
2022-11-29T02:07:02.023Z,6.80
2022-11-29T02:09:57.554Z,6.80
2022-11-29T02:12:59.846Z,6.80
2022-11-29T02:19:03.718Z,6.80
2022-11-29T02:24:59.890Z,6.80
2022-11-29T02:31:43.069Z,6.80
2022-11-29T02:34:54.660Z,6.70
2022-11-29T02:38:26.445Z,6.60
2022-11-29T02:41:26.362Z,6.60
2022-11-29T02:44:26.837Z,6.60
2022-11-29T02:50:13.843Z,6.60
2022-11-29T02:53:10.102Z,6.60
2022-11-29T02:56:07.293Z,6.60
2022-11-29T02:59:03.043Z,6.60
2022-11-29T03:04:39.566Z,6.70
2022-11-29T03:07:35.280Z,6.70
2022-11-29T03:10:32.936Z,6.80
2022-11-29T03:13:27.725Z,6.80
2022-11-29T03:16:24.931Z,6.80
2022-11-29T03:19:34.834Z,6.80
2022-11-29T03:22:32.338Z,6.80
2022-11-29T03:25:28.083Z,6.80
2022-11-29T03:28:22.621Z,6.80
2022-11-29T03:31:17.605Z,6.80
2022-11-29T03:37:07.579Z,6.90
2022-11-29T03:40:04.354Z,6.90
2022-11-29T03:45:39.019Z,7.00
2022-11-29T03:48:35.116Z,7.00
2022-11-29T03:51:30.119Z,7.20
2022-11-29T03:54:25.139Z,7.10
2022-11-29T03:57:19.595Z,7.10
2022-11-29T04:00:14.608Z,7.10
2022-11-29T04:03:29.905Z,7.00
2022-11-29T04:06:34.618Z,7.20
2022-11-29T04:09:50.704Z,7.10
2022-11-29T04:15:49.788Z,7.10
2022-11-29T04:19:12.706Z,7.30
2022-11-29T04:25:33.787Z,7.30
2022-11-29T04:32:23.348Z,7.30
2022-11-29T04:38:49.495Z,7.40
2022-11-29T04:42:11.807Z,7.30
2022-11-29T04:45:58.843Z,7.20
2022-11-29T04:51:47.243Z,7.20
2022-11-29T04:54:41.591Z,7.30
2022-11-29T04:57:39.292Z,7.30
2022-11-29T05:00:33.549Z,7.30
2022-11-29T05:03:29.453Z,7.30
2022-11-29T05:06:26.672Z,7.20
2022-11-29T05:09:20.639Z,7.20
2022-11-29T05:12:15.752Z,7.20
2022-11-29T05:15:27.904Z,7.10
2022-11-29T05:18:22.721Z,7.10
2022-11-29T05:23:56.425Z,6.90
2022-11-29T05:26:51.689Z,6.90
2022-11-29T05:29:46.044Z,6.80
2022-11-29T05:39:05.052Z,6.70
2022-11-29T05:42:05.941Z,6.60
2022-11-29T05:45:02.300Z,6.50
2022-11-29T05:47:57.845Z,6.50
2022-11-29T05:53:31.828Z,6.50
2022-11-29T05:59:13.211Z,6.50
2022-11-29T06:02:09.070Z,6.40
2022-11-29T06:05:09.989Z,6.40
2022-11-29T06:08:07.333Z,6.30
2022-11-29T06:13:54.805Z,6.30
2022-11-29T06:17:13.028Z,6.30
2022-11-29T06:20:50.949Z,6.30
2022-11-29T06:24:09.015Z,6.20
2022-11-29T06:27:16.441Z,6.20
2022-11-29T06:30:14.539Z,6.20
2022-11-29T06:38:32.554Z,6.30
2022-11-29T06:44:13.841Z,6.40
2022-11-29T06:47:09.403Z,6.40
2022-11-29T06:50:04.957Z,6.40
2022-11-29T06:55:40.230Z,6.40
2022-11-29T07:07:26.653Z,6.40
2022-11-29T07:10:21.243Z,6.40
2022-11-29T07:13:15.322Z,6.40
2022-11-29T07:18:53.927Z,6.60
2022-11-29T07:24:45.012Z,6.50
2022-11-29T07:30:31.006Z,6.50
2022-11-29T07:33:25.145Z,6.40
2022-11-29T07:39:03.296Z,6.50
2022-11-29T07:44:44.552Z,6.50
2022-11-29T07:50:24.095Z,6.50
2022-11-29T07:53:18.351Z,6.50
2022-11-29T07:58:49.528Z,6.40
2022-11-29T08:01:41.392Z,6.40
2022-11-29T08:04:33.036Z,6.40
2022-11-29T08:10:11.009Z,6.40
2022-11-29T08:13:02.426Z,6.40
2022-11-29T08:18:38.705Z,6.40
2022-11-29T08:21:30.470Z,6.40
2022-11-29T08:24:22.544Z,6.40
2022-11-29T08:27:17.506Z,6.40
2022-11-29T08:30:10.867Z,6.40
2022-11-29T08:33:02.720Z,6.40
2022-11-29T08:35:54.184Z,6.50
2022-11-29T08:41:25.730Z,6.60
2022-11-29T08:44:18.356Z,6.70
2022-11-29T08:47:28.347Z,6.70
2022-11-29T08:53:19.251Z,6.70
2022-11-29T08:58:50.361Z,6.70
2022-11-29T09:01:44.273Z,6.70
2022-11-29T09:04:36.334Z,6.80
2022-11-29T09:10:09.102Z,6.80
2022-11-29T09:13:01.006Z,6.80
2022-11-29T09:18:51.253Z,6.80
2022-11-29T09:21:41.079Z,6.80
2022-11-29T09:24:36.058Z,6.80
2022-11-29T09:27:28.005Z,6.80
2022-11-29T09:30:43.390Z,6.80
2022-11-29T09:33:35.603Z,6.80
2022-11-29T09:39:10.340Z,6.80
2022-11-29T09:44:59.608Z,6.80
2022-11-29T09:54:10.943Z,6.80
2022-11-29T09:57:10.175Z,6.90
2022-11-29T10:00:00.434Z,6.90
2022-11-29T10:02:55.470Z,6.90
2022-11-29T10:08:30.111Z,7.00
2022-11-29T10:14:10.638Z,7.00
2022-11-29T10:17:05.928Z,7.10
2022-11-29T10:22:48.339Z,7.10
2022-11-29T10:28:24.619Z,7.20
2022-11-29T10:34:10.616Z,7.20
2022-11-29T10:39:44.934Z,7.20
2022-11-29T10:42:54.122Z,7.20
2022-11-29T10:48:33.678Z,7.20
2022-11-29T10:51:25.633Z,7.30
2022-11-29T10:54:31.509Z,7.30
2022-11-29T10:57:24.744Z,7.40
2022-11-29T11:00:18.277Z,7.40
2022-11-29T11:03:20.002Z,7.40
2022-11-29T11:09:00.667Z,7.30
2022-11-29T11:11:57.849Z,7.40
2022-11-29T11:14:51.540Z,7.40
2022-11-29T11:17:44.803Z,7.30
2022-11-29T11:20:38.666Z,7.30
2022-11-29T11:23:32.984Z,7.40
2022-11-29T11:29:05.617Z,7.50
2022-11-29T11:31:59.177Z,7.60
2022-11-29T11:34:55.058Z,7.70
2022-11-29T11:40:32.043Z,7.70
2022-11-29T11:46:17.726Z,7.80
2022-11-29T11:49:06.693Z,7.90
2022-11-29T11:51:58.416Z,8.00
2022-11-29T11:54:53.443Z,8.00
2022-11-29T11:57:44.871Z,8.10
2022-11-29T12:03:55.644Z,7.90
2022-11-29T12:09:39.545Z,7.70
2022-11-29T12:12:35.488Z,7.70
2022-11-29T12:15:30.377Z,7.70
2022-11-29T12:18:26.868Z,7.90
2022-11-29T12:21:21.283Z,8.10
2022-11-29T12:24:17.588Z,8.20
2022-11-29T12:27:15.714Z,8.20
2022-11-29T12:30:15.492Z,8.30
2022-11-29T12:33:15.493Z,8.50
2022-11-29T12:39:24.322Z,8.40
2022-11-29T12:42:20.383Z,8.60
2022-11-29T12:45:28.771Z,8.60
2022-11-29T12:48:22.618Z,8.60
2022-11-29T12:54:26.068Z,8.60
2022-11-29T13:02:35.018Z,8.90
2022-11-29T13:05:33.981Z,8.90
2022-11-29T13:08:45.758Z,8.90
2022-11-29T13:11:42.121Z,8.90
2022-11-29T13:14:43.042Z,9.00
2022-11-29T13:20:28.364Z,9.10
2022-11-29T13:23:39.195Z,9.10
2022-11-29T13:26:17.229Z,9.20
2022-11-29T13:29:11.018Z,9.20
2022-11-29T13:32:04.489Z,9.30
2022-11-29T13:35:01.714Z,9.30
2022-11-29T13:37:56.370Z,9.30
2022-11-29T13:40:54.537Z,9.30
2022-11-29T13:43:49.318Z,9.10
2022-11-29T13:46:52.409Z,9.10
2022-11-29T13:49:57.271Z,9.00
2022-11-29T13:52:49.729Z,8.90
2022-11-29T13:55:47.454Z,9.00
2022-11-29T13:58:40.895Z,9.00
2022-11-29T14:01:35.274Z,8.80
2022-11-29T14:04:33.945Z,8.60
2022-11-29T14:07:26.038Z,8.70
2022-11-29T14:10:29.111Z,8.70
2022-11-29T14:13:17.954Z,8.80
2022-11-29T14:16:16.518Z,8.70
2022-11-29T14:19:33.530Z,8.70
2022-11-29T14:22:23.881Z,8.60
2022-11-29T14:25:50.411Z,8.60
2022-11-29T14:28:37.256Z,8.30
2022-11-29T14:32:06.437Z,8.20
2022-11-29T14:35:03.907Z,8.20
2022-11-29T14:38:06.746Z,8.20
2022-11-29T14:40:58.120Z,8.10
2022-11-29T14:43:50.194Z,7.90
2022-11-29T14:46:43.310Z,8.00
2022-11-29T14:49:41.964Z,8.00
2022-11-29T14:52:36.777Z,7.90
2022-11-29T14:55:39.250Z,7.80
2022-11-29T14:58:30.830Z,7.90
2022-11-29T15:01:23.841Z,8.00
2022-11-29T15:04:18.555Z,8.00
2022-11-29T15:09:54.798Z,7.90
2022-11-29T15:12:47.516Z,7.90
2022-11-29T15:15:48.927Z,7.90
2022-11-29T15:18:59.398Z,7.80
2022-11-29T15:21:56.883Z,7.80
2022-11-29T15:24:55.628Z,7.80
2022-11-29T15:27:55.785Z,7.80
2022-11-29T15:30:54.226Z,7.70
2022-11-29T15:33:47.692Z,7.80
2022-11-29T15:36:42.138Z,7.70
2022-11-29T15:39:35.999Z,7.70
2022-11-29T15:42:32.529Z,7.70
2022-11-29T15:45:30.069Z,7.70
2022-11-29T15:48:24.686Z,7.80
2022-11-29T15:51:21.347Z,7.70
2022-11-29T15:54:18.243Z,7.70
2022-11-29T15:57:12.781Z,7.70
2022-11-29T16:00:07.465Z,7.70
2022-11-29T16:03:01.817Z,7.60
2022-11-29T16:06:01.042Z,7.70
2022-11-29T16:08:53.209Z,7.60
2022-11-29T16:11:45.005Z,7.80
2022-11-29T16:14:36.617Z,7.80
2022-11-29T16:17:31.066Z,7.90
2022-11-29T16:20:28.827Z,7.80
2022-11-29T16:23:22.301Z,7.80
2022-11-29T16:26:16.717Z,7.70
2022-11-29T16:29:13.321Z,7.70
2022-11-29T16:32:17.075Z,7.70
2022-11-29T16:35:15.093Z,7.70
2022-11-29T16:38:07.588Z,7.70
2022-11-29T16:41:08.006Z,7.70
2022-11-29T16:43:59.944Z,7.60
2022-11-29T16:46:51.345Z,7.60
2022-11-29T16:49:43.391Z,7.70
2022-11-29T16:52:38.455Z,7.70
2022-11-29T16:55:30.149Z,7.60
2022-11-29T16:58:22.111Z,7.80
2022-11-29T17:01:20.524Z,7.80
2022-11-29T17:04:12.426Z,7.70
2022-11-29T17:07:07.311Z,7.90
2022-11-29T17:10:00.293Z,7.90
2022-11-29T17:12:52.144Z,7.80
2022-11-29T17:15:44.125Z,7.70
2022-11-29T17:18:36.813Z,7.60
2022-11-29T17:21:31.693Z,7.60
2022-11-29T17:24:27.024Z,7.70
2022-11-29T17:27:18.802Z,7.80
2022-11-29T17:30:12.779Z,7.80
2022-11-29T17:33:04.498Z,7.80
2022-11-29T17:35:56.825Z,7.80
2022-11-29T17:38:49.190Z,7.90
2022-11-29T17:41:42.461Z,7.90
2022-11-29T17:44:35.268Z,7.90
2022-11-29T17:47:26.717Z,8.00
2022-11-29T17:50:18.384Z,8.00
2022-11-29T17:53:10.302Z,8.00
2022-11-29T17:56:07.404Z,8.00
2022-11-29T17:59:00.303Z,8.10
2022-11-29T18:01:51.795Z,8.10
2022-11-29T18:04:44.487Z,8.10
2022-11-29T18:07:37.837Z,8.10
2022-11-29T18:10:30.123Z,8.20
2022-11-29T18:13:21.769Z,8.20
2022-11-29T18:16:21.359Z,8.20
2022-11-29T18:19:15.358Z,8.20
2022-11-29T18:22:07.024Z,8.10
2022-11-29T18:25:36.477Z,8.10
2022-11-29T18:27:57.445Z,8.00
2022-11-29T18:30:49.376Z,8.00
2022-11-29T18:33:41.979Z,8.00
2022-11-29T18:36:38.613Z,8.00
2022-11-29T18:42:12.852Z,8.00
2022-11-29T18:45:04.898Z,8.00
2022-11-29T18:47:56.658Z,8.00
2022-11-29T18:50:48.521Z,8.00
2022-11-29T18:53:40.934Z,8.00
2022-11-29T18:56:35.889Z,8.00
2022-11-29T18:59:27.098Z,8.00
2022-11-29T19:02:20.352Z,8.00
2022-11-29T19:05:13.263Z,8.10
2022-11-29T19:08:06.001Z,8.10
2022-11-29T19:10:57.121Z,8.10
2022-11-29T19:13:49.028Z,8.10
2022-11-29T19:16:42.036Z,8.10
2022-11-29T19:19:33.578Z,8.10
2022-11-29T19:22:25.246Z,8.00
2022-11-29T19:25:16.806Z,8.00
2022-11-29T19:28:13.933Z,8.00
2022-11-29T19:31:08.786Z,8.00
2022-11-29T19:34:00.581Z,7.90
2022-11-29T19:36:52.117Z,8.00
2022-11-29T19:39:44.940Z,8.00
2022-11-29T19:42:37.584Z,8.00
2022-11-29T19:45:30.084Z,8.00
2022-11-29T19:48:21.830Z,8.00
2022-11-29T19:51:15.832Z,8.00
2022-11-29T19:54:09.372Z,8.00
2022-11-29T19:57:01.770Z,8.00
2022-11-29T19:59:53.442Z,8.10
2022-11-29T20:02:45.179Z,8.10
2022-11-29T20:05:36.848Z,8.00
2022-11-29T20:08:28.557Z,8.00
2022-11-29T20:11:22.526Z,8.00
2022-11-29T20:14:14.813Z,8.00
2022-11-29T20:17:06.240Z,7.90
2022-11-29T20:19:58.182Z,7.90
2022-11-29T20:22:49.739Z,7.90
2022-11-29T20:25:41.408Z,8.00
2022-11-29T20:31:14.165Z,8.10
2022-11-29T20:34:06.838Z,7.90
2022-11-29T20:37:09.986Z,7.80
2022-11-29T20:40:04.983Z,7.80
2022-11-29T20:43:02.048Z,7.70
2022-11-29T20:45:54.159Z,7.70
2022-11-29T20:48:46.585Z,7.80
2022-11-29T20:51:41.383Z,7.80
2022-11-29T20:54:32.865Z,7.80
2022-11-29T20:57:24.514Z,7.90
2022-11-29T21:00:18.450Z,7.80
2022-11-29T21:03:10.336Z,7.70
2022-11-29T21:06:03.886Z,7.70
2022-11-29T21:08:56.590Z,7.80
2022-11-29T21:11:48.571Z,7.80
2022-11-29T21:14:41.974Z,7.80
2022-11-29T21:17:39.620Z,7.80
2022-11-29T21:20:31.696Z,7.80
2022-11-29T21:23:26.060Z,7.80
2022-11-29T21:26:20.676Z,7.80
2022-11-29T21:29:18.424Z,7.90
2022-11-29T21:32:19.204Z,7.90
2022-11-29T21:35:09.577Z,7.90
2022-11-29T21:38:03.449Z,7.90
2022-11-29T21:40:56.104Z,7.90
2022-11-29T21:44:05.977Z,8.00
2022-11-29T21:46:41.343Z,8.00
2022-11-29T21:49:33.172Z,8.00
2022-11-29T21:52:24.833Z,7.90
2022-11-29T21:55:16.654Z,8.00
2022-11-29T21:58:08.358Z,7.90
2022-11-29T22:01:01.218Z,7.70
2022-11-29T22:06:33.962Z,7.80
2022-11-29T22:09:25.488Z,7.70
2022-11-29T22:14:59.618Z,7.70
2022-11-29T22:17:53.022Z,7.70
2022-11-29T22:20:45.329Z,7.70
2022-11-29T22:23:37.343Z,7.80
2022-11-29T22:26:29.405Z,7.90
2022-11-29T22:29:21.173Z,7.90
2022-11-29T22:32:12.475Z,7.80
2022-11-29T22:35:04.082Z,7.80
2022-11-29T22:37:55.482Z,7.80
2022-11-29T22:40:46.877Z,7.80
2022-11-29T22:43:39.258Z,7.70
2022-11-29T22:46:35.684Z,7.80
2022-11-29T22:49:37.524Z,7.80
2022-11-29T22:52:29.743Z,7.70
2022-11-29T22:55:21.432Z,7.70
2022-11-29T22:58:12.737Z,7.80
2022-11-29T23:01:06.319Z,7.70
2022-11-29T23:03:59.673Z,7.70
2022-11-29T23:06:51.028Z,7.80
2022-11-29T23:09:44.589Z,7.80
2022-11-29T23:12:35.664Z,7.80
2022-11-29T23:15:30.266Z,7.80
2022-11-29T23:18:22.344Z,7.80
2022-11-29T23:21:15.685Z,7.80
2022-11-29T23:24:08.426Z,7.80
2022-11-29T23:27:00.491Z,7.70
2022-11-29T23:29:51.869Z,7.80
2022-11-29T23:32:43.553Z,7.70
2022-11-29T23:35:35.188Z,7.70
2022-11-29T23:38:26.644Z,7.70
2022-11-29T23:41:18.643Z,7.70
2022-11-29T23:44:11.248Z,7.70
2022-11-29T23:47:02.747Z,7.70
2022-11-29T23:49:54.520Z,7.70
2022-11-29T23:52:45.888Z,7.70
2022-11-29T23:55:37.354Z,7.70
2022-11-29T23:58:29.882Z,7.70
