createdAt,value
2019-02-07T00:00:22.991Z,29.12
2019-02-07T00:02:51.617Z,27.67
2019-02-07T00:05:20.193Z,27.27
2019-02-07T00:07:48.732Z,28.38
2019-02-07T00:10:19.433Z,27.87
2019-02-07T00:12:48.243Z,27.07
2019-02-07T00:15:17.364Z,27.73
2019-02-07T00:17:46.150Z,27.20
2019-02-07T00:20:18.933Z,26.40
2019-02-07T00:22:47.720Z,27.17
2019-02-07T00:25:16.289Z,25.35
2019-02-07T00:27:44.901Z,26.10
2019-02-07T00:30:23.717Z,25.77
2019-02-07T00:32:52.496Z,25.20
2019-02-07T00:35:21.145Z,25.90
2019-02-07T00:37:49.866Z,25.00
2019-02-07T00:40:19.776Z,25.80
2019-02-07T00:42:48.857Z,25.27
2019-02-07T00:45:18.888Z,25.85
2019-02-07T00:47:47.772Z,25.70
2019-02-07T00:50:17.983Z,26.00
2019-02-07T00:52:46.979Z,25.43
2019-02-07T00:55:17.661Z,26.23
2019-02-07T00:57:46.504Z,25.88
2019-02-07T01:00:23.904Z,26.17
2019-02-07T01:02:52.694Z,25.63
2019-02-07T01:05:22.765Z,25.30
2019-02-07T01:07:51.978Z,25.55
2019-02-07T01:10:23.891Z,24.97
2019-02-07T01:12:52.625Z,24.97
2019-02-07T01:15:21.610Z,24.60
2019-02-07T01:17:50.234Z,25.40
2019-02-07T01:20:19.036Z,24.80
2019-02-07T01:22:47.719Z,23.53
2019-02-07T01:25:24.497Z,22.57
2019-02-07T01:27:53.544Z,22.52
2019-02-07T01:30:26.544Z,22.40
2019-02-07T01:32:55.175Z,20.25
2019-02-07T01:35:23.799Z,21.60
2019-02-07T01:37:52.829Z,20.97
2019-02-07T01:40:22.242Z,21.27
2019-02-07T01:42:50.922Z,21.10
2019-02-07T01:45:23.465Z,21.80
2019-02-07T01:47:52.676Z,20.70
2019-02-07T01:50:23.615Z,21.35
2019-02-07T01:52:52.812Z,21.00
2019-02-07T01:55:21.565Z,20.10
2019-02-07T01:57:50.504Z,21.00
2019-02-07T02:00:20.482Z,20.17
2019-02-07T02:02:49.290Z,19.82
2019-02-07T02:05:19.381Z,21.40
2019-02-07T02:07:49.798Z,20.03
2019-02-07T02:10:20.590Z,20.27
2019-02-07T02:12:49.227Z,19.62
2019-02-07T02:15:24.749Z,20.00
2019-02-07T02:17:50.786Z,19.87
2019-02-07T02:20:21.869Z,19.30
2019-02-07T02:22:50.774Z,19.20
2019-02-07T02:25:19.762Z,21.25
2019-02-07T02:27:48.454Z,21.00
2019-02-07T02:30:22.904Z,21.73
2019-02-07T02:32:51.497Z,20.50
2019-02-07T02:35:20.341Z,21.57
2019-02-07T02:37:49.106Z,21.05
2019-02-07T02:40:17.801Z,20.37
2019-02-07T02:42:46.708Z,20.93
2019-02-07T02:45:20.763Z,21.35
2019-02-07T02:47:49.789Z,22.67
2019-02-07T02:50:19.884Z,22.53
2019-02-07T02:52:48.892Z,21.67
2019-02-07T02:55:28.066Z,21.90
2019-02-07T02:57:56.988Z,22.40
2019-02-07T03:00:43.234Z,23.03
2019-02-07T03:03:16.489Z,22.87
2019-02-07T03:05:49.447Z,24.00
2019-02-07T03:08:28.772Z,24.30
2019-02-07T03:11:15.681Z,24.40
2019-02-07T03:13:48.962Z,23.53
2019-02-07T03:16:19.187Z,23.57
2019-02-07T03:19:01.522Z,24.47
2019-02-07T03:21:34.745Z,25.47
2019-02-07T03:24:05.009Z,25.40
2019-02-07T03:26:46.999Z,25.40
2019-02-07T03:29:33.186Z,25.80
2019-02-07T03:32:19.912Z,26.13
2019-02-07T03:35:02.461Z,24.83
2019-02-07T03:37:32.680Z,25.50
2019-02-07T03:40:19.414Z,25.02
2019-02-07T03:42:49.638Z,26.25
2019-02-07T03:45:19.823Z,25.63
2019-02-07T03:47:55.985Z,25.17
2019-02-07T03:50:29.285Z,24.87
2019-02-07T03:53:05.349Z,26.20
2019-02-07T03:55:35.797Z,24.67
2019-02-07T03:58:22.386Z,24.70
2019-02-07T04:00:52.854Z,24.35
2019-02-07T04:03:28.815Z,24.00
2019-02-07T04:05:59.018Z,25.00
2019-02-07T04:08:44.359Z,24.65
2019-02-07T04:11:14.603Z,25.03
2019-02-07T04:13:56.662Z,25.35
2019-02-07T04:16:32.020Z,24.33
2019-02-07T04:19:04.492Z,23.53
2019-02-07T04:21:50.985Z,24.40
2019-02-07T04:24:27.061Z,22.60
2019-02-07T04:27:16.243Z,21.50
2019-02-07T04:29:55.590Z,21.80
2019-02-07T04:32:32.020Z,21.55
2019-02-07T04:35:17.218Z,20.80
2019-02-07T04:38:02.811Z,19.77
2019-02-07T04:40:41.882Z,18.93
2019-02-07T04:43:21.021Z,18.53
2019-02-07T04:45:57.249Z,19.43
2019-02-07T04:48:30.721Z,18.85
2019-02-07T04:51:03.625Z,19.65
2019-02-07T04:53:42.625Z,19.05
2019-02-07T04:56:15.476Z,18.45
2019-02-07T04:58:51.386Z,19.37
2019-02-07T05:01:38.171Z,19.30
2019-02-07T05:04:19.194Z,18.07
2019-02-07T05:06:49.829Z,18.60
2019-02-07T05:09:36.201Z,17.90
2019-02-07T05:12:06.389Z,23.93
2019-02-07T05:14:52.991Z,25.77
2019-02-07T05:17:41.602Z,24.07
2019-02-07T05:20:12.059Z,20.60
2019-02-07T05:22:58.226Z,22.30
2019-02-07T05:25:40.350Z,22.00
2019-02-07T05:28:16.616Z,18.13
2019-02-07T05:30:49.756Z,21.25
2019-02-07T05:33:36.654Z,16.30
2019-02-07T05:36:07.217Z,17.13
2019-02-07T05:38:43.833Z,19.30
2019-02-07T05:41:19.740Z,18.53
2019-02-07T05:44:02.070Z,17.60
2019-02-07T05:46:51.263Z,19.17
2019-02-07T05:49:23.963Z,17.45
2019-02-07T05:52:00.164Z,18.47
2019-02-07T05:54:39.213Z,16.42
2019-02-07T05:57:09.468Z,15.17
2019-02-07T05:59:45.684Z,15.83
2019-02-07T06:02:21.408Z,17.30
2019-02-07T06:05:08.338Z,15.10
2019-02-07T06:07:54.558Z,15.32
2019-02-07T06:10:31.651Z,14.83
2019-02-07T06:13:01.842Z,18.32
2019-02-07T06:15:32.040Z,19.20
2019-02-07T06:18:02.237Z,19.30
2019-02-07T06:20:40.904Z,16.90
2019-02-07T06:23:11.079Z,16.70
2019-02-07T06:25:44.270Z,16.67
2019-02-07T06:28:20.519Z,15.00
2019-02-07T06:30:50.722Z,15.27
2019-02-07T06:33:23.695Z,16.30
2019-02-07T06:35:53.912Z,15.50
2019-02-07T06:38:24.174Z,14.07
2019-02-07T06:41:09.471Z,14.40
2019-02-07T06:43:42.779Z,14.30
2019-02-07T06:46:16.132Z,15.35
2019-02-07T06:48:52.279Z,15.43
2019-02-07T06:51:25.275Z,14.38
2019-02-07T06:54:07.654Z,13.60
2019-02-07T06:56:37.857Z,14.35
2019-02-07T06:59:08.450Z,13.20
2019-02-07T07:01:41.634Z,13.78
2019-02-07T07:04:14.721Z,13.53
2019-02-07T07:06:47.895Z,13.48
2019-02-07T07:09:34.949Z,14.45
2019-02-07T07:12:05.325Z,13.00
2019-02-07T07:14:50.749Z,14.10
2019-02-07T07:17:25.750Z,14.43
2019-02-07T07:19:55.872Z,14.30
2019-02-07T07:22:35.097Z,15.27
2019-02-07T07:25:05.973Z,14.70
2019-02-07T07:27:38.920Z,14.00
2019-02-07T07:30:17.637Z,14.03
2019-02-07T07:32:51.056Z,13.70
2019-02-07T07:35:26.999Z,13.70
2019-02-07T07:37:57.213Z,13.30
2019-02-07T07:40:42.531Z,12.85
2019-02-07T07:43:24.736Z,13.90
2019-02-07T07:45:54.949Z,14.93
2019-02-07T07:48:28.108Z,14.00
2019-02-07T07:51:01.422Z,15.37
2019-02-07T07:53:37.630Z,14.85
2019-02-07T07:56:27.031Z,14.00
2019-02-07T07:59:09.086Z,15.43
2019-02-07T08:01:41.988Z,15.30
2019-02-07T08:04:30.130Z,14.90
2019-02-07T08:07:03.294Z,13.83
2019-02-07T08:09:50.171Z,14.50
2019-02-07T08:12:26.078Z,13.40
2019-02-07T08:15:02.219Z,13.50
2019-02-07T08:17:35.154Z,16.00
2019-02-07T08:20:07.081Z,13.57
2019-02-07T08:22:52.124Z,12.70
2019-02-07T08:25:31.920Z,10.98
2019-02-07T08:28:18.528Z,12.33
2019-02-07T08:30:54.696Z,12.37
2019-02-07T08:33:41.440Z,12.10
2019-02-07T08:36:11.722Z,11.63
2019-02-07T08:38:44.696Z,11.33
2019-02-07T08:41:17.876Z,12.13
2019-02-07T08:43:48.272Z,11.50
2019-02-07T08:46:33.596Z,12.30
2019-02-07T08:49:06.750Z,12.10
2019-02-07T08:51:37.056Z,11.48
2019-02-07T08:54:22.234Z,11.33
2019-02-07T08:57:04.395Z,11.90
2019-02-07T08:59:46.617Z,11.85
2019-02-07T09:02:25.857Z,11.30
2019-02-07T09:05:04.744Z,11.53
2019-02-07T09:07:35.018Z,10.90
2019-02-07T09:10:06.445Z,11.80
2019-02-07T09:12:55.115Z,11.20
2019-02-07T09:15:39.732Z,11.30
2019-02-07T09:18:22.277Z,11.00
2019-02-07T09:21:08.384Z,11.40
2019-02-07T09:23:41.592Z,10.83
2019-02-07T09:26:27.762Z,10.10
2019-02-07T09:28:57.974Z,10.58
2019-02-07T09:31:40.062Z,10.17
2019-02-07T09:34:27.014Z,10.70
2019-02-07T09:36:59.962Z,9.97
2019-02-07T09:39:32.641Z,10.67
2019-02-07T09:42:14.769Z,10.20
2019-02-07T09:45:01.474Z,10.35
2019-02-07T09:47:37.427Z,10.00
2019-02-07T09:50:26.305Z,9.60
2019-02-07T09:53:02.579Z,9.93
2019-02-07T09:55:32.769Z,9.63
2019-02-07T09:58:21.167Z,10.40
2019-02-07T10:00:57.120Z,9.43
2019-02-07T10:03:29.853Z,10.10
2019-02-07T10:06:15.180Z,10.43
2019-02-07T10:09:01.762Z,9.53
2019-02-07T10:11:32.020Z,10.20
2019-02-07T10:14:08.286Z,9.63
2019-02-07T10:16:50.588Z,10.25
2019-02-07T10:19:23.768Z,10.50
2019-02-07T10:22:03.013Z,10.53
2019-02-07T10:24:38.712Z,9.60
2019-02-07T10:27:25.549Z,10.93
2019-02-07T10:30:12.407Z,11.03
2019-02-07T10:32:42.594Z,10.72
2019-02-07T10:35:25.113Z,10.75
2019-02-07T10:38:04.101Z,11.00
2019-02-07T10:40:37.376Z,10.83
2019-02-07T10:43:25.850Z,9.73
2019-02-07T10:46:05.111Z,10.90
2019-02-07T10:48:44.136Z,10.40
2019-02-07T10:51:13.139Z,9.97
2019-02-07T10:53:44.022Z,9.90
2019-02-07T10:56:29.389Z,9.73
2019-02-07T10:59:11.667Z,10.72
2019-02-07T11:01:50.871Z,10.50
2019-02-07T11:04:37.240Z,10.70
2019-02-07T11:07:07.493Z,10.80
2019-02-07T11:09:37.724Z,11.25
2019-02-07T11:12:10.470Z,11.43
2019-02-07T11:14:56.762Z,10.70
2019-02-07T11:17:27.705Z,12.37
2019-02-07T11:19:58.185Z,11.50
2019-02-07T11:22:28.379Z,12.10
2019-02-07T11:24:58.581Z,10.80
2019-02-07T11:27:31.900Z,11.57
2019-02-07T11:30:02.123Z,11.00
2019-02-07T11:32:32.388Z,11.35
2019-02-07T11:35:08.446Z,12.00
2019-02-07T11:37:44.501Z,11.33
2019-02-07T11:40:18.574Z,11.10
2019-02-07T11:43:05.561Z,10.45
2019-02-07T11:45:47.780Z,10.30
2019-02-07T11:48:17.975Z,10.70
2019-02-07T11:51:04.542Z,9.83
2019-02-07T11:53:50.087Z,10.20
2019-02-07T11:56:32.289Z,9.45
2019-02-07T11:59:08.015Z,9.13
2019-02-07T12:01:47.296Z,9.20
2019-02-07T12:04:35.329Z,8.93
2019-02-07T12:07:17.621Z,9.03
2019-02-07T12:09:47.801Z,9.37
2019-02-07T12:12:28.261Z,9.55
2019-02-07T12:15:17.040Z,9.23
2019-02-07T12:17:53.173Z,9.43
2019-02-07T12:20:24.988Z,8.68
2019-02-07T12:23:04.750Z,8.93
2019-02-07T12:25:37.562Z,8.67
2019-02-07T12:28:19.892Z,8.55
2019-02-07T12:31:02.252Z,10.03
2019-02-07T12:33:35.230Z,10.40
2019-02-07T12:36:14.440Z,9.83
2019-02-07T12:38:47.092Z,9.70
2019-02-07T12:41:20.212Z,9.07
2019-02-07T12:43:58.864Z,10.70
2019-02-07T12:46:34.907Z,10.30
2019-02-07T12:49:07.910Z,9.63
2019-02-07T12:51:49.776Z,9.80
2019-02-07T12:54:22.449Z,9.93
2019-02-07T12:57:07.525Z,10.03
2019-02-07T12:59:40.788Z,8.30
2019-02-07T13:02:14.177Z,7.80
2019-02-07T13:05:00.846Z,8.57
2019-02-07T13:07:31.032Z,7.40
2019-02-07T13:10:07.098Z,8.30
2019-02-07T13:12:37.353Z,7.70
2019-02-07T13:15:29.118Z,8.20
2019-02-07T13:18:11.088Z,8.33
2019-02-07T13:20:57.518Z,8.60
2019-02-07T13:23:45.775Z,8.50
2019-02-07T13:26:20.217Z,8.80
2019-02-07T13:28:59.292Z,9.23
2019-02-07T13:31:32.625Z,8.37
2019-02-07T13:34:18.963Z,8.50
2019-02-07T13:36:49.240Z,8.30
2019-02-07T13:42:33.972Z,7.70
2019-02-07T13:45:04.225Z,7.90
2019-02-07T13:47:34.445Z,7.63
2019-02-07T13:50:10.658Z,7.55
2019-02-07T13:52:52.602Z,7.10
2019-02-07T13:55:31.782Z,8.10
2019-02-07T13:58:19.036Z,8.35
2019-02-07T14:00:49.494Z,7.03
2019-02-07T14:03:20.275Z,7.67
2019-02-07T14:05:53.460Z,6.97
2019-02-07T14:08:24.036Z,7.10
2019-02-07T14:10:57.153Z,7.23
2019-02-07T14:13:43.665Z,7.10
2019-02-07T14:16:13.858Z,7.50
2019-02-07T14:19:03.240Z,7.43
2019-02-07T14:21:42.273Z,7.22
2019-02-07T14:24:12.469Z,7.20
2019-02-07T14:26:51.791Z,7.00
2019-02-07T14:29:34.037Z,7.07
2019-02-07T14:32:10.330Z,6.43
2019-02-07T14:34:52.300Z,5.90
2019-02-07T14:37:22.520Z,6.60
2019-02-07T14:39:55.247Z,6.20
2019-02-07T14:42:25.448Z,6.27
2019-02-07T14:45:11.172Z,5.70
2019-02-07T14:47:39.809Z,4.07
2019-02-07T14:50:15.068Z,3.40
2019-02-07T14:52:39.993Z,3.15
2019-02-07T14:55:09.791Z,3.90
2019-02-07T14:57:38.656Z,3.00
2019-02-07T15:00:13.193Z,2.52
2019-02-07T15:02:42.021Z,2.50
2019-02-07T15:05:11.110Z,2.20
2019-02-07T15:07:39.680Z,2.30
2019-02-07T15:10:14.745Z,1.85
2019-02-07T15:12:43.315Z,2.05
2019-02-07T15:15:15.197Z,1.80
2019-02-07T15:17:43.765Z,2.00
2019-02-07T15:20:13.651Z,2.10
2019-02-07T15:22:42.302Z,2.00
2019-02-07T15:25:12.794Z,2.30
2019-02-07T15:27:41.399Z,2.10
2019-02-07T15:30:20.705Z,2.50
2019-02-07T15:32:49.349Z,2.60
2019-02-07T15:35:20.898Z,2.35
2019-02-07T15:37:49.713Z,2.37
2019-02-07T15:40:21.593Z,2.43
2019-02-07T15:42:50.529Z,2.70
2019-02-07T15:45:19.446Z,2.60
2019-02-07T15:47:53.036Z,2.50
2019-02-07T15:50:37.259Z,2.60
2019-02-07T15:52:58.186Z,3.40
2019-02-07T15:55:26.955Z,3.08
2019-02-07T15:57:55.608Z,3.83
2019-02-07T16:00:43.680Z,3.60
2019-02-07T16:03:31.229Z,3.40
2019-02-07T16:05:59.837Z,3.40
2019-02-07T16:08:28.580Z,4.00
2019-02-07T16:10:57.126Z,3.53
2019-02-07T16:13:25.989Z,3.60
2019-02-07T16:15:54.693Z,3.80
2019-02-07T16:18:23.568Z,4.30
2019-02-07T16:20:52.112Z,6.10
2019-02-07T16:23:20.820Z,6.30
2019-02-07T16:25:49.452Z,4.70
2019-02-07T16:28:20.292Z,4.87
2019-02-07T16:30:48.365Z,3.55
2019-02-07T16:33:16.985Z,3.90
2019-02-07T16:35:45.720Z,4.40
2019-02-07T16:38:16.304Z,4.30
2019-02-07T16:40:44.943Z,3.90
2019-02-07T16:43:13.547Z,3.63
2019-02-07T16:45:42.833Z,3.10
2019-02-07T16:48:11.381Z,3.50
2019-02-07T16:50:40.020Z,3.90
2019-02-07T16:53:08.562Z,3.70
2019-02-07T16:55:37.198Z,3.37
2019-02-07T16:58:06.241Z,4.08
2019-02-07T17:00:36.652Z,5.65
2019-02-07T17:03:06.237Z,3.90
2019-02-07T17:05:37.702Z,4.00
2019-02-07T17:08:05.467Z,4.70
2019-02-07T17:10:41.092Z,4.58
2019-02-07T17:13:13.740Z,4.80
2019-02-07T17:15:42.466Z,4.83
2019-02-07T17:18:11.086Z,5.28
2019-02-07T17:20:40.193Z,4.77
2019-02-07T17:23:09.354Z,3.30
2019-02-07T17:25:37.901Z,3.90
2019-02-07T17:28:06.580Z,4.83
2019-02-07T17:30:35.376Z,5.20
2019-02-07T17:33:04.197Z,6.30
2019-02-07T17:35:33.068Z,6.13
2019-02-07T17:38:01.842Z,6.60
2019-02-07T17:40:30.396Z,8.43
2019-02-07T17:42:58.936Z,7.00
2019-02-07T17:45:32.613Z,7.05
2019-02-07T17:48:02.176Z,9.77
2019-02-07T17:50:36.453Z,9.00
2019-02-07T17:53:10.462Z,9.05
2019-02-07T17:55:39.028Z,9.03
2019-02-07T17:58:08.125Z,9.23
2019-02-07T18:00:47.227Z,9.80
2019-02-07T18:03:15.854Z,10.10
2019-02-07T18:05:44.593Z,10.20
2019-02-07T18:08:13.553Z,10.77
2019-02-07T18:10:42.271Z,12.17
2019-02-07T18:13:11.148Z,12.47
2019-02-07T18:15:39.791Z,12.50
2019-02-07T18:18:08.613Z,13.87
2019-02-07T18:20:37.500Z,13.87
2019-02-07T18:23:06.054Z,12.30
2019-02-07T18:25:34.814Z,12.50
2019-02-07T18:28:04.309Z,12.65
2019-02-07T18:30:32.962Z,12.83
2019-02-07T18:33:01.508Z,12.30
2019-02-07T18:35:30.181Z,11.53
2019-02-07T18:37:58.716Z,11.80
2019-02-07T18:40:31.654Z,11.73
2019-02-07T18:43:00.606Z,11.83
2019-02-07T18:45:29.304Z,10.18
2019-02-07T18:47:57.932Z,8.30
2019-02-07T18:50:37.761Z,9.53
2019-02-07T18:53:06.461Z,10.10
2019-02-07T18:55:35.094Z,9.75
2019-02-07T18:58:04.642Z,10.30
2019-02-07T19:00:37.777Z,8.87
2019-02-07T19:03:08.836Z,14.00
2019-02-07T19:05:37.632Z,8.97
2019-02-07T19:08:06.901Z,9.03
2019-02-07T19:10:35.717Z,8.95
2019-02-07T19:13:04.811Z,9.05
2019-02-07T19:15:39.289Z,7.70
2019-02-07T19:18:07.934Z,6.83
2019-02-07T19:20:36.487Z,7.05
2019-02-07T19:23:06.076Z,5.90
2019-02-07T19:25:34.625Z,5.73
2019-02-07T19:28:03.522Z,4.53
2019-02-07T19:30:34.249Z,4.83
2019-02-07T19:33:02.881Z,4.67
2019-02-07T19:35:31.573Z,4.10
2019-02-07T19:38:00.261Z,4.80
2019-02-07T19:40:28.902Z,4.45
2019-02-07T19:42:59.021Z,4.20
2019-02-07T19:45:28.720Z,4.20
2019-02-07T19:47:57.343Z,4.17
2019-02-07T19:50:29.970Z,3.55
2019-02-07T19:52:58.593Z,4.00
2019-02-07T19:55:29.865Z,3.30
2019-02-07T19:57:58.506Z,3.00
2019-02-07T20:00:29.695Z,3.00
2019-02-07T20:02:58.295Z,3.02
2019-02-07T20:05:26.915Z,3.37
2019-02-07T20:07:55.533Z,3.20
2019-02-07T20:10:26.416Z,3.50
2019-02-07T20:12:55.456Z,3.77
2019-02-07T20:15:31.497Z,3.10
2019-02-07T20:18:00.470Z,3.62
2019-02-07T20:20:29.242Z,3.17
2019-02-07T20:22:57.805Z,2.95
2019-02-07T20:25:26.680Z,3.30
2019-02-07T20:27:55.717Z,3.83
2019-02-07T20:30:30.017Z,3.17
2019-02-07T20:32:59.128Z,7.30
2019-02-07T20:35:27.904Z,5.50
2019-02-07T20:37:56.616Z,3.77
2019-02-07T20:40:29.039Z,3.30
2019-02-07T20:42:57.741Z,3.20
2019-02-07T20:45:26.520Z,3.63
2019-02-07T20:47:55.567Z,3.35
2019-02-07T20:50:26.051Z,3.47
2019-02-07T20:52:55.148Z,3.50
2019-02-07T20:55:24.425Z,3.50
2019-02-07T20:57:54.232Z,3.72
2019-02-07T21:00:37.464Z,3.65
2019-02-07T21:03:06.875Z,3.40
2019-02-07T21:05:36.254Z,3.90
2019-02-07T21:08:05.461Z,3.37
2019-02-07T21:10:35.941Z,3.98
2019-02-07T21:13:05.548Z,3.80
2019-02-07T21:15:34.371Z,4.00
2019-02-07T21:20:50.599Z,4.50
2019-02-07T21:23:19.153Z,3.60
2019-02-07T21:25:50.309Z,3.80
2019-02-07T21:28:18.874Z,3.70
2019-02-07T21:30:47.413Z,3.73
2019-02-07T21:33:16.045Z,4.20
2019-02-07T21:35:44.597Z,3.97
2019-02-07T21:38:13.255Z,11.03
2019-02-07T21:40:41.780Z,5.13
2019-02-07T21:43:10.649Z,3.80
2019-02-07T21:45:39.208Z,3.72
2019-02-07T21:48:09.043Z,3.50
2019-02-07T21:50:38.020Z,3.50
2019-02-07T21:53:06.925Z,3.40
2019-02-07T21:55:37.784Z,3.90
2019-02-07T21:58:08.133Z,4.30
2019-02-07T22:00:38.817Z,4.53
2019-02-07T22:03:09.359Z,3.83
2019-02-07T22:05:38.131Z,4.17
2019-02-07T22:08:27.983Z,4.13
2019-02-07T22:10:56.647Z,4.30
2019-02-07T22:13:26.439Z,5.00
2019-02-07T22:15:54.983Z,4.37
2019-02-07T22:18:23.572Z,4.97
2019-02-07T22:20:52.188Z,5.30
2019-02-07T22:23:20.760Z,4.97
2019-02-07T22:25:49.705Z,5.60
2019-02-07T22:28:18.271Z,5.67
2019-02-07T22:30:46.814Z,6.20
2019-02-07T22:33:15.377Z,6.33
2019-02-07T22:35:43.917Z,6.67
2019-02-07T22:38:12.485Z,7.07
2019-02-07T22:40:41.026Z,6.87
2019-02-07T22:43:10.040Z,6.60
2019-02-07T22:45:38.593Z,6.70
2019-02-07T22:48:07.344Z,6.12
2019-02-07T22:50:36.152Z,6.42
2019-02-07T22:53:05.677Z,6.03
2019-02-07T22:55:34.301Z,6.37
2019-02-07T22:58:06.028Z,7.95
2019-02-07T23:00:39.292Z,6.70
2019-02-07T23:03:18.850Z,7.50
2019-02-07T23:05:47.466Z,6.77
2019-02-07T23:08:16.205Z,5.90
2019-02-07T23:10:45.249Z,6.50
2019-02-07T23:13:14.477Z,5.15
2019-02-07T23:15:43.167Z,4.93
2019-02-07T23:18:11.964Z,5.07
2019-02-07T23:20:40.548Z,4.65
2019-02-07T23:23:10.732Z,4.67
2019-02-07T23:25:39.591Z,4.70
2019-02-07T23:28:08.379Z,4.85
2019-02-07T23:30:37.473Z,5.05
2019-02-07T23:33:06.767Z,4.30
2019-02-07T23:35:35.337Z,4.87
2019-02-07T23:38:04.813Z,4.22
2019-02-07T23:40:33.377Z,4.80
2019-02-07T23:43:02.003Z,4.73
2019-02-07T23:45:30.705Z,4.60
2019-02-07T23:47:59.626Z,4.90
2019-02-07T23:50:28.205Z,6.10
2019-02-07T23:52:56.745Z,5.20
2019-02-07T23:55:25.318Z,7.60
2019-02-07T23:57:53.880Z,5.50
