createdAt,value
2019-04-21T00:00:45.626Z,18.08
2019-04-21T00:01:44.187Z,18.59
2019-04-21T00:02:44.109Z,18.69
2019-04-21T00:03:46.067Z,18.29
2019-04-21T00:04:52.010Z,18.08
2019-04-21T00:05:57.133Z,18.19
2019-04-21T00:07:04.441Z,18.29
2019-04-21T00:07:59.209Z,18.29
2019-04-21T00:09:02.461Z,17.99
2019-04-21T00:10:02.524Z,17.79
2019-04-21T00:11:09.443Z,18.59
2019-04-21T00:12:05.727Z,17.79
2019-04-21T00:12:56.224Z,17.99
2019-04-21T00:13:53.848Z,17.79
2019-04-21T00:14:49.754Z,17.90
2019-04-21T00:15:48.833Z,17.89
2019-04-21T00:16:49.099Z,17.89
2019-04-21T00:17:43.619Z,18.30
2019-04-21T00:18:48.476Z,18.10
2019-04-21T00:19:41.268Z,18.40
2019-04-21T00:20:44.931Z,18.39
2019-04-21T00:21:45.817Z,18.39
2019-04-21T00:22:52.630Z,17.99
2019-04-21T00:23:56.033Z,18.19
2019-04-21T00:24:56.226Z,18.19
2019-04-21T00:25:51.249Z,18.19
2019-04-21T00:26:57.483Z,17.99
2019-04-21T00:28:02.922Z,18.39
2019-04-21T00:29:03.920Z,18.59
2019-04-21T00:30:01.815Z,18.49
2019-04-21T00:31:01.245Z,18.59
2019-04-21T00:31:55.004Z,18.69
2019-04-21T00:32:52.361Z,18.19
2019-04-21T00:33:42.846Z,18.69
2019-04-21T00:34:41.078Z,18.19
2019-04-21T00:35:50.480Z,18.49
2019-04-21T00:36:50.257Z,18.49
2019-04-21T00:38:00.354Z,18.19
2019-04-21T00:39:09.590Z,18.49
2019-04-21T00:41:00.421Z,18.29
2019-04-21T00:41:59.206Z,18.08
2019-04-21T00:43:03.553Z,17.59
2019-04-21T00:43:56.027Z,18.29
2019-04-21T00:44:58.671Z,18.29
2019-04-21T00:45:52.834Z,17.59
2019-04-21T00:46:52.143Z,18.19
2019-04-21T00:48:05.960Z,17.69
2019-04-21T00:48:56.476Z,18.08
2019-04-21T00:50:00.838Z,17.59
2019-04-21T00:51:16.237Z,17.79
2019-04-21T00:52:14.127Z,17.59
2019-04-21T00:53:00.749Z,17.59
2019-04-21T00:54:04.442Z,17.49
2019-04-21T00:55:16.672Z,17.49
2019-04-21T00:56:03.303Z,17.49
2019-04-21T00:57:05.318Z,17.49
2019-04-21T00:58:02.020Z,17.89
2019-04-21T00:59:05.732Z,18.08
2019-04-21T01:00:00.797Z,17.59
2019-04-21T01:01:01.838Z,18.08
2019-04-21T01:02:00.053Z,17.69
2019-04-21T01:03:06.692Z,17.79
2019-04-21T01:04:05.096Z,18.08
2019-04-21T01:05:04.893Z,17.89
2019-04-21T01:06:03.286Z,17.69
2019-04-21T01:07:02.983Z,17.29
2019-04-21T01:08:01.102Z,17.79
2019-04-21T01:08:59.052Z,17.19
2019-04-21T01:09:54.113Z,17.09
2019-04-21T01:10:54.150Z,17.10
2019-04-21T01:12:03.673Z,17.10
2019-04-21T01:13:02.719Z,17.29
2019-04-21T01:14:05.268Z,17.39
2019-04-21T01:15:11.084Z,17.39
2019-04-21T01:15:59.763Z,17.09
2019-04-21T01:17:04.042Z,16.79
2019-04-21T01:17:57.392Z,17.19
2019-04-21T01:19:02.201Z,17.19
2019-04-21T01:19:55.721Z,16.99
2019-04-21T01:20:39.258Z,17.09
2019-04-21T01:21:38.234Z,17.19
2019-04-21T01:22:38.225Z,16.99
2019-04-21T01:23:38.213Z,17.40
2019-04-21T01:24:43.064Z,17.39
2019-04-21T01:25:50.616Z,17.19
2019-04-21T01:26:47.025Z,17.59
2019-04-21T01:27:56.458Z,17.29
2019-04-21T01:28:55.708Z,17.29
2019-04-21T01:30:02.951Z,17.19
2019-04-21T01:30:56.797Z,17.29
2019-04-21T01:32:05.110Z,17.19
2019-04-21T01:32:59.557Z,17.49
2019-04-21T01:34:02.822Z,17.09
2019-04-21T01:34:58.120Z,17.29
2019-04-21T01:35:58.359Z,17.29
2019-04-21T01:36:58.841Z,16.89
2019-04-21T01:38:02.045Z,16.89
2019-04-21T01:39:02.129Z,17.09
2019-04-21T01:40:02.328Z,17.19
2019-04-21T01:41:00.571Z,16.89
2019-04-21T01:43:00.399Z,16.99
2019-04-21T01:43:55.595Z,17.29
2019-04-21T01:45:00.602Z,17.29
2019-04-21T01:46:04.663Z,17.09
2019-04-21T01:46:58.269Z,17.39
2019-04-21T01:47:56.027Z,17.29
2019-04-21T01:48:53.581Z,16.79
2019-04-21T01:49:50.153Z,17.49
2019-04-21T01:50:55.486Z,17.19
2019-04-21T01:52:10.748Z,17.19
2019-04-21T01:53:03.964Z,17.09
2019-04-21T01:54:05.140Z,17.19
2019-04-21T01:55:00.207Z,17.19
2019-04-21T01:56:03.386Z,17.09
2019-04-21T01:56:57.049Z,16.69
2019-04-21T01:57:59.982Z,17.19
2019-04-21T01:58:49.371Z,17.29
2019-04-21T01:59:51.182Z,17.29
2019-04-21T02:00:54.359Z,17.30
2019-04-21T02:02:02.275Z,17.09
2019-04-21T02:03:09.758Z,17.09
2019-04-21T02:03:57.064Z,17.39
2019-04-21T02:05:08.093Z,17.39
2019-04-21T02:06:04.722Z,16.99
2019-04-21T02:07:01.022Z,17.29
2019-04-21T02:07:55.174Z,17.09
2019-04-21T02:08:59.027Z,17.29
2019-04-21T02:10:04.753Z,17.30
2019-04-21T02:11:08.041Z,17.29
2019-04-21T02:12:01.296Z,17.29
2019-04-21T02:12:57.325Z,17.09
2019-04-21T02:14:04.141Z,16.89
2019-04-21T02:15:07.694Z,16.89
2019-04-21T02:16:03.800Z,17.49
2019-04-21T02:17:02.361Z,17.69
2019-04-21T02:18:02.747Z,17.49
2019-04-21T02:18:58.138Z,17.49
2019-04-21T02:19:55.242Z,17.49
2019-04-21T02:20:48.125Z,17.79
2019-04-21T02:21:51.368Z,17.30
2019-04-21T02:23:12.256Z,16.89
2019-04-21T02:24:04.753Z,16.89
2019-04-21T02:25:01.093Z,17.09
2019-04-21T02:27:03.523Z,16.89
2019-04-21T02:28:06.101Z,17.69
2019-04-21T02:29:01.967Z,17.59
2019-04-21T02:30:05.278Z,17.39
2019-04-21T02:31:13.660Z,17.29
2019-04-21T02:33:16.952Z,17.79
2019-04-21T02:34:08.782Z,17.29
2019-04-21T02:35:18.720Z,17.29
2019-04-21T02:36:22.852Z,17.49
2019-04-21T02:37:30.551Z,17.59
2019-04-21T02:38:11.834Z,17.40
2019-04-21T02:41:05.709Z,17.79
2019-04-21T02:43:11.487Z,17.39
2019-04-21T02:44:08.192Z,17.89
2019-04-21T02:45:08.755Z,17.29
2019-04-21T02:46:17.093Z,16.89
2019-04-21T02:47:11.704Z,16.79
2019-04-21T02:48:11.359Z,16.79
2019-04-21T02:49:17.089Z,17.59
2019-04-21T02:50:13.424Z,17.59
2019-04-21T02:52:13.753Z,17.39
2019-04-21T02:53:11.472Z,17.19
2019-04-21T02:56:09.649Z,17.79
2019-04-21T02:58:16.293Z,17.89
2019-04-21T02:59:18.699Z,17.69
2019-04-21T03:01:14.540Z,17.49
2019-04-21T03:02:17.020Z,17.79
2019-04-21T03:04:11.369Z,17.79
2019-04-21T03:05:13.558Z,17.29
2019-04-21T03:07:14.969Z,17.89
2019-04-21T03:08:15.109Z,17.49
2019-04-21T03:09:09.063Z,17.40
2019-04-21T03:10:12.526Z,17.69
2019-04-21T03:11:09.042Z,17.49
2019-04-21T03:12:14.931Z,17.69
2019-04-21T03:13:17.471Z,17.49
2019-04-21T03:14:20.562Z,17.79
2019-04-21T03:15:16.107Z,17.80
2019-04-21T03:16:16.963Z,17.79
2019-04-21T03:17:23.910Z,16.89
2019-04-21T03:18:13.004Z,17.59
2019-04-21T03:19:08.785Z,17.19
2019-04-21T03:20:14.626Z,17.79
2019-04-21T03:22:18.610Z,17.39
2019-04-21T03:23:19.169Z,17.69
2019-04-21T03:24:13.749Z,17.49
2019-04-21T03:25:26.895Z,17.79
2019-04-21T03:27:17.535Z,17.89
2019-04-21T03:28:16.174Z,17.39
2019-04-21T03:29:12.210Z,17.39
2019-04-21T03:30:21.324Z,17.39
2019-04-21T03:32:31.038Z,17.49
2019-04-21T03:33:42.954Z,17.29
2019-04-21T03:34:51.330Z,17.29
2019-04-21T03:35:53.447Z,17.39
2019-04-21T03:37:07.874Z,17.58
2019-04-21T03:38:17.140Z,17.59
2019-04-21T03:39:01.166Z,17.58
2019-04-21T03:40:07.913Z,16.89
2019-04-21T03:42:18.746Z,17.28
2019-04-21T03:43:12.638Z,16.88
2019-04-21T03:44:11.286Z,17.18
2019-04-21T03:45:12.645Z,17.38
2019-04-21T03:46:08.193Z,16.88
2019-04-21T03:48:13.767Z,17.29
2019-04-21T03:49:11.857Z,17.19
2019-04-21T03:51:12.545Z,17.39
2019-04-21T03:52:15.212Z,16.69
2019-04-21T03:53:16.797Z,17.48
2019-04-21T03:54:07.606Z,17.08
2019-04-21T03:55:41.460Z,17.19
2019-04-21T03:56:27.040Z,17.09
2019-04-21T04:00:30.470Z,17.18
2019-04-21T04:01:16.606Z,17.08
2019-04-21T04:03:23.578Z,17.18
2019-04-21T04:04:26.283Z,17.18
2019-04-21T04:05:15.062Z,17.48
2019-04-21T04:06:09.652Z,17.48
2019-04-21T04:07:10.661Z,17.48
2019-04-21T04:08:21.854Z,17.79
2019-04-21T04:09:30.012Z,17.39
2019-04-21T04:10:08.059Z,17.38
2019-04-21T04:11:23.421Z,17.98
2019-04-21T04:12:05.164Z,18.48
2019-04-21T04:13:05.506Z,18.28
2019-04-21T04:14:12.826Z,17.98
2019-04-21T04:16:13.788Z,18.18
2019-04-21T04:17:11.845Z,18.28
2019-04-21T04:18:10.758Z,17.98
2019-04-21T04:19:09.642Z,17.98
2019-04-21T04:20:22.260Z,18.48
2019-04-21T04:21:15.023Z,18.08
2019-04-21T04:23:20.252Z,18.38
2019-04-21T04:24:09.007Z,18.58
2019-04-21T04:26:06.757Z,18.98
2019-04-21T04:27:22.470Z,18.58
2019-04-21T04:28:14.227Z,18.98
2019-04-21T04:30:12.981Z,19.18
2019-04-21T04:31:22.318Z,18.78
2019-04-21T04:32:04.034Z,18.88
2019-04-21T04:33:12.849Z,20.07
2019-04-21T04:36:13.113Z,19.88
2019-04-21T04:37:17.386Z,19.38
2019-04-21T04:38:12.850Z,20.18
2019-04-21T04:39:16.353Z,20.37
2019-04-21T04:40:10.888Z,20.18
2019-04-21T04:41:14.471Z,20.37
2019-04-21T04:44:17.172Z,19.78
2019-04-21T04:45:15.057Z,19.98
2019-04-21T04:47:12.142Z,20.18
2019-04-21T04:48:09.096Z,20.37
2019-04-21T04:49:15.421Z,20.29
2019-04-21T04:50:00.794Z,20.48
2019-04-21T04:51:01.970Z,20.57
2019-04-21T04:52:19.574Z,20.37
2019-04-21T04:53:12.125Z,20.07
2019-04-21T04:54:31.718Z,19.78
2019-04-21T04:56:12.439Z,20.57
2019-04-21T04:58:07.542Z,20.48
2019-04-21T05:00:19.733Z,20.37
2019-04-21T05:01:14.679Z,20.28
2019-04-21T05:02:26.549Z,20.87
2019-04-21T05:03:01.250Z,20.37
2019-04-21T05:04:07.135Z,20.98
2019-04-21T05:05:15.718Z,21.37
2019-04-21T05:06:11.912Z,21.37
2019-04-21T05:07:11.820Z,20.87
2019-04-21T05:11:28.373Z,20.87
2019-04-21T05:12:15.748Z,21.08
2019-04-21T05:13:09.963Z,20.98
2019-04-21T05:16:18.953Z,21.26
2019-04-21T05:17:02.556Z,21.28
2019-04-21T05:18:07.192Z,21.26
2019-04-21T05:20:11.270Z,21.17
2019-04-21T05:21:12.514Z,21.36
2019-04-21T05:23:01.030Z,21.17
2019-04-21T05:23:55.871Z,21.17
2019-04-21T05:24:55.357Z,21.06
2019-04-21T05:25:51.192Z,21.06
2019-04-21T05:26:52.907Z,21.06
2019-04-21T05:27:52.502Z,21.17
2019-04-21T05:28:49.815Z,21.17
2019-04-21T05:29:58.696Z,21.36
2019-04-21T05:31:09.060Z,21.06
2019-04-21T05:32:12.802Z,21.36
2019-04-21T05:33:02.723Z,20.76
2019-04-21T05:34:01.742Z,20.87
2019-04-21T05:34:55.849Z,21.17
2019-04-21T05:35:58.720Z,21.06
2019-04-21T05:36:58.077Z,20.87
2019-04-21T05:37:53.969Z,20.76
2019-04-21T05:38:53.380Z,21.25
2019-04-21T05:39:52.390Z,21.26
2019-04-21T05:40:51.291Z,20.87
2019-04-21T05:41:49.169Z,21.26
2019-04-21T05:42:59.822Z,20.87
2019-04-21T05:44:01.933Z,20.76
2019-04-21T05:45:01.643Z,21.17
2019-04-21T05:45:58.124Z,21.25
2019-04-21T05:47:11.231Z,20.97
2019-04-21T05:48:05.472Z,21.17
2019-04-21T05:48:59.745Z,21.06
2019-04-21T05:49:56.089Z,21.25
2019-04-21T05:50:53.680Z,20.86
2019-04-21T05:51:49.870Z,21.15
2019-04-21T05:52:49.725Z,20.95
2019-04-21T05:54:09.281Z,21.06
2019-04-21T05:55:59.527Z,21.06
2019-04-21T05:56:54.992Z,21.36
2019-04-21T05:57:57.290Z,21.06
2019-04-21T05:58:58.153Z,20.86
2019-04-21T05:59:56.143Z,21.25
2019-04-21T06:02:09.322Z,21.06
2019-04-21T06:03:04.242Z,21.45
2019-04-21T06:07:08.812Z,20.65
2019-04-21T06:08:00.386Z,20.95
2019-04-21T06:09:05.312Z,20.95
2019-04-21T06:10:00.027Z,21.25
2019-04-21T06:11:02.284Z,20.76
2019-04-21T06:11:50.802Z,21.25
2019-04-21T06:12:59.591Z,21.34
2019-04-21T06:14:01.381Z,21.04
2019-04-21T06:15:14.157Z,21.04
2019-04-21T06:16:21.480Z,21.04
2019-04-21T06:17:01.686Z,21.34
2019-04-21T06:18:02.661Z,21.14
2019-04-21T06:18:58.669Z,20.95
2019-04-21T06:20:00.924Z,20.95
2019-04-21T06:21:00.387Z,21.23
2019-04-21T06:21:58.972Z,21.25
2019-04-21T06:23:00.937Z,21.34
2019-04-21T06:23:57.086Z,21.34
2019-04-21T06:26:09.955Z,21.23
2019-04-21T06:27:57.526Z,21.25
2019-04-21T06:28:59.918Z,21.23
2019-04-21T06:30:00.228Z,21.14
2019-04-21T06:31:05.652Z,21.23
2019-04-21T06:32:29.565Z,21.04
2019-04-21T06:32:52.605Z,21.25
2019-04-21T06:33:59.730Z,21.03
2019-04-21T06:35:12.440Z,21.14
2019-04-21T06:37:07.916Z,21.33
2019-04-21T06:38:00.087Z,20.84
2019-04-21T06:39:04.632Z,21.03
2019-04-21T06:40:19.939Z,20.84
2019-04-21T06:40:55.995Z,21.73
2019-04-21T06:41:58.419Z,21.23
2019-04-21T06:43:11.330Z,20.94
2019-04-21T06:44:08.460Z,20.84
2019-04-21T06:45:10.440Z,21.14
2019-04-21T06:45:59.011Z,21.14
2019-04-21T06:46:59.060Z,21.23
2019-04-21T06:47:57.809Z,21.03
2019-04-21T06:49:00.272Z,21.14
2019-04-21T06:49:58.921Z,21.03
2019-04-21T06:51:04.931Z,21.14
2019-04-21T06:52:07.247Z,21.14
2019-04-21T06:53:10.737Z,21.14
2019-04-21T06:55:03.128Z,21.33
2019-04-21T06:56:00.163Z,21.03
2019-04-21T06:56:56.370Z,21.03
2019-04-21T06:57:58.135Z,21.03
2019-04-21T06:58:55.948Z,20.84
2019-04-21T06:59:55.733Z,21.12
2019-04-21T07:00:53.615Z,21.23
2019-04-21T07:02:08.825Z,21.73
2019-04-21T07:03:11.074Z,21.03
2019-04-21T07:04:08.381Z,21.33
2019-04-21T07:05:04.971Z,21.33
2019-04-21T07:06:03.505Z,21.44
2019-04-21T07:07:00.772Z,21.03
2019-04-21T07:08:16.774Z,21.33
2019-04-21T07:09:10.253Z,21.44
2019-04-21T07:10:01.498Z,21.23
2019-04-21T07:10:56.203Z,20.92
2019-04-21T07:11:56.671Z,21.33
2019-04-21T07:12:51.080Z,21.33
2019-04-21T07:14:16.181Z,21.33
2019-04-21T07:14:58.955Z,21.33
2019-04-21T07:15:56.832Z,21.53
2019-04-21T07:18:00.791Z,21.14
2019-04-21T07:19:10.067Z,21.42
2019-04-21T07:20:01.876Z,21.23
2019-04-21T07:21:02.738Z,21.23
2019-04-21T07:21:55.538Z,21.33
2019-04-21T07:23:03.559Z,21.44
2019-04-21T07:24:02.700Z,21.23
2019-04-21T07:25:00.327Z,21.23
2019-04-21T07:25:58.069Z,21.14
2019-04-21T07:26:56.872Z,20.84
2019-04-21T07:27:57.987Z,21.73
2019-04-21T07:29:02.956Z,21.33
2019-04-21T07:29:59.541Z,21.33
2019-04-21T07:31:03.731Z,21.33
2019-04-21T07:32:04.405Z,21.14
2019-04-21T07:33:07.232Z,21.23
2019-04-21T07:33:57.540Z,21.03
2019-04-21T07:35:00.256Z,21.23
2019-04-21T07:35:55.483Z,21.14
2019-04-21T07:37:59.131Z,21.14
2019-04-21T07:39:00.499Z,21.14
2019-04-21T07:39:55.024Z,21.14
2019-04-21T07:40:45.768Z,21.03
2019-04-21T07:41:57.423Z,21.23
2019-04-21T07:42:53.748Z,21.14
2019-04-21T07:43:53.512Z,21.23
2019-04-21T07:44:51.245Z,21.14
2019-04-21T07:45:50.135Z,21.03
2019-04-21T07:46:45.910Z,21.53
2019-04-21T07:47:56.541Z,20.84
2019-04-21T07:48:58.244Z,21.53
2019-04-21T07:49:59.170Z,20.64
2019-04-21T07:50:57.848Z,20.54
2019-04-21T07:52:01.400Z,20.24
2019-04-21T07:53:01.019Z,20.64
2019-04-21T07:54:02.268Z,20.54
2019-04-21T07:55:05.938Z,20.34
2019-04-21T07:55:37.305Z,20.54
2019-04-21T07:56:40.159Z,20.54
2019-04-21T07:57:52.140Z,20.54
2019-04-21T07:58:58.375Z,20.54
2019-04-21T08:00:56.329Z,20.04
2019-04-21T08:01:55.210Z,20.34
2019-04-21T08:02:53.994Z,20.14
2019-04-21T08:03:56.136Z,20.32
2019-04-21T08:05:05.927Z,20.34
2019-04-21T08:05:58.972Z,20.14
2019-04-21T08:06:52.427Z,20.34
2019-04-21T08:08:53.515Z,20.34
2019-04-21T08:09:51.439Z,19.84
2019-04-21T08:10:59.790Z,20.64
2019-04-21T08:11:53.315Z,20.03
2019-04-21T08:12:55.585Z,20.43
2019-04-21T08:13:55.060Z,20.64
2019-04-21T08:15:01.545Z,20.32
2019-04-21T08:16:10.860Z,20.43
2019-04-21T08:16:58.936Z,20.43
2019-04-21T08:17:57.263Z,20.32
2019-04-21T08:18:53.109Z,20.43
2019-04-21T08:19:53.695Z,20.32
2019-04-21T08:20:53.459Z,20.64
2019-04-21T08:21:57.842Z,20.23
2019-04-21T08:23:16.030Z,20.53
2019-04-21T08:23:55.317Z,20.13
2019-04-21T08:24:57.052Z,20.13
2019-04-21T08:26:01.131Z,20.23
2019-04-21T08:27:00.111Z,19.63
2019-04-21T08:28:05.443Z,20.32
2019-04-21T08:28:56.462Z,20.03
2019-04-21T08:29:58.342Z,19.53
2019-04-21T08:30:54.238Z,20.14
2019-04-21T08:32:03.145Z,19.64
2019-04-21T08:33:00.810Z,20.43
2019-04-21T08:34:01.993Z,20.54
2019-04-21T08:35:08.494Z,20.34
2019-04-21T08:36:54.885Z,20.43
2019-04-21T08:37:59.118Z,20.54
2019-04-21T08:38:54.003Z,20.23
2019-04-21T08:40:04.465Z,20.43
2019-04-21T08:40:57.367Z,20.43
2019-04-21T08:41:55.954Z,20.43
2019-04-21T08:42:57.135Z,20.43
2019-04-21T08:43:51.897Z,20.43
2019-04-21T08:44:54.421Z,19.84
2019-04-21T08:45:52.701Z,19.83
2019-04-21T08:47:02.659Z,20.23
2019-04-21T08:47:55.268Z,20.03
2019-04-21T08:48:59.332Z,20.24
2019-04-21T08:49:54.113Z,20.43
2019-04-21T08:51:06.273Z,20.24
2019-04-21T08:52:03.796Z,20.34
2019-04-21T08:52:57.148Z,20.43
2019-04-21T08:54:07.477Z,20.24
2019-04-21T08:55:01.596Z,20.14
2019-04-21T08:56:04.402Z,20.04
2019-04-21T08:56:52.702Z,20.24
2019-04-21T08:58:08.513Z,20.43
2019-04-21T08:58:57.644Z,19.94
2019-04-21T09:00:03.453Z,20.04
2019-04-21T09:00:56.249Z,20.14
2019-04-21T09:01:55.295Z,19.94
2019-04-21T09:02:57.657Z,20.24
2019-04-21T09:03:56.683Z,20.04
2019-04-21T09:04:52.831Z,20.43
2019-04-21T09:05:51.244Z,20.04
2019-04-21T09:07:05.984Z,20.34
2019-04-21T09:08:05.345Z,20.24
2019-04-21T09:08:53.315Z,20.24
2019-04-21T09:09:52.861Z,20.24
2019-04-21T09:10:56.083Z,20.14
2019-04-21T09:11:54.297Z,20.43
2019-04-21T09:12:51.744Z,20.34
2019-04-21T09:13:54.443Z,20.34
2019-04-21T09:14:56.683Z,20.14
2019-04-21T09:15:47.421Z,20.24
2019-04-21T09:16:47.556Z,20.04
2019-04-21T09:17:44.587Z,20.24
2019-04-21T09:18:44.682Z,20.34
2019-04-21T09:20:13.503Z,20.14
2019-04-21T09:20:58.470Z,20.14
2019-04-21T09:21:57.823Z,20.43
2019-04-21T09:22:55.641Z,19.94
2019-04-21T09:23:52.312Z,20.24
2019-04-21T09:24:52.118Z,20.34
2019-04-21T09:25:53.041Z,20.24
2019-04-21T09:26:54.267Z,20.54
2019-04-21T09:27:47.235Z,20.24
2019-04-21T09:28:48.203Z,20.34
2019-04-21T09:29:39.415Z,20.04
2019-04-21T09:30:39.580Z,20.43
2019-04-21T09:31:39.192Z,19.95
2019-04-21T09:32:36.335Z,20.04
2019-04-21T09:33:40.890Z,20.54
2019-04-21T09:34:40.046Z,20.45
2019-04-21T09:35:33.661Z,20.15
2019-04-21T09:36:41.294Z,20.45
2019-04-21T09:37:45.599Z,20.14
2019-04-21T09:38:38.209Z,20.15
2019-04-21T09:39:39.879Z,20.35
2019-04-21T09:40:37.263Z,20.45
2019-04-21T09:41:36.384Z,20.25
2019-04-21T09:42:41.181Z,20.14
2019-04-21T09:43:40.083Z,20.25
2019-04-21T09:44:38.620Z,19.95
2019-04-21T09:45:33.551Z,20.15
2019-04-21T09:46:44.210Z,20.05
2019-04-21T09:47:41.801Z,20.05
2019-04-21T09:48:45.548Z,20.25
2019-04-21T09:49:35.607Z,20.05
2019-04-21T09:50:34.619Z,20.05
2019-04-21T09:51:32.630Z,20.25
2019-04-21T09:52:41.786Z,20.04
2019-04-21T09:53:36.430Z,20.05
2019-04-21T09:54:40.569Z,19.85
2019-04-21T09:55:44.082Z,20.04
2019-04-21T09:56:41.432Z,20.15
2019-04-21T09:57:41.569Z,20.05
2019-04-21T09:58:40.223Z,19.65
2019-04-21T09:59:39.836Z,20.25
2019-04-21T10:00:46.397Z,20.45
2019-04-21T10:01:52.651Z,20.45
2019-04-21T10:02:42.942Z,20.25
2019-04-21T10:03:44.776Z,20.65
2019-04-21T10:04:33.650Z,19.95
2019-04-21T10:05:32.365Z,20.95
2019-04-21T10:06:33.013Z,20.25
2019-04-21T10:07:38.166Z,20.35
2019-04-21T10:08:34.176Z,20.65
2019-04-21T10:09:33.354Z,20.65
2019-04-21T10:10:32.269Z,20.75
2019-04-21T10:11:33.279Z,20.45
2019-04-21T10:12:33.145Z,20.65
2019-04-21T10:13:32.243Z,20.65
2019-04-21T10:14:33.049Z,21.55
2019-04-21T10:15:33.251Z,21.36
2019-04-21T10:16:32.219Z,20.56
2019-04-21T10:17:33.057Z,20.56
2019-04-21T10:18:38.278Z,20.06
2019-04-21T10:19:32.174Z,20.46
2019-04-21T10:20:32.890Z,20.46
2019-04-21T10:21:32.151Z,19.96
2019-04-21T10:22:33.045Z,20.56
2019-04-21T10:23:32.125Z,20.16
2019-04-21T10:24:32.113Z,20.36
2019-04-21T10:25:32.492Z,20.65
2019-04-21T10:26:33.255Z,20.67
2019-04-21T10:27:32.082Z,20.65
2019-04-21T10:28:32.935Z,20.26
2019-04-21T10:29:33.374Z,20.65
2019-04-21T10:30:32.956Z,20.65
2019-04-21T10:31:32.497Z,20.46
2019-04-21T10:32:32.384Z,20.06
2019-04-21T10:33:32.539Z,20.47
2019-04-21T10:34:32.021Z,20.46
2019-04-21T10:35:32.950Z,20.06
2019-04-21T10:36:33.138Z,20.17
2019-04-21T10:37:42.822Z,20.26
2019-04-21T10:38:38.950Z,19.96
2019-04-21T10:39:33.650Z,20.37
2019-04-21T10:40:33.977Z,20.67
2019-04-21T10:41:33.047Z,20.57
2019-04-21T10:42:33.136Z,20.57
2019-04-21T10:43:33.362Z,20.48
2019-04-21T10:44:31.890Z,20.87
2019-04-21T10:45:32.786Z,20.37
2019-04-21T10:46:32.989Z,20.67
2019-04-21T10:47:31.856Z,20.67
2019-04-21T10:48:34.593Z,20.57
2019-04-21T10:49:32.746Z,20.78
2019-04-21T10:50:38.914Z,20.26
2019-04-21T10:51:32.900Z,20.28
2019-04-21T10:52:33.965Z,20.57
2019-04-21T10:53:31.785Z,20.18
2019-04-21T10:54:57.270Z,20.68
2019-04-21T10:55:49.214Z,21.67
2019-04-21T10:56:38.009Z,21.28
2019-04-21T10:57:32.781Z,21.28
2019-04-21T10:58:32.138Z,21.28
2019-04-21T10:59:33.122Z,21.08
2019-04-21T11:00:32.369Z,21.08
2019-04-21T11:01:31.699Z,21.17
2019-04-21T11:02:32.848Z,20.87
2019-04-21T11:03:33.063Z,21.28
2019-04-21T11:04:36.457Z,20.98
2019-04-21T11:05:32.670Z,21.08
2019-04-21T11:06:32.596Z,20.98
2019-04-21T11:07:35.806Z,20.98
2019-04-21T11:08:37.877Z,21.08
2019-04-21T11:09:33.869Z,21.19
2019-04-21T11:10:32.009Z,20.87
2019-04-21T11:11:32.129Z,21.28
2019-04-21T11:12:31.571Z,20.68
2019-04-21T11:13:32.616Z,20.59
2019-04-21T11:14:31.631Z,20.68
2019-04-21T11:15:32.747Z,20.68
2019-04-21T11:16:31.522Z,21.17
2019-04-21T11:17:32.302Z,20.68
2019-04-21T11:18:31.783Z,20.68
2019-04-21T11:19:32.710Z,20.68
2019-04-21T11:20:31.482Z,20.89
2019-04-21T11:21:31.474Z,20.18
2019-04-21T11:22:38.871Z,20.48
2019-04-21T11:23:31.442Z,20.18
2019-04-21T11:24:31.505Z,20.98
2019-04-21T11:25:31.431Z,21.39
2019-04-21T11:26:31.829Z,20.98
2019-04-21T11:27:31.405Z,21.39
2019-04-21T11:28:31.392Z,21.39
2019-04-21T11:29:31.421Z,21.09
2019-04-21T11:30:31.745Z,21.09
2019-04-21T11:31:31.359Z,21.09
2019-04-21T11:32:31.344Z,21.09
2019-04-21T11:33:31.375Z,20.39
2019-04-21T11:34:31.523Z,20.68
2019-04-21T11:35:31.326Z,21.19
2019-04-21T11:36:31.417Z,20.68
2019-04-21T11:37:32.288Z,21.28
2019-04-21T11:38:33.522Z,20.48
2019-04-21T11:39:41.095Z,20.59
2019-04-21T11:40:33.947Z,20.39
2019-04-21T11:41:31.849Z,20.39
2019-04-21T11:42:31.227Z,21.39
2019-04-21T11:43:31.226Z,21.09
2019-04-21T11:44:31.249Z,21.19
2019-04-21T11:45:32.546Z,21.28
2019-04-21T11:46:31.193Z,20.68
2019-04-21T11:47:32.269Z,20.39
2019-04-21T11:48:32.527Z,20.40
2019-04-21T11:49:32.591Z,20.18
2019-04-21T11:50:31.139Z,21.09
2019-04-21T11:51:31.139Z,20.59
2019-04-21T11:52:32.567Z,20.59
2019-04-21T11:53:31.113Z,20.79
2019-04-21T11:54:37.479Z,20.59
2019-04-21T11:55:34.362Z,20.59
2019-04-21T11:56:32.714Z,20.48
2019-04-21T11:57:36.711Z,20.59
2019-04-21T11:58:32.086Z,20.50
2019-04-21T11:59:31.034Z,20.68
2019-04-21T12:00:31.641Z,20.68
2019-04-21T12:01:31.875Z,20.68
2019-04-21T12:02:30.998Z,20.68
2019-04-21T12:03:31.678Z,20.29
2019-04-21T12:04:31.689Z,20.59
2019-04-21T12:05:30.967Z,20.39
2019-04-21T12:06:34.906Z,20.89
2019-04-21T12:07:33.322Z,21.00
2019-04-21T12:08:38.511Z,20.68
2019-04-21T12:09:33.206Z,20.29
2019-04-21T12:10:31.496Z,20.70
2019-04-21T12:11:31.470Z,19.99
2019-04-21T12:12:30.891Z,20.68
2019-04-21T12:13:32.095Z,20.89
2019-04-21T12:14:32.014Z,20.39
2019-04-21T12:15:31.427Z,20.70
2019-04-21T12:16:30.882Z,20.79
2019-04-21T12:17:31.980Z,20.79
2019-04-21T12:18:32.446Z,20.09
2019-04-21T12:19:30.848Z,20.40
2019-04-21T12:20:30.800Z,20.18
2019-04-21T12:21:45.161Z,20.59
2019-04-21T12:22:33.795Z,20.79
2019-04-21T12:23:30.768Z,20.40
2019-04-21T12:24:32.786Z,20.59
2019-04-21T12:25:31.385Z,19.99
2019-04-21T12:26:37.935Z,20.40
2019-04-21T12:27:31.999Z,20.70
2019-04-21T12:28:32.294Z,20.09
2019-04-21T12:29:30.739Z,20.59
2019-04-21T12:30:31.564Z,20.29
2019-04-21T12:31:31.739Z,20.40
2019-04-21T12:32:30.657Z,20.70
2019-04-21T12:33:31.818Z,20.59
2019-04-21T12:34:32.086Z,20.50
2019-04-21T12:35:30.638Z,20.50
2019-04-21T12:36:31.709Z,20.70
2019-04-21T12:37:30.947Z,20.09
2019-04-21T12:38:40.941Z,20.50
2019-04-21T12:39:32.799Z,20.29
2019-04-21T12:40:30.770Z,19.70
2019-04-21T12:41:30.815Z,19.99
2019-04-21T12:42:30.838Z,19.70
2019-04-21T12:43:30.710Z,20.18
2019-04-21T12:44:31.652Z,19.90
2019-04-21T12:45:31.622Z,20.20
2019-04-21T12:46:31.749Z,20.59
2019-04-21T12:47:30.499Z,20.20
2019-04-21T12:48:31.700Z,20.40
2019-04-21T12:49:31.739Z,20.50
2019-04-21T12:50:31.949Z,20.70
2019-04-21T12:51:30.436Z,20.79
2019-04-21T12:52:31.507Z,20.40
2019-04-21T12:53:31.822Z,20.40
2019-04-21T12:54:30.402Z,20.70
2019-04-21T12:55:35.135Z,20.50
2019-04-21T12:56:31.679Z,20.50
2019-04-21T12:57:32.813Z,20.59
2019-04-21T12:58:37.404Z,20.40
2019-04-21T12:59:32.460Z,20.50
2019-04-21T13:00:31.230Z,20.40
2019-04-21T13:01:30.759Z,20.29
2019-04-21T13:02:31.605Z,20.50
2019-04-21T13:03:30.494Z,20.48
2019-04-21T13:04:31.583Z,20.29
2019-04-21T13:05:31.542Z,20.29
2019-04-21T13:06:31.695Z,20.29
2019-04-21T13:07:31.215Z,20.00
2019-04-21T13:08:43.615Z,19.79
2019-04-21T13:09:32.476Z,20.09
2019-04-21T13:10:30.584Z,20.09
2019-04-21T13:11:30.951Z,20.50
2019-04-21T13:12:31.103Z,20.20
2019-04-21T13:13:30.275Z,20.50
2019-04-21T13:14:31.507Z,20.29
2019-04-21T13:15:31.423Z,20.70
2019-04-21T13:16:31.573Z,20.50
2019-04-21T13:17:31.104Z,20.09
2019-04-21T13:18:31.255Z,20.29
2019-04-21T13:19:31.413Z,20.40
2019-04-21T13:20:30.113Z,20.59
2019-04-21T13:21:30.116Z,20.29
2019-04-21T13:22:30.087Z,20.40
2019-04-21T13:23:31.299Z,20.20
2019-04-21T13:24:30.067Z,20.70
2019-04-21T13:25:30.053Z,20.40
2019-04-21T13:26:42.232Z,20.50
2019-04-21T13:27:31.033Z,20.70
2019-04-21T13:28:30.398Z,20.20
2019-04-21T13:29:30.314Z,20.70
2019-04-21T13:30:36.385Z,20.20
2019-04-21T13:31:30.063Z,20.29
2019-04-21T13:32:31.148Z,20.50
2019-04-21T13:33:31.201Z,20.70
2019-04-21T13:34:29.956Z,20.70
2019-04-21T13:35:30.986Z,20.79
2019-04-21T13:36:29.923Z,20.50
2019-04-21T13:37:29.911Z,20.40
2019-04-21T13:38:36.914Z,20.70
2019-04-21T13:39:55.466Z,20.29
2019-04-21T13:40:48.625Z,19.70
2019-04-21T13:41:42.963Z,20.50
2019-04-21T13:42:38.370Z,19.70
2019-04-21T13:43:30.882Z,20.29
2019-04-21T13:44:30.937Z,20.50
2019-04-21T13:45:30.059Z,20.40
2019-04-21T13:46:31.023Z,20.70
2019-04-21T13:47:30.478Z,20.31
2019-04-21T13:48:30.698Z,20.51
2019-04-21T13:49:29.800Z,20.51
2019-04-21T13:50:31.057Z,20.61