createdAt,value
2019-02-12T13:18:02.197Z,75.50
2019-02-12T13:20:31.381Z,76.40
2019-02-12T13:23:09.209Z,76.30
2019-02-12T13:25:37.055Z,75.70
2019-02-12T13:28:04.683Z,74.00
2019-02-12T13:30:32.288Z,73.60
2019-02-12T13:33:02.047Z,72.30
2019-02-12T13:35:29.581Z,72.00
2019-02-12T13:37:57.286Z,71.20
2019-02-12T13:40:24.959Z,70.90
2019-02-12T13:43:00.281Z,70.90
2019-02-12T13:45:30.104Z,71.30
2019-02-12T13:47:58.181Z,71.60
2019-02-12T13:50:25.672Z,71.70
2019-02-12T13:53:03.277Z,70.90
2019-02-12T13:55:32.779Z,71.30
2019-02-12T13:58:00.291Z,71.60
2019-02-12T14:00:27.837Z,72.20
2019-02-12T14:02:55.443Z,71.80
2019-02-12T14:05:22.963Z,71.90
2019-02-12T14:07:50.515Z,71.90
2019-02-12T14:10:18.045Z,71.20
2019-02-12T14:12:45.575Z,70.30
2019-02-12T14:15:13.590Z,68.90
2019-02-12T14:17:43.475Z,69.10
2019-02-12T14:20:19.602Z,69.50
2019-02-12T14:22:47.689Z,70.20
2019-02-12T14:25:16.250Z,70.30
2019-02-12T14:27:44.457Z,69.90
2019-02-12T14:30:12.969Z,70.00
2019-02-12T14:32:40.838Z,70.00
2019-02-12T14:35:09.857Z,70.50
2019-02-12T14:37:39.669Z,71.00
2019-02-12T14:40:08.743Z,71.90
2019-02-12T14:42:45.720Z,72.40
2019-02-12T14:45:14.103Z,73.80
2019-02-12T14:47:41.705Z,73.60
2019-02-12T14:50:10.335Z,74.10
2019-02-12T14:52:38.497Z,72.80
2019-02-12T14:55:09.129Z,73.10
2019-02-12T14:57:36.663Z,71.80
2019-02-12T15:00:05.274Z,72.30
2019-02-12T15:02:32.884Z,73.60
2019-02-12T15:05:00.823Z,73.20
2019-02-12T15:07:28.665Z,73.00
2019-02-12T15:09:56.574Z,73.90
2019-02-12T15:12:25.560Z,73.50
2019-02-12T15:14:53.294Z,73.70
2019-02-12T15:17:20.862Z,74.50
2019-02-12T15:19:48.483Z,74.00
2019-02-12T15:22:16.041Z,74.20
2019-02-12T15:24:43.648Z,74.00
2019-02-12T15:27:11.299Z,74.90
2019-02-12T15:29:39.173Z,75.40
2019-02-12T15:32:06.809Z,76.60
2019-02-12T15:34:34.367Z,77.30
2019-02-12T15:37:01.877Z,77.60
2019-02-12T15:39:29.401Z,77.00
2019-02-12T15:41:56.967Z,77.60
2019-02-12T15:44:24.487Z,78.40
2019-02-12T15:46:52.073Z,78.30
2019-02-12T15:49:19.581Z,79.20
2019-02-12T15:51:47.109Z,78.40
2019-02-12T15:54:14.659Z,78.80
2019-02-12T15:56:42.213Z,79.60
2019-02-12T15:59:09.731Z,79.50
2019-02-12T16:01:37.297Z,80.20
2019-02-12T16:04:05.955Z,80.50
2019-02-12T16:06:33.507Z,79.10
2019-02-12T16:09:01.069Z,77.80
2019-02-12T16:11:28.583Z,78.40
2019-02-12T16:13:58.737Z,79.50
2019-02-12T16:16:27.979Z,79.30
2019-02-12T16:18:55.799Z,78.50
2019-02-12T16:21:23.336Z,78.80
2019-02-12T16:23:50.897Z,80.00
2019-02-12T16:26:18.457Z,80.70
2019-02-12T16:28:46.012Z,81.40
2019-02-12T16:31:13.532Z,81.30
2019-02-12T16:33:41.137Z,81.50
2019-02-12T16:36:08.631Z,81.90
2019-02-12T16:38:36.145Z,81.20
2019-02-12T16:41:03.693Z,80.20
2019-02-12T16:43:31.217Z,80.20
