createdAt,value
2023-03-13T00:01:36.785Z,97856.09
2023-03-13T00:04:04.168Z,97873.31
2023-03-13T00:06:34.714Z,97870.50
2023-03-13T00:09:03.968Z,97867.25
2023-03-13T00:11:31.236Z,97872.97
2023-03-13T00:14:00.708Z,97875.75
2023-03-13T00:16:28.521Z,97874.47
2023-03-13T00:18:57.273Z,97885.25
2023-03-13T00:21:26.417Z,97877.56
2023-03-13T00:23:53.453Z,97889.03
2023-03-13T00:26:22.977Z,97889.19
2023-03-13T00:28:51.101Z,97883.75
2023-03-13T00:31:21.169Z,97888.81
2023-03-13T00:33:52.969Z,97894.84
2023-03-13T00:36:22.596Z,97905.88
2023-03-13T00:38:50.479Z,97903.03
2023-03-13T00:41:25.569Z,97921.56
2023-03-13T00:43:53.444Z,97927.47
2023-03-13T00:46:25.055Z,97922.25
2023-03-13T00:48:52.362Z,97925.72
2023-03-13T00:51:20.481Z,97925.53
2023-03-13T00:53:48.618Z,97927.19
2023-03-13T00:56:17.557Z,97943.22
2023-03-13T00:58:46.341Z,97937.69
2023-03-13T01:01:15.020Z,97944.06
2023-03-13T01:03:44.443Z,97951.94
2023-03-13T01:06:13.722Z,97951.38
2023-03-13T01:08:44.282Z,97957.06
2023-03-13T01:11:15.614Z,97968.03
2023-03-13T01:13:42.772Z,97969.63
2023-03-13T01:16:18.020Z,97973.22
2023-03-13T01:18:48.896Z,97981.22
2023-03-13T01:21:16.592Z,97985.72
2023-03-13T01:23:43.572Z,97987.53
2023-03-13T01:26:10.634Z,97996.50
2023-03-13T01:28:38.810Z,98005.28
2023-03-13T01:31:20.971Z,98009.34
2023-03-13T01:33:53.836Z,98003.06
2023-03-13T01:36:21.048Z,98016.91
2023-03-13T01:38:49.754Z,98024.63
2023-03-13T01:41:16.801Z,98024.78
2023-03-13T01:43:45.482Z,98030.25
2023-03-13T01:46:18.614Z,98033.00
2023-03-13T01:49:38.272Z,98043.78
2023-03-13T01:52:12.537Z,98041.31
2023-03-13T01:55:06.151Z,98050.44
2023-03-13T01:57:38.163Z,98058.81
2023-03-13T02:00:19.637Z,98061.75
2023-03-13T02:02:49.424Z,98078.03
2023-03-13T02:05:17.580Z,98078.03
2023-03-13T02:08:09.463Z,98088.41
2023-03-13T02:10:40.291Z,98088.94
2023-03-13T02:13:07.283Z,98096.13
2023-03-13T02:15:34.737Z,98093.34
2023-03-13T02:18:01.811Z,98105.38
2023-03-13T02:20:28.863Z,98105.53
2023-03-13T02:23:25.475Z,98117.59
2023-03-13T02:25:53.846Z,98123.91
2023-03-13T02:28:25.624Z,98121.28
2023-03-13T02:30:55.882Z,98125.88
2023-03-13T02:33:26.864Z,98134.41
2023-03-13T02:35:54.489Z,98144.28
2023-03-13T02:38:25.149Z,98141.19
2023-03-13T02:40:53.885Z,98150.94
2023-03-13T02:43:32.531Z,98154.44
2023-03-13T02:46:07.826Z,98159.41
2023-03-13T02:48:44.208Z,98160.75
2023-03-13T02:51:23.575Z,98162.72
2023-03-13T02:53:52.812Z,98167.75
2023-03-13T02:56:24.154Z,98174.63
2023-03-13T02:58:51.198Z,98172.59
2023-03-13T03:01:22.285Z,98177.91
2023-03-13T03:03:54.370Z,98184.97
2023-03-13T03:06:21.607Z,98186.47
2023-03-13T03:08:49.619Z,98187.03
2023-03-13T03:11:16.740Z,98189.66
2023-03-13T03:13:49.510Z,98192.97
2023-03-13T03:16:20.890Z,98194.63
2023-03-13T03:18:48.161Z,98195.84
2023-03-13T03:21:15.068Z,98205.47
2023-03-13T03:23:42.147Z,98213.59
2023-03-13T03:26:10.138Z,98210.97
2023-03-13T03:28:37.506Z,98219.34
2023-03-13T03:31:11.780Z,98221.44
2023-03-13T03:33:40.130Z,98237.56
2023-03-13T03:36:13.900Z,98238.50
2023-03-13T03:38:43.651Z,98242.78
2023-03-13T03:41:14.396Z,98242.78
2023-03-13T03:43:41.677Z,98240.59
2023-03-13T03:46:10.052Z,98244.91
2023-03-13T03:48:38.441Z,98249.03
2023-03-13T03:51:08.016Z,98249.06
2023-03-13T03:53:39.474Z,98255.94
2023-03-13T03:56:17.088Z,98253.06
2023-03-13T03:58:49.386Z,98258.84
2023-03-13T04:01:23.038Z,98252.94
2023-03-13T04:03:50.121Z,98265.59
2023-03-13T04:06:19.096Z,98273.03
2023-03-13T04:08:47.369Z,98267.66
2023-03-13T04:11:17.432Z,98273.41
2023-03-13T04:13:49.653Z,98275.06
2023-03-13T04:16:17.065Z,98279.34
2023-03-13T04:18:45.873Z,98298.19
2023-03-13T04:21:15.712Z,98290.91
2023-03-13T04:23:47.568Z,98289.94
2023-03-13T04:26:15.872Z,98301.22
2023-03-13T04:28:44.504Z,98307.72
2023-03-13T04:31:16.660Z,98304.00
2023-03-13T04:34:06.503Z,98317.31
2023-03-13T04:36:51.976Z,98321.31
2023-03-13T04:39:42.389Z,98323.66
2023-03-13T04:42:29.845Z,98338.41
2023-03-13T04:45:13.869Z,98336.75
2023-03-13T04:47:56.957Z,98342.81
2023-03-13T04:50:45.428Z,98358.22
2023-03-13T04:53:12.583Z,98375.94
2023-03-13T04:56:09.254Z,98378.53
2023-03-13T04:58:54.766Z,98377.97
2023-03-13T05:01:44.451Z,98379.88
2023-03-13T05:04:30.642Z,98388.41
2023-03-13T05:07:23.690Z,98394.88
2023-03-13T05:10:10.507Z,98391.13
2023-03-13T05:12:45.014Z,98392.50
2023-03-13T05:15:28.370Z,98390.66
2023-03-13T05:18:13.371Z,98401.25
2023-03-13T05:21:04.478Z,98398.91
2023-03-13T05:23:43.418Z,98409.69
2023-03-13T05:26:36.852Z,98401.38
2023-03-13T05:29:27.111Z,98412.19
2023-03-13T05:32:14.256Z,98412.81
2023-03-13T05:35:09.448Z,98418.66
2023-03-13T05:37:51.830Z,98422.50
2023-03-13T05:40:29.890Z,98422.88
2023-03-13T05:43:24.551Z,98436.13
2023-03-13T05:46:10.316Z,98434.69
2023-03-13T05:48:45.678Z,98437.16
2023-03-13T05:51:35.637Z,98441.91
2023-03-13T05:54:21.703Z,98445.03
2023-03-13T05:57:01.664Z,98446.22
2023-03-13T05:59:41.597Z,98466.41
2023-03-13T06:02:28.633Z,98450.72
2023-03-13T06:04:57.170Z,98469.41
2023-03-13T06:07:24.341Z,98461.75
2023-03-13T06:09:52.256Z,98470.09
2023-03-13T06:12:19.340Z,98456.56
2023-03-13T06:14:46.376Z,98461.25
2023-03-13T06:17:49.594Z,98462.06
2023-03-13T06:20:16.890Z,98473.00
2023-03-13T06:22:44.074Z,98472.53
2023-03-13T06:25:11.613Z,98481.16
2023-03-13T06:27:38.616Z,98482.75
2023-03-13T06:30:06.083Z,98482.31
2023-03-13T06:32:33.314Z,98479.72
2023-03-13T06:35:04.995Z,98486.25
2023-03-13T06:37:32.136Z,98488.66
2023-03-13T06:39:59.872Z,98502.03
2023-03-13T06:42:30.523Z,98486.00
2023-03-13T06:44:57.470Z,98498.38
2023-03-13T06:47:24.694Z,98499.06
2023-03-13T06:49:51.712Z,98481.63
2023-03-13T06:52:19.460Z,98502.69
2023-03-13T06:54:47.679Z,98495.66
2023-03-13T06:57:14.796Z,98496.81
2023-03-13T06:59:41.813Z,98503.91
2023-03-13T07:02:11.618Z,98496.16
2023-03-13T07:04:39.057Z,98515.78
2023-03-13T07:07:14.968Z,98530.44
2023-03-13T07:09:49.459Z,98521.00
2023-03-13T07:12:18.924Z,98526.97
2023-03-13T07:14:46.263Z,98536.69
2023-03-13T07:17:13.511Z,98525.84
2023-03-13T07:19:40.820Z,98538.84
2023-03-13T07:22:09.209Z,98557.78
2023-03-13T07:24:36.554Z,98555.38
2023-03-13T07:27:07.546Z,98548.09
2023-03-13T07:29:35.854Z,98548.00
2023-03-13T07:32:03.001Z,98560.09
2023-03-13T07:34:34.987Z,98556.44
2023-03-13T07:37:02.097Z,98586.31
2023-03-13T07:39:31.447Z,98581.78
2023-03-13T07:42:00.591Z,98561.75
2023-03-13T07:44:27.693Z,98584.94
2023-03-13T07:46:54.665Z,98588.16
2023-03-13T07:49:25.543Z,98582.50
2023-03-13T07:51:52.687Z,98592.03
2023-03-13T07:54:23.359Z,98598.78
2023-03-13T07:56:51.243Z,98599.59
2023-03-13T07:59:18.287Z,98606.66
2023-03-13T08:01:48.044Z,98603.91
2023-03-13T08:04:15.248Z,98589.56
2023-03-13T08:06:45.357Z,98602.97
2023-03-13T08:09:12.404Z,98614.69
2023-03-13T08:11:44.706Z,98604.72
2023-03-13T08:14:11.775Z,98606.78
2023-03-13T08:16:38.984Z,98604.00
2023-03-13T08:19:07.913Z,98600.19
2023-03-13T08:21:36.785Z,98609.84
2023-03-13T08:24:07.195Z,98615.78
2023-03-13T08:26:36.168Z,98609.22
2023-03-13T08:29:07.369Z,98615.44
2023-03-13T08:31:39.739Z,98617.03
2023-03-13T08:34:12.604Z,98616.25
2023-03-13T08:36:42.106Z,98627.66
2023-03-13T08:39:18.315Z,98624.66
2023-03-13T08:41:45.574Z,98640.03
2023-03-13T08:44:14.718Z,98643.00
2023-03-13T08:46:42.439Z,98639.44
2023-03-13T08:49:09.940Z,98650.00
2023-03-13T08:51:40.568Z,98639.97
2023-03-13T08:54:07.720Z,98645.69
2023-03-13T08:56:35.337Z,98665.84
2023-03-13T08:59:05.864Z,98653.97
2023-03-13T09:01:34.302Z,98654.72
2023-03-13T09:04:08.583Z,98669.59
2023-03-13T09:06:37.572Z,98668.97
2023-03-13T09:09:05.732Z,98660.06
2023-03-13T09:11:35.920Z,98676.66
2023-03-13T09:14:03.296Z,98665.75
2023-03-13T09:16:32.707Z,98670.50
2023-03-13T09:19:00.125Z,98682.63
2023-03-13T09:21:32.935Z,98679.50
2023-03-13T09:24:00.242Z,98680.94
2023-03-13T09:26:29.655Z,98705.72
2023-03-13T09:28:56.850Z,98697.09
2023-03-13T09:31:31.447Z,98690.84
2023-03-13T09:33:58.879Z,98695.00
2023-03-13T09:36:26.640Z,98701.66
2023-03-13T09:38:55.547Z,98707.34
2023-03-13T09:41:37.121Z,98699.75
2023-03-13T09:44:10.008Z,98702.75
2023-03-13T09:46:39.994Z,98703.44
2023-03-13T09:49:28.402Z,98708.34
2023-03-13T09:52:03.411Z,98700.13
2023-03-13T09:54:40.348Z,98706.53
2023-03-13T09:57:37.321Z,98750.25
2023-03-13T10:00:13.766Z,98699.53
2023-03-13T10:02:47.609Z,98711.69
2023-03-13T10:05:25.814Z,98707.59
2023-03-13T10:08:15.996Z,98735.31
2023-03-13T10:10:45.827Z,98725.53
2023-03-13T10:13:46.389Z,98723.56
2023-03-13T10:16:26.063Z,98724.22
2023-03-13T10:18:59.035Z,98756.25
2023-03-13T10:21:34.472Z,98738.31
2023-03-13T10:24:06.182Z,98734.69
2023-03-13T10:26:36.834Z,98745.19
2023-03-13T10:29:22.315Z,98722.44
2023-03-13T10:32:03.954Z,98735.00
2023-03-13T10:35:02.072Z,98750.81
2023-03-13T10:37:41.611Z,98757.94
2023-03-13T10:40:28.402Z,98742.56
2023-03-13T10:43:28.136Z,98759.56
2023-03-13T10:45:55.580Z,98766.66
2023-03-13T10:48:28.685Z,98772.94
2023-03-13T10:51:01.932Z,98766.66
2023-03-13T10:53:29.676Z,98764.50
2023-03-13T10:56:17.875Z,98768.63
2023-03-13T10:58:48.205Z,98773.78
2023-03-13T11:01:31.988Z,98772.31
2023-03-13T11:04:02.519Z,98787.31
2023-03-13T11:06:38.124Z,98796.22
2023-03-13T11:09:28.374Z,98791.13
2023-03-13T11:12:09.235Z,98804.47
2023-03-13T11:14:37.990Z,98798.22
2023-03-13T11:17:29.904Z,98799.72
2023-03-13T11:20:06.285Z,98810.28
2023-03-13T11:22:58.142Z,98797.53
2023-03-13T11:25:51.378Z,98794.25
2023-03-13T11:28:52.291Z,98807.94
2023-03-13T11:31:28.204Z,98809.28
2023-03-13T11:34:17.045Z,98809.44
2023-03-13T11:37:03.061Z,98823.28
2023-03-13T11:39:54.787Z,98809.72
2023-03-13T11:42:33.891Z,98827.56
2023-03-13T11:45:23.666Z,98824.91
2023-03-13T11:48:06.084Z,98829.84
2023-03-13T11:50:52.839Z,98845.94
2023-03-13T11:53:46.134Z,98841.47
2023-03-13T11:56:24.865Z,98845.94
2023-03-13T11:59:13.980Z,98842.13
2023-03-13T12:01:46.768Z,98836.53
2023-03-13T12:04:20.791Z,98840.78
2023-03-13T12:07:10.979Z,98846.66
2023-03-13T12:09:42.841Z,98852.88
2023-03-13T12:12:21.225Z,98841.31
2023-03-13T12:15:20.483Z,98864.78
2023-03-13T12:17:53.586Z,98851.53
2023-03-13T12:20:47.569Z,98860.41
2023-03-13T12:23:19.211Z,98850.94
2023-03-13T12:25:53.741Z,98854.53
2023-03-13T12:28:42.581Z,98855.28
2023-03-13T12:31:36.798Z,98862.69
2023-03-13T12:34:13.184Z,98871.69
2023-03-13T12:37:08.561Z,98861.63
2023-03-13T12:39:54.009Z,98863.59
2023-03-13T12:43:02.418Z,98868.69
2023-03-13T12:45:29.990Z,98868.03
2023-03-13T12:48:09.217Z,98866.06
2023-03-13T12:51:03.573Z,98884.75
2023-03-13T12:53:42.464Z,98874.28
2023-03-13T12:56:16.003Z,98883.72
2023-03-13T12:58:56.119Z,98877.31
2023-03-13T13:01:43.214Z,98898.88
2023-03-13T13:04:33.607Z,98882.75
2023-03-13T13:07:03.865Z,98866.81
2023-03-13T13:09:41.578Z,98885.72
2023-03-13T13:12:23.875Z,98878.88
2023-03-13T13:14:55.664Z,98874.78
2023-03-13T13:17:43.838Z,98889.56
2023-03-13T13:20:33.838Z,98883.28
2023-03-13T13:23:34.318Z,98895.13
2023-03-13T13:26:37.672Z,98927.59
2023-03-13T13:29:25.972Z,98900.50
2023-03-13T13:32:00.311Z,98918.16
2023-03-13T13:34:31.356Z,98899.06
2023-03-13T13:37:02.625Z,98915.88
2023-03-13T13:39:38.511Z,98886.59
2023-03-13T13:42:33.478Z,98928.28
2023-03-13T13:45:22.229Z,98909.34
2023-03-13T13:47:50.747Z,98915.47
2023-03-13T13:50:33.892Z,98920.16
2023-03-13T13:53:42.817Z,98929.22
2023-03-13T13:56:36.780Z,98923.06
2023-03-13T13:59:33.588Z,98919.97
2023-03-13T14:02:05.833Z,98930.91
2023-03-13T14:04:39.212Z,98926.16
2023-03-13T14:07:06.869Z,98921.41
2023-03-13T14:09:36.992Z,98941.38
2023-03-13T14:12:34.948Z,98941.50
2023-03-13T14:15:23.986Z,98939.00
2023-03-13T14:18:12.273Z,98940.06
2023-03-13T14:20:41.631Z,98934.94
2023-03-13T14:23:13.237Z,98939.75
2023-03-13T14:25:46.768Z,98948.66
2023-03-13T14:28:22.706Z,98958.84
2023-03-13T14:30:52.494Z,98952.09
2023-03-13T14:33:24.005Z,98965.47
2023-03-13T14:35:51.067Z,98952.53
2023-03-13T14:38:21.127Z,98958.47
2023-03-13T14:40:48.945Z,98957.44
2023-03-13T14:43:23.153Z,98964.16
2023-03-13T14:45:50.909Z,98967.94
2023-03-13T14:48:23.951Z,98981.59
2023-03-13T14:51:02.341Z,98975.44
2023-03-13T14:53:38.652Z,98992.97
2023-03-13T14:56:33.157Z,98988.84
2023-03-13T14:59:14.747Z,98985.84
2023-03-13T15:01:47.349Z,98983.22
2023-03-13T15:04:14.800Z,98985.72
2023-03-13T15:06:42.081Z,98999.28
2023-03-13T15:09:21.455Z,99001.09
2023-03-13T15:11:57.865Z,99005.88
2023-03-13T15:14:36.821Z,98999.91
2023-03-13T15:17:07.084Z,99004.19
2023-03-13T15:19:34.052Z,99011.44
2023-03-13T15:22:01.235Z,99020.31
2023-03-13T15:24:28.197Z,99021.59
2023-03-13T15:26:58.754Z,99022.91
2023-03-13T15:29:26.066Z,99024.13
2023-03-13T15:31:53.138Z,99019.78
2023-03-13T15:34:25.509Z,99015.91
2023-03-13T15:36:52.478Z,99030.63
2023-03-13T15:39:20.657Z,99015.44
2023-03-13T15:41:47.736Z,99037.00
2023-03-13T15:44:14.978Z,99044.91
2023-03-13T15:46:45.332Z,99043.78
2023-03-13T15:49:13.169Z,99046.25
2023-03-13T15:51:40.252Z,99037.13
2023-03-13T15:54:07.219Z,99051.06
2023-03-13T15:56:36.863Z,99053.25
2023-03-13T15:59:13.807Z,99057.59
2023-03-13T16:01:41.446Z,99047.97
2023-03-13T16:04:09.924Z,99063.22
2023-03-13T16:06:37.447Z,99063.28
2023-03-13T16:09:06.780Z,99071.88
2023-03-13T16:11:34.711Z,99052.50
2023-03-13T16:14:01.883Z,99064.47
2023-03-13T16:16:36.875Z,99066.41
2023-03-13T16:19:04.596Z,99072.00
2023-03-13T16:21:34.727Z,99083.34
2023-03-13T16:24:02.132Z,99081.13
2023-03-13T16:26:35.945Z,99082.41
2023-03-13T16:29:03.102Z,99086.00
2023-03-13T16:31:32.896Z,99089.91
2023-03-13T16:34:00.919Z,99083.94
2023-03-13T16:36:31.356Z,99089.38
2023-03-13T16:39:00.669Z,99076.50
2023-03-13T16:41:28.973Z,99082.50
2023-03-13T16:43:56.643Z,99086.78
2023-03-13T16:46:35.837Z,99088.72
2023-03-13T16:49:04.165Z,99094.00
2023-03-13T16:51:31.661Z,99087.91
2023-03-13T16:54:02.242Z,99088.09
2023-03-13T16:56:36.525Z,99100.25
2023-03-13T16:59:08.724Z,99095.72
2023-03-13T17:01:36.384Z,99101.97
2023-03-13T17:04:03.611Z,99103.06
2023-03-13T17:06:34.225Z,99102.66
2023-03-13T17:09:03.923Z,99108.63
2023-03-13T17:11:31.149Z,99109.75
2023-03-13T17:14:08.028Z,99100.75
2023-03-13T17:16:37.064Z,99097.97
2023-03-13T17:19:07.623Z,99110.97
2023-03-13T17:21:36.936Z,99108.91
2023-03-13T17:24:04.300Z,99115.28
2023-03-13T17:26:39.607Z,99110.28
2023-03-13T17:29:07.628Z,99115.00
2023-03-13T17:31:38.766Z,99107.94
2023-03-13T17:34:06.595Z,99113.34
2023-03-13T17:36:33.876Z,99112.38
2023-03-13T17:39:02.476Z,99118.19
2023-03-13T17:41:39.376Z,99116.69
2023-03-13T17:44:07.921Z,99109.19
2023-03-13T17:46:38.732Z,99122.75
2023-03-13T17:49:06.129Z,99121.50
2023-03-13T17:51:36.751Z,99124.97
2023-03-13T17:54:07.873Z,99119.19
2023-03-13T17:56:39.155Z,99133.41
2023-03-13T17:59:14.651Z,99125.13
2023-03-13T18:01:42.529Z,99112.22
2023-03-13T18:04:10.457Z,99137.69
2023-03-13T18:06:43.109Z,99128.81
2023-03-13T18:09:21.406Z,99140.28
2023-03-13T18:11:52.273Z,99137.66
2023-03-13T18:14:19.530Z,99129.50
2023-03-13T18:16:48.907Z,99130.59
2023-03-13T18:19:24.511Z,99131.41
2023-03-13T18:21:54.425Z,99134.47
2023-03-13T18:24:21.973Z,99130.75
2023-03-13T18:26:51.904Z,99123.38
2023-03-13T18:29:26.720Z,99129.81
2023-03-13T18:31:55.510Z,99142.94
2023-03-13T18:34:23.704Z,99143.09
2023-03-13T18:36:54.432Z,99144.47
2023-03-13T18:39:22.883Z,99145.31
2023-03-13T18:41:52.555Z,99149.03
2023-03-13T18:44:21.231Z,99150.13
2023-03-13T18:46:54.564Z,99149.25
2023-03-13T18:49:23.604Z,99152.91
2023-03-13T18:51:52.957Z,99147.88
2023-03-13T18:54:20.412Z,99151.22
2023-03-13T18:56:48.242Z,99153.84
2023-03-13T18:59:19.443Z,99160.63
2023-03-13T19:01:48.599Z,99162.66
2023-03-13T19:04:16.322Z,99164.56
2023-03-13T19:06:46.046Z,99162.47
2023-03-13T19:09:38.199Z,99168.06
2023-03-13T19:12:02.866Z,99161.50
2023-03-13T19:14:29.943Z,99176.63
2023-03-13T19:16:57.882Z,99174.53
2023-03-13T19:19:25.548Z,99178.94
2023-03-13T19:21:55.692Z,99185.03
2023-03-13T19:24:26.797Z,99180.75
2023-03-13T19:26:58.839Z,99183.19
2023-03-13T19:29:28.662Z,99174.34
2023-03-13T19:31:55.986Z,99171.97
2023-03-13T19:34:23.187Z,99176.03
2023-03-13T19:36:50.490Z,99167.75
2023-03-13T19:39:22.960Z,99177.94
2023-03-13T19:41:50.789Z,99180.56
2023-03-13T19:44:18.941Z,99178.56
2023-03-13T19:46:46.313Z,99163.94
2023-03-13T19:49:18.441Z,99180.88
2023-03-13T19:51:45.436Z,99175.38
2023-03-13T19:54:15.402Z,99180.50
2023-03-13T19:56:47.665Z,99175.38
2023-03-13T19:59:29.354Z,99187.34
2023-03-13T20:01:56.591Z,99190.78
2023-03-13T20:04:25.269Z,99187.66
2023-03-13T20:06:52.216Z,99186.56
2023-03-13T20:09:21.109Z,99194.69
2023-03-13T20:11:51.776Z,99185.94
2023-03-13T20:14:24.273Z,99183.13
2023-03-13T20:16:53.747Z,99193.25
2023-03-13T20:19:22.731Z,99186.16
2023-03-13T20:22:11.060Z,99184.94
2023-03-13T20:24:38.960Z,99187.44
2023-03-13T20:27:08.122Z,99187.00
2023-03-13T20:29:35.096Z,99175.78
2023-03-13T20:32:04.795Z,99177.22
2023-03-13T20:34:31.951Z,99182.47
2023-03-13T20:37:00.161Z,99176.97
2023-03-13T20:39:27.969Z,99184.81
2023-03-13T20:42:03.305Z,99177.91
2023-03-13T20:44:30.546Z,99173.06
2023-03-13T20:46:57.603Z,99166.97
2023-03-13T20:49:26.961Z,99174.72
2023-03-13T20:52:04.208Z,99178.66
2023-03-13T20:54:51.773Z,99167.72
2023-03-13T20:57:23.177Z,99164.59
2023-03-13T21:00:34.870Z,99150.84
2023-03-13T21:03:09.607Z,99158.69
2023-03-13T21:05:45.774Z,99157.50
2023-03-13T21:08:15.915Z,99163.44
2023-03-13T21:10:42.940Z,99148.66
2023-03-13T21:13:10.525Z,99144.84
2023-03-13T21:15:37.683Z,99144.50
2023-03-13T21:18:05.137Z,99140.19
2023-03-13T21:20:32.273Z,99154.31
2023-03-13T21:22:59.546Z,99147.78
2023-03-13T21:25:26.625Z,99143.44
2023-03-13T21:27:55.094Z,99145.69
2023-03-13T21:30:22.214Z,99151.50
2023-03-13T21:32:49.553Z,99153.16
2023-03-13T21:35:17.231Z,99155.06
2023-03-13T21:37:44.613Z,99169.59
2023-03-13T21:40:12.575Z,99161.41
2023-03-13T21:42:39.692Z,99151.19
2023-03-13T21:45:08.182Z,99147.38
2023-03-13T21:47:38.216Z,99157.25
2023-03-13T21:50:07.303Z,99156.72
2023-03-13T21:52:40.776Z,99143.06
2023-03-13T21:55:11.551Z,99131.84
2023-03-13T21:57:39.908Z,99142.69
2023-03-13T22:00:08.341Z,99143.50
2023-03-13T22:02:36.979Z,99138.00
2023-03-13T22:05:04.674Z,99132.75
2023-03-13T22:07:31.579Z,99136.66
2023-03-13T22:09:58.685Z,99127.59
2023-03-13T22:12:26.267Z,99126.50
2023-03-13T22:14:54.512Z,99132.47
2023-03-13T22:17:23.536Z,99130.41
2023-03-13T22:19:50.561Z,99130.84
2023-03-13T22:22:19.944Z,99117.47
2023-03-13T22:24:46.907Z,99121.38
2023-03-13T22:27:14.139Z,99111.34
2023-03-13T22:29:41.282Z,99105.69
2023-03-13T22:32:09.614Z,99109.00
2023-03-13T22:34:36.799Z,99107.53
2023-03-13T22:37:03.940Z,99098.88
2023-03-13T22:39:30.918Z,99093.09
2023-03-13T22:41:57.845Z,99096.84
2023-03-13T22:44:25.113Z,99103.50
2023-03-13T22:46:52.187Z,99098.69
2023-03-13T22:49:21.888Z,99092.78
2023-03-13T22:51:48.816Z,99082.81
2023-03-13T22:54:16.007Z,99088.63
2023-03-13T22:56:43.092Z,99072.47
2023-03-13T22:59:10.073Z,99078.72
2023-03-13T23:01:37.149Z,99069.16
2023-03-13T23:04:04.145Z,99066.53
2023-03-13T23:06:31.227Z,99070.81
2023-03-13T23:08:58.213Z,99049.81
2023-03-13T23:11:25.204Z,99056.19
2023-03-13T23:13:52.422Z,99054.66
2023-03-13T23:16:19.410Z,99051.63
2023-03-13T23:18:46.455Z,99044.31
2023-03-13T23:21:14.717Z,99030.63
2023-03-13T23:23:42.495Z,99028.69
2023-03-13T23:26:12.046Z,99024.44
2023-03-13T23:28:40.140Z,99017.91
2023-03-13T23:31:18.736Z,99016.53
2023-03-13T23:33:46.999Z,99022.19
2023-03-13T23:36:16.317Z,99018.72
2023-03-13T23:38:43.465Z,99012.06
2023-03-13T23:41:14.149Z,99012.34
2023-03-13T23:43:41.660Z,99017.44
2023-03-13T23:46:27.837Z,99005.38
2023-03-13T23:48:56.397Z,99003.84
2023-03-13T23:51:24.035Z,98998.69
2023-03-13T23:53:51.470Z,98985.00
2023-03-13T23:56:18.745Z,98981.91
2023-03-13T23:58:45.771Z,98980.78
