createdAt,value
2019-03-09T00:00:34.374Z,12.45
2019-03-09T00:03:24.743Z,8.83
2019-03-09T00:06:14.465Z,7.05
2019-03-09T00:09:05.594Z,9.53
2019-03-09T00:11:57.005Z,13.50
2019-03-09T00:14:46.694Z,8.20
2019-03-09T00:17:36.454Z,15.78
2019-03-09T00:20:26.616Z,10.30
2019-03-09T00:23:23.440Z,12.28
2019-03-09T00:26:21.515Z,10.98
2019-03-09T00:29:25.329Z,10.18
2019-03-09T00:32:17.362Z,8.05
2019-03-09T00:35:07.415Z,7.80
2019-03-09T00:37:57.323Z,6.53
2019-03-09T00:40:46.815Z,12.15
2019-03-09T00:43:36.704Z,9.58
2019-03-09T00:46:26.666Z,11.28
2019-03-09T00:49:16.352Z,9.58
2019-03-09T00:52:06.155Z,8.05
2019-03-09T00:54:56.014Z,5.45
2019-03-09T00:57:46.189Z,16.07
2019-03-09T01:00:35.772Z,14.78
2019-03-09T01:03:25.447Z,6.83
2019-03-09T01:06:15.137Z,8.18
2019-03-09T01:09:07.115Z,15.90
2019-03-09T01:11:57.012Z,14.25
2019-03-09T01:14:47.262Z,10.13
2019-03-09T01:17:37.409Z,10.43
2019-03-09T01:20:27.305Z,11.08
2019-03-09T01:23:17.014Z,9.20
2019-03-09T01:26:09.926Z,13.60
2019-03-09T01:28:59.643Z,13.53
2019-03-09T01:31:49.505Z,14.25
2019-03-09T01:34:39.216Z,28.75
2019-03-09T01:37:29.249Z,12.25
2019-03-09T01:40:20.614Z,12.10
2019-03-09T01:43:10.594Z,10.80
2019-03-09T01:46:00.427Z,10.98
2019-03-09T01:48:50.202Z,8.60
2019-03-09T01:51:40.213Z,13.30
2019-03-09T01:54:29.942Z,8.33
2019-03-09T01:57:19.874Z,9.95
2019-03-09T02:00:09.773Z,9.10
2019-03-09T02:02:59.271Z,13.18
2019-03-09T02:05:49.086Z,12.13
2019-03-09T02:08:39.084Z,12.90
2019-03-09T02:11:28.973Z,12.70
2019-03-09T02:14:19.041Z,9.10
2019-03-09T02:17:08.854Z,14.87
2019-03-09T02:19:58.385Z,11.63
2019-03-09T02:22:48.202Z,10.63
2019-03-09T02:25:38.154Z,10.43
2019-03-09T02:28:27.962Z,17.55
2019-03-09T02:31:18.049Z,19.00
2019-03-09T02:34:07.615Z,11.90
2019-03-09T02:36:57.361Z,17.85
2019-03-09T02:40:00.508Z,17.05
2019-03-09T02:42:50.272Z,17.45
2019-03-09T02:45:40.252Z,18.73
2019-03-09T02:48:30.515Z,20.02
2019-03-09T02:51:19.911Z,24.72
2019-03-09T02:54:09.481Z,22.70
2019-03-09T02:56:59.572Z,19.15
2019-03-09T02:59:49.235Z,23.60
2019-03-09T03:02:48.511Z,21.97
2019-03-09T03:05:37.832Z,26.37
2019-03-09T03:08:27.602Z,22.62
2019-03-09T03:11:17.384Z,24.25
2019-03-09T03:17:56.676Z,22.35
2019-03-09T03:20:46.715Z,25.32
2019-03-09T03:23:36.334Z,22.85
2019-03-09T03:26:29.143Z,26.33
2019-03-09T03:29:18.931Z,19.60
2019-03-09T03:32:08.496Z,18.62
2019-03-09T03:34:58.545Z,18.07
2019-03-09T03:37:48.683Z,16.32
2019-03-09T03:40:38.385Z,15.93
2019-03-09T03:43:28.375Z,10.65
2019-03-09T03:46:18.114Z,15.10
2019-03-09T03:49:07.905Z,13.75
2019-03-09T03:51:57.231Z,14.45
2019-03-09T03:54:46.856Z,12.20
2019-03-09T03:57:36.825Z,12.55
2019-03-09T04:00:27.737Z,12.10
2019-03-09T04:03:17.585Z,14.43
2019-03-09T04:06:07.507Z,13.62
2019-03-09T04:08:57.653Z,11.40
2019-03-09T04:11:48.205Z,11.83
2019-03-09T04:14:37.860Z,14.65
2019-03-09T04:17:27.632Z,10.43
2019-03-09T04:20:17.180Z,12.25
2019-03-09T04:23:07.806Z,13.68
2019-03-09T04:25:57.254Z,11.90
2019-03-09T04:28:47.174Z,10.23
2019-03-09T04:31:37.042Z,12.60
2019-03-09T04:34:27.326Z,12.33
2019-03-09T04:37:16.895Z,13.60
2019-03-09T04:40:06.927Z,15.00
2019-03-09T04:42:56.877Z,11.28
2019-03-09T04:45:46.674Z,19.70
2019-03-09T04:48:36.054Z,10.05
2019-03-09T04:51:26.125Z,10.15
2019-03-09T04:54:15.882Z,10.82
2019-03-09T04:57:05.459Z,13.50
2019-03-09T04:59:55.122Z,11.65
2019-03-09T05:02:45.121Z,13.28
2019-03-09T05:05:34.894Z,9.85
2019-03-09T05:08:52.018Z,12.55
2019-03-09T05:11:41.635Z,10.75
2019-03-09T05:14:31.580Z,9.55
2019-03-09T05:17:21.231Z,9.55
2019-03-09T05:20:11.454Z,9.65
2019-03-09T05:23:00.965Z,11.43
2019-03-09T05:25:50.593Z,7.05
2019-03-09T05:28:40.554Z,9.98
2019-03-09T05:31:30.462Z,8.95
2019-03-09T05:34:20.042Z,5.60
2019-03-09T05:37:09.735Z,6.05
2019-03-09T05:39:59.494Z,10.30
2019-03-09T05:42:49.072Z,9.45
2019-03-09T05:45:38.831Z,10.28
2019-03-09T05:48:28.746Z,12.58
2019-03-09T05:51:18.983Z,12.53
2019-03-09T05:54:08.714Z,15.43
2019-03-09T05:56:58.552Z,14.55
2019-03-09T05:59:48.394Z,17.50
2019-03-09T06:02:38.331Z,12.05
2019-03-09T06:05:33.608Z,24.75
2019-03-09T06:08:23.491Z,26.07
2019-03-09T06:11:13.549Z,23.52
2019-03-09T06:14:03.255Z,36.55
2019-03-09T06:16:53.292Z,24.75
2019-03-09T06:19:43.474Z,25.70
2019-03-09T06:22:33.675Z,53.98
2019-03-09T06:25:23.393Z,36.45
2019-03-09T06:28:13.104Z,9.68
2019-03-09T06:31:02.772Z,29.45
2019-03-09T06:33:54.457Z,36.63
2019-03-09T06:36:57.783Z,23.83
2019-03-09T06:39:52.943Z,21.30
2019-03-09T06:42:52.556Z,28.15
2019-03-09T06:45:42.532Z,22.27
2019-03-09T06:48:32.062Z,29.82
2019-03-09T06:51:21.707Z,15.30
2019-03-09T06:54:12.231Z,20.40
2019-03-09T06:57:02.162Z,24.90
2019-03-09T06:59:52.002Z,23.22
2019-03-09T07:02:41.945Z,31.70
2019-03-09T07:05:32.125Z,18.85
2019-03-09T07:08:21.382Z,25.15
2019-03-09T07:11:11.045Z,19.20
2019-03-09T07:14:35.751Z,29.48
2019-03-09T07:17:25.222Z,25.35
2019-03-09T07:20:15.112Z,26.05
2019-03-09T07:23:04.775Z,21.20
2019-03-09T07:25:54.352Z,16.57
2019-03-09T07:28:44.184Z,20.12
2019-03-09T07:31:34.335Z,31.62
2019-03-09T07:34:25.484Z,30.57
2019-03-09T07:37:15.482Z,23.77
2019-03-09T07:40:05.503Z,23.25
2019-03-09T07:42:55.361Z,21.52
2019-03-09T07:45:44.852Z,31.20
2019-03-09T07:48:34.693Z,24.07
2019-03-09T07:51:24.614Z,32.20
2019-03-09T07:54:14.664Z,25.88
2019-03-09T07:57:04.474Z,33.70
2019-03-09T07:59:54.265Z,36.03
2019-03-09T08:02:43.558Z,21.70
2019-03-09T08:05:33.450Z,21.15
2019-03-09T08:08:23.416Z,21.20
2019-03-09T08:11:13.681Z,24.30
2019-03-09T08:14:03.677Z,26.70
2019-03-09T08:16:53.494Z,23.15
2019-03-09T08:19:43.550Z,27.65
2019-03-09T08:22:33.435Z,22.35
2019-03-09T08:25:23.412Z,19.82
2019-03-09T08:28:13.339Z,23.07
2019-03-09T08:31:02.887Z,11.12
2019-03-09T08:33:52.840Z,18.40
2019-03-09T08:36:42.415Z,21.17
2019-03-09T08:39:32.727Z,19.95
2019-03-09T08:42:22.589Z,21.35
2019-03-09T08:45:12.834Z,24.50
2019-03-09T08:48:02.370Z,19.87
2019-03-09T08:50:52.148Z,20.72
2019-03-09T08:53:41.796Z,22.45
2019-03-09T08:56:33.409Z,23.18
2019-03-09T08:59:22.991Z,34.75
2019-03-09T09:02:13.252Z,9.95
2019-03-09T09:05:03.190Z,17.48
2019-03-09T09:07:53.297Z,19.80
2019-03-09T09:10:42.836Z,21.35
2019-03-09T09:13:32.434Z,19.52
2019-03-09T09:16:23.193Z,20.92
2019-03-09T09:19:13.434Z,14.33
2019-03-09T09:22:03.406Z,15.13
2019-03-09T09:24:52.970Z,26.10
2019-03-09T09:27:43.051Z,13.78
2019-03-09T09:30:32.942Z,26.48
2019-03-09T09:33:22.602Z,16.17
2019-03-09T09:36:12.227Z,22.93
2019-03-09T09:39:01.857Z,13.75
2019-03-09T09:41:53.403Z,14.85
2019-03-09T09:44:42.952Z,11.10
2019-03-09T09:47:32.885Z,13.98
2019-03-09T09:50:22.825Z,16.32
2019-03-09T09:53:13.143Z,17.35
2019-03-09T09:56:02.904Z,15.05
2019-03-09T09:58:52.505Z,15.32
2019-03-09T10:01:42.364Z,14.53
2019-03-09T10:04:32.133Z,13.15
2019-03-09T10:07:22.022Z,16.52
2019-03-09T10:10:13.132Z,19.32
2019-03-09T10:13:02.926Z,13.08
2019-03-09T10:15:53.127Z,22.07
2019-03-09T10:18:43.083Z,19.67
2019-03-09T10:21:32.804Z,14.95
2019-03-09T10:24:22.878Z,18.27
2019-03-09T10:27:12.562Z,13.85
2019-03-09T10:30:01.963Z,13.70
2019-03-09T10:32:53.446Z,15.60
2019-03-09T10:35:43.072Z,13.85
2019-03-09T10:38:32.973Z,21.40
2019-03-09T10:41:22.630Z,13.98
2019-03-09T10:44:13.471Z,22.45
2019-03-09T10:47:03.221Z,13.75
2019-03-09T10:49:52.650Z,24.07
2019-03-09T10:52:42.472Z,12.20
2019-03-09T10:55:32.617Z,15.10
2019-03-09T10:58:25.323Z,19.32
2019-03-09T11:01:15.454Z,15.32
2019-03-09T11:04:05.305Z,13.93
2019-03-09T11:06:54.995Z,20.50
2019-03-09T11:09:44.694Z,21.87
2019-03-09T11:12:34.284Z,17.42
2019-03-09T11:15:23.991Z,11.83
2019-03-09T11:18:13.395Z,18.95
2019-03-09T11:21:03.401Z,17.42
2019-03-09T11:23:53.209Z,19.45
2019-03-09T11:26:43.125Z,24.47
2019-03-09T11:29:33.034Z,13.85
2019-03-09T11:32:22.713Z,12.95
2019-03-09T11:35:12.584Z,22.82
2019-03-09T11:38:02.174Z,13.32
2019-03-09T11:40:57.259Z,13.98
2019-03-09T11:43:43.352Z,14.43
2019-03-09T11:46:32.954Z,9.23
2019-03-09T11:49:22.713Z,11.18
2019-03-09T11:52:19.940Z,16.15
2019-03-09T11:55:04.211Z,21.27
2019-03-09T11:57:54.334Z,20.77
2019-03-09T12:00:44.811Z,20.40
2019-03-09T12:03:34.904Z,14.35
2019-03-09T12:06:24.575Z,23.95
2019-03-09T12:09:14.354Z,11.60
2019-03-09T12:12:06.074Z,25.23
2019-03-09T12:14:55.844Z,30.32
2019-03-09T12:17:45.922Z,19.82
2019-03-09T12:20:36.004Z,16.67
2019-03-09T12:23:26.702Z,17.00
2019-03-09T12:26:16.502Z,28.25
2019-03-09T12:29:06.377Z,22.15
2019-03-09T12:31:56.340Z,15.95
2019-03-09T12:34:46.444Z,16.20
2019-03-09T12:37:36.131Z,17.90
2019-03-09T12:40:26.001Z,12.95
2019-03-09T12:43:15.573Z,16.67
2019-03-09T12:46:05.352Z,13.00
2019-03-09T12:48:55.624Z,16.80
2019-03-09T12:51:45.320Z,11.80
2019-03-09T12:54:34.995Z,15.70
2019-03-09T12:57:24.978Z,17.35
2019-03-09T13:00:16.802Z,21.45
2019-03-09T13:03:06.693Z,19.75
2019-03-09T13:05:56.675Z,21.02
2019-03-09T13:08:46.632Z,16.37
2019-03-09T13:11:36.474Z,14.65
2019-03-09T13:14:26.222Z,14.78
2019-03-09T13:17:16.313Z,17.73
2019-03-09T13:20:06.515Z,14.85
2019-03-09T13:22:56.355Z,17.48
2019-03-09T13:25:46.172Z,16.65
2019-03-09T13:28:36.064Z,18.05
2019-03-09T13:31:25.850Z,14.23
2019-03-09T13:34:15.765Z,26.12
2019-03-09T13:37:05.198Z,19.67
2019-03-09T13:39:54.831Z,23.70
2019-03-09T13:42:44.670Z,24.15
2019-03-09T13:45:34.835Z,21.68
2019-03-09T13:48:24.617Z,18.37
2019-03-09T13:51:14.671Z,17.70
2019-03-09T13:54:07.238Z,18.70
2019-03-09T13:56:57.053Z,22.87
2019-03-09T13:59:46.892Z,16.48
2019-03-09T14:02:36.907Z,22.13
2019-03-09T14:05:26.574Z,19.30
2019-03-09T14:08:16.446Z,20.50
2019-03-09T14:11:06.402Z,19.95
2019-03-09T14:13:56.546Z,19.12
2019-03-09T14:16:46.672Z,32.48
2019-03-09T14:19:37.711Z,17.82
2019-03-09T14:22:27.495Z,14.28
2019-03-09T14:25:17.114Z,19.10
2019-03-09T14:28:07.141Z,21.97
2019-03-09T14:30:56.912Z,20.62
2019-03-09T14:33:47.638Z,12.82
2019-03-09T14:36:37.241Z,20.25
2019-03-09T14:39:26.871Z,15.03
2019-03-09T14:42:16.682Z,22.58
2019-03-09T14:45:07.695Z,12.40
2019-03-09T14:47:57.065Z,16.45
2019-03-09T14:50:46.837Z,9.00
2019-03-09T14:53:36.291Z,16.07
2019-03-09T14:56:26.177Z,15.45
2019-03-09T14:59:16.189Z,16.62
2019-03-09T15:02:06.285Z,24.10
2019-03-09T15:04:55.956Z,22.90
2019-03-09T15:07:46.012Z,9.20
2019-03-09T15:10:35.934Z,13.62
2019-03-09T15:13:25.942Z,18.48
2019-03-09T15:16:15.577Z,13.40
2019-03-09T15:19:05.351Z,18.07
2019-03-09T15:21:55.527Z,11.18
2019-03-09T15:24:45.282Z,11.30
2019-03-09T15:27:35.408Z,16.82
2019-03-09T15:30:25.052Z,15.13
2019-03-09T15:33:14.521Z,13.95
2019-03-09T15:36:04.047Z,15.65
2019-03-09T15:38:54.025Z,11.05
2019-03-09T15:41:43.661Z,12.00
2019-03-09T15:44:33.461Z,12.55
2019-03-09T15:47:23.075Z,12.05
2019-03-09T15:50:13.320Z,13.32
2019-03-09T15:53:03.292Z,16.60
2019-03-09T15:55:52.983Z,13.28
2019-03-09T15:58:42.860Z,15.48
2019-03-09T16:01:32.633Z,10.25
2019-03-09T16:04:22.740Z,16.77
2019-03-09T16:07:12.418Z,13.75
2019-03-09T16:10:02.416Z,9.03
2019-03-09T16:12:52.284Z,13.00
2019-03-09T16:15:42.404Z,17.57
2019-03-09T16:18:32.792Z,13.32
2019-03-09T16:21:22.712Z,7.30
2019-03-09T16:24:12.312Z,9.00
2019-03-09T16:27:03.364Z,11.35
2019-03-09T16:29:53.362Z,10.50
2019-03-09T16:32:43.304Z,12.00
2019-03-09T16:35:33.231Z,11.97
2019-03-09T16:38:23.115Z,20.80
2019-03-09T16:41:12.901Z,8.63
2019-03-09T16:44:02.595Z,9.80
2019-03-09T16:46:52.361Z,6.95
2019-03-09T16:49:42.238Z,6.30
2019-03-09T16:52:31.745Z,2.50
2019-03-09T16:55:21.500Z,5.40
2019-03-09T16:58:11.327Z,2.33
2019-03-09T17:01:01.267Z,2.10
2019-03-09T17:03:52.507Z,1.90
2019-03-09T17:06:42.415Z,2.33
2019-03-09T17:09:32.522Z,2.20
2019-03-09T17:12:22.085Z,2.10
2019-03-09T17:15:13.011Z,1.75
2019-03-09T17:18:02.653Z,3.40
2019-03-09T17:20:53.016Z,3.80
2019-03-09T17:23:42.907Z,4.28
2019-03-09T17:26:32.467Z,12.13
2019-03-09T17:29:22.064Z,8.20
2019-03-09T17:32:13.354Z,3.85
2019-03-09T17:35:03.025Z,4.05
2019-03-09T17:37:52.557Z,9.35
2019-03-09T17:40:43.705Z,4.35
2019-03-09T17:43:33.691Z,4.95
2019-03-09T17:46:23.750Z,3.27
2019-03-09T17:49:13.832Z,2.52
2019-03-09T17:52:03.243Z,2.17
2019-03-09T17:54:53.116Z,3.30
2019-03-09T17:57:43.191Z,3.37
2019-03-09T18:00:42.088Z,2.62
2019-03-09T18:03:25.909Z,4.00
2019-03-09T18:06:15.793Z,6.30
2019-03-09T18:09:07.181Z,4.67
2019-03-09T18:11:58.043Z,3.25
2019-03-09T18:14:47.807Z,2.83
2019-03-09T18:17:38.695Z,5.12
2019-03-09T18:20:29.692Z,3.08
2019-03-09T18:23:19.701Z,3.80
2019-03-09T18:26:09.472Z,2.65
2019-03-09T18:28:59.395Z,3.85
2019-03-09T18:31:49.023Z,4.00
2019-03-09T18:34:38.821Z,2.87
2019-03-09T18:37:28.487Z,2.45
2019-03-09T18:40:18.670Z,4.95
2019-03-09T18:43:08.544Z,4.83
2019-03-09T18:45:58.469Z,5.10
2019-03-09T18:48:48.322Z,5.00
2019-03-09T18:51:37.894Z,3.70
2019-03-09T18:54:27.893Z,15.93
2019-03-09T18:57:17.933Z,6.45
2019-03-09T19:00:08.251Z,8.03
2019-03-09T19:02:58.154Z,6.05
2019-03-09T19:05:48.454Z,11.15
2019-03-09T19:08:38.965Z,11.18
2019-03-09T19:11:28.901Z,8.75
2019-03-09T19:14:18.811Z,7.95
2019-03-09T19:17:08.654Z,7.62
2019-03-09T19:19:58.151Z,8.35
2019-03-09T19:22:48.153Z,13.65
2019-03-09T19:25:38.319Z,8.53
2019-03-09T19:28:28.416Z,9.73
2019-03-09T19:31:18.514Z,12.03
2019-03-09T19:34:09.325Z,16.37
2019-03-09T19:36:59.392Z,10.08
2019-03-09T19:39:49.373Z,22.95
2019-03-09T19:42:39.387Z,5.70
2019-03-09T19:45:28.950Z,5.90
2019-03-09T19:48:18.344Z,10.32
2019-03-09T19:51:08.105Z,15.93
2019-03-09T19:53:57.972Z,14.55
2019-03-09T19:56:47.971Z,8.95
2019-03-09T19:59:38.013Z,9.78
2019-03-09T20:02:28.011Z,9.65
2019-03-09T20:05:18.559Z,8.08
2019-03-09T20:08:08.103Z,10.28
2019-03-09T20:10:57.743Z,8.58
2019-03-09T20:13:47.695Z,6.35
2019-03-09T20:16:37.551Z,12.30
2019-03-09T20:19:27.224Z,13.58
2019-03-09T20:22:17.944Z,13.60
2019-03-09T20:25:08.134Z,10.60
2019-03-09T20:27:57.773Z,5.97
2019-03-09T20:30:47.664Z,10.78
2019-03-09T20:33:37.645Z,6.72
2019-03-09T20:36:27.271Z,11.40
2019-03-09T20:39:17.314Z,5.70
2019-03-09T20:42:06.871Z,6.55
2019-03-09T20:44:56.867Z,11.15
2019-03-09T20:47:46.754Z,6.87
2019-03-09T20:50:37.552Z,3.90
2019-03-09T20:53:27.682Z,8.50
2019-03-09T20:56:17.591Z,8.58
2019-03-09T20:59:06.921Z,5.80
2019-03-09T21:01:56.951Z,3.70
2019-03-09T21:04:47.661Z,6.92
2019-03-09T21:07:37.351Z,8.50
2019-03-09T21:10:27.077Z,5.45
2019-03-09T21:13:16.704Z,8.93
2019-03-09T21:16:06.525Z,9.30
2019-03-09T21:18:56.275Z,8.30
2019-03-09T21:21:46.352Z,6.25
2019-03-09T21:24:36.226Z,7.12
2019-03-09T21:27:26.013Z,7.87
2019-03-09T21:30:16.215Z,15.28
2019-03-09T21:33:06.314Z,9.60
2019-03-09T21:35:56.385Z,11.35
2019-03-09T21:38:46.573Z,8.48
2019-03-09T21:41:36.144Z,7.90
2019-03-09T21:44:28.892Z,10.30
2019-03-09T21:47:18.665Z,13.18
2019-03-09T21:50:10.216Z,11.33
2019-03-09T21:52:59.662Z,31.25
2019-03-09T21:55:49.473Z,18.32
2019-03-09T21:58:39.025Z,10.23
2019-03-09T22:01:28.635Z,20.20
2019-03-09T22:04:18.824Z,15.10
2019-03-09T22:07:08.825Z,12.13
2019-03-09T22:09:58.644Z,18.95
2019-03-09T22:12:48.713Z,11.83
2019-03-09T22:15:39.001Z,12.80
2019-03-09T22:18:28.944Z,18.32
2019-03-09T22:21:18.792Z,22.25
2019-03-09T22:24:08.351Z,8.35
2019-03-09T22:27:01.191Z,10.88
2019-03-09T22:29:51.093Z,25.43
2019-03-09T22:32:40.952Z,14.03
2019-03-09T22:35:30.665Z,18.55
2019-03-09T22:38:20.546Z,21.70
2019-03-09T22:41:10.335Z,18.20
2019-03-09T22:43:59.891Z,16.85
2019-03-09T22:46:49.992Z,24.60
2019-03-09T22:49:39.865Z,20.68
2019-03-09T22:52:29.733Z,22.98
2019-03-09T22:55:19.313Z,15.05
2019-03-09T22:58:08.992Z,16.90
2019-03-09T23:00:59.086Z,10.85
2019-03-09T23:03:48.910Z,19.42
2019-03-09T23:06:38.842Z,11.40
2019-03-09T23:09:28.754Z,16.67
2019-03-09T23:12:18.325Z,16.17
2019-03-09T23:15:09.104Z,16.17
2019-03-09T23:17:59.074Z,13.70
2019-03-09T23:20:49.292Z,18.37
2019-03-09T23:23:38.885Z,17.07
2019-03-09T23:26:29.045Z,14.65
2019-03-09T23:29:19.733Z,19.77
2019-03-09T23:32:09.775Z,15.90
2019-03-09T23:34:59.592Z,14.70
2019-03-09T23:37:49.541Z,16.37
2019-03-09T23:40:39.152Z,10.70
2019-03-09T23:43:29.072Z,12.60
2019-03-09T23:46:19.012Z,15.78
2019-03-09T23:49:08.914Z,10.85
2019-03-09T23:51:58.945Z,13.83
2019-03-09T23:54:49.125Z,11.18
2019-03-09T23:57:39.086Z,10.65
