createdAt,value
2023-03-04T00:00:09.789Z,49.27
2023-03-04T00:02:41.052Z,49.43
2023-03-04T00:05:09.674Z,48.96
2023-03-04T00:07:37.536Z,49.22
2023-03-04T00:10:06.472Z,49.38
2023-03-04T00:12:34.294Z,49.59
2023-03-04T00:15:03.660Z,49.82
2023-03-04T00:17:31.683Z,49.56
2023-03-04T00:19:59.657Z,49.67
2023-03-04T00:22:27.614Z,49.93
2023-03-04T00:24:55.542Z,49.86
2023-03-04T00:27:23.373Z,49.92
2023-03-04T00:29:51.270Z,49.97
2023-03-04T00:32:20.549Z,49.94
2023-03-04T00:34:48.788Z,50.18
2023-03-04T00:37:16.656Z,50.60
2023-03-04T00:39:44.628Z,50.94
2023-03-04T00:42:12.502Z,50.91
2023-03-04T00:44:40.438Z,50.84
2023-03-04T00:47:08.583Z,50.72
2023-03-04T00:49:38.146Z,50.68
2023-03-04T00:52:05.985Z,50.65
2023-03-04T00:54:33.856Z,50.50
2023-03-04T00:57:01.728Z,50.91
2023-03-04T00:59:29.601Z,50.53
2023-03-04T01:01:57.534Z,50.71
2023-03-04T01:04:25.402Z,50.18
2023-03-04T01:06:55.047Z,50.33
2023-03-04T01:09:22.932Z,50.35
2023-03-04T01:11:50.790Z,49.95
2023-03-04T01:14:18.627Z,50.85
2023-03-04T01:16:46.605Z,50.96
2023-03-04T01:19:14.642Z,50.74
2023-03-04T01:21:42.600Z,51.06
2023-03-04T01:24:11.915Z,51.11
2023-03-04T01:26:41.730Z,51.63
2023-03-04T01:29:09.591Z,51.27
2023-03-04T01:31:37.461Z,51.67
2023-03-04T01:34:05.310Z,51.55
2023-03-04T01:36:33.212Z,51.15
2023-03-04T01:39:01.075Z,52.16
2023-03-04T01:41:30.292Z,52.67
2023-03-04T01:44:00.798Z,53.15
2023-03-04T01:46:29.608Z,53.22
2023-03-04T01:48:58.018Z,52.88
2023-03-04T01:51:26.130Z,52.97
2023-03-04T01:53:54.966Z,53.36
2023-03-04T01:56:26.143Z,53.09
2023-03-04T01:59:11.196Z,53.54
2023-03-04T02:01:40.568Z,53.27
2023-03-04T02:04:09.153Z,53.36
2023-03-04T02:06:38.429Z,53.40
2023-03-04T02:09:07.495Z,54.07
2023-03-04T02:11:36.906Z,54.24
2023-03-04T02:14:05.341Z,54.08
2023-03-04T02:16:35.053Z,53.94
2023-03-04T02:19:03.432Z,53.54
2023-03-04T02:21:34.396Z,53.63
2023-03-04T02:24:11.560Z,53.95
2023-03-04T02:26:43.505Z,53.46
2023-03-04T02:29:14.569Z,53.34
2023-03-04T02:31:44.149Z,53.41
2023-03-04T02:34:15.317Z,53.75
2023-03-04T02:36:44.833Z,53.94
2023-03-04T02:39:16.234Z,53.55
2023-03-04T02:41:47.833Z,54.13
2023-03-04T02:44:19.240Z,53.36
2023-03-04T02:46:48.790Z,53.93
2023-03-04T02:49:17.559Z,53.57
2023-03-04T02:51:45.894Z,53.46
2023-03-04T02:54:18.078Z,53.50
2023-03-04T02:56:48.952Z,53.70
2023-03-04T02:59:18.072Z,53.76
2023-03-04T03:01:46.956Z,53.64
2023-03-04T03:04:15.716Z,53.33
2023-03-04T03:06:45.562Z,53.44
2023-03-04T03:09:13.997Z,54.00
2023-03-04T03:11:42.099Z,54.16
2023-03-04T03:14:12.399Z,53.89
2023-03-04T03:16:40.347Z,53.76
2023-03-04T03:19:08.373Z,53.64
2023-03-04T03:21:37.281Z,54.22
2023-03-04T03:24:05.731Z,54.36
2023-03-04T03:26:33.715Z,54.27
2023-03-04T03:29:01.569Z,54.76
2023-03-04T03:31:31.519Z,55.04
2023-03-04T03:33:59.451Z,55.09
2023-03-04T03:36:29.035Z,55.18
2023-03-04T03:38:56.914Z,56.46
2023-03-04T03:41:24.800Z,57.52
2023-03-04T03:43:52.646Z,59.11
2023-03-04T03:46:20.533Z,59.51
2023-03-04T03:48:49.805Z,59.84
2023-03-04T03:51:17.602Z,59.49
2023-03-04T03:53:46.606Z,58.82
2023-03-04T03:56:14.453Z,58.61
2023-03-04T03:58:42.286Z,58.80
2023-03-04T04:01:10.261Z,58.46
2023-03-04T04:03:38.176Z,57.64
2023-03-04T04:06:08.391Z,57.45
2023-03-04T04:08:36.226Z,56.99
2023-03-04T04:11:04.098Z,56.66
2023-03-04T04:13:32.027Z,56.73
2023-03-04T04:15:59.857Z,56.75
2023-03-04T04:18:27.927Z,56.85
2023-03-04T04:20:56.128Z,56.50
2023-03-04T04:23:25.474Z,56.67
2023-03-04T04:25:55.867Z,56.78
2023-03-04T04:28:23.842Z,56.63
2023-03-04T04:30:51.957Z,56.58
2023-03-04T04:33:19.911Z,56.34
2023-03-04T04:35:47.754Z,56.07
2023-03-04T04:38:16.732Z,56.35
2023-03-04T04:40:45.958Z,56.17
2023-03-04T04:43:13.830Z,56.46
2023-03-04T04:45:42.415Z,57.06
2023-03-04T04:48:10.512Z,56.73
2023-03-04T04:50:38.339Z,56.77
2023-03-04T04:53:06.242Z,55.94
2023-03-04T04:55:35.216Z,56.02
2023-03-04T04:58:06.737Z,55.86
2023-03-04T05:00:34.756Z,55.92
2023-03-04T05:03:02.672Z,56.82
2023-03-04T05:05:30.601Z,58.18
2023-03-04T05:07:58.705Z,59.62
2023-03-04T05:10:26.639Z,59.94
2023-03-04T05:12:54.523Z,59.86
2023-03-04T05:15:23.894Z,59.90
2023-03-04T05:17:51.868Z,59.71
2023-03-04T05:20:19.786Z,59.39
2023-03-04T05:22:47.756Z,59.04
2023-03-04T05:25:15.703Z,58.60
2023-03-04T05:27:43.531Z,58.49
2023-03-04T05:30:13.118Z,58.30
2023-03-04T05:32:42.347Z,57.46
2023-03-04T05:35:11.034Z,57.66
2023-03-04T05:37:39.000Z,57.86
2023-03-04T05:40:09.286Z,57.69
2023-03-04T05:42:37.139Z,57.55
2023-03-04T05:45:05.577Z,57.80
2023-03-04T05:47:33.493Z,57.67
2023-03-04T05:50:02.695Z,57.35
2023-03-04T05:52:30.675Z,57.21
2023-03-04T05:54:58.570Z,56.95
2023-03-04T05:57:26.495Z,57.21
2023-03-04T05:59:54.412Z,56.77
2023-03-04T06:02:22.298Z,57.00
2023-03-04T06:04:50.364Z,57.23
2023-03-04T06:07:19.685Z,57.56
2023-03-04T06:09:47.700Z,57.04
2023-03-04T06:12:15.598Z,57.53
2023-03-04T06:14:43.515Z,57.74
2023-03-04T06:17:11.386Z,57.78
2023-03-04T06:19:39.230Z,57.60
2023-03-04T06:22:07.058Z,57.81
2023-03-04T06:24:36.404Z,57.69
2023-03-04T06:27:04.791Z,58.45
2023-03-04T06:29:33.739Z,59.78
2023-03-04T06:32:01.974Z,59.78
2023-03-04T06:34:30.647Z,60.30
2023-03-04T06:36:58.522Z,60.95
2023-03-04T06:39:26.408Z,61.21
2023-03-04T06:41:55.726Z,60.97
2023-03-04T06:44:23.659Z,60.80
2023-03-04T06:46:54.095Z,60.51
2023-03-04T06:49:22.079Z,60.77
2023-03-04T06:51:50.050Z,61.47
2023-03-04T06:54:17.962Z,61.74
2023-03-04T06:56:45.772Z,61.42
2023-03-04T06:59:15.075Z,61.39
2023-03-04T07:01:43.035Z,61.16
2023-03-04T07:04:10.970Z,61.55
2023-03-04T07:06:38.900Z,61.35
2023-03-04T07:09:06.898Z,61.77
2023-03-04T07:11:35.000Z,61.38
2023-03-04T07:14:02.916Z,60.78
2023-03-04T07:16:32.272Z,60.21
2023-03-04T07:19:00.505Z,59.68
2023-03-04T07:21:28.546Z,59.66
2023-03-04T07:23:56.481Z,59.44
2023-03-04T07:26:24.328Z,59.37
2023-03-04T07:28:54.440Z,58.97
2023-03-04T07:31:24.988Z,59.00
2023-03-04T07:33:57.651Z,59.75
2023-03-04T07:36:26.071Z,59.37
2023-03-04T07:38:55.039Z,59.29
2023-03-04T07:41:25.067Z,58.83
2023-03-04T07:43:53.367Z,58.70
2023-03-04T07:46:21.445Z,58.85
2023-03-04T07:48:49.357Z,58.81
2023-03-04T07:51:21.315Z,58.28
2023-03-04T07:53:51.477Z,57.90
2023-03-04T07:56:21.564Z,57.68
2023-03-04T07:58:49.725Z,57.42
2023-03-04T08:01:19.181Z,57.67
2023-03-04T08:03:47.448Z,57.83
2023-03-04T08:06:17.463Z,57.76
2023-03-04T08:08:47.520Z,57.51
2023-03-04T08:11:17.530Z,57.84
2023-03-04T08:13:45.970Z,57.96
2023-03-04T08:16:15.793Z,57.42
2023-03-04T08:18:44.408Z,57.86
2023-03-04T08:21:13.359Z,57.92
2023-03-04T08:23:42.473Z,58.30
2023-03-04T08:26:14.461Z,58.65
2023-03-04T08:28:43.069Z,58.32
2023-03-04T08:31:10.951Z,58.51
2023-03-04T08:33:38.808Z,58.44
2023-03-04T08:36:07.564Z,58.13
2023-03-04T08:38:35.642Z,58.25
2023-03-04T08:41:04.223Z,58.21
2023-03-04T08:43:34.778Z,58.19
2023-03-04T08:46:03.013Z,58.24
2023-03-04T08:48:30.866Z,58.63
2023-03-04T08:50:59.146Z,58.65
2023-03-04T08:53:27.296Z,58.05
2023-03-04T08:55:55.143Z,58.50
2023-03-04T08:58:23.031Z,58.49
2023-03-04T09:00:52.510Z,58.24
2023-03-04T09:03:20.651Z,58.17
2023-03-04T09:05:49.535Z,58.15
2023-03-04T09:08:18.282Z,57.93
2023-03-04T09:10:47.729Z,57.88
2023-03-04T09:13:16.268Z,57.88
2023-03-04T09:15:45.606Z,58.14
2023-03-04T09:18:15.756Z,58.02
2023-03-04T09:20:43.578Z,58.07
2023-03-04T09:23:11.763Z,57.74
2023-03-04T09:25:40.804Z,57.81
2023-03-04T09:28:08.783Z,57.54
2023-03-04T09:30:36.717Z,57.40
2023-03-04T09:33:04.834Z,57.48
2023-03-04T09:35:34.178Z,57.28
2023-03-04T09:38:02.297Z,57.53
2023-03-04T09:40:33.638Z,57.35
2023-03-04T09:43:04.283Z,57.32
2023-03-04T09:45:37.940Z,57.28
2023-03-04T09:48:08.065Z,57.34
2023-03-04T09:50:44.449Z,57.45
2023-03-04T09:53:22.066Z,57.05
2023-03-04T09:55:52.531Z,57.11
2023-03-04T09:58:34.950Z,57.26
2023-03-04T10:01:05.563Z,56.75
2023-03-04T10:03:43.103Z,56.62
2023-03-04T10:06:17.212Z,56.38
2023-03-04T10:08:53.708Z,56.64
2023-03-04T10:11:25.894Z,56.21
2023-03-04T10:14:09.280Z,55.53
2023-03-04T10:16:43.734Z,54.66
2023-03-04T10:19:29.730Z,53.92
2023-03-04T10:21:59.625Z,52.56
2023-03-04T10:24:29.762Z,51.98
2023-03-04T10:27:03.595Z,51.05
2023-03-04T10:29:33.622Z,49.95
2023-03-04T10:32:01.607Z,49.67
2023-03-04T10:34:29.609Z,48.80
2023-03-04T10:37:01.400Z,49.18
2023-03-04T10:39:31.729Z,48.46
2023-03-04T10:42:02.258Z,48.35
2023-03-04T10:44:31.728Z,47.92
2023-03-04T10:47:00.432Z,47.52
2023-03-04T10:49:30.079Z,46.77
2023-03-04T10:52:05.557Z,46.97
2023-03-04T10:54:41.741Z,47.31
2023-03-04T10:57:17.046Z,47.55
2023-03-04T10:59:50.529Z,47.71
2023-03-04T11:02:23.287Z,47.32
2023-03-04T11:04:53.587Z,47.33
2023-03-04T11:07:24.951Z,46.37
2023-03-04T11:09:53.318Z,46.87
2023-03-04T11:12:32.540Z,46.94
2023-03-04T11:15:00.906Z,46.51
2023-03-04T11:17:30.742Z,46.80
2023-03-04T11:20:05.899Z,46.05
2023-03-04T11:22:35.625Z,46.39
2023-03-04T11:25:08.976Z,45.24
2023-03-04T11:27:41.353Z,45.86
2023-03-04T11:30:30.258Z,45.62
2023-03-04T11:33:06.219Z,46.09
2023-03-04T11:35:39.650Z,45.21
2023-03-04T11:38:18.129Z,45.67
2023-03-04T11:40:51.112Z,44.86
2023-03-04T11:43:23.024Z,44.96
2023-03-04T11:46:11.493Z,44.73
2023-03-04T11:48:50.604Z,45.35
2023-03-04T11:51:24.378Z,44.75
2023-03-04T11:54:02.976Z,45.24
2023-03-04T11:56:38.013Z,45.76
2023-03-04T11:59:26.285Z,45.93
2023-03-04T12:02:09.454Z,45.96
2023-03-04T12:05:06.141Z,45.52
2023-03-04T12:07:52.757Z,46.18
2023-03-04T12:10:29.274Z,46.82
2023-03-04T12:13:24.754Z,46.98
2023-03-04T12:16:02.125Z,48.38
2023-03-04T12:18:51.282Z,47.79
2023-03-04T12:21:36.332Z,46.84
2023-03-04T12:24:23.509Z,47.56
2023-03-04T12:26:58.875Z,48.21
2023-03-04T12:29:35.468Z,48.96
2023-03-04T12:32:14.566Z,50.18
2023-03-04T12:35:01.393Z,50.29
2023-03-04T12:37:44.294Z,50.85
2023-03-04T12:40:33.503Z,50.97
2023-03-04T12:43:25.735Z,50.37
2023-03-04T12:46:04.595Z,49.06
2023-03-04T12:48:36.388Z,48.57
2023-03-04T12:51:16.575Z,47.86
2023-03-04T12:53:56.602Z,47.17
2023-03-04T12:56:28.859Z,47.74
2023-03-04T12:58:58.662Z,47.25
2023-03-04T13:01:30.853Z,47.21
2023-03-04T13:04:06.437Z,47.17
2023-03-04T13:06:45.277Z,47.64
2023-03-04T13:09:19.946Z,47.35
2023-03-04T13:11:55.747Z,47.37
2023-03-04T13:14:31.921Z,47.42
2023-03-04T13:17:01.857Z,47.50
2023-03-04T13:19:52.513Z,47.23
2023-03-04T13:22:53.411Z,46.81
2023-03-04T13:25:33.548Z,46.05
2023-03-04T13:28:20.626Z,45.94
2023-03-04T13:31:15.256Z,45.95
2023-03-04T13:34:04.501Z,45.42
2023-03-04T13:36:55.785Z,45.32
2023-03-04T13:39:30.704Z,45.72
2023-03-04T13:41:59.318Z,45.32
2023-03-04T13:45:01.300Z,44.86
2023-03-04T13:47:46.410Z,44.19
2023-03-04T13:50:25.492Z,43.99
2023-03-04T13:52:54.052Z,43.78
2023-03-04T13:55:44.145Z,45.29
2023-03-04T13:58:19.125Z,45.36
2023-03-04T14:00:52.353Z,44.79
2023-03-04T14:03:25.336Z,44.22
2023-03-04T14:06:19.723Z,44.04
2023-03-04T14:08:49.002Z,44.17
2023-03-04T14:11:23.966Z,43.64
2023-03-04T14:13:52.454Z,44.29
2023-03-04T14:16:21.826Z,44.88
2023-03-04T14:18:59.981Z,45.17
2023-03-04T14:21:28.763Z,45.21
2023-03-04T14:24:06.080Z,45.66
2023-03-04T14:26:35.159Z,45.50
2023-03-04T14:29:04.004Z,45.67
2023-03-04T14:31:35.663Z,45.15
2023-03-04T14:34:05.443Z,44.37
2023-03-04T14:36:35.584Z,44.56
2023-03-04T14:39:06.844Z,45.30
2023-03-04T14:41:37.914Z,45.73
2023-03-04T14:44:13.863Z,45.87
2023-03-04T14:46:56.785Z,46.24
2023-03-04T14:49:35.217Z,45.98
2023-03-04T14:52:03.314Z,46.09
2023-03-04T14:54:37.471Z,45.47
2023-03-04T14:57:26.473Z,45.75
2023-03-04T14:59:54.881Z,45.66
2023-03-04T15:02:31.274Z,45.41
2023-03-04T15:05:16.580Z,45.54
2023-03-04T15:07:50.646Z,45.27
2023-03-04T15:10:23.230Z,45.98
2023-03-04T15:12:55.909Z,46.40
2023-03-04T15:15:40.573Z,46.41
2023-03-04T15:18:22.975Z,46.42
2023-03-04T15:21:00.472Z,46.48
2023-03-04T15:23:30.005Z,46.81
2023-03-04T15:25:59.994Z,46.34
2023-03-04T15:28:31.266Z,46.34
2023-03-04T15:30:59.235Z,46.86
2023-03-04T15:33:27.435Z,47.26
2023-03-04T15:36:00.229Z,47.11
2023-03-04T15:38:28.939Z,47.55
2023-03-04T15:40:58.363Z,47.73
2023-03-04T15:43:26.754Z,47.74
2023-03-04T15:45:54.939Z,47.50
2023-03-04T15:48:23.448Z,47.97
2023-03-04T15:50:56.038Z,47.96
2023-03-04T15:53:29.722Z,48.08
2023-03-04T15:55:57.898Z,48.73
2023-03-04T15:58:26.639Z,48.78
2023-03-04T16:00:54.552Z,47.98
2023-03-04T16:03:23.173Z,49.16
2023-03-04T16:05:52.658Z,49.58
2023-03-04T16:08:25.034Z,50.50
2023-03-04T16:10:55.032Z,49.97
2023-03-04T16:13:24.948Z,50.44
2023-03-04T16:15:53.096Z,50.89
2023-03-04T16:18:21.284Z,51.35
2023-03-04T16:20:50.427Z,51.89
2023-03-04T16:23:21.666Z,52.45
2023-03-04T16:25:51.751Z,53.01
2023-03-04T16:28:21.042Z,53.43
2023-03-04T16:30:49.389Z,53.09
2023-03-04T16:33:17.415Z,53.69
2023-03-04T16:35:46.456Z,53.70
2023-03-04T16:38:23.196Z,54.69
2023-03-04T16:40:51.175Z,54.77
2023-03-04T16:43:19.033Z,54.96
2023-03-04T16:45:48.442Z,55.34
2023-03-04T16:48:16.484Z,55.45
2023-03-04T16:50:45.471Z,55.64
2023-03-04T16:53:34.279Z,55.73
2023-03-04T16:56:05.947Z,55.98
2023-03-04T16:58:34.346Z,55.84
2023-03-04T17:01:04.116Z,55.79
2023-03-04T17:03:32.150Z,56.05
2023-03-04T17:06:00.233Z,56.28
2023-03-04T17:08:28.128Z,56.25
2023-03-04T17:10:56.279Z,56.61
2023-03-04T17:13:24.170Z,56.90
2023-03-04T17:15:52.844Z,56.50
2023-03-04T17:18:22.074Z,56.51
2023-03-04T17:20:50.001Z,56.61
2023-03-04T17:23:17.865Z,56.37
2023-03-04T17:25:45.679Z,56.49
2023-03-04T17:28:13.704Z,56.72
2023-03-04T17:30:41.550Z,56.33
2023-03-04T17:33:09.465Z,56.16
2023-03-04T17:35:40.752Z,56.06
2023-03-04T17:38:08.959Z,56.45
2023-03-04T17:40:36.882Z,56.26
2023-03-04T17:43:11.172Z,56.12
2023-03-04T17:45:39.345Z,56.19
2023-03-04T17:48:07.914Z,55.87
2023-03-04T17:50:35.971Z,55.88
2023-03-04T17:53:05.255Z,55.69
2023-03-04T17:55:33.127Z,56.02
2023-03-04T17:58:00.998Z,55.78
2023-03-04T18:00:28.868Z,55.56
2023-03-04T18:02:56.757Z,55.90
2023-03-04T18:05:24.782Z,55.86
2023-03-04T18:07:52.673Z,55.62
2023-03-04T18:10:22.050Z,56.20
2023-03-04T18:12:49.945Z,56.22
2023-03-04T18:15:17.987Z,56.45
2023-03-04T18:17:47.506Z,56.11
2023-03-04T18:20:15.840Z,56.07
2023-03-04T18:22:44.047Z,56.20
2023-03-04T18:25:12.780Z,55.96
2023-03-04T18:27:42.826Z,55.70
2023-03-04T18:30:13.599Z,55.89
2023-03-04T18:32:51.291Z,55.82
2023-03-04T18:35:20.867Z,55.80
2023-03-04T18:37:49.444Z,55.49
2023-03-04T18:40:17.828Z,55.80
2023-03-04T18:42:47.067Z,56.01
2023-03-04T18:45:16.885Z,55.56
2023-03-04T18:47:48.771Z,55.42
2023-03-04T18:50:17.280Z,55.69
2023-03-04T18:52:45.715Z,55.53
2023-03-04T18:55:14.070Z,55.61
2023-03-04T18:57:45.908Z,55.53
2023-03-04T19:00:19.333Z,55.51
2023-03-04T19:02:52.218Z,55.48
2023-03-04T19:05:22.672Z,55.30
2023-03-04T19:07:51.344Z,55.42
2023-03-04T19:10:20.083Z,55.75
2023-03-04T19:12:48.006Z,55.66
2023-03-04T19:15:18.221Z,56.29
2023-03-04T19:17:46.318Z,56.00
2023-03-04T19:20:15.945Z,56.39
2023-03-04T19:22:44.262Z,56.86
2023-03-04T19:25:12.956Z,57.13
2023-03-04T19:27:40.958Z,57.33
2023-03-04T19:30:10.176Z,57.72
2023-03-04T19:32:39.608Z,57.56
2023-03-04T19:35:08.027Z,57.46
2023-03-04T19:37:35.917Z,57.79
2023-03-04T19:40:04.075Z,57.69
2023-03-04T19:42:32.066Z,57.84
2023-03-04T19:45:01.574Z,57.46
2023-03-04T19:47:29.578Z,57.17
2023-03-04T19:49:58.819Z,56.99
2023-03-04T19:52:26.748Z,57.50
2023-03-04T19:54:54.678Z,57.28
2023-03-04T19:57:22.654Z,57.33
2023-03-04T19:59:50.548Z,57.87
2023-03-04T20:02:18.492Z,57.53
2023-03-04T20:04:46.445Z,57.79
2023-03-04T20:07:15.712Z,57.90
2023-03-04T20:09:43.614Z,57.79
2023-03-04T20:12:12.910Z,58.02
2023-03-04T20:14:40.881Z,58.25
2023-03-04T20:17:08.975Z,58.04
2023-03-04T20:19:36.849Z,58.24
2023-03-04T20:22:07.011Z,57.89
2023-03-04T20:24:36.302Z,57.90
2023-03-04T20:27:04.233Z,58.34
2023-03-04T20:29:32.041Z,58.51
2023-03-04T20:31:59.999Z,58.88
2023-03-04T20:34:28.067Z,58.70
2023-03-04T20:36:57.389Z,58.93
2023-03-04T20:39:29.529Z,58.87
2023-03-04T20:41:59.757Z,58.68
2023-03-04T20:44:28.251Z,58.82
2023-03-04T20:46:56.139Z,58.94
2023-03-04T20:49:26.540Z,59.17
2023-03-04T20:51:56.231Z,59.35
2023-03-04T20:54:24.615Z,59.50
2023-03-04T20:56:52.529Z,59.47
2023-03-04T20:59:22.056Z,59.59
2023-03-04T21:01:50.264Z,59.52
2023-03-04T21:04:19.417Z,59.93
2023-03-04T21:06:48.371Z,59.81
2023-03-04T21:09:17.748Z,59.92
2023-03-04T21:11:46.357Z,59.60
2023-03-04T21:14:16.115Z,59.61
2023-03-04T21:16:45.369Z,59.23
2023-03-04T21:19:17.942Z,59.46
2023-03-04T21:21:45.912Z,59.53
2023-03-04T21:24:16.299Z,59.67
2023-03-04T21:26:45.447Z,59.37
2023-03-04T21:29:13.576Z,59.35
2023-03-04T21:31:44.374Z,59.35
2023-03-04T21:34:17.253Z,59.35
2023-03-04T21:36:45.205Z,59.37
2023-03-04T21:39:17.581Z,59.32
2023-03-04T21:41:45.863Z,59.31
2023-03-04T21:44:22.882Z,59.17
2023-03-04T21:46:56.939Z,58.96
2023-03-04T21:49:26.368Z,59.13
2023-03-04T21:51:54.368Z,59.12
2023-03-04T21:54:22.492Z,59.09
2023-03-04T21:56:50.470Z,59.07
2023-03-04T21:59:18.428Z,58.90
2023-03-04T22:01:47.075Z,58.49
2023-03-04T22:04:15.213Z,58.79
2023-03-04T22:06:44.377Z,58.05
2023-03-04T22:09:13.127Z,58.30
2023-03-04T22:11:41.082Z,57.86
2023-03-04T22:14:09.301Z,58.04
2023-03-04T22:16:48.843Z,57.93
2023-03-04T22:19:20.780Z,57.98
2023-03-04T22:21:51.274Z,57.71
2023-03-04T22:24:19.496Z,57.75
2023-03-04T22:26:47.488Z,58.05
2023-03-04T22:29:15.418Z,57.85
2023-03-04T22:31:43.351Z,57.54
2023-03-04T22:34:13.463Z,57.29
2023-03-04T22:36:43.702Z,57.44
2023-03-04T22:39:14.932Z,57.30
2023-03-04T22:41:43.234Z,57.22
2023-03-04T22:44:11.146Z,57.19
2023-03-04T22:46:40.102Z,57.55
2023-03-04T22:49:10.532Z,57.48
2023-03-04T22:51:41.003Z,57.61
2023-03-04T22:54:08.904Z,57.49
2023-03-04T22:56:39.039Z,57.33
2023-03-04T22:59:07.107Z,57.80
2023-03-04T23:01:35.002Z,57.75
2023-03-04T23:04:03.428Z,57.35
2023-03-04T23:06:31.638Z,57.99
2023-03-04T23:09:00.349Z,57.73
2023-03-04T23:11:30.888Z,58.08
2023-03-04T23:14:02.175Z,57.60
2023-03-04T23:16:30.238Z,57.78
2023-03-04T23:18:59.643Z,57.80
2023-03-04T23:21:28.559Z,57.49
2023-03-04T23:23:56.545Z,58.08
2023-03-04T23:26:27.063Z,57.70
2023-03-04T23:28:56.743Z,58.06
2023-03-04T23:31:26.400Z,58.37
2023-03-04T23:33:57.159Z,58.57
2023-03-04T23:36:27.514Z,58.92
2023-03-04T23:38:55.922Z,58.83
2023-03-04T23:41:25.755Z,58.79
2023-03-04T23:43:55.127Z,58.89
2023-03-04T23:46:23.495Z,58.93
2023-03-04T23:48:53.850Z,58.64
2023-03-04T23:51:24.036Z,58.44
2023-03-04T23:53:52.011Z,58.45
2023-03-04T23:56:21.949Z,59.01
2023-03-04T23:58:50.577Z,59.20
