createdAt,value
2022-10-24T00:00:46.418Z,100.00
2022-10-24T00:03:52.216Z,100.00
2022-10-24T00:06:57.912Z,100.00
2022-10-24T00:10:05.295Z,100.00
2022-10-24T00:13:12.403Z,100.00
2022-10-24T00:16:18.791Z,100.00
2022-10-24T00:19:24.516Z,100.00
2022-10-24T00:22:30.043Z,100.00
2022-10-24T00:25:36.425Z,100.00
2022-10-24T00:28:41.970Z,100.00
2022-10-24T00:31:47.889Z,100.00
2022-10-24T00:34:53.505Z,100.00
2022-10-24T00:37:59.548Z,100.00
2022-10-24T00:41:05.138Z,100.00
2022-10-24T00:44:19.867Z,100.00
2022-10-24T00:47:28.143Z,100.00
2022-10-24T00:50:33.937Z,100.00
2022-10-24T00:53:45.342Z,100.00
2022-10-24T00:57:18.447Z,100.00
2022-10-24T01:00:28.805Z,100.00
2022-10-24T01:03:35.321Z,100.00
2022-10-24T01:07:02.945Z,100.00
2022-10-24T01:10:27.129Z,100.00
2022-10-24T01:13:57.030Z,100.00
2022-10-24T01:17:08.787Z,100.00
2022-10-24T01:20:40.928Z,100.00
2022-10-24T01:24:07.924Z,100.00
2022-10-24T01:27:49.077Z,100.00
2022-10-24T01:31:08.098Z,100.00
2022-10-24T01:34:48.258Z,100.00
2022-10-24T01:38:23.069Z,100.00
2022-10-24T01:41:31.480Z,100.00
2022-10-24T01:44:50.486Z,100.00
2022-10-24T01:47:59.428Z,100.00
2022-10-24T01:51:07.554Z,100.00
2022-10-24T01:54:14.166Z,100.00
2022-10-24T01:57:19.696Z,100.00
2022-10-24T02:00:26.797Z,100.00
2022-10-24T02:03:39.726Z,100.00
2022-10-24T02:06:47.420Z,100.00
2022-10-24T02:10:08.706Z,100.00
2022-10-24T02:13:30.116Z,100.00
2022-10-24T02:16:35.881Z,100.00
2022-10-24T02:19:41.644Z,100.00
2022-10-24T02:22:58.561Z,100.00
2022-10-24T02:26:09.767Z,100.00
2022-10-24T02:29:22.881Z,100.00
2022-10-24T02:32:39.085Z,100.00
2022-10-24T02:35:47.879Z,100.00
2022-10-24T02:38:56.607Z,100.00
2022-10-24T02:42:05.163Z,100.00
2022-10-24T02:45:13.153Z,100.00
2022-10-24T02:48:23.757Z,100.00
2022-10-24T02:51:32.147Z,100.00
2022-10-24T02:54:37.670Z,100.00
2022-10-24T02:57:43.281Z,100.00
2022-10-24T03:00:49.050Z,100.00
2022-10-24T03:03:54.365Z,100.00
2022-10-24T03:07:00.101Z,100.00
2022-10-24T03:10:06.497Z,100.00
2022-10-24T03:13:11.929Z,100.00
2022-10-24T03:16:17.761Z,100.00
2022-10-24T03:19:24.148Z,100.00
2022-10-24T03:22:30.748Z,100.00
2022-10-24T03:25:36.820Z,100.00
2022-10-24T03:28:42.499Z,100.00
2022-10-24T03:31:48.244Z,100.00
2022-10-24T03:34:53.967Z,100.00
2022-10-24T03:37:59.908Z,100.00
2022-10-24T03:41:05.810Z,100.00
2022-10-24T03:44:11.216Z,100.00
2022-10-24T03:47:16.986Z,100.00
2022-10-24T03:50:22.600Z,100.00
2022-10-24T03:53:27.855Z,100.00
2022-10-24T03:56:33.320Z,100.00
2022-10-24T03:59:39.304Z,100.00
2022-10-24T04:02:45.272Z,100.00
2022-10-24T04:05:51.441Z,100.00
2022-10-24T04:08:58.183Z,100.00
2022-10-24T04:12:04.432Z,100.00
2022-10-24T04:15:10.813Z,100.00
2022-10-24T04:18:16.349Z,100.00
2022-10-24T04:21:22.247Z,100.00
2022-10-24T04:24:27.496Z,100.00
2022-10-24T04:27:33.051Z,100.00
2022-10-24T04:30:38.629Z,100.00
2022-10-24T04:33:44.197Z,100.00
2022-10-24T04:36:49.801Z,100.00
2022-10-24T04:39:55.669Z,100.00
2022-10-24T04:43:01.639Z,100.00
2022-10-24T04:46:07.344Z,100.00
2022-10-24T04:49:13.156Z,100.00
2022-10-24T04:52:18.752Z,100.00
2022-10-24T04:55:24.076Z,100.00
2022-10-24T04:58:29.242Z,100.00
2022-10-24T05:01:34.609Z,100.00
2022-10-24T05:04:40.646Z,100.00
2022-10-24T05:07:47.314Z,100.00
2022-10-24T05:10:52.762Z,100.00
2022-10-24T05:13:58.639Z,100.00
2022-10-24T05:17:04.236Z,100.00
2022-10-24T05:20:10.346Z,100.00
2022-10-24T05:23:15.401Z,100.00
2022-10-24T05:26:20.578Z,100.00
2022-10-24T05:29:26.105Z,100.00
2022-10-24T05:32:33.750Z,100.00
2022-10-24T05:35:42.452Z,100.00
2022-10-24T05:38:47.882Z,100.00
2022-10-24T05:41:55.284Z,100.00
2022-10-24T05:45:01.300Z,100.00
2022-10-24T05:48:06.959Z,100.00
2022-10-24T05:51:12.714Z,100.00
2022-10-24T05:54:18.223Z,100.00
2022-10-24T05:57:23.873Z,100.00
2022-10-24T06:00:28.961Z,100.00
2022-10-24T06:03:34.893Z,100.00
2022-10-24T06:06:43.007Z,100.00
2022-10-24T06:09:48.672Z,100.00
2022-10-24T06:12:53.939Z,100.00
2022-10-24T06:15:59.856Z,100.00
2022-10-24T06:19:05.560Z,100.00
2022-10-24T06:22:11.158Z,100.00
2022-10-24T06:25:17.909Z,100.00
2022-10-24T06:28:23.678Z,100.00
2022-10-24T06:31:29.362Z,100.00
2022-10-24T06:34:36.002Z,100.00
2022-10-24T06:37:44.399Z,100.00
2022-10-24T06:40:52.771Z,100.00
2022-10-24T06:43:58.381Z,100.00
2022-10-24T06:47:03.928Z,100.00
2022-10-24T06:50:10.137Z,100.00
2022-10-24T06:53:15.476Z,100.00
2022-10-24T06:56:21.081Z,100.00
2022-10-24T06:59:27.539Z,100.00
2022-10-24T07:02:33.051Z,100.00
2022-10-24T07:05:38.386Z,100.00
2022-10-24T07:08:44.324Z,100.00
2022-10-24T07:11:49.841Z,100.00
2022-10-24T07:14:55.477Z,100.00
2022-10-24T07:18:00.903Z,100.00
2022-10-24T07:21:09.975Z,100.00
2022-10-24T07:24:15.511Z,100.00
2022-10-24T07:27:22.442Z,100.00
2022-10-24T07:30:27.927Z,100.00
2022-10-24T07:33:34.837Z,100.00
2022-10-24T07:36:43.806Z,100.00
2022-10-24T07:39:50.041Z,100.00
2022-10-24T07:42:55.572Z,100.00
2022-10-24T07:49:11.671Z,100.00
2022-10-24T07:52:17.000Z,100.00
2022-10-24T07:55:22.801Z,100.00
2022-10-24T07:58:29.577Z,100.00
2022-10-24T08:01:35.118Z,100.00
2022-10-24T08:04:40.796Z,100.00
2022-10-24T08:07:56.311Z,100.00
2022-10-24T08:11:18.903Z,100.00
2022-10-24T08:14:24.029Z,100.00
2022-10-24T08:17:29.564Z,100.00
2022-10-24T08:20:35.284Z,100.00
2022-10-24T08:23:44.519Z,100.00
2022-10-24T08:26:50.638Z,100.00
2022-10-24T08:29:56.136Z,100.00
2022-10-24T08:33:01.685Z,100.00
2022-10-24T08:36:33.507Z,100.00
2022-10-24T08:39:39.498Z,100.00
2022-10-24T08:42:46.468Z,100.00
2022-10-24T08:46:11.433Z,100.00
2022-10-24T08:49:50.364Z,100.00
2022-10-24T08:53:06.506Z,100.00
2022-10-24T08:56:13.205Z,100.00
2022-10-24T08:59:18.837Z,100.00
2022-10-24T09:02:29.372Z,100.00
2022-10-24T09:05:45.931Z,100.00
2022-10-24T09:09:11.372Z,100.00
2022-10-24T09:12:21.763Z,100.00
2022-10-24T09:15:31.138Z,100.00
2022-10-24T09:18:43.815Z,100.00
2022-10-24T09:21:51.434Z,100.00
2022-10-24T09:25:04.190Z,100.00
2022-10-24T09:28:13.139Z,100.00
2022-10-24T09:31:22.405Z,100.00
2022-10-24T09:34:27.527Z,100.00
2022-10-24T09:37:47.398Z,100.00
2022-10-24T09:40:55.955Z,100.00
2022-10-24T09:44:02.387Z,100.00
2022-10-24T09:47:25.771Z,100.00
2022-10-24T09:50:35.557Z,100.00
2022-10-24T09:54:18.577Z,100.00
2022-10-24T09:57:26.811Z,100.00
2022-10-24T10:00:37.244Z,100.00
2022-10-24T10:03:43.417Z,100.00
2022-10-24T10:06:50.948Z,100.00
2022-10-24T10:09:59.905Z,100.00
2022-10-24T10:13:16.420Z,100.00
2022-10-24T10:16:26.400Z,100.00
2022-10-24T10:19:38.859Z,100.00
2022-10-24T10:22:43.938Z,100.00
2022-10-24T10:25:49.582Z,100.00
2022-10-24T10:29:01.809Z,100.00
2022-10-24T10:32:23.209Z,100.00
2022-10-24T10:35:54.571Z,100.00
2022-10-24T10:39:18.320Z,100.00
2022-10-24T10:42:35.721Z,100.00
2022-10-24T10:45:42.567Z,100.00
2022-10-24T10:49:17.173Z,100.00
2022-10-24T10:52:30.240Z,100.00
2022-10-24T10:55:48.319Z,100.00
2022-10-24T10:59:19.622Z,100.00
2022-10-24T11:02:56.095Z,100.00
2022-10-24T11:06:09.224Z,100.00
2022-10-24T11:09:23.822Z,100.00
2022-10-24T11:12:32.186Z,100.00
2022-10-24T11:15:42.883Z,100.00
2022-10-24T11:18:53.054Z,100.00
2022-10-24T11:22:03.453Z,100.00
2022-10-24T11:25:41.707Z,100.00
2022-10-24T11:28:54.661Z,100.00
2022-10-24T11:32:34.683Z,100.00
2022-10-24T11:35:53.326Z,100.00
2022-10-24T11:39:22.771Z,100.00
2022-10-24T11:42:40.647Z,100.00
2022-10-24T11:46:09.906Z,100.00
2022-10-24T11:49:29.404Z,100.00
2022-10-24T11:52:45.448Z,100.00
2022-10-24T11:56:12.479Z,100.00
2022-10-24T11:59:24.682Z,100.00
2022-10-24T12:02:42.053Z,100.00
2022-10-24T12:06:09.184Z,100.00
2022-10-24T12:09:30.855Z,99.55
2022-10-24T12:12:45.178Z,98.55
2022-10-24T12:16:02.618Z,97.30
2022-10-24T12:19:18.721Z,96.96
2022-10-24T12:22:37.575Z,95.50
2022-10-24T12:25:47.302Z,95.40
2022-10-24T12:29:01.344Z,96.64
2022-10-24T12:32:51.662Z,97.84
2022-10-24T12:35:58.789Z,97.09
2022-10-24T12:39:04.913Z,97.33
2022-10-24T12:42:20.317Z,97.23
2022-10-24T12:45:33.463Z,97.13
2022-10-24T12:48:39.260Z,98.23
2022-10-24T12:51:45.052Z,98.67
2022-10-24T12:54:50.572Z,97.93
2022-10-24T12:57:56.996Z,97.46
2022-10-24T13:01:08.245Z,96.64
2022-10-24T13:04:13.266Z,96.68
2022-10-24T13:07:47.151Z,96.47
2022-10-24T13:11:13.215Z,96.77
2022-10-24T13:14:52.899Z,97.19
2022-10-24T13:18:10.174Z,99.70
2022-10-24T13:24:41.139Z,99.09
2022-10-24T13:27:46.626Z,98.17
2022-10-24T13:31:17.805Z,95.55
2022-10-24T13:34:29.908Z,95.59
2022-10-24T13:37:42.813Z,94.99
2022-10-24T13:40:48.606Z,93.36
2022-10-24T13:44:02.928Z,93.93
2022-10-24T13:47:17.154Z,91.70
2022-10-24T13:50:34.945Z,90.16
2022-10-24T13:53:53.597Z,90.71
2022-10-24T13:57:02.002Z,91.12
2022-10-24T14:00:24.592Z,91.39
2022-10-24T14:03:33.476Z,91.81
2022-10-24T14:06:38.860Z,89.64
2022-10-24T14:09:45.191Z,89.86
2022-10-24T14:12:57.158Z,90.45
2022-10-24T14:16:07.139Z,91.97
2022-10-24T14:19:17.692Z,91.85
2022-10-24T14:22:30.806Z,92.00
2022-10-24T14:25:38.193Z,92.44
2022-10-24T14:28:58.664Z,91.30
2022-10-24T14:32:08.193Z,91.70
2022-10-24T14:35:14.859Z,92.43
2022-10-24T14:38:22.100Z,91.89
2022-10-24T14:41:30.707Z,91.99
2022-10-24T14:44:38.484Z,91.72
2022-10-24T14:47:52.855Z,93.60
2022-10-24T14:51:11.501Z,93.53
2022-10-24T14:54:21.568Z,93.36
2022-10-24T14:57:29.025Z,93.75
2022-10-24T15:00:40.364Z,94.75
2022-10-24T15:04:29.463Z,94.61
2022-10-24T15:07:44.933Z,95.40
2022-10-24T15:11:22.225Z,96.04
2022-10-24T15:14:36.679Z,96.69
2022-10-24T15:17:42.251Z,97.13
2022-10-24T15:20:50.988Z,97.36
2022-10-24T15:23:59.768Z,97.96
2022-10-24T15:27:13.778Z,98.49
2022-10-24T15:30:21.866Z,99.95
2022-10-24T15:33:27.126Z,100.00
2022-10-24T15:36:36.493Z,100.00
2022-10-24T15:39:42.747Z,100.00
2022-10-24T15:42:48.596Z,100.00
2022-10-24T15:45:53.936Z,100.00
2022-10-24T15:48:58.941Z,100.00
2022-10-24T15:52:13.258Z,100.00
2022-10-24T15:55:23.133Z,100.00
2022-10-24T15:58:29.180Z,100.00
2022-10-24T16:01:52.356Z,100.00
2022-10-24T16:04:58.438Z,100.00
2022-10-24T16:08:05.484Z,100.00
2022-10-24T16:11:12.563Z,100.00
2022-10-24T16:14:21.530Z,100.00
2022-10-24T16:17:27.284Z,100.00
2022-10-24T16:20:32.942Z,100.00
2022-10-24T16:23:38.325Z,100.00
2022-10-24T16:26:43.674Z,100.00
2022-10-24T16:29:49.556Z,100.00
2022-10-24T16:32:55.789Z,100.00
2022-10-24T16:36:01.453Z,100.00
2022-10-24T16:39:08.434Z,100.00
2022-10-24T16:42:13.765Z,100.00
2022-10-24T16:45:20.920Z,100.00
2022-10-24T16:48:27.717Z,100.00
2022-10-24T16:51:33.440Z,100.00
2022-10-24T16:54:39.875Z,100.00
2022-10-24T16:57:45.483Z,100.00
2022-10-24T17:00:51.396Z,100.00
2022-10-24T17:03:56.930Z,100.00
2022-10-24T17:07:04.695Z,100.00
2022-10-24T17:10:11.978Z,100.00
2022-10-24T17:13:17.515Z,100.00
2022-10-24T17:16:23.076Z,100.00
2022-10-24T17:19:28.910Z,100.00
2022-10-24T17:22:34.593Z,100.00
2022-10-24T17:25:40.653Z,100.00
2022-10-24T17:28:45.952Z,100.00
2022-10-24T17:31:52.131Z,100.00
2022-10-24T17:34:59.960Z,100.00
2022-10-24T17:38:14.372Z,100.00
2022-10-24T17:41:28.306Z,100.00
2022-10-24T17:44:34.119Z,100.00
2022-10-24T17:47:39.452Z,100.00
2022-10-24T17:50:45.671Z,100.00
2022-10-24T17:53:52.183Z,100.00
2022-10-24T17:56:57.676Z,100.00
2022-10-24T18:00:03.911Z,100.00
2022-10-24T18:03:16.660Z,100.00
2022-10-24T18:06:22.653Z,100.00
2022-10-24T18:09:29.972Z,100.00
2022-10-24T18:12:38.623Z,100.00
2022-10-24T18:15:44.083Z,100.00
2022-10-24T18:18:50.077Z,100.00
2022-10-24T18:21:56.059Z,100.00
2022-10-24T18:25:02.191Z,100.00
2022-10-24T18:28:07.845Z,100.00
2022-10-24T18:31:19.234Z,100.00
2022-10-24T18:34:24.859Z,100.00
2022-10-24T18:37:30.194Z,100.00
2022-10-24T18:40:38.464Z,100.00
2022-10-24T18:43:44.109Z,100.00
2022-10-24T18:46:51.978Z,100.00
2022-10-24T18:49:57.676Z,100.00
2022-10-24T18:53:11.075Z,100.00
2022-10-24T18:56:18.684Z,100.00
2022-10-24T18:59:26.878Z,100.00
2022-10-24T19:02:38.329Z,100.00
2022-10-24T19:05:51.990Z,100.00
2022-10-24T19:09:00.276Z,100.00
2022-10-24T19:12:07.321Z,100.00
2022-10-24T19:15:14.025Z,100.00
2022-10-24T19:18:19.452Z,100.00
2022-10-24T19:21:26.370Z,100.00
2022-10-24T19:24:32.766Z,100.00
2022-10-24T19:27:38.732Z,100.00
2022-10-24T19:30:45.794Z,100.00
2022-10-24T19:33:53.886Z,100.00
2022-10-24T19:37:00.461Z,100.00
2022-10-24T19:40:07.088Z,100.00
2022-10-24T19:43:13.029Z,100.00
2022-10-24T19:46:20.300Z,100.00
2022-10-24T19:49:26.806Z,100.00
2022-10-24T19:52:32.515Z,100.00
2022-10-24T19:55:39.310Z,100.00
2022-10-24T19:58:45.448Z,100.00
2022-10-24T20:01:50.908Z,100.00
2022-10-24T20:04:56.359Z,100.00
2022-10-24T20:08:02.164Z,100.00
2022-10-24T20:11:09.301Z,100.00
2022-10-24T20:14:15.658Z,100.00
2022-10-24T20:17:21.103Z,100.00
2022-10-24T20:20:26.751Z,100.00
2022-10-24T20:23:33.158Z,100.00
2022-10-24T20:26:38.697Z,100.00
2022-10-24T20:29:44.216Z,100.00
2022-10-24T20:32:49.819Z,100.00
2022-10-24T20:35:59.806Z,100.00
2022-10-24T20:39:06.735Z,100.00
2022-10-24T20:42:12.460Z,100.00
2022-10-24T20:45:21.955Z,100.00
2022-10-24T20:48:29.020Z,100.00
2022-10-24T20:51:34.528Z,100.00
2022-10-24T20:54:39.781Z,100.00
2022-10-24T20:57:45.199Z,100.00
2022-10-24T21:00:50.909Z,100.00
2022-10-24T21:03:59.127Z,100.00
2022-10-24T21:07:04.579Z,100.00
2022-10-24T21:10:10.268Z,100.00
2022-10-24T21:13:15.832Z,100.00
2022-10-24T21:16:22.062Z,100.00
2022-10-24T21:19:27.869Z,100.00
2022-10-24T21:22:33.422Z,100.00
2022-10-24T21:25:39.225Z,100.00
2022-10-24T21:28:44.710Z,100.00
2022-10-24T21:31:51.943Z,100.00
2022-10-24T21:34:57.970Z,100.00
2022-10-24T21:38:03.636Z,100.00
2022-10-24T21:41:11.359Z,100.00
2022-10-24T21:44:16.634Z,100.00
2022-10-24T21:47:22.431Z,100.00
2022-10-24T21:50:27.862Z,100.00
2022-10-24T21:53:42.130Z,100.00
2022-10-24T21:56:48.566Z,100.00
2022-10-24T21:59:54.026Z,100.00
2022-10-24T22:02:59.386Z,100.00
2022-10-24T22:06:04.726Z,100.00
2022-10-24T22:09:19.069Z,100.00
2022-10-24T22:12:24.808Z,100.00
2022-10-24T22:15:30.518Z,100.00
2022-10-24T22:18:37.107Z,100.00
2022-10-24T22:21:48.581Z,100.00
2022-10-24T22:24:54.357Z,100.00
2022-10-24T22:28:00.017Z,100.00
2022-10-24T22:31:06.325Z,100.00
2022-10-24T22:34:16.764Z,100.00
2022-10-24T22:37:32.037Z,100.00
2022-10-24T22:40:38.071Z,100.00
2022-10-24T22:43:43.880Z,100.00
2022-10-24T22:47:01.423Z,100.00
2022-10-24T22:50:15.763Z,100.00
2022-10-24T22:53:27.496Z,100.00
2022-10-24T22:56:35.755Z,100.00
2022-10-24T22:59:41.438Z,100.00
2022-10-24T23:02:47.541Z,100.00
2022-10-24T23:06:04.677Z,100.00
2022-10-24T23:09:11.663Z,100.00
2022-10-24T23:12:20.374Z,100.00
2022-10-24T23:15:26.333Z,100.00
2022-10-24T23:18:31.590Z,100.00
2022-10-24T23:21:43.347Z,100.00
2022-10-24T23:24:50.492Z,100.00
2022-10-24T23:28:08.254Z,100.00
2022-10-24T23:31:13.956Z,100.00
2022-10-24T23:34:19.973Z,100.00
2022-10-24T23:37:41.058Z,100.00
2022-10-24T23:40:47.168Z,100.00
2022-10-24T23:43:52.970Z,100.00
2022-10-24T23:47:27.070Z,100.00
2022-10-24T23:51:16.115Z,100.00
2022-10-24T23:54:26.526Z,100.00
2022-10-24T23:57:32.174Z,100.00
