createdAt,value
2018-05-15T00:01:14.122Z,66.43
2018-05-15T00:03:42.198Z,48.27
2018-05-15T00:06:10.309Z,69.60
2018-05-15T00:08:38.413Z,57.73
2018-05-15T00:11:07.376Z,50.60
2018-05-15T00:13:35.461Z,55.73
2018-05-15T00:16:03.568Z,67.47
2018-05-15T00:18:31.715Z,62.87
2018-05-15T00:20:59.860Z,108.33
2018-05-15T00:23:28.722Z,97.97
2018-05-15T00:25:56.844Z,76.10
2018-05-15T00:28:24.941Z,91.73
2018-05-15T00:30:53.836Z,89.40
2018-05-15T00:33:22.737Z,119.53
2018-05-15T00:35:50.899Z,119.93
2018-05-15T00:38:19.002Z,146.67
2018-05-15T00:40:47.145Z,98.17
2018-05-15T00:43:15.235Z,114.73
2018-05-15T00:45:43.365Z,91.13
2018-05-15T00:48:11.829Z,132.63
2018-05-15T00:50:39.923Z,90.23
2018-05-15T00:53:08.078Z,147.03
2018-05-15T00:55:42.912Z,151.60
2018-05-15T00:58:11.028Z,103.47
2018-05-15T01:00:39.138Z,108.23
2018-05-15T01:03:08.016Z,109.37
2018-05-15T01:05:36.124Z,141.07
2018-05-15T01:08:05.026Z,106.23
2018-05-15T01:10:33.141Z,124.43
2018-05-15T01:13:01.253Z,135.07
2018-05-15T01:15:29.375Z,135.47
2018-05-15T01:17:57.518Z,96.37
2018-05-15T01:20:25.631Z,114.73
2018-05-15T01:22:53.787Z,100.00
2018-05-15T01:25:21.940Z,150.03
2018-05-15T01:27:50.851Z,129.63
2018-05-15T01:30:18.993Z,109.20
2018-05-15T01:32:47.194Z,106.33
2018-05-15T01:35:15.270Z,134.80
2018-05-15T01:37:43.435Z,103.03
2018-05-15T01:40:11.538Z,102.93
2018-05-15T01:42:39.734Z,132.87
2018-05-15T01:45:08.656Z,204.63
2018-05-15T01:47:37.531Z,98.80
2018-05-15T01:50:05.665Z,128.50
2018-05-15T01:52:33.820Z,141.07
2018-05-15T01:55:01.918Z,227.10
2018-05-15T01:57:30.795Z,91.53
2018-05-15T01:59:58.933Z,85.40
2018-05-15T02:02:27.078Z,109.20
2018-05-15T02:04:55.189Z,89.20
2018-05-15T02:07:23.327Z,75.67
2018-05-15T02:09:51.443Z,143.20
2018-05-15T02:12:20.319Z,73.23
2018-05-15T02:14:48.433Z,111.80
2018-05-15T02:17:17.399Z,69.70
2018-05-15T02:19:45.504Z,66.70
2018-05-15T02:22:13.668Z,64.40
2018-05-15T02:24:41.736Z,73.33
2018-05-15T02:27:09.923Z,87.07
2018-05-15T02:29:38.034Z,119.17
2018-05-15T02:32:06.166Z,74.97
2018-05-15T02:34:35.076Z,66.03
2018-05-15T02:37:03.244Z,109.70
2018-05-15T02:39:32.150Z,71.13
2018-05-15T02:42:00.271Z,83.93
2018-05-15T02:44:28.427Z,70.00
2018-05-15T02:46:57.348Z,67.23
2018-05-15T02:49:25.526Z,88.83
2018-05-15T02:51:53.612Z,74.17
2018-05-15T02:54:21.725Z,69.53
2018-05-15T02:56:49.879Z,67.37
2018-05-15T02:59:18.739Z,68.93
2018-05-15T03:01:46.847Z,102.10
2018-05-15T03:04:14.982Z,108.30
2018-05-15T03:06:43.147Z,84.43
2018-05-15T03:09:11.278Z,67.67
2018-05-15T03:11:39.455Z,79.97
2018-05-15T03:14:07.591Z,63.60
2018-05-15T03:16:36.467Z,87.23
2018-05-15T03:19:04.622Z,94.10
2018-05-15T03:21:32.744Z,88.23
2018-05-15T03:24:00.851Z,74.10
2018-05-15T03:26:29.760Z,64.70
2018-05-15T03:28:57.904Z,76.87
2018-05-15T03:31:26.036Z,99.80
2018-05-15T03:33:54.267Z,111.47
2018-05-15T03:36:22.370Z,54.30
2018-05-15T03:38:50.501Z,58.20
2018-05-15T03:41:18.600Z,82.57
2018-05-15T03:43:46.738Z,68.57
2018-05-15T03:46:14.936Z,62.80
2018-05-15T03:48:43.806Z,103.07
2018-05-15T03:51:11.966Z,79.80
2018-05-15T03:53:40.083Z,88.10
2018-05-15T03:56:08.176Z,87.07
2018-05-15T03:58:36.354Z,96.97
2018-05-15T04:01:16.380Z,68.03
2018-05-15T04:06:59.198Z,86.73
2018-05-15T04:09:27.312Z,77.57
2018-05-15T04:11:55.302Z,98.70
2018-05-15T04:14:23.371Z,104.93
2018-05-15T04:16:52.194Z,94.10
2018-05-15T04:19:20.263Z,101.83
2018-05-15T04:21:48.323Z,77.57
2018-05-15T04:24:16.379Z,64.70
2018-05-15T04:26:44.435Z,90.83
2018-05-15T04:29:12.492Z,70.97
2018-05-15T04:31:41.315Z,70.80
2018-05-15T04:34:09.387Z,90.13
2018-05-15T04:36:37.434Z,81.63
2018-05-15T04:39:05.502Z,92.27
2018-05-15T04:41:33.555Z,74.97
2018-05-15T04:44:01.678Z,61.03
2018-05-15T04:46:30.436Z,74.13
2018-05-15T04:48:58.521Z,69.90
2018-05-15T04:51:27.315Z,70.13
2018-05-15T04:53:55.376Z,67.90
2018-05-15T04:56:24.195Z,78.93
2018-05-15T04:58:52.251Z,60.70
2018-05-15T05:01:20.312Z,42.17
2018-05-15T05:03:48.360Z,36.60
2018-05-15T05:06:16.435Z,33.17
2018-05-15T05:08:44.485Z,42.53
2018-05-15T05:11:12.547Z,33.00
2018-05-15T05:13:40.608Z,33.40
2018-05-15T05:16:08.664Z,31.57
2018-05-15T05:18:36.716Z,39.17
2018-05-15T05:21:04.832Z,35.30
2018-05-15T05:23:32.908Z,28.87
2018-05-15T05:26:01.785Z,25.37
2018-05-15T05:28:29.883Z,23.63
2018-05-15T05:30:58.739Z,24.20
2018-05-15T05:33:26.842Z,23.03
2018-05-15T05:35:54.981Z,24.10
2018-05-15T05:38:23.071Z,21.87
2018-05-15T05:40:51.167Z,21.73
2018-05-15T05:43:19.270Z,21.03
2018-05-15T05:45:47.427Z,20.40
2018-05-15T05:48:15.508Z,20.47
2018-05-15T05:50:43.616Z,22.73
2018-05-15T05:53:11.730Z,20.83
2018-05-15T05:55:39.873Z,18.87
2018-05-15T05:58:07.975Z,17.70
2018-05-15T06:00:36.103Z,19.17
2018-05-15T06:03:04.189Z,18.17
2018-05-15T06:05:32.333Z,19.17
2018-05-15T06:08:00.430Z,18.77
2018-05-15T06:10:28.601Z,18.90
2018-05-15T06:12:56.743Z,16.83
2018-05-15T06:15:25.637Z,19.60
2018-05-15T06:17:53.755Z,17.27
2018-05-15T06:20:21.866Z,17.87
2018-05-15T06:22:50.040Z,16.83
2018-05-15T06:25:18.149Z,16.43
2018-05-15T06:27:46.256Z,18.00
2018-05-15T06:30:14.348Z,17.67
2018-05-15T06:35:17.016Z,16.53
2018-05-15T06:37:45.121Z,19.03
2018-05-15T06:40:13.241Z,18.10
2018-05-15T06:42:41.335Z,19.67
2018-05-15T06:45:10.207Z,19.37
2018-05-15T06:47:38.294Z,20.43
2018-05-15T06:50:06.410Z,20.07
2018-05-15T06:52:35.284Z,19.17
2018-05-15T06:55:03.411Z,19.17
2018-05-15T06:57:31.527Z,20.77
2018-05-15T06:59:59.648Z,19.77
2018-05-15T07:02:27.773Z,20.53
2018-05-15T07:04:55.881Z,19.60
2018-05-15T07:07:23.966Z,20.77
2018-05-15T07:09:52.081Z,20.53
2018-05-15T07:12:20.268Z,18.70
2018-05-15T07:14:48.355Z,19.07
2018-05-15T07:17:16.469Z,19.50
2018-05-15T07:19:45.327Z,18.47
2018-05-15T07:22:13.464Z,17.30
2018-05-15T07:24:41.575Z,18.73
2018-05-15T07:27:09.708Z,19.40
2018-05-15T07:29:37.810Z,18.43
2018-05-15T07:32:06.666Z,21.03
2018-05-15T07:34:34.800Z,20.83
2018-05-15T07:37:02.902Z,21.13
2018-05-15T07:39:30.998Z,24.07
2018-05-15T07:41:59.128Z,27.77
2018-05-15T07:44:27.342Z,26.43
2018-05-15T07:46:56.222Z,27.10
2018-05-15T07:49:24.373Z,27.97
2018-05-15T07:51:52.519Z,23.30
2018-05-15T07:54:21.497Z,23.87
2018-05-15T07:56:49.639Z,23.57
2018-05-15T07:59:17.741Z,25.77
2018-05-15T08:01:45.858Z,23.40
2018-05-15T08:04:13.948Z,21.40
2018-05-15T08:06:42.804Z,18.40
2018-05-15T08:09:10.899Z,17.80
2018-05-15T08:11:39.024Z,17.53
2018-05-15T08:14:07.994Z,16.73
2018-05-15T08:16:36.091Z,14.83
2018-05-15T08:19:04.197Z,17.40
2018-05-15T08:21:33.093Z,15.10
2018-05-15T08:24:01.254Z,16.20
2018-05-15T08:26:29.348Z,15.27
2018-05-15T08:28:57.446Z,14.27
2018-05-15T08:31:25.562Z,14.93
2018-05-15T08:33:54.415Z,13.90
2018-05-15T08:36:22.511Z,12.77
2018-05-15T08:38:50.626Z,12.40
2018-05-15T08:41:19.493Z,12.90
2018-05-15T08:43:47.575Z,13.53
2018-05-15T08:46:15.674Z,12.30
2018-05-15T08:48:44.540Z,12.60
2018-05-15T08:51:12.615Z,12.33
2018-05-15T08:53:40.704Z,11.47
2018-05-15T08:56:08.800Z,10.90
2018-05-15T08:58:36.929Z,12.37
2018-05-15T09:01:05.800Z,11.23
2018-05-15T09:03:33.884Z,11.93
2018-05-15T09:06:02.001Z,12.13
2018-05-15T09:08:30.873Z,11.73
2018-05-15T09:10:58.989Z,12.00
2018-05-15T09:13:27.842Z,12.30
2018-05-15T09:15:55.987Z,11.33
2018-05-15T09:18:24.927Z,10.93
2018-05-15T09:20:53.000Z,11.50
2018-05-15T09:23:21.096Z,11.10
2018-05-15T09:25:49.188Z,11.50
2018-05-15T09:28:17.283Z,13.13
2018-05-15T09:30:45.400Z,11.53
2018-05-15T09:33:13.547Z,11.00
2018-05-15T09:35:41.635Z,9.83
2018-05-15T09:38:09.791Z,11.40
2018-05-15T09:40:37.934Z,10.63
2018-05-15T09:43:06.048Z,10.33
2018-05-15T09:45:34.135Z,11.87
2018-05-15T09:48:02.244Z,11.77
2018-05-15T09:50:30.363Z,11.40
2018-05-15T09:52:58.535Z,10.50
2018-05-15T09:55:26.716Z,9.60
2018-05-15T09:57:54.833Z,12.45
2018-05-15T10:00:28.754Z,10.05
2018-05-15T10:02:56.872Z,11.57
2018-05-15T10:05:24.962Z,11.00
2018-05-15T10:07:53.858Z,10.63
2018-05-15T10:10:21.913Z,11.07
2018-05-15T10:12:50.013Z,11.67
2018-05-15T10:15:18.882Z,11.13
2018-05-15T10:17:47.016Z,10.68
2018-05-15T10:20:15.183Z,10.35
2018-05-15T10:22:43.322Z,10.65
2018-05-15T10:25:11.458Z,11.13
2018-05-15T10:27:39.531Z,10.50
2018-05-15T10:30:07.641Z,10.70
2018-05-15T10:32:35.761Z,9.93
2018-05-15T10:35:03.862Z,11.10
2018-05-15T10:37:31.939Z,10.25
2018-05-15T10:40:00.028Z,10.18
2018-05-15T10:42:28.150Z,10.38
2018-05-15T10:44:57.030Z,10.77
2018-05-15T10:47:25.092Z,9.55
2018-05-15T10:49:53.208Z,9.50
2018-05-15T10:52:21.286Z,10.10
2018-05-15T10:54:49.401Z,9.50
2018-05-15T10:57:18.237Z,10.43
2018-05-15T10:59:46.365Z,10.98
2018-05-15T11:02:14.456Z,10.18
2018-05-15T11:04:42.556Z,9.40
2018-05-15T11:07:11.411Z,10.90
2018-05-15T11:09:39.489Z,9.47
2018-05-15T11:12:07.565Z,9.40
2018-05-15T11:14:35.636Z,9.67
2018-05-15T11:17:03.702Z,10.33
2018-05-15T11:19:43.680Z,9.80
2018-05-15T11:22:23.503Z,9.43
2018-05-15T11:24:52.447Z,10.20
2018-05-15T11:27:20.544Z,9.43
2018-05-15T11:29:48.664Z,9.50
2018-05-15T11:32:16.749Z,9.70
2018-05-15T11:34:44.832Z,9.17
2018-05-15T11:37:12.933Z,9.23
2018-05-15T11:39:41.030Z,10.60
2018-05-15T11:42:09.861Z,9.57
2018-05-15T11:44:37.944Z,9.70
2018-05-15T11:47:06.030Z,11.97
2018-05-15T11:49:34.879Z,13.27
2018-05-15T11:52:03.147Z,11.77
2018-05-15T11:54:30.361Z,13.97
2018-05-15T11:56:59.230Z,12.63
2018-05-15T11:59:27.366Z,11.93
2018-05-15T12:01:55.439Z,11.60
2018-05-15T12:04:23.593Z,11.73
2018-05-15T12:06:51.675Z,9.33
2018-05-15T12:09:19.809Z,6.80
2018-05-15T12:11:47.911Z,7.20
2018-05-15T12:14:15.999Z,7.47
2018-05-15T12:16:44.088Z,7.67
2018-05-15T12:19:12.203Z,7.43
2018-05-15T12:21:40.288Z,7.93
2018-05-15T12:24:08.380Z,8.53
2018-05-15T12:26:36.447Z,7.70
2018-05-15T12:29:06.028Z,8.40
2018-05-15T12:31:34.131Z,8.53
2018-05-15T12:34:02.208Z,7.82
2018-05-15T12:36:30.290Z,7.72
2018-05-15T12:38:58.400Z,8.32
2018-05-15T12:41:26.492Z,7.55
2018-05-15T12:43:54.582Z,8.25
2018-05-15T12:46:22.691Z,6.80
2018-05-15T12:48:51.554Z,7.60
2018-05-15T12:51:19.633Z,7.70
2018-05-15T12:53:47.765Z,7.13
2018-05-15T12:56:16.652Z,7.00
2018-05-15T12:58:44.736Z,6.93
2018-05-15T13:01:12.849Z,6.40
2018-05-15T13:03:40.926Z,6.55
2018-05-15T13:06:08.995Z,5.80
2018-05-15T13:08:37.839Z,6.53
2018-05-15T13:11:05.931Z,5.78
2018-05-15T13:13:34.025Z,6.03
2018-05-15T13:16:02.164Z,5.03
2018-05-15T13:18:31.090Z,4.40
2018-05-15T13:20:59.112Z,4.70
2018-05-15T13:23:27.210Z,3.72
2018-05-15T13:25:56.070Z,5.55
2018-05-15T13:28:24.145Z,5.47
2018-05-15T13:30:52.235Z,5.18
2018-05-15T13:33:20.313Z,5.00
2018-05-15T13:35:48.403Z,4.60
2018-05-15T13:38:16.516Z,5.18
2018-05-15T13:40:44.592Z,3.80
2018-05-15T13:43:12.749Z,6.75
2018-05-15T13:45:41.639Z,5.03
2018-05-15T13:48:09.790Z,4.45
2018-05-15T13:50:38.005Z,4.03
2018-05-15T13:53:06.051Z,4.68
2018-05-15T13:55:34.173Z,5.55
2018-05-15T13:58:03.047Z,3.80
2018-05-15T14:00:31.198Z,3.90
2018-05-15T14:02:59.280Z,4.00
2018-05-15T14:05:27.360Z,4.50
2018-05-15T14:07:55.489Z,4.12
2018-05-15T14:10:23.589Z,5.93
2018-05-15T14:12:51.684Z,5.05
2018-05-15T14:15:19.793Z,5.10
2018-05-15T14:17:47.913Z,5.35
2018-05-15T14:20:16.001Z,4.55
2018-05-15T14:22:44.172Z,3.80
2018-05-15T14:25:12.216Z,3.65
2018-05-15T14:27:40.256Z,5.60
2018-05-15T14:30:08.376Z,3.65
2018-05-15T14:32:37.276Z,4.05
2018-05-15T14:35:05.447Z,4.40
2018-05-15T14:37:33.515Z,3.50
2018-05-15T14:40:01.622Z,4.93
2018-05-15T14:42:41.658Z,3.70
2018-05-15T14:45:15.540Z,3.85
2018-05-15T14:47:44.401Z,4.10
2018-05-15T14:50:12.505Z,3.33
2018-05-15T14:52:40.660Z,3.73
2018-05-15T14:55:08.748Z,4.07
2018-05-15T14:57:36.905Z,4.80
2018-05-15T15:00:04.984Z,4.07
2018-05-15T15:02:33.076Z,4.37
2018-05-15T15:05:01.159Z,2.93
2018-05-15T15:07:29.335Z,3.63
2018-05-15T15:09:57.448Z,6.20
2018-05-15T15:12:25.547Z,3.27
2018-05-15T15:14:53.612Z,4.10
2018-05-15T15:17:21.760Z,3.73
2018-05-15T15:19:50.685Z,3.80
2018-05-15T15:22:18.835Z,4.63
2018-05-15T15:24:47.728Z,4.30
2018-05-15T15:27:15.818Z,4.50
2018-05-15T15:29:43.916Z,4.23
2018-05-15T15:32:12.808Z,4.47
2018-05-15T15:34:40.915Z,4.60
2018-05-15T15:37:09.024Z,3.90
2018-05-15T15:39:37.148Z,4.17
2018-05-15T15:42:05.247Z,4.37
2018-05-15T15:44:34.091Z,4.60
2018-05-15T15:47:02.213Z,4.13
2018-05-15T15:49:30.303Z,4.40
2018-05-15T15:51:58.464Z,4.47
2018-05-15T15:54:26.561Z,4.40
2018-05-15T15:56:54.656Z,4.83
2018-05-15T15:59:22.787Z,10.13
2018-05-15T16:01:50.935Z,10.07
2018-05-15T16:04:19.056Z,10.90
2018-05-15T16:06:47.208Z,10.37
2018-05-15T16:09:15.402Z,8.47
2018-05-15T16:11:43.493Z,10.10
2018-05-15T16:14:12.363Z,9.27
2018-05-15T16:16:40.456Z,8.87
2018-05-15T16:19:08.592Z,9.90
2018-05-15T16:21:36.693Z,12.70
2018-05-15T16:24:05.372Z,11.47
2018-05-15T16:26:33.484Z,7.87
2018-05-15T16:29:01.629Z,8.33
2018-05-15T16:31:30.479Z,8.77
2018-05-15T16:33:58.621Z,7.20
2018-05-15T16:36:27.472Z,6.87
2018-05-15T16:38:55.625Z,7.60
2018-05-15T16:41:23.717Z,7.10
2018-05-15T16:43:51.856Z,6.60
2018-05-15T16:46:19.974Z,8.80
2018-05-15T16:48:48.080Z,7.57
2018-05-15T16:51:16.163Z,6.00
2018-05-15T16:53:44.275Z,7.47
2018-05-15T16:56:12.359Z,4.83
2018-05-15T16:58:40.520Z,6.43
2018-05-15T17:01:09.335Z,5.07
2018-05-15T17:03:37.467Z,6.10
2018-05-15T17:06:06.353Z,5.43
2018-05-15T17:08:34.541Z,5.90
2018-05-15T17:11:02.635Z,6.07
2018-05-15T17:13:31.618Z,5.50
2018-05-15T17:15:59.645Z,6.40
2018-05-15T17:18:27.756Z,5.33
2018-05-15T17:20:55.850Z,5.97
2018-05-15T17:23:23.921Z,5.90
2018-05-15T17:25:52.061Z,5.40
2018-05-15T17:28:20.166Z,6.30
2018-05-15T17:30:48.239Z,4.80
2018-05-15T17:33:17.146Z,5.43
2018-05-15T17:35:46.028Z,4.50
2018-05-15T17:38:14.135Z,4.70
2018-05-15T17:40:42.992Z,5.17
2018-05-15T17:43:11.102Z,4.43
2018-05-15T17:45:39.240Z,4.80
2018-05-15T17:48:07.366Z,4.97
2018-05-15T17:50:35.512Z,4.27
2018-05-15T17:53:03.673Z,4.53
2018-05-15T17:55:32.578Z,3.80
2018-05-15T17:58:00.651Z,5.27
2018-05-15T18:00:29.572Z,4.50
2018-05-15T18:02:57.654Z,4.60
2018-05-15T18:05:25.773Z,4.90
2018-05-15T18:07:53.907Z,4.80
2018-05-15T18:10:21.974Z,5.00
2018-05-15T18:12:50.067Z,5.10
2018-05-15T18:15:18.182Z,5.40
2018-05-15T18:17:46.269Z,5.50
2018-05-15T18:20:14.428Z,4.93
2018-05-15T18:22:42.503Z,5.03
2018-05-15T18:25:10.624Z,5.50
2018-05-15T18:27:38.830Z,5.37
2018-05-15T18:30:06.833Z,6.07
2018-05-15T18:32:34.951Z,5.37
2018-05-15T18:35:03.858Z,5.43
2018-05-15T18:37:32.713Z,6.73
2018-05-15T18:40:00.865Z,7.07
2018-05-15T18:42:29.725Z,4.67
2018-05-15T18:44:57.825Z,4.87
2018-05-15T18:47:25.925Z,5.07
2018-05-15T18:49:54.795Z,5.03
2018-05-15T18:52:22.892Z,6.63
2018-05-15T18:54:51.005Z,6.53
2018-05-15T18:57:19.905Z,5.80
2018-05-15T18:59:48.783Z,5.97
2018-05-15T19:02:16.940Z,6.17
2018-05-15T19:04:45.032Z,12.73
2018-05-15T19:07:13.116Z,7.97
2018-05-15T19:09:41.180Z,7.97
2018-05-15T19:12:09.255Z,6.57
2018-05-15T19:14:37.368Z,6.43
2018-05-15T19:17:05.523Z,7.90
2018-05-15T19:19:33.664Z,6.73
2018-05-15T19:22:01.752Z,6.40
2018-05-15T19:24:29.868Z,6.23
2018-05-15T19:26:58.023Z,7.10
2018-05-15T19:29:26.076Z,6.13
2018-05-15T19:31:54.423Z,6.20
2018-05-15T19:34:23.994Z,7.27
2018-05-15T19:39:45.828Z,7.23
2018-05-15T19:42:13.872Z,7.13
2018-05-15T19:44:41.924Z,7.70
2018-05-15T19:47:10.004Z,6.40
2018-05-15T19:49:38.063Z,6.53
2018-05-15T19:52:06.118Z,7.00
2018-05-15T19:54:34.923Z,7.37
2018-05-15T19:57:03.735Z,7.37
2018-05-15T19:59:32.541Z,7.00
2018-05-15T20:02:00.622Z,7.70
2018-05-15T20:04:28.631Z,7.30
2018-05-15T20:06:56.678Z,10.53
2018-05-15T20:09:25.492Z,8.90
2018-05-15T20:11:54.364Z,9.17
2018-05-15T20:14:22.354Z,12.43
2018-05-15T20:16:51.174Z,10.37
2018-05-15T20:19:19.245Z,11.83
2018-05-15T20:21:48.898Z,11.80
2018-05-15T20:24:16.991Z,13.63
2018-05-15T20:26:45.173Z,12.37
2018-05-15T20:29:13.254Z,12.80
2018-05-15T20:31:41.352Z,8.50
2018-05-15T20:34:09.413Z,8.77
2018-05-15T20:36:37.655Z,8.67
2018-05-15T20:39:06.075Z,9.97
2018-05-15T20:41:35.089Z,9.60
2018-05-15T20:44:03.932Z,9.77
2018-05-15T20:46:32.033Z,10.17
2018-05-15T20:49:00.153Z,9.30
2018-05-15T20:51:29.012Z,9.00
2018-05-15T20:53:57.123Z,10.97
2018-05-15T20:56:25.265Z,10.27
2018-05-15T20:58:53.378Z,9.33
2018-05-15T21:01:21.482Z,9.57
2018-05-15T21:03:50.887Z,10.17
2018-05-15T21:06:19.024Z,10.50
2018-05-15T21:08:47.134Z,11.20
2018-05-15T21:11:15.224Z,10.43
2018-05-15T21:13:43.358Z,12.13
2018-05-15T21:16:12.209Z,11.97
2018-05-15T21:18:40.310Z,12.67
2018-05-15T21:21:08.399Z,12.50
2018-05-15T21:23:36.553Z,12.77
2018-05-15T21:26:04.643Z,13.50
2018-05-15T21:28:32.792Z,13.00
2018-05-15T21:31:00.891Z,13.73
2018-05-15T21:33:28.980Z,16.67
2018-05-15T21:35:57.100Z,14.17
2018-05-15T21:38:25.230Z,13.80
2018-05-15T21:40:53.369Z,14.17
2018-05-15T21:43:21.478Z,13.23
2018-05-15T21:45:49.918Z,13.80
2018-05-15T21:48:18.010Z,14.00
2018-05-15T21:50:46.134Z,14.70
2018-05-15T21:53:14.230Z,13.30
2018-05-15T21:55:43.125Z,13.53
2018-05-15T21:58:11.235Z,13.07
2018-05-15T22:00:39.382Z,14.00
2018-05-15T22:03:07.493Z,13.80
2018-05-15T22:05:36.369Z,14.33
2018-05-15T22:08:04.470Z,14.27
2018-05-15T22:10:32.596Z,13.53
2018-05-15T22:13:12.717Z,13.63
2018-05-15T22:15:52.623Z,14.33
2018-05-15T22:18:32.619Z,13.97
2018-05-15T22:21:12.437Z,13.07
2018-05-15T22:23:40.043Z,14.23
2018-05-15T22:26:08.220Z,14.00
2018-05-15T22:28:36.338Z,14.27
2018-05-15T22:31:04.471Z,14.23
2018-05-15T22:33:32.566Z,14.93
2018-05-15T22:36:00.669Z,15.17
2018-05-15T22:38:28.768Z,14.77
2018-05-15T22:40:56.920Z,15.47
2018-05-15T22:43:25.016Z,14.60
2018-05-15T22:45:53.104Z,15.23
2018-05-15T22:48:21.226Z,14.83
2018-05-15T22:50:50.245Z,13.73
2018-05-15T22:53:18.344Z,15.80
2018-05-15T22:55:47.225Z,15.00
2018-05-15T22:58:16.159Z,14.73
2018-05-15T23:00:44.271Z,15.40
2018-05-15T23:03:12.385Z,16.73
2018-05-15T23:05:40.555Z,14.67
2018-05-15T23:08:08.621Z,15.17
2018-05-15T23:10:36.778Z,15.27
2018-05-15T23:13:05.688Z,15.63
2018-05-15T23:15:34.742Z,17.20
2018-05-15T23:18:02.841Z,14.93
2018-05-15T23:20:30.940Z,16.87
2018-05-15T23:22:59.043Z,15.90
2018-05-15T23:25:27.955Z,14.97
2018-05-15T23:27:56.825Z,14.53
2018-05-15T23:30:24.952Z,15.33
2018-05-15T23:32:53.065Z,16.13
2018-05-15T23:35:21.184Z,16.17
2018-05-15T23:37:49.309Z,17.07
2018-05-15T23:40:17.440Z,17.43
2018-05-15T23:42:45.575Z,17.47
2018-05-15T23:45:14.435Z,16.50
2018-05-15T23:47:42.531Z,17.23
2018-05-15T23:50:10.736Z,15.10
2018-05-15T23:52:38.819Z,17.17
2018-05-15T23:55:07.727Z,17.83
2018-05-15T23:57:36.592Z,17.20
