createdAt,value
2023-12-13T00:00:19.711Z,9.48
2023-12-13T00:03:27.758Z,9.50
2023-12-13T00:06:37.645Z,8.25
2023-12-13T00:09:45.718Z,13.15
2023-12-13T00:12:51.246Z,9.65
2023-12-13T00:15:59.260Z,8.15
2023-12-13T00:19:05.752Z,8.93
2023-12-13T00:22:17.003Z,9.50
2023-12-13T00:25:22.758Z,9.70
2023-12-13T00:28:30.485Z,11.07
2023-12-13T00:31:36.544Z,11.73
2023-12-13T00:34:44.858Z,11.88
2023-12-13T00:37:53.293Z,8.82
2023-12-13T00:41:01.535Z,10.32
2023-12-13T00:44:09.197Z,8.18
2023-12-13T00:47:17.109Z,9.02
2023-12-13T00:50:23.869Z,12.27
2023-12-13T00:53:34.811Z,18.75
2023-12-13T00:56:40.451Z,10.75
2023-12-13T00:59:48.162Z,9.60
2023-12-13T01:02:55.772Z,11.73
2023-12-13T01:06:03.773Z,9.88
2023-12-13T01:09:12.554Z,13.20
2023-12-13T01:12:20.148Z,14.88
2023-12-13T01:15:25.715Z,9.00
2023-12-13T01:18:33.326Z,16.05
2023-12-13T01:21:38.851Z,10.48
2023-12-13T01:24:49.042Z,10.40
2023-12-13T01:27:56.050Z,8.88
2023-12-13T01:31:04.661Z,12.52
2023-12-13T01:34:10.453Z,9.65
2023-12-13T01:37:21.051Z,8.20
2023-12-13T01:40:29.365Z,18.70
2023-12-13T01:43:37.543Z,11.68
2023-12-13T01:46:45.045Z,7.68
2023-12-13T01:49:53.365Z,9.88
2023-12-13T01:52:59.399Z,8.55
2023-12-13T01:56:11.604Z,11.38
2023-12-13T01:59:17.513Z,12.23
2023-12-13T02:02:26.099Z,12.90
2023-12-13T02:05:33.753Z,12.75
2023-12-13T02:08:42.029Z,11.45
2023-12-13T02:11:51.268Z,10.00
2023-12-13T02:14:59.135Z,12.88
2023-12-13T02:18:05.800Z,9.43
2023-12-13T02:21:13.567Z,9.90
2023-12-13T02:24:26.198Z,10.00
2023-12-13T02:27:33.975Z,9.02
2023-12-13T02:30:39.657Z,9.60
2023-12-13T02:33:47.231Z,10.40
2023-12-13T02:36:52.804Z,10.90
2023-12-13T02:40:04.569Z,14.60
2023-12-13T02:43:10.476Z,9.80
2023-12-13T02:46:18.313Z,11.82
2023-12-13T02:49:26.039Z,11.80
2023-12-13T02:52:33.560Z,13.43
2023-12-13T02:55:42.361Z,10.48
2023-12-13T02:58:50.147Z,16.02
2023-12-13T03:01:55.814Z,14.82
2023-12-13T03:05:04.864Z,11.45
2023-12-13T03:08:10.605Z,16.50
2023-12-13T03:11:21.632Z,12.93
2023-12-13T03:14:27.082Z,17.63
2023-12-13T03:17:35.110Z,14.63
2023-12-13T03:20:40.855Z,13.57
2023-12-13T03:23:48.447Z,12.88
2023-12-13T03:26:56.626Z,16.27
2023-12-13T03:30:05.460Z,15.77
2023-12-13T03:33:11.046Z,13.20
2023-12-13T03:36:18.843Z,16.00
2023-12-13T03:39:24.265Z,10.63
2023-12-13T03:42:34.373Z,15.80
2023-12-13T03:45:39.823Z,13.18
2023-12-13T03:48:47.529Z,10.48
2023-12-13T03:51:53.044Z,12.45
2023-12-13T03:55:00.565Z,10.68
2023-12-13T03:58:08.648Z,15.40
2023-12-13T04:01:16.138Z,11.98
2023-12-13T04:04:21.828Z,9.27
2023-12-13T04:07:29.339Z,7.10
2023-12-13T04:10:36.612Z,13.75
2023-12-13T04:13:47.945Z,13.93
2023-12-13T04:16:53.505Z,7.53
2023-12-13T04:20:02.356Z,7.65
2023-12-13T04:23:08.104Z,10.23
2023-12-13T04:26:16.332Z,11.35
2023-12-13T04:29:24.396Z,8.80
2023-12-13T04:32:32.463Z,14.75
2023-12-13T04:35:37.922Z,8.15
2023-12-13T04:38:45.481Z,7.72
2023-12-13T04:41:51.035Z,11.57
2023-12-13T04:45:01.039Z,7.00
2023-12-13T04:48:07.452Z,15.55
2023-12-13T04:51:15.170Z,5.35
2023-12-13T04:54:20.640Z,7.93
2023-12-13T04:57:28.050Z,8.52
2023-12-13T05:00:36.115Z,7.40
2023-12-13T05:03:46.486Z,6.75
2023-12-13T05:06:52.177Z,10.38
2023-12-13T05:09:59.630Z,5.22
2023-12-13T05:13:11.081Z,10.85
2023-12-13T05:16:22.036Z,5.20
2023-12-13T05:19:27.769Z,8.13
2023-12-13T05:22:35.570Z,4.50
2023-12-13T05:25:41.697Z,5.40
2023-12-13T05:28:49.588Z,5.80
2023-12-13T05:31:58.182Z,8.60
2023-12-13T05:35:05.922Z,7.55
2023-12-13T05:38:11.463Z,8.73
2023-12-13T05:41:19.218Z,4.05
2023-12-13T05:44:24.710Z,4.18
2023-12-13T05:47:36.013Z,6.18
2023-12-13T05:50:41.770Z,8.52
2023-12-13T05:53:49.985Z,10.20
2023-12-13T05:56:55.474Z,6.93
2023-12-13T06:00:08.080Z,13.23
2023-12-13T06:03:18.671Z,8.38
2023-12-13T06:06:26.191Z,9.48
2023-12-13T06:09:31.792Z,5.95
2023-12-13T06:12:39.338Z,13.15
2023-12-13T06:15:45.211Z,12.18
2023-12-13T06:18:55.288Z,6.28
2023-12-13T06:22:01.698Z,8.05
2023-12-13T06:25:10.520Z,12.82
2023-12-13T06:28:16.082Z,9.10
2023-12-13T06:31:24.536Z,9.43
2023-12-13T06:34:32.838Z,5.82
2023-12-13T06:37:40.778Z,10.40
2023-12-13T06:40:47.350Z,12.93
2023-12-13T06:43:54.922Z,10.25
2023-12-13T06:47:01.215Z,6.93
2023-12-13T06:50:12.220Z,9.98
2023-12-13T06:53:17.669Z,10.40
2023-12-13T06:56:25.131Z,8.13
2023-12-13T06:59:30.525Z,10.07
2023-12-13T07:02:38.051Z,12.25
2023-12-13T07:05:46.756Z,11.40
2023-12-13T07:08:54.589Z,11.23
2023-12-13T07:12:00.817Z,10.50
2023-12-13T07:15:12.511Z,13.65
2023-12-13T07:18:19.502Z,10.90
2023-12-13T07:21:42.688Z,11.85
2023-12-13T07:24:48.527Z,11.40
2023-12-13T07:27:57.234Z,11.13
2023-12-13T07:31:09.864Z,11.80
2023-12-13T07:34:19.628Z,15.68
2023-12-13T07:37:28.636Z,12.52
2023-12-13T07:40:36.443Z,8.77
2023-12-13T07:43:42.057Z,19.15
2023-12-13T07:46:49.631Z,13.65
2023-12-13T07:49:55.303Z,11.95
2023-12-13T07:53:05.740Z,12.65
2023-12-13T07:56:20.834Z,14.05
2023-12-13T07:59:31.560Z,14.95
2023-12-13T08:02:46.302Z,15.10
2023-12-13T08:05:55.028Z,15.88
2023-12-13T08:09:10.781Z,19.58
2023-12-13T08:12:20.088Z,16.35
2023-12-13T08:15:28.075Z,22.65
2023-12-13T08:18:36.631Z,16.33
2023-12-13T08:21:42.687Z,18.95
2023-12-13T08:24:55.791Z,15.07
2023-12-13T08:28:02.743Z,16.63
2023-12-13T08:31:23.858Z,12.95
2023-12-13T08:34:34.490Z,15.30
2023-12-13T08:37:51.104Z,16.92
2023-12-13T08:40:59.628Z,15.57
2023-12-13T08:44:19.834Z,20.17
2023-12-13T08:47:25.900Z,18.63
2023-12-13T08:50:42.118Z,19.85
2023-12-13T08:53:57.668Z,18.63
2023-12-13T08:57:11.182Z,18.42
2023-12-13T09:03:39.504Z,15.80
2023-12-13T09:06:45.048Z,17.27
2023-12-13T09:09:54.094Z,17.48
2023-12-13T09:13:04.083Z,19.80
2023-12-13T09:16:13.673Z,18.08
2023-12-13T09:19:20.924Z,18.42
2023-12-13T09:22:34.283Z,19.77
2023-12-13T09:25:40.742Z,21.90
2023-12-13T09:28:51.070Z,18.15
2023-12-13T09:31:59.861Z,21.83
2023-12-13T09:35:09.011Z,25.17
2023-12-13T09:38:15.335Z,18.05
2023-12-13T09:41:32.190Z,18.38
2023-12-13T09:44:40.824Z,15.63
2023-12-13T09:47:50.563Z,19.25
2023-12-13T09:50:58.670Z,17.45
2023-12-13T09:54:08.619Z,17.50
2023-12-13T09:57:17.794Z,17.38
2023-12-13T10:00:29.764Z,16.42
2023-12-13T10:03:37.710Z,20.65
2023-12-13T10:06:47.145Z,22.98
2023-12-13T10:09:57.166Z,19.38
2023-12-13T10:13:07.991Z,20.35
2023-12-13T10:16:17.987Z,20.23
2023-12-13T10:19:25.668Z,19.38
2023-12-13T10:22:34.006Z,21.92
2023-12-13T10:25:52.496Z,18.02
2023-12-13T10:29:16.771Z,22.40
2023-12-13T10:32:42.672Z,21.52
2023-12-13T10:35:55.103Z,24.52
2023-12-13T10:39:03.937Z,25.45
2023-12-13T10:42:12.310Z,23.52
2023-12-13T10:45:19.238Z,31.95
2023-12-13T10:48:43.864Z,26.75
2023-12-13T10:51:53.893Z,25.45
2023-12-13T10:55:05.099Z,33.83
2023-12-13T10:58:15.500Z,32.83
2023-12-13T11:01:24.079Z,29.55
2023-12-13T11:04:36.156Z,24.35
2023-12-13T11:07:48.519Z,31.38
2023-12-13T11:11:04.182Z,30.38
2023-12-13T11:14:11.235Z,30.63
2023-12-13T11:17:18.873Z,21.50
2023-12-13T11:20:28.300Z,22.88
2023-12-13T11:23:36.777Z,23.60
2023-12-13T11:26:44.021Z,25.05
2023-12-13T11:29:54.032Z,24.33
2023-12-13T11:33:00.324Z,28.17
2023-12-13T11:36:22.561Z,27.33
2023-12-13T11:39:30.899Z,22.83
2023-12-13T11:42:38.874Z,33.17
2023-12-13T11:45:52.242Z,24.13
2023-12-13T11:49:00.198Z,19.35
2023-12-13T11:52:09.405Z,24.83
2023-12-13T11:55:19.415Z,25.05
2023-12-13T11:58:27.164Z,22.75
2023-12-13T12:01:35.174Z,22.95
2023-12-13T12:04:41.084Z,25.70
2023-12-13T12:07:59.753Z,21.52
2023-12-13T12:11:05.521Z,27.83
2023-12-13T12:14:13.680Z,23.42
2023-12-13T12:17:20.823Z,21.23
2023-12-13T12:20:28.695Z,19.80
2023-12-13T12:23:38.235Z,26.20
2023-12-13T12:26:46.338Z,22.15
2023-12-13T12:29:54.655Z,23.13
2023-12-13T12:33:02.880Z,21.40
2023-12-13T12:36:09.429Z,31.30
2023-12-13T12:39:19.606Z,27.40
2023-12-13T12:42:25.044Z,19.02
2023-12-13T12:45:32.597Z,25.25
2023-12-13T12:48:38.944Z,22.90
2023-12-13T12:51:46.538Z,25.98
2023-12-13T12:54:54.691Z,18.80
2023-12-13T12:58:02.419Z,18.52
2023-12-13T13:01:08.194Z,19.63
2023-12-13T13:04:16.533Z,15.68
2023-12-13T13:07:22.315Z,13.32
2023-12-13T13:10:32.699Z,16.17
2023-12-13T13:13:40.530Z,13.07
2023-12-13T13:16:48.676Z,16.38
2023-12-13T13:19:54.400Z,16.40
2023-12-13T13:23:02.249Z,18.52
2023-12-13T13:26:11.466Z,15.82
2023-12-13T13:29:19.831Z,18.35
2023-12-13T13:32:26.065Z,15.80
2023-12-13T13:35:35.005Z,17.45
2023-12-13T13:38:40.533Z,13.85
2023-12-13T13:41:51.399Z,14.90
2023-12-13T13:44:56.841Z,13.48
2023-12-13T13:48:04.626Z,17.25
2023-12-13T13:51:10.360Z,19.83
2023-12-13T13:54:17.797Z,17.60
2023-12-13T13:57:25.842Z,18.27
2023-12-13T14:00:33.295Z,21.50
2023-12-13T14:03:38.786Z,27.75
2023-12-13T14:06:46.683Z,26.85
2023-12-13T14:09:52.165Z,31.52
2023-12-13T14:13:02.262Z,23.60
2023-12-13T14:16:09.231Z,20.40
2023-12-13T14:19:17.181Z,18.63
2023-12-13T14:22:23.217Z,21.35
2023-12-13T14:25:31.303Z,21.10
2023-12-13T14:28:39.712Z,18.08
2023-12-13T14:31:47.970Z,16.38
2023-12-13T14:34:53.538Z,18.25
2023-12-13T14:38:01.916Z,22.10
2023-12-13T14:41:08.119Z,18.13
2023-12-13T14:44:19.957Z,21.90
2023-12-13T14:47:25.667Z,21.88
2023-12-13T14:50:33.247Z,26.70
2023-12-13T14:53:40.221Z,26.00
2023-12-13T14:56:48.009Z,25.45
2023-12-13T14:59:56.120Z,29.70
2023-12-13T15:03:06.069Z,20.00
2023-12-13T15:06:12.765Z,27.02
2023-12-13T15:09:20.719Z,22.60
2023-12-13T15:12:26.270Z,22.45
2023-12-13T15:15:45.102Z,24.67
2023-12-13T15:18:50.706Z,24.38
2023-12-13T15:21:59.914Z,27.60
2023-12-13T15:25:11.758Z,21.48
2023-12-13T15:28:23.003Z,23.73
2023-12-13T15:31:31.078Z,23.05
2023-12-13T15:34:39.699Z,23.65
2023-12-13T15:37:45.296Z,22.85
2023-12-13T15:40:53.528Z,26.92
2023-12-13T15:43:59.124Z,27.40
2023-12-13T15:47:09.839Z,26.60
2023-12-13T15:50:15.805Z,29.15
2023-12-13T15:53:23.564Z,31.20
2023-12-13T15:56:29.168Z,26.33
2023-12-13T15:59:36.703Z,31.63
2023-12-13T16:02:45.160Z,29.75
2023-12-13T16:05:52.709Z,25.13
2023-12-13T16:08:58.377Z,25.73
2023-12-13T16:12:06.046Z,25.92
2023-12-13T16:15:12.522Z,26.83
2023-12-13T16:18:23.014Z,24.13
2023-12-13T16:21:33.023Z,39.10
2023-12-13T16:24:40.587Z,28.85
2023-12-13T16:27:46.065Z,31.95
2023-12-13T16:30:54.460Z,27.10
2023-12-13T16:34:02.620Z,31.40
2023-12-13T16:37:10.159Z,24.10
2023-12-13T16:40:15.717Z,31.27
2023-12-13T16:43:23.308Z,37.03
2023-12-13T16:46:28.965Z,26.85
2023-12-13T16:49:39.095Z,41.63
2023-12-13T16:52:44.634Z,36.65
2023-12-13T16:55:52.427Z,33.85
2023-12-13T16:58:57.930Z,35.20
2023-12-13T17:02:07.771Z,34.42
2023-12-13T17:05:16.933Z,35.85
2023-12-13T17:08:24.532Z,32.25
2023-12-13T17:11:30.881Z,37.67
2023-12-13T17:14:38.324Z,38.92
2023-12-13T17:17:44.008Z,37.40
2023-12-13T17:20:54.490Z,35.53
2023-12-13T17:23:59.944Z,36.22
2023-12-13T17:27:07.740Z,33.88
2023-12-13T17:30:14.286Z,38.28
2023-12-13T17:33:22.041Z,31.98
2023-12-13T17:36:31.549Z,39.92
2023-12-13T17:39:41.859Z,38.38
2023-12-13T17:42:47.305Z,40.03
2023-12-13T17:45:55.016Z,31.73
2023-12-13T17:49:00.720Z,38.30
2023-12-13T17:52:12.900Z,35.78
2023-12-13T17:55:18.469Z,39.00
2023-12-13T17:58:25.954Z,28.75
2023-12-13T18:01:34.217Z,26.30
2023-12-13T18:04:42.957Z,25.88
2023-12-13T18:07:51.171Z,21.73
2023-12-13T18:10:58.875Z,20.17
2023-12-13T18:14:04.658Z,22.90
2023-12-13T18:17:13.104Z,21.35
2023-12-13T18:20:18.759Z,20.08
2023-12-13T18:23:29.123Z,21.15
2023-12-13T18:26:34.604Z,23.85
2023-12-13T18:29:42.036Z,22.38
2023-12-13T18:32:47.548Z,18.45
2023-12-13T18:35:55.162Z,21.83
2023-12-13T18:39:03.306Z,19.80
2023-12-13T18:42:11.316Z,19.35
2023-12-13T18:45:17.270Z,17.60
2023-12-13T18:48:25.041Z,15.93
2023-12-13T18:51:30.493Z,23.60
2023-12-13T18:54:40.603Z,15.60
2023-12-13T18:57:49.899Z,17.00
2023-12-13T19:00:57.450Z,15.57
2023-12-13T19:04:03.149Z,18.80
2023-12-13T19:07:10.684Z,19.33
2023-12-13T19:10:18.828Z,21.02
2023-12-13T19:13:26.570Z,24.73
2023-12-13T19:16:32.556Z,20.08
2023-12-13T19:19:40.094Z,23.98
2023-12-13T19:22:45.638Z,19.98
2023-12-13T19:25:58.138Z,24.10
2023-12-13T19:29:05.352Z,24.73
2023-12-13T19:32:12.883Z,23.48
2023-12-13T19:35:18.518Z,23.00
2023-12-13T19:38:26.192Z,24.60
2023-12-13T19:41:34.457Z,27.15
2023-12-13T19:44:42.399Z,26.08
2023-12-13T19:47:50.584Z,24.88
2023-12-13T19:50:58.151Z,27.48
2023-12-13T19:54:03.622Z,24.05
2023-12-13T19:57:13.652Z,24.13
2023-12-13T20:00:20.806Z,22.63
2023-12-13T20:03:28.375Z,26.52
2023-12-13T20:06:33.862Z,22.88
2023-12-13T20:09:41.611Z,26.98
2023-12-13T20:12:50.177Z,22.83
2023-12-13T20:15:57.924Z,21.92
2023-12-13T20:19:04.041Z,25.15
2023-12-13T20:22:11.574Z,16.75
2023-12-13T20:25:17.092Z,17.20
2023-12-13T20:28:27.261Z,18.05
2023-12-13T20:31:33.171Z,18.75
2023-12-13T20:34:40.707Z,16.35
2023-12-13T20:37:46.205Z,16.77
2023-12-13T20:40:54.206Z,16.33
2023-12-13T20:44:02.331Z,15.23
2023-12-13T20:47:10.000Z,17.77
2023-12-13T20:50:15.536Z,14.98
2023-12-13T20:53:24.155Z,15.30
2023-12-13T20:56:29.694Z,18.70
2023-12-13T20:59:39.718Z,15.68
2023-12-13T21:02:45.208Z,18.42
2023-12-13T21:05:52.663Z,21.50
2023-12-13T21:08:58.485Z,17.60
2023-12-13T21:12:06.198Z,18.52
2023-12-13T21:15:15.304Z,17.90
2023-12-13T21:18:22.816Z,15.85
2023-12-13T21:21:28.428Z,17.20
2023-12-13T21:24:37.730Z,18.13
2023-12-13T21:27:43.161Z,20.30
2023-12-13T21:30:53.501Z,15.82
2023-12-13T21:33:59.651Z,19.10
2023-12-13T21:37:08.567Z,19.58
2023-12-13T21:40:14.884Z,21.50
2023-12-13T21:43:22.405Z,19.55
2023-12-13T21:46:30.476Z,28.45
2023-12-13T21:49:38.366Z,19.15
2023-12-13T21:52:44.693Z,21.63
2023-12-13T21:55:52.307Z,24.90
2023-12-13T21:58:57.953Z,21.20
2023-12-13T22:02:08.155Z,19.13
2023-12-13T22:05:13.964Z,20.38
2023-12-13T22:08:21.656Z,17.73
2023-12-13T22:11:27.391Z,17.13
2023-12-13T22:14:34.855Z,17.50
2023-12-13T22:17:42.981Z,17.80
2023-12-13T22:20:50.486Z,14.85
2023-12-13T22:23:56.117Z,19.45
2023-12-13T22:27:05.419Z,14.10
2023-12-13T22:30:12.554Z,15.93
2023-12-13T22:33:22.865Z,13.60
2023-12-13T22:36:28.356Z,13.18
2023-12-13T22:39:36.031Z,14.05
2023-12-13T22:42:41.538Z,14.48
2023-12-13T22:45:49.000Z,16.08
2023-12-13T22:48:57.867Z,17.42
2023-12-13T22:52:19.990Z,20.83
2023-12-13T22:55:29.519Z,24.13
2023-12-13T22:58:37.216Z,19.73
2023-12-13T23:01:50.745Z,20.92
2023-12-13T23:05:01.804Z,22.15
2023-12-13T23:08:08.132Z,21.52
2023-12-13T23:11:15.845Z,20.77
2023-12-13T23:14:23.530Z,21.45
2023-12-13T23:17:29.069Z,21.90
2023-12-13T23:20:39.319Z,20.33
2023-12-13T23:23:44.881Z,20.70
2023-12-13T23:26:52.372Z,23.17
2023-12-13T23:29:58.203Z,23.55
2023-12-13T23:33:05.740Z,19.73
2023-12-13T23:36:14.431Z,19.20
2023-12-13T23:39:22.653Z,20.45
2023-12-13T23:42:28.065Z,25.17
2023-12-13T23:45:35.561Z,22.25
2023-12-13T23:48:41.074Z,16.38
2023-12-13T23:51:51.197Z,21.38
2023-12-13T23:54:56.628Z,17.70
2023-12-13T23:58:04.164Z,19.75
