createdAt,value
2018-12-14T00:00:43.392Z,18.93
2018-12-14T00:03:10.797Z,21.93
2018-12-14T00:05:38.184Z,20.90
2018-12-14T00:08:09.186Z,22.70
2018-12-14T00:10:36.577Z,22.40
2018-12-14T00:13:04.017Z,21.97
2018-12-14T00:15:31.484Z,22.30
2018-12-14T00:17:58.880Z,21.40
2018-12-14T00:20:26.366Z,22.80
2018-12-14T00:22:53.765Z,22.00
2018-12-14T00:25:21.160Z,22.37
2018-12-14T00:27:48.877Z,21.60
2018-12-14T00:30:16.264Z,21.90
2018-12-14T00:32:43.733Z,22.40
2018-12-14T00:35:11.128Z,21.97
2018-12-14T00:37:38.518Z,27.60
2018-12-14T00:40:05.998Z,19.00
2018-12-14T00:42:37.034Z,21.20
2018-12-14T00:45:04.542Z,19.50
2018-12-14T00:47:32.003Z,24.47
2018-12-14T00:49:59.389Z,21.87
2018-12-14T00:52:26.787Z,21.83
2018-12-14T00:54:54.164Z,21.70
2018-12-14T00:57:21.570Z,23.93
2018-12-14T00:59:48.998Z,23.63
2018-12-14T01:02:22.039Z,25.20
2018-12-14T01:04:49.557Z,21.37
2018-12-14T01:07:16.977Z,24.10
2018-12-14T01:09:44.405Z,24.80
2018-12-14T01:12:11.794Z,24.67
2018-12-14T01:14:39.331Z,24.37
2018-12-14T01:17:06.705Z,22.93
2018-12-14T01:19:34.096Z,21.17
2018-12-14T01:22:01.534Z,22.83
2018-12-14T01:24:28.924Z,23.57
2018-12-14T01:26:56.310Z,21.70
2018-12-14T01:29:23.703Z,21.43
2018-12-14T01:31:51.091Z,20.97
2018-12-14T01:34:18.567Z,22.00
2018-12-14T01:36:45.944Z,27.67
2018-12-14T01:39:13.341Z,25.70
2018-12-14T01:41:40.768Z,23.63
2018-12-14T01:44:08.232Z,20.80
2018-12-14T01:46:35.705Z,22.97
2018-12-14T01:49:03.193Z,21.53
2018-12-14T01:51:30.681Z,21.63
2018-12-14T01:53:58.176Z,21.87
2018-12-14T01:56:25.607Z,22.53
2018-12-14T01:58:53.074Z,23.37
2018-12-14T02:01:20.513Z,19.50
2018-12-14T02:03:47.941Z,25.50
2018-12-14T02:06:15.350Z,20.97
2018-12-14T02:08:42.746Z,25.87
2018-12-14T02:11:10.124Z,19.83
2018-12-14T02:13:37.526Z,22.27
2018-12-14T02:16:06.009Z,20.43
2018-12-14T02:18:33.445Z,18.60
2018-12-14T02:21:00.825Z,19.83
2018-12-14T02:23:28.271Z,22.73
2018-12-14T02:28:29.495Z,22.90
2018-12-14T02:30:56.892Z,24.73
2018-12-14T02:33:24.353Z,20.10
2018-12-14T02:35:51.807Z,21.63
2018-12-14T02:38:19.274Z,24.33
2018-12-14T02:40:46.662Z,22.90
2018-12-14T02:43:14.162Z,24.17
2018-12-14T02:45:41.552Z,26.20
2018-12-14T02:48:09.013Z,22.50
2018-12-14T02:50:36.415Z,21.80
2018-12-14T02:53:03.920Z,21.60
2018-12-14T02:55:31.382Z,21.87
2018-12-14T02:57:58.846Z,20.00
2018-12-14T03:00:26.292Z,20.67
2018-12-14T03:02:53.760Z,24.70
2018-12-14T03:05:21.214Z,23.30
2018-12-14T03:07:49.150Z,18.60
2018-12-14T03:10:16.582Z,19.00
2018-12-14T03:12:44.063Z,18.63
2018-12-14T03:15:11.498Z,19.20
2018-12-14T03:17:38.971Z,18.53
2018-12-14T03:20:07.833Z,18.70
2018-12-14T03:22:35.568Z,15.77
2018-12-14T03:25:03.296Z,16.93
2018-12-14T03:27:30.684Z,16.43
2018-12-14T03:29:58.080Z,19.43
2018-12-14T03:32:25.484Z,19.50
2018-12-14T03:34:56.077Z,19.07
2018-12-14T03:37:23.558Z,14.77
2018-12-14T03:39:50.942Z,14.60
2018-12-14T03:42:18.317Z,13.90
2018-12-14T03:44:45.728Z,14.97
2018-12-14T03:47:13.237Z,14.60
2018-12-14T03:49:40.627Z,14.17
2018-12-14T03:52:08.158Z,15.50
2018-12-14T03:54:35.553Z,14.37
2018-12-14T03:57:02.944Z,14.87
2018-12-14T03:59:30.422Z,14.20
2018-12-14T04:01:57.826Z,13.47
2018-12-14T04:04:25.233Z,15.90
2018-12-14T04:06:52.629Z,13.23
2018-12-14T04:09:20.010Z,13.07
2018-12-14T04:11:47.486Z,12.87
2018-12-14T04:14:14.949Z,14.40
2018-12-14T04:16:42.461Z,15.30
2018-12-14T04:19:09.935Z,16.23
2018-12-14T04:21:37.433Z,12.93
2018-12-14T04:24:04.900Z,13.97
2018-12-14T04:26:32.298Z,13.87
2018-12-14T04:28:59.745Z,12.83
2018-12-14T04:31:27.140Z,13.30
2018-12-14T04:33:54.601Z,13.47
2018-12-14T04:36:22.040Z,14.13
2018-12-14T04:38:49.509Z,13.80
2018-12-14T04:41:16.897Z,13.87
2018-12-14T04:43:44.290Z,13.73
2018-12-14T04:46:11.677Z,13.83
2018-12-14T04:48:39.078Z,14.37
2018-12-14T04:51:06.500Z,13.60
2018-12-14T04:53:33.896Z,13.97
2018-12-14T04:56:01.296Z,15.07
2018-12-14T04:58:28.681Z,12.40
2018-12-14T05:00:56.129Z,12.83
2018-12-14T05:03:23.603Z,13.63
2018-12-14T05:05:51.077Z,13.03
2018-12-14T05:08:18.469Z,12.00
2018-12-14T05:10:45.945Z,12.57
2018-12-14T05:13:13.377Z,12.60
2018-12-14T05:15:40.769Z,11.37
2018-12-14T05:18:08.161Z,12.33
2018-12-14T05:20:35.560Z,16.30
2018-12-14T05:23:02.997Z,12.30
2018-12-14T05:25:30.381Z,12.73
2018-12-14T05:27:57.777Z,12.73
2018-12-14T05:30:25.409Z,12.40
2018-12-14T05:32:52.837Z,11.60
2018-12-14T05:35:20.230Z,11.77
2018-12-14T05:37:47.625Z,13.07
2018-12-14T05:40:15.052Z,10.93
2018-12-14T05:42:42.530Z,12.87
2018-12-14T05:45:09.994Z,12.17
2018-12-14T05:47:37.389Z,10.47
2018-12-14T05:50:05.471Z,11.27
2018-12-14T05:52:32.880Z,13.07
2018-12-14T05:55:00.271Z,11.93
2018-12-14T05:57:27.733Z,12.00
2018-12-14T05:59:55.179Z,12.13
2018-12-14T06:02:22.624Z,11.70
2018-12-14T06:04:50.019Z,12.83
2018-12-14T06:07:18.033Z,13.00
2018-12-14T06:09:45.433Z,12.30
2018-12-14T06:12:13.168Z,11.30
2018-12-14T06:14:40.922Z,14.13
2018-12-14T06:17:09.406Z,14.60
2018-12-14T06:19:36.797Z,14.03
2018-12-14T06:22:04.193Z,14.47
2018-12-14T06:24:31.673Z,13.80
2018-12-14T06:26:59.106Z,14.03
2018-12-14T06:29:26.622Z,14.33
2018-12-14T06:31:54.013Z,13.77
2018-12-14T06:34:21.398Z,15.00
2018-12-14T06:36:48.798Z,14.83
2018-12-14T06:39:16.616Z,14.70
2018-12-14T06:41:44.446Z,15.83
2018-12-14T06:44:11.832Z,14.87
2018-12-14T06:46:39.225Z,15.57
2018-12-14T06:49:06.748Z,16.53
2018-12-14T06:51:34.166Z,13.77
2018-12-14T06:54:01.554Z,14.67
2018-12-14T06:56:28.984Z,15.50
2018-12-14T06:58:56.417Z,15.47
2018-12-14T07:01:23.918Z,16.23
2018-12-14T07:03:51.341Z,14.90
2018-12-14T07:06:18.758Z,12.87
2018-12-14T07:08:46.153Z,15.53
2018-12-14T07:11:13.549Z,14.80
2018-12-14T07:13:40.950Z,14.27
2018-12-14T07:16:08.404Z,15.13
2018-12-14T07:18:35.800Z,14.60
2018-12-14T07:21:03.193Z,14.80
2018-12-14T07:23:30.589Z,16.30
2018-12-14T07:25:57.993Z,15.20
2018-12-14T07:28:25.376Z,14.27
2018-12-14T07:30:52.776Z,15.93
2018-12-14T07:33:20.240Z,14.80
2018-12-14T07:35:47.636Z,15.00
2018-12-14T07:38:15.034Z,13.80
2018-12-14T07:40:42.428Z,15.30
2018-12-14T07:43:09.809Z,13.83
2018-12-14T07:45:37.200Z,12.80
2018-12-14T07:48:04.594Z,15.97
2018-12-14T07:50:31.980Z,13.77
2018-12-14T07:52:59.376Z,16.80
2018-12-14T07:55:26.890Z,14.50
2018-12-14T07:57:54.325Z,17.17
2018-12-14T08:00:21.765Z,15.43
2018-12-14T08:02:49.156Z,14.40
2018-12-14T08:05:16.593Z,14.47
2018-12-14T08:07:44.024Z,15.20
2018-12-14T08:10:11.454Z,16.07
2018-12-14T08:12:38.900Z,20.33
2018-12-14T08:15:11.297Z,17.83
2018-12-14T08:17:35.750Z,28.37
2018-12-14T08:20:04.000Z,18.60
2018-12-14T08:22:31.410Z,19.50
2018-12-14T08:24:58.791Z,18.60
2018-12-14T08:27:26.332Z,16.30
2018-12-14T08:29:53.866Z,16.83
2018-12-14T08:32:21.248Z,20.37
2018-12-14T08:34:51.174Z,14.63
2018-12-14T08:37:18.012Z,22.57
2018-12-14T08:39:45.487Z,21.97
2018-12-14T08:42:12.960Z,20.70
2018-12-14T08:44:40.353Z,17.47
2018-12-14T08:47:07.733Z,19.60
2018-12-14T08:49:35.128Z,18.40
2018-12-14T08:52:02.517Z,15.73
2018-12-14T08:54:29.947Z,13.80
2018-12-14T08:56:57.397Z,14.97
2018-12-14T08:59:24.810Z,16.50
2018-12-14T09:01:52.186Z,15.43
2018-12-14T09:04:19.698Z,15.00
2018-12-14T09:06:47.177Z,13.80
2018-12-14T09:09:14.597Z,14.17
2018-12-14T09:11:42.037Z,15.77
2018-12-14T09:14:09.441Z,15.17
2018-12-14T09:16:36.944Z,14.20
2018-12-14T09:19:04.389Z,19.33
2018-12-14T09:21:31.797Z,21.20
2018-12-14T09:23:59.206Z,16.23
2018-12-14T09:26:26.711Z,16.60
2018-12-14T09:28:54.426Z,15.93
2018-12-14T09:31:21.834Z,16.23
2018-12-14T09:33:49.219Z,14.63
2018-12-14T09:36:16.703Z,16.10
2018-12-14T09:38:44.154Z,16.37
2018-12-14T09:41:16.211Z,16.40
2018-12-14T09:43:40.970Z,16.53
2018-12-14T09:46:08.418Z,15.40
2018-12-14T09:48:35.830Z,15.80
2018-12-14T09:51:03.282Z,19.53
2018-12-14T09:56:03.325Z,15.47
2018-12-14T09:58:30.790Z,19.27
2018-12-14T10:00:58.243Z,18.10
2018-12-14T10:03:25.733Z,16.73
2018-12-14T10:05:53.141Z,21.77
2018-12-14T10:08:20.530Z,20.33
2018-12-14T10:10:48.217Z,21.20
2018-12-14T10:13:15.864Z,19.00
2018-12-14T10:15:43.360Z,17.60
2018-12-14T10:18:10.758Z,18.40
2018-12-14T10:20:38.175Z,17.10
2018-12-14T10:23:05.599Z,17.57
2018-12-14T10:25:33.007Z,20.27
2018-12-14T10:28:00.378Z,19.23
2018-12-14T10:30:27.892Z,21.40
2018-12-14T10:32:55.281Z,18.07
2018-12-14T10:35:22.762Z,19.70
2018-12-14T10:37:50.140Z,16.43
2018-12-14T10:40:17.561Z,17.50
2018-12-14T10:42:44.957Z,17.63
2018-12-14T10:45:12.465Z,18.43
2018-12-14T10:47:39.868Z,24.77
2018-12-14T10:50:08.163Z,21.07
2018-12-14T10:52:35.593Z,18.83
2018-12-14T10:55:03.365Z,20.27
2018-12-14T10:57:30.877Z,19.10
2018-12-14T10:59:58.352Z,23.77
2018-12-14T11:02:25.835Z,19.60
2018-12-14T11:04:53.306Z,20.80
2018-12-14T11:07:20.706Z,21.63
2018-12-14T11:09:48.174Z,22.30
2018-12-14T11:12:15.661Z,25.40
2018-12-14T11:14:43.060Z,20.07
2018-12-14T11:17:10.464Z,20.13
2018-12-14T11:19:37.854Z,17.33
2018-12-14T11:22:05.282Z,23.97
2018-12-14T11:24:32.706Z,21.83
2018-12-14T11:27:00.097Z,19.80
2018-12-14T11:29:27.628Z,21.07
2018-12-14T11:31:55.187Z,17.50
2018-12-14T11:34:22.690Z,17.10
2018-12-14T11:36:50.163Z,20.57
2018-12-14T11:39:17.638Z,20.70
2018-12-14T11:41:45.037Z,19.87
2018-12-14T11:44:12.430Z,19.30
2018-12-14T11:46:39.881Z,19.23
2018-12-14T11:49:07.387Z,20.67
2018-12-14T11:51:34.753Z,16.50
2018-12-14T11:54:02.234Z,14.37
2018-12-14T11:56:29.652Z,15.90
2018-12-14T11:58:57.068Z,14.03
2018-12-14T12:01:24.481Z,14.60
2018-12-14T12:03:51.951Z,14.80
2018-12-14T12:06:19.346Z,17.80
2018-12-14T12:08:46.749Z,17.97
2018-12-14T12:11:14.155Z,13.90
2018-12-14T12:13:41.553Z,15.50
2018-12-14T12:16:08.969Z,15.47
2018-12-14T12:18:36.394Z,17.83
2018-12-14T12:21:03.768Z,15.73
2018-12-14T12:23:31.266Z,15.17
2018-12-14T12:25:58.663Z,16.30
2018-12-14T12:28:26.053Z,15.00
2018-12-14T12:30:53.450Z,14.13
2018-12-14T12:33:20.866Z,16.20
2018-12-14T12:35:48.495Z,15.50
2018-12-14T12:38:15.941Z,14.40
2018-12-14T12:40:43.346Z,17.03
2018-12-14T12:43:10.753Z,16.87
2018-12-14T12:45:38.124Z,15.73
2018-12-14T12:48:05.627Z,19.20
2018-12-14T12:50:33.085Z,15.27
2018-12-14T12:53:00.469Z,14.90
2018-12-14T12:55:27.905Z,14.90
2018-12-14T12:57:55.290Z,18.40
2018-12-14T13:00:22.681Z,19.27
2018-12-14T13:02:50.097Z,18.60
2018-12-14T13:05:17.505Z,15.83
2018-12-14T13:07:44.886Z,17.40
2018-12-14T13:10:12.285Z,16.43
2018-12-14T13:12:39.732Z,15.33
2018-12-14T13:15:07.235Z,15.57
2018-12-14T13:17:34.621Z,13.63
2018-12-14T13:20:02.011Z,16.60
2018-12-14T13:22:29.506Z,17.23
2018-12-14T13:24:56.897Z,15.53
2018-12-14T13:27:24.498Z,14.67
2018-12-14T13:29:51.889Z,15.40
2018-12-14T13:32:19.495Z,14.40
2018-12-14T13:34:46.893Z,13.73
2018-12-14T13:37:14.440Z,13.10
2018-12-14T13:39:41.837Z,13.50
2018-12-14T13:42:09.317Z,13.97
2018-12-14T13:44:37.214Z,17.20
2018-12-14T13:47:04.710Z,14.90
2018-12-14T13:49:32.126Z,13.97
2018-12-14T13:51:59.561Z,13.30
2018-12-14T13:54:26.955Z,17.83
2018-12-14T13:56:54.377Z,17.80
2018-12-14T13:59:21.772Z,14.80
2018-12-14T14:01:49.166Z,17.17
2018-12-14T14:04:16.539Z,13.67
2018-12-14T14:06:44.003Z,16.50
2018-12-14T14:09:11.410Z,15.97
2018-12-14T14:11:38.816Z,14.90
2018-12-14T14:14:06.281Z,18.90
2018-12-14T14:16:33.719Z,14.87
2018-12-14T14:19:01.112Z,16.83
2018-12-14T14:21:29.262Z,13.93
2018-12-14T14:23:56.774Z,16.00
2018-12-14T14:26:24.179Z,16.77
2018-12-14T14:28:51.687Z,15.60
2018-12-14T14:31:19.157Z,16.17
2018-12-14T14:33:46.682Z,15.70
2018-12-14T14:36:14.149Z,17.80
2018-12-14T14:38:41.547Z,13.50
2018-12-14T14:41:08.967Z,15.13
2018-12-14T14:43:36.386Z,14.73
2018-12-14T14:46:03.850Z,13.80
2018-12-14T14:48:31.260Z,15.60
2018-12-14T14:50:58.653Z,18.43
2018-12-14T14:53:26.098Z,16.07
2018-12-14T14:55:53.489Z,14.17
2018-12-14T14:58:20.907Z,20.17
2018-12-14T15:00:48.396Z,16.77
2018-12-14T15:03:15.905Z,18.97
2018-12-14T15:05:43.306Z,15.40
2018-12-14T15:08:11.877Z,16.30
2018-12-14T15:10:39.278Z,16.17
2018-12-14T15:13:06.676Z,17.47
2018-12-14T15:15:34.116Z,15.70
2018-12-14T15:18:01.556Z,16.57
2018-12-14T15:20:28.972Z,17.47
2018-12-14T15:22:56.417Z,19.30
2018-12-14T15:25:23.857Z,15.83
2018-12-14T15:27:51.340Z,21.03
2018-12-14T15:30:18.729Z,17.27
2018-12-14T15:32:46.118Z,18.50
2018-12-14T15:35:13.618Z,17.03
2018-12-14T15:37:41.064Z,15.80
2018-12-14T15:40:09.167Z,19.77
2018-12-14T15:42:36.613Z,16.10
2018-12-14T15:45:04.960Z,18.90
2018-12-14T15:47:32.366Z,15.60
2018-12-14T15:49:59.740Z,16.90
2018-12-14T15:52:28.001Z,15.77
2018-12-14T15:54:55.565Z,13.77
2018-12-14T15:57:22.976Z,15.23
2018-12-14T15:59:50.400Z,15.57
2018-12-14T16:02:17.921Z,16.70
2018-12-14T16:04:45.305Z,15.13
2018-12-14T16:07:12.697Z,17.60
2018-12-14T16:09:40.086Z,18.60
2018-12-14T16:12:07.554Z,16.50
2018-12-14T16:14:34.930Z,18.43
2018-12-14T16:17:02.453Z,17.10
2018-12-14T16:19:29.859Z,15.77
2018-12-14T16:21:57.358Z,18.57
2018-12-14T16:24:24.828Z,20.10
2018-12-14T16:26:52.301Z,16.93
2018-12-14T16:29:19.789Z,17.43
2018-12-14T16:31:47.193Z,18.57
2018-12-14T16:34:14.589Z,18.17
2018-12-14T16:36:42.029Z,19.30
2018-12-14T16:39:09.433Z,20.53
2018-12-14T16:41:36.851Z,20.03
2018-12-14T16:44:04.333Z,21.90
2018-12-14T16:46:31.735Z,26.43
2018-12-14T16:48:59.248Z,24.53
2018-12-14T16:51:26.719Z,24.17
2018-12-14T16:54:04.737Z,24.53
2018-12-14T16:56:32.185Z,26.43
2018-12-14T16:58:59.643Z,24.60
2018-12-14T17:01:27.054Z,21.67
2018-12-14T17:03:54.485Z,20.00
2018-12-14T17:06:21.884Z,20.63
2018-12-14T17:08:49.361Z,19.73
2018-12-14T17:11:16.839Z,21.03
2018-12-14T17:13:44.220Z,24.47
2018-12-14T17:16:11.652Z,23.97
2018-12-14T17:18:39.072Z,20.53
2018-12-14T17:21:06.556Z,20.40
2018-12-14T17:23:34.339Z,25.07
2018-12-14T17:26:02.125Z,24.20
2018-12-14T17:28:29.523Z,20.97
2018-12-14T17:30:57.055Z,30.13
2018-12-14T17:33:24.532Z,24.33
2018-12-14T17:35:51.977Z,29.33
2018-12-14T17:38:19.379Z,35.20
2018-12-14T17:40:46.778Z,34.20
2018-12-14T17:43:14.186Z,27.37
2018-12-14T17:45:41.633Z,29.57
2018-12-14T17:48:09.041Z,32.57
2018-12-14T17:50:36.434Z,31.57
2018-12-14T17:53:03.993Z,22.20
2018-12-14T17:55:31.371Z,26.87
2018-12-14T17:57:58.878Z,23.43
2018-12-14T18:00:26.347Z,25.90
2018-12-14T18:02:53.811Z,22.80
2018-12-14T18:05:21.246Z,21.40
2018-12-14T18:07:48.620Z,20.03
2018-12-14T18:10:16.019Z,19.00
2018-12-14T18:12:43.400Z,20.43
2018-12-14T18:15:10.811Z,20.87
2018-12-14T18:17:38.322Z,18.70
2018-12-14T18:20:06.764Z,20.53
2018-12-14T18:22:34.314Z,23.87
2018-12-14T18:25:02.148Z,22.60
2018-12-14T18:27:29.545Z,20.00
2018-12-14T18:29:57.696Z,24.33
2018-12-14T18:32:25.089Z,20.07
2018-12-14T18:34:52.510Z,21.10
2018-12-14T18:37:19.901Z,20.03
2018-12-14T18:39:47.378Z,18.90
2018-12-14T18:42:14.909Z,18.90
2018-12-14T18:44:42.325Z,19.20
2018-12-14T18:47:09.722Z,20.00
2018-12-14T18:49:37.108Z,19.10
2018-12-14T18:52:04.552Z,17.83
2018-12-14T18:54:31.960Z,20.10
2018-12-14T18:56:59.351Z,16.27
2018-12-14T18:59:26.982Z,24.30
2018-12-14T19:01:54.481Z,23.27
2018-12-14T19:04:21.900Z,25.10
2018-12-14T19:06:49.338Z,25.23
2018-12-14T19:09:16.738Z,20.43
2018-12-14T19:11:44.184Z,17.17
2018-12-14T19:14:11.584Z,17.40
2018-12-14T19:16:38.977Z,17.73
2018-12-14T19:19:06.480Z,18.70
2018-12-14T19:21:33.851Z,18.13
2018-12-14T19:24:01.269Z,20.50
2018-12-14T19:26:28.746Z,26.17
2018-12-14T19:28:56.161Z,18.30
2018-12-14T19:31:23.620Z,19.17
2018-12-14T19:33:51.000Z,19.73
2018-12-14T19:36:18.413Z,21.67
2018-12-14T19:38:45.841Z,19.10
2018-12-14T19:41:13.292Z,16.87
2018-12-14T19:43:40.746Z,17.53
2018-12-14T19:46:08.165Z,21.30
2018-12-14T19:48:35.557Z,20.27
2018-12-14T19:51:02.954Z,19.57
2018-12-14T19:53:31.250Z,22.00
2018-12-14T19:55:58.712Z,19.40
2018-12-14T19:58:26.166Z,19.47
2018-12-14T20:00:53.556Z,20.53
2018-12-14T20:03:20.962Z,17.37
2018-12-14T20:05:48.369Z,18.70
2018-12-14T20:08:15.767Z,18.10
2018-12-14T20:10:43.165Z,16.87
2018-12-14T20:13:10.560Z,19.80
2018-12-14T20:15:38.111Z,18.57
2018-12-14T20:18:05.488Z,19.03
2018-12-14T20:20:32.908Z,17.90
2018-12-14T20:23:00.327Z,17.80
2018-12-14T20:25:27.724Z,16.60
2018-12-14T20:27:55.163Z,17.73
2018-12-14T20:30:22.674Z,18.03
2018-12-14T20:32:50.091Z,18.00
2018-12-14T20:35:17.855Z,17.57
2018-12-14T20:37:45.709Z,19.73
2018-12-14T20:40:13.216Z,22.27
2018-12-14T20:42:40.647Z,18.43
2018-12-14T20:45:08.337Z,18.37
2018-12-14T20:47:35.725Z,19.03
2018-12-14T20:50:03.477Z,20.90
2018-12-14T20:52:30.909Z,16.87
2018-12-14T20:54:58.313Z,23.03
2018-12-14T20:57:25.696Z,18.63
2018-12-14T20:59:53.142Z,18.83
2018-12-14T21:02:20.540Z,16.93
2018-12-14T21:04:48.015Z,19.13
2018-12-14T21:07:15.429Z,17.47
2018-12-14T21:09:42.818Z,17.17
2018-12-14T21:12:10.222Z,18.13
2018-12-14T21:14:37.957Z,18.83
2018-12-14T21:17:05.357Z,16.90
2018-12-14T21:19:32.757Z,19.07
2018-12-14T21:22:00.226Z,19.20
2018-12-14T21:24:27.633Z,16.80
2018-12-14T21:26:55.042Z,16.93
2018-12-14T21:29:22.420Z,17.10
2018-12-14T21:31:49.834Z,16.70
2018-12-14T21:34:17.329Z,17.43
2018-12-14T21:36:44.716Z,19.73
2018-12-14T21:39:12.144Z,18.70
2018-12-14T21:41:39.541Z,17.17
2018-12-14T21:44:07.032Z,18.13
2018-12-14T21:46:35.353Z,17.30
2018-12-14T21:49:02.782Z,20.27
2018-12-14T21:51:30.225Z,16.80
2018-12-14T21:53:57.626Z,18.93
2018-12-14T21:56:25.022Z,16.30
2018-12-14T21:58:52.704Z,17.20
2018-12-14T22:01:20.204Z,16.13
2018-12-14T22:03:47.591Z,17.00
2018-12-14T22:06:15.094Z,16.80
2018-12-14T22:08:42.494Z,15.30
2018-12-14T22:11:09.914Z,20.53
2018-12-14T22:13:37.305Z,16.20
2018-12-14T22:16:04.718Z,15.97
2018-12-14T22:18:32.200Z,20.73
2018-12-14T22:20:59.597Z,16.03
2018-12-14T22:23:26.989Z,16.90
2018-12-14T22:25:54.400Z,15.40
2018-12-14T22:28:21.792Z,17.60
2018-12-14T22:30:49.180Z,14.87
2018-12-14T22:33:16.574Z,15.27
2018-12-14T22:35:43.952Z,15.63
2018-12-14T22:38:11.349Z,15.63
2018-12-14T22:40:38.793Z,16.07
2018-12-14T22:43:06.214Z,14.93
2018-12-14T22:45:33.615Z,16.10
2018-12-14T22:48:01.001Z,16.37
2018-12-14T22:50:28.473Z,15.83
2018-12-14T22:52:55.875Z,15.27
2018-12-14T22:55:23.361Z,17.47
2018-12-14T22:57:50.764Z,15.97
2018-12-14T23:00:19.100Z,14.83
2018-12-14T23:02:46.510Z,18.03
2018-12-14T23:05:13.917Z,15.27
2018-12-14T23:07:41.553Z,15.80
2018-12-14T23:10:09.153Z,14.97
2018-12-14T23:12:36.571Z,14.63
2018-12-14T23:15:04.661Z,15.50
2018-12-14T23:17:32.181Z,17.53
2018-12-14T23:19:59.593Z,17.17
2018-12-14T23:22:28.045Z,16.90
2018-12-14T23:24:55.445Z,16.67
2018-12-14T23:27:22.879Z,16.17
2018-12-14T23:29:50.354Z,16.50
2018-12-14T23:32:17.784Z,16.20
2018-12-14T23:34:45.223Z,16.23
2018-12-14T23:37:14.001Z,15.80
2018-12-14T23:39:41.721Z,16.60
2018-12-14T23:42:09.125Z,16.67
2018-12-14T23:44:36.528Z,16.47
2018-12-14T23:47:03.938Z,19.93
2018-12-14T23:49:31.342Z,15.40
2018-12-14T23:51:58.774Z,15.07
2018-12-14T23:54:26.173Z,17.13
2018-12-14T23:56:53.584Z,18.80
2018-12-14T23:59:21.053Z,17.13
