createdAt,value
2018-07-28T00:00:11.929Z,98318.00
2018-07-28T00:02:40.819Z,98313.00
2018-07-28T00:05:10.098Z,98313.00
2018-07-28T00:07:38.775Z,98318.00
2018-07-28T00:10:11.405Z,98316.00
2018-07-28T00:12:40.214Z,98310.00
2018-07-28T00:15:10.550Z,98312.00
2018-07-28T00:17:40.088Z,98311.00
2018-07-28T00:20:10.515Z,98311.00
2018-07-28T00:22:39.372Z,98314.00
2018-07-28T00:25:10.674Z,98308.00
2018-07-28T00:27:39.407Z,98310.00
2018-07-28T00:30:10.964Z,98307.00
2018-07-28T00:32:39.652Z,98305.00
2018-07-28T00:35:08.617Z,98307.00
2018-07-28T00:37:37.662Z,98305.00
2018-07-28T00:40:07.057Z,98308.00
2018-07-28T00:42:36.154Z,98306.00
2018-07-28T00:45:05.715Z,98305.00
2018-07-28T00:47:34.387Z,98304.00
2018-07-28T00:50:03.387Z,98305.00
2018-07-28T00:52:32.045Z,98305.00
2018-07-28T00:55:00.770Z,98301.00
2018-07-28T00:57:29.462Z,98307.00
2018-07-28T00:59:58.151Z,98301.00
2018-07-28T01:02:26.958Z,98302.00
2018-07-28T01:04:55.698Z,98296.00
2018-07-28T01:07:24.410Z,98297.00
2018-07-28T01:09:53.172Z,98297.00
2018-07-28T01:12:21.845Z,98300.00
2018-07-28T01:14:50.607Z,98298.00
2018-07-28T01:17:19.268Z,98291.00
2018-07-28T01:19:47.998Z,98296.00
2018-07-28T01:22:16.534Z,98287.00
2018-07-28T01:24:45.138Z,98291.00
2018-07-28T01:27:13.928Z,98294.00
2018-07-28T01:29:42.628Z,98290.00
2018-07-28T01:32:11.311Z,98286.00
2018-07-28T01:34:40.028Z,98288.00
2018-07-28T01:37:08.763Z,98287.00
2018-07-28T01:39:37.375Z,98281.00
2018-07-28T01:42:06.200Z,98285.00
2018-07-28T01:44:34.886Z,98281.00
2018-07-28T01:47:03.568Z,98279.00
2018-07-28T01:49:32.167Z,98281.00
2018-07-28T01:52:03.196Z,98281.00
2018-07-28T01:54:31.858Z,98285.00
2018-07-28T01:57:00.526Z,98281.00
2018-07-28T01:59:29.142Z,98280.00
2018-07-28T02:01:57.725Z,98281.00
2018-07-28T02:04:26.437Z,98285.00
2018-07-28T02:06:55.058Z,98282.00
2018-07-28T02:09:23.535Z,98282.00
2018-07-28T02:11:52.188Z,98281.00
2018-07-28T02:14:20.814Z,98282.00
2018-07-28T02:16:49.570Z,98283.00
2018-07-28T02:19:18.299Z,98275.00
2018-07-28T02:21:46.991Z,98282.00
2018-07-28T02:24:15.668Z,98284.00
2018-07-28T02:26:44.306Z,98287.00
2018-07-28T02:29:12.975Z,98290.00
2018-07-28T02:31:41.800Z,98292.00
2018-07-28T02:34:10.499Z,98287.00
2018-07-28T02:36:38.926Z,98288.00
2018-07-28T02:39:10.006Z,98278.00
2018-07-28T02:41:39.006Z,98282.00
2018-07-28T02:44:07.968Z,98274.00
2018-07-28T02:46:36.983Z,98267.00
2018-07-28T02:49:06.455Z,98261.00
2018-07-28T02:51:35.071Z,98251.00
2018-07-28T02:54:03.551Z,98255.00
2018-07-28T02:56:32.208Z,98254.00
2018-07-28T02:59:00.846Z,98252.00
2018-07-28T03:01:29.486Z,98253.00
2018-07-28T03:03:58.186Z,98257.00
2018-07-28T03:06:26.786Z,98258.00
2018-07-28T03:08:55.239Z,98263.00
2018-07-28T03:11:23.924Z,98264.00
2018-07-28T03:13:52.533Z,98260.00
2018-07-28T03:16:21.099Z,98261.00
2018-07-28T03:18:49.753Z,98258.00
2018-07-28T03:21:18.458Z,98258.00
2018-07-28T03:23:47.198Z,98257.00
2018-07-28T03:26:15.914Z,98262.00
2018-07-28T03:28:44.646Z,98266.00
2018-07-28T03:31:13.098Z,98259.00
2018-07-28T03:33:41.768Z,98255.00
2018-07-28T03:36:10.406Z,98234.00
2018-07-28T03:38:39.031Z,98267.00
2018-07-28T03:41:07.946Z,98271.00
2018-07-28T03:43:36.705Z,98271.00
2018-07-28T03:46:05.788Z,98272.00
2018-07-28T03:48:34.433Z,98276.00
2018-07-28T03:51:02.892Z,98265.00
2018-07-28T03:53:31.448Z,98270.00
2018-07-28T03:56:00.043Z,98276.00
2018-07-28T03:58:28.631Z,98275.00
2018-07-28T04:00:57.284Z,98283.00
2018-07-28T04:03:25.933Z,98280.00
2018-07-28T04:05:54.499Z,98278.00
2018-07-28T04:08:23.027Z,98278.00
2018-07-28T04:10:51.686Z,98277.00
2018-07-28T04:13:20.327Z,98276.00
2018-07-28T04:15:49.003Z,98278.00
2018-07-28T04:18:17.640Z,98280.00
2018-07-28T04:20:46.131Z,98280.00
2018-07-28T04:23:14.788Z,98281.00
2018-07-28T04:25:43.468Z,98288.00
2018-07-28T04:28:12.098Z,98289.00
2018-07-28T04:30:40.703Z,98289.00
2018-07-28T04:33:09.349Z,98300.00
2018-07-28T04:35:37.950Z,98307.00
2018-07-28T04:38:06.588Z,98301.00
2018-07-28T04:40:35.217Z,98299.00
2018-07-28T04:43:03.994Z,98299.00
2018-07-28T04:45:32.618Z,98295.00
2018-07-28T04:48:01.262Z,98271.00
2018-07-28T04:50:29.915Z,98288.00
2018-07-28T04:52:58.375Z,98289.00
2018-07-28T04:55:27.047Z,98294.00
2018-07-28T04:57:55.692Z,98293.00
2018-07-28T05:00:24.171Z,98294.00
2018-07-28T05:02:52.817Z,98306.00
2018-07-28T05:05:21.465Z,98303.00
2018-07-28T05:07:50.425Z,98304.00
2018-07-28T05:10:19.093Z,98299.00
2018-07-28T05:12:48.632Z,98301.00
2018-07-28T05:15:17.290Z,98300.00
2018-07-28T05:17:45.754Z,98306.00
2018-07-28T05:20:14.396Z,98309.00
2018-07-28T05:22:43.176Z,98314.00
2018-07-28T05:25:11.916Z,98316.00
2018-07-28T05:27:40.584Z,98315.00
2018-07-28T05:30:10.740Z,98315.00
2018-07-28T05:32:39.459Z,98311.00
2018-07-28T05:35:09.631Z,98314.00
2018-07-28T05:37:38.450Z,98306.00
2018-07-28T05:40:07.163Z,98312.00
2018-07-28T05:42:35.841Z,98305.00
2018-07-28T05:45:05.348Z,98311.00
2018-07-28T05:47:34.226Z,98314.00
2018-07-28T05:50:03.067Z,98313.00
2018-07-28T05:52:31.858Z,98314.00
2018-07-28T05:55:00.545Z,98318.00
2018-07-28T05:57:29.323Z,98318.00
2018-07-28T05:59:57.963Z,98317.00
2018-07-28T06:02:26.845Z,98316.00
2018-07-28T06:04:56.299Z,98317.00
2018-07-28T06:07:24.984Z,98316.00
2018-07-28T06:09:54.014Z,98319.00
2018-07-28T06:12:22.769Z,98319.00
2018-07-28T06:14:51.641Z,98316.00
2018-07-28T06:17:20.410Z,98323.00
2018-07-28T06:19:49.128Z,98325.00
2018-07-28T06:22:17.773Z,98324.00
2018-07-28T06:24:46.556Z,98325.00
2018-07-28T06:27:15.369Z,98326.00
2018-07-28T06:29:44.476Z,98332.00
2018-07-28T06:32:13.226Z,98333.00
2018-07-28T06:34:42.306Z,98331.00
2018-07-28T06:37:11.058Z,98334.00
2018-07-28T06:39:39.717Z,98332.00
2018-07-28T06:42:08.380Z,98334.00
2018-07-28T06:44:36.983Z,98341.00
2018-07-28T06:47:05.985Z,98338.00
2018-07-28T06:49:34.618Z,98336.00
2018-07-28T06:52:03.104Z,98337.00
2018-07-28T06:54:31.770Z,98332.00
2018-07-28T06:57:00.396Z,98331.00
2018-07-28T06:59:29.030Z,98337.00
2018-07-28T07:01:57.678Z,98334.00
2018-07-28T07:04:26.303Z,98319.00
2018-07-28T07:06:54.931Z,98342.00
2018-07-28T07:09:23.596Z,98341.00
2018-07-28T07:11:52.311Z,98351.00
2018-07-28T07:14:21.000Z,98350.00
2018-07-28T07:16:50.523Z,98352.00
2018-07-28T07:19:19.210Z,98349.00
2018-07-28T07:21:48.538Z,98355.00
2018-07-28T07:24:17.318Z,98354.00
2018-07-28T07:26:45.998Z,98360.00
2018-07-28T07:29:14.670Z,98356.00
2018-07-28T07:31:43.353Z,98356.00
2018-07-28T07:34:12.148Z,98356.00
2018-07-28T07:36:41.693Z,98358.00
2018-07-28T07:39:10.418Z,98355.00
2018-07-28T07:41:39.130Z,98359.00
2018-07-28T07:44:07.784Z,98352.00
2018-07-28T07:46:36.450Z,98353.00
2018-07-28T07:49:05.065Z,98348.00
2018-07-28T07:51:33.723Z,98351.00
2018-07-28T07:54:02.376Z,98347.00
2018-07-28T07:56:31.023Z,98351.00
2018-07-28T07:58:59.670Z,98349.00
2018-07-28T08:01:29.153Z,98351.00
2018-07-28T08:03:57.597Z,98353.00
2018-07-28T08:06:26.289Z,98352.00
2018-07-28T08:08:54.943Z,98352.00
2018-07-28T08:11:23.738Z,98352.00
2018-07-28T08:13:52.385Z,98349.00
2018-07-28T08:16:21.048Z,98349.00
2018-07-28T08:18:49.541Z,98354.00
2018-07-28T08:21:18.254Z,98357.00
2018-07-28T08:23:46.939Z,98354.00
2018-07-28T08:26:15.626Z,98355.00
2018-07-28T08:28:44.263Z,98346.00
2018-07-28T08:31:12.966Z,98344.00
2018-07-28T08:33:41.486Z,98338.00
2018-07-28T08:36:10.139Z,98339.00
2018-07-28T08:38:38.811Z,98333.00
2018-07-28T08:41:07.334Z,98339.00
2018-07-28T08:43:36.028Z,98343.00
2018-07-28T08:46:05.411Z,98337.00
2018-07-28T08:48:34.181Z,98341.00
2018-07-28T08:51:02.984Z,98344.00
2018-07-28T08:53:32.253Z,98338.00
2018-07-28T08:56:00.703Z,98340.00
2018-07-28T08:58:29.393Z,98340.00
2018-07-28T09:00:58.053Z,98335.00
2018-07-28T09:03:26.729Z,98335.00
2018-07-28T09:05:55.435Z,98335.00
2018-07-28T09:08:24.151Z,98335.00
2018-07-28T09:10:52.814Z,98341.00
2018-07-28T09:13:21.466Z,98339.00
2018-07-28T09:15:50.128Z,98283.00
2018-07-28T09:18:18.831Z,98344.00
2018-07-28T09:20:47.550Z,98350.00
2018-07-28T09:23:16.287Z,98348.00
2018-07-28T09:25:44.994Z,98341.00
2018-07-28T09:28:13.677Z,98341.00
2018-07-28T09:30:42.459Z,98344.00
2018-07-28T09:33:11.050Z,98342.00
2018-07-28T09:35:39.714Z,98346.00
2018-07-28T09:38:08.613Z,98344.00
2018-07-28T09:40:37.479Z,98340.00
2018-07-28T09:43:06.454Z,98344.00
2018-07-28T09:45:35.224Z,98342.00
2018-07-28T09:48:04.049Z,98332.00
2018-07-28T09:50:32.828Z,98330.00
2018-07-28T09:53:01.686Z,98328.00
2018-07-28T09:55:30.540Z,98321.00
2018-07-28T09:57:59.316Z,98312.00
2018-07-28T10:00:33.697Z,98313.00
2018-07-28T10:03:02.536Z,98312.00
2018-07-28T10:05:31.464Z,98312.00
2018-07-28T10:08:00.419Z,98308.00
2018-07-28T10:10:30.180Z,98309.00
2018-07-28T10:12:59.196Z,98307.00
2018-07-28T10:15:27.984Z,98305.00
2018-07-28T10:17:57.761Z,98312.00
2018-07-28T10:20:26.531Z,98306.00
2018-07-28T10:22:55.393Z,98305.00
2018-07-28T10:25:24.184Z,98301.00
2018-07-28T10:27:52.976Z,98298.00
2018-07-28T10:30:21.699Z,98297.00
2018-07-28T10:32:50.421Z,98297.00
2018-07-28T10:35:19.179Z,98298.00
2018-07-28T10:37:47.926Z,98301.00
2018-07-28T10:40:16.604Z,98306.00
2018-07-28T10:42:45.321Z,98307.00
2018-07-28T10:45:14.104Z,98304.00
2018-07-28T10:47:42.933Z,98309.00
2018-07-28T10:50:11.692Z,98309.00
2018-07-28T10:52:40.459Z,98310.00
2018-07-28T10:55:09.224Z,98298.00
2018-07-28T10:57:38.031Z,98296.00
2018-07-28T11:00:07.922Z,98304.00
2018-07-28T11:02:36.703Z,98302.00
2018-07-28T11:05:06.179Z,98302.00
2018-07-28T11:07:34.996Z,98303.00
2018-07-28T11:10:03.828Z,98303.00
2018-07-28T11:12:32.579Z,98299.00
2018-07-28T11:15:01.317Z,98300.00
2018-07-28T11:17:30.060Z,98302.00
2018-07-28T11:19:58.779Z,98306.00
2018-07-28T11:22:27.581Z,98318.00
2018-07-28T11:24:56.288Z,98311.00
2018-07-28T11:27:25.479Z,98310.00
2018-07-28T11:29:54.153Z,98300.00
2018-07-28T11:32:39.669Z,98306.00
2018-07-28T11:35:20.032Z,98304.00
2018-07-28T11:38:35.877Z,98302.00
2018-07-28T11:41:21.508Z,98301.00
2018-07-28T11:44:07.085Z,98305.00
2018-07-28T11:46:36.049Z,98308.00
2018-07-28T11:49:05.001Z,98302.00
2018-07-28T11:51:33.706Z,98302.00
2018-07-28T11:54:02.812Z,98301.00
2018-07-28T11:56:31.596Z,98297.00
2018-07-28T11:59:00.582Z,98292.00
2018-07-28T12:01:29.311Z,98282.00
2018-07-28T12:03:57.823Z,98283.00
2018-07-28T12:06:27.279Z,98289.00
2018-07-28T12:08:56.071Z,98284.00
2018-07-28T12:11:24.771Z,98286.00
2018-07-28T12:13:53.452Z,98289.00
2018-07-28T12:16:21.990Z,98281.00
2018-07-28T12:18:51.689Z,98292.00
2018-07-28T12:21:20.704Z,98289.00
2018-07-28T12:23:49.420Z,98292.00
2018-07-28T12:26:18.136Z,98290.00
2018-07-28T12:28:46.803Z,98294.00
2018-07-28T12:31:15.511Z,98290.00
2018-07-28T12:33:44.341Z,98291.00
2018-07-28T12:36:13.691Z,98291.00
2018-07-28T12:38:42.409Z,98296.00
2018-07-28T12:41:11.151Z,98290.00
2018-07-28T12:43:39.964Z,98282.00
2018-07-28T12:46:08.648Z,98286.00
2018-07-28T12:48:37.365Z,98283.00
2018-07-28T12:51:06.141Z,98282.00
2018-07-28T12:53:34.958Z,98280.00
2018-07-28T12:56:03.762Z,98284.00
2018-07-28T12:58:32.446Z,98289.00
2018-07-28T13:01:01.223Z,98288.00
2018-07-28T13:03:30.020Z,98287.00
2018-07-28T13:05:58.676Z,98284.00
2018-07-28T13:08:27.470Z,98277.00
2018-07-28T13:10:56.623Z,98287.00
2018-07-28T13:13:25.693Z,98285.00
2018-07-28T13:15:54.183Z,98279.00
2018-07-28T13:18:22.971Z,98270.00
2018-07-28T13:20:51.760Z,98270.00
2018-07-28T13:23:20.488Z,98278.00
2018-07-28T13:25:49.188Z,98279.00
2018-07-28T13:28:17.886Z,98271.00
2018-07-28T13:30:46.579Z,98270.00
2018-07-28T13:33:16.094Z,98264.00
2018-07-28T13:35:44.969Z,98264.00
2018-07-28T13:38:13.892Z,98257.00
2018-07-28T13:40:42.627Z,98257.00
2018-07-28T13:43:11.293Z,98259.00
2018-07-28T13:45:40.984Z,98259.00
2018-07-28T13:48:09.705Z,98256.00
2018-07-28T13:50:38.461Z,98258.00
2018-07-28T13:53:08.024Z,98256.00
2018-07-28T13:55:36.711Z,98252.00
2018-07-28T13:58:05.563Z,98249.00
2018-07-28T14:00:34.736Z,98252.00
2018-07-28T14:03:03.939Z,98256.00
2018-07-28T14:05:34.286Z,98256.00
2018-07-28T14:08:03.119Z,98246.00
2018-07-28T14:10:31.793Z,98247.00
2018-07-28T14:13:00.628Z,98248.00
2018-07-28T14:15:29.396Z,98253.00
2018-07-28T14:17:58.135Z,98253.00
2018-07-28T14:20:27.156Z,98259.00
2018-07-28T14:22:56.326Z,98261.00
2018-07-28T14:25:25.155Z,98253.00
2018-07-28T14:27:54.839Z,98242.00
2018-07-28T14:30:23.597Z,98245.00
2018-07-28T14:32:53.015Z,98246.00
2018-07-28T14:35:21.778Z,98244.00
2018-07-28T14:37:50.592Z,98248.00
2018-07-28T14:40:20.751Z,98251.00
2018-07-28T14:42:49.560Z,98249.00
2018-07-28T14:45:18.551Z,98241.00
2018-07-28T14:47:47.378Z,98249.00
2018-07-28T14:50:16.149Z,98251.00
2018-07-28T14:52:44.946Z,98251.00
2018-07-28T14:55:13.752Z,98248.00
2018-07-28T14:57:42.812Z,98246.00
2018-07-28T15:00:11.949Z,98248.00
2018-07-28T15:02:40.698Z,98243.00
2018-07-28T15:05:09.474Z,98245.00
2018-07-28T15:07:38.756Z,98248.00
2018-07-28T15:10:07.619Z,98253.00
2018-07-28T15:12:36.306Z,98249.00
2018-07-28T15:15:05.677Z,98253.00
2018-07-28T15:17:34.432Z,98249.00
2018-07-28T15:20:03.512Z,98245.00
2018-07-28T15:22:33.071Z,98249.00
2018-07-28T15:25:01.833Z,98250.00
2018-07-28T15:27:30.554Z,98249.00
2018-07-28T15:29:59.232Z,98249.00
2018-07-28T15:32:28.495Z,98250.00
2018-07-28T15:34:57.420Z,98247.00
2018-07-28T15:37:26.226Z,98243.00
2018-07-28T15:39:55.411Z,98242.00
2018-07-28T15:42:24.651Z,98242.00
2018-07-28T15:44:53.418Z,98245.00
2018-07-28T15:47:22.199Z,98245.00
2018-07-28T15:49:50.834Z,98244.00
2018-07-28T15:52:20.746Z,98249.00
2018-07-28T15:54:50.271Z,98247.00
2018-07-28T15:57:18.937Z,98250.00
2018-07-28T15:59:48.773Z,98251.00
2018-07-28T16:02:17.424Z,98253.00
2018-07-28T16:04:46.199Z,98250.00
2018-07-28T16:07:15.011Z,98250.00
2018-07-28T16:09:43.760Z,98246.00
2018-07-28T16:12:12.482Z,98246.00
2018-07-28T16:14:41.126Z,98247.00
2018-07-28T16:17:10.448Z,98243.00
2018-07-28T16:19:38.911Z,98245.00
2018-07-28T16:22:07.597Z,98240.00
2018-07-28T16:24:36.703Z,98246.00
2018-07-28T16:27:05.751Z,98245.00
2018-07-28T16:29:34.874Z,98241.00
2018-07-28T16:32:03.623Z,98240.00
2018-07-28T16:34:32.316Z,98240.00
2018-07-28T16:37:01.131Z,98241.00
2018-07-28T16:39:29.840Z,98247.00
2018-07-28T16:41:59.411Z,98253.00
2018-07-28T16:44:30.805Z,98249.00
2018-07-28T16:46:59.335Z,98253.00
2018-07-28T16:49:27.959Z,98248.00
2018-07-28T16:51:56.390Z,98253.00
2018-07-28T16:54:25.028Z,98260.00
2018-07-28T16:56:53.852Z,98259.00
2018-07-28T16:59:22.483Z,98266.00
2018-07-28T17:01:51.136Z,98267.00
2018-07-28T17:04:19.903Z,98265.00
2018-07-28T17:06:48.749Z,98264.00
2018-07-28T17:09:17.418Z,98268.00
2018-07-28T17:11:46.149Z,98266.00
2018-07-28T17:14:14.954Z,98266.00
2018-07-28T17:16:43.655Z,98267.00
2018-07-28T17:19:12.338Z,98268.00
2018-07-28T17:21:41.123Z,98276.00
2018-07-28T17:24:09.769Z,98283.00
2018-07-28T17:26:38.376Z,98284.00
2018-07-28T17:29:07.063Z,98284.00
2018-07-28T17:31:36.903Z,98290.00
2018-07-28T17:34:06.386Z,98288.00
2018-07-28T17:36:35.091Z,98290.00
2018-07-28T17:39:05.211Z,98297.00
2018-07-28T17:41:33.917Z,98291.00
2018-07-28T17:44:02.655Z,98297.00
2018-07-28T17:46:31.356Z,98294.00
2018-07-28T17:49:00.072Z,98298.00
2018-07-28T17:51:28.810Z,98302.00
2018-07-28T17:53:57.508Z,98300.00
2018-07-28T17:56:26.198Z,98299.00
2018-07-28T17:58:54.862Z,98298.00
2018-07-28T18:01:23.508Z,98298.00
2018-07-28T18:03:52.169Z,98305.00
2018-07-28T18:06:20.913Z,98304.00
2018-07-28T18:08:49.743Z,98311.00
2018-07-28T18:11:18.405Z,98315.00
2018-07-28T18:13:47.037Z,98316.00
2018-07-28T18:16:15.659Z,98320.00
2018-07-28T18:18:44.358Z,98324.00
2018-07-28T18:21:12.996Z,98328.00
2018-07-28T18:23:41.601Z,98327.00
2018-07-28T18:26:10.297Z,98322.00
2018-07-28T18:28:38.905Z,98330.00
2018-07-28T18:31:07.544Z,98326.00
2018-07-28T18:33:36.222Z,98327.00
2018-07-28T18:36:05.091Z,98328.00
2018-07-28T18:38:33.815Z,98332.00
2018-07-28T18:41:02.587Z,98333.00
2018-07-28T18:43:31.256Z,98337.00
2018-07-28T18:45:59.898Z,98338.00
2018-07-28T18:48:28.525Z,98342.00
2018-07-28T18:50:57.256Z,98344.00
2018-07-28T18:53:25.923Z,98351.00
2018-07-28T18:55:54.681Z,98345.00
2018-07-28T18:58:23.296Z,98346.00
2018-07-28T19:00:51.950Z,98348.00
2018-07-28T19:03:20.604Z,98360.00
2018-07-28T19:05:49.233Z,98368.00
2018-07-28T19:08:17.938Z,98370.00
2018-07-28T19:10:46.471Z,98377.00
2018-07-28T19:13:20.638Z,98389.00
2018-07-28T19:15:49.301Z,98396.00
2018-07-28T19:18:23.414Z,98405.00
2018-07-28T19:20:52.317Z,98407.00
2018-07-28T19:23:27.336Z,98406.00
2018-07-28T19:25:56.183Z,98412.00
2018-07-28T19:29:34.178Z,98416.00
2018-07-28T19:32:03.865Z,98416.00
2018-07-28T19:34:32.402Z,98412.00
2018-07-28T19:37:06.494Z,98412.00
2018-07-28T19:39:35.313Z,98418.00
2018-07-28T19:42:09.737Z,98425.00
2018-07-28T19:44:38.619Z,98424.00
2018-07-28T19:47:08.006Z,98421.00
2018-07-28T19:49:37.403Z,98410.00
2018-07-28T19:52:06.338Z,98405.00
2018-07-28T19:54:35.122Z,98419.00
2018-07-28T19:57:03.945Z,98430.00
2018-07-28T19:59:32.704Z,98429.00
2018-07-28T20:02:01.189Z,98423.00
2018-07-28T20:04:29.856Z,98424.00
2018-07-28T20:06:58.635Z,98425.00
2018-07-28T20:09:27.386Z,98428.00
2018-07-28T20:11:56.112Z,98433.00
2018-07-28T20:14:24.862Z,98436.00
2018-07-28T20:16:53.589Z,98439.00
2018-07-28T20:19:22.400Z,98446.00
2018-07-28T20:21:51.681Z,98443.00
2018-07-28T20:24:20.406Z,98450.00
2018-07-28T20:26:49.139Z,98444.00
2018-07-28T20:29:17.806Z,98441.00
2018-07-28T20:31:46.501Z,98445.00
2018-07-28T20:34:15.331Z,98440.00
2018-07-28T20:36:43.826Z,98447.00
2018-07-28T20:39:12.988Z,98444.00
2018-07-28T20:41:43.682Z,98433.00
2018-07-28T20:44:12.437Z,98436.00
2018-07-28T20:46:41.680Z,98433.00
2018-07-28T20:49:10.357Z,98419.00
2018-07-28T20:51:39.065Z,98423.00
2018-07-28T20:54:07.918Z,98428.00
2018-07-28T20:56:36.631Z,98420.00
2018-07-28T20:59:05.624Z,98421.00
2018-07-28T21:01:34.303Z,98427.00
2018-07-28T21:04:03.058Z,98433.00
2018-07-28T21:06:31.806Z,98429.00
2018-07-28T21:09:00.651Z,98425.00
2018-07-28T21:11:29.313Z,98426.00
2018-07-28T21:13:58.056Z,98422.00
2018-07-28T21:16:26.695Z,98423.00
2018-07-28T21:18:55.476Z,98420.00
2018-07-28T21:21:23.955Z,98426.00
2018-07-28T21:23:52.657Z,98431.00
2018-07-28T21:26:22.282Z,98432.00
2018-07-28T21:28:51.815Z,98443.00
2018-07-28T21:31:20.615Z,98441.00
2018-07-28T21:33:49.736Z,98450.00
2018-07-28T21:36:18.436Z,98442.00
2018-07-28T21:38:47.145Z,98442.00
2018-07-28T21:41:15.882Z,98446.00
2018-07-28T21:43:45.129Z,98446.00
2018-07-28T21:46:13.866Z,98445.00
2018-07-28T21:48:42.378Z,98449.00
2018-07-28T21:51:11.175Z,98447.00
2018-07-28T21:53:40.013Z,98458.00
2018-07-28T21:56:08.730Z,98458.00
2018-07-28T21:58:37.408Z,98459.00
2018-07-28T22:01:13.194Z,98461.00
2018-07-28T22:03:42.251Z,98458.00
2018-07-28T22:06:11.057Z,98455.00
2018-07-28T22:08:39.718Z,98451.00
2018-07-28T22:11:08.268Z,98454.00
2018-07-28T22:13:37.013Z,98449.00
2018-07-28T22:16:05.798Z,98445.00
2018-07-28T22:18:34.429Z,98454.00
2018-07-28T22:21:03.161Z,98453.00
2018-07-28T22:23:31.846Z,98447.00
2018-07-28T22:26:00.933Z,98451.00
2018-07-28T22:28:29.711Z,98447.00
2018-07-28T22:30:58.150Z,98447.00
2018-07-28T22:33:27.047Z,98450.00
2018-07-28T22:35:55.730Z,98453.00
2018-07-28T22:38:24.433Z,98448.00
2018-07-28T22:40:53.183Z,98447.00
2018-07-28T22:43:21.813Z,98445.00
2018-07-28T22:45:50.459Z,98449.00
2018-07-28T22:48:19.630Z,98443.00
2018-07-28T22:50:48.360Z,98448.00
2018-07-28T22:53:17.086Z,98446.00
2018-07-28T22:55:45.966Z,98443.00
2018-07-28T22:58:14.421Z,98444.00
2018-07-28T23:00:43.238Z,98441.00
2018-07-28T23:03:11.953Z,98441.00
2018-07-28T23:05:40.600Z,98444.00
2018-07-28T23:08:09.196Z,98445.00
2018-07-28T23:10:37.670Z,98447.00
2018-07-28T23:13:06.215Z,98446.00
2018-07-28T23:15:34.945Z,98440.00
2018-07-28T23:18:03.499Z,98443.00
2018-07-28T23:20:32.269Z,98448.00
2018-07-28T23:23:01.058Z,98447.00
2018-07-28T23:25:29.697Z,98440.00
2018-07-28T23:27:58.332Z,98443.00
2018-07-28T23:30:27.573Z,98442.00
2018-07-28T23:32:56.463Z,98438.00
2018-07-28T23:35:25.051Z,98437.00
2018-07-28T23:37:53.741Z,98435.00
2018-07-28T23:40:22.466Z,98438.00
2018-07-28T23:42:51.263Z,98442.00
2018-07-28T23:45:20.270Z,98435.00
2018-07-28T23:47:48.961Z,98441.00
2018-07-28T23:50:17.677Z,98443.00
2018-07-28T23:52:46.414Z,98442.00
2018-07-28T23:55:15.011Z,98436.00
2018-07-28T23:57:43.721Z,98442.00
