createdAt,value
2019-04-22T00:00:40.766Z,0.00
2019-04-22T00:01:38.618Z,0.00
2019-04-22T00:02:44.778Z,0.00
2019-04-22T00:03:49.722Z,0.00
2019-04-22T00:04:52.599Z,0.00
2019-04-22T00:06:01.178Z,0.00
2019-04-22T00:07:03.272Z,0.00
2019-04-22T00:08:08.597Z,0.00
2019-04-22T00:08:57.669Z,0.00
2019-04-22T00:10:04.864Z,0.00
2019-04-22T00:11:14.629Z,0.00
2019-04-22T00:12:11.272Z,0.00
2019-04-22T00:13:11.287Z,0.00
2019-04-22T00:14:00.762Z,0.00
2019-04-22T00:15:05.405Z,0.00
2019-04-22T00:15:59.202Z,0.00
2019-04-22T00:17:16.330Z,0.00
2019-04-22T00:18:13.262Z,0.00
2019-04-22T00:19:15.115Z,0.00
2019-04-22T00:20:11.524Z,0.00
2019-04-22T00:21:04.789Z,0.00
2019-04-22T00:22:07.734Z,0.00
2019-04-22T00:23:05.943Z,0.00
2019-04-22T00:25:14.350Z,0.00
2019-04-22T00:26:09.325Z,0.00
2019-04-22T00:27:14.429Z,0.00
2019-04-22T00:28:08.186Z,0.00
2019-04-22T00:29:26.932Z,0.00
2019-04-22T00:30:23.922Z,0.00
2019-04-22T00:31:09.956Z,0.00
2019-04-22T00:32:05.064Z,0.00
2019-04-22T00:33:07.795Z,0.00
2019-04-22T00:34:05.149Z,0.00
2019-04-22T00:35:06.043Z,0.00
2019-04-22T00:36:08.691Z,0.00
2019-04-22T00:37:07.948Z,0.00
2019-04-22T00:38:11.269Z,0.00
2019-04-22T00:39:18.346Z,0.00
2019-04-22T00:40:15.967Z,0.00
2019-04-22T00:41:13.230Z,0.00
2019-04-22T00:42:08.101Z,0.00
2019-04-22T00:43:13.600Z,0.00
2019-04-22T00:44:12.285Z,0.00
2019-04-22T00:45:13.846Z,0.00
2019-04-22T00:46:11.365Z,0.00
2019-04-22T00:47:17.981Z,0.00
2019-04-22T00:48:16.393Z,0.00
2019-04-22T00:49:59.936Z,0.00
2019-04-22T00:51:26.686Z,0.00
2019-04-22T00:53:20.188Z,0.00
2019-04-22T00:54:17.418Z,0.00
2019-04-22T00:55:23.110Z,0.00
2019-04-22T00:57:15.688Z,0.00
2019-04-22T00:58:22.503Z,0.00
2019-04-22T00:59:14.410Z,0.00
2019-04-22T01:00:14.132Z,0.00
2019-04-22T01:01:20.463Z,0.00
2019-04-22T01:02:18.513Z,0.00
2019-04-22T01:03:19.769Z,0.00
2019-04-22T01:04:25.616Z,0.00
2019-04-22T01:05:15.129Z,0.00
2019-04-22T01:06:16.156Z,0.00
2019-04-22T01:07:18.769Z,0.00
2019-04-22T01:08:25.414Z,0.00
2019-04-22T01:09:19.090Z,0.00
2019-04-22T01:10:18.796Z,0.00
2019-04-22T01:11:23.097Z,0.00
2019-04-22T01:12:20.727Z,0.00
2019-04-22T01:13:22.852Z,0.00
2019-04-22T01:14:12.537Z,0.00
2019-04-22T01:15:23.298Z,0.00
2019-04-22T01:17:19.019Z,0.00
2019-04-22T01:18:15.804Z,0.00
2019-04-22T01:19:27.717Z,0.00
2019-04-22T01:20:29.448Z,0.00
2019-04-22T01:21:24.356Z,0.00
2019-04-22T01:22:18.567Z,0.00
2019-04-22T01:23:19.763Z,0.00
2019-04-22T01:24:15.717Z,0.00
2019-04-22T01:25:14.692Z,0.00
2019-04-22T01:26:09.849Z,0.00
2019-04-22T01:27:11.541Z,0.00
2019-04-22T01:28:10.877Z,0.00
2019-04-22T01:29:09.441Z,0.00
2019-04-22T01:30:07.333Z,0.00
2019-04-22T01:31:02.617Z,0.00
2019-04-22T01:31:58.074Z,0.00
2019-04-22T01:33:07.657Z,0.00
2019-04-22T01:34:10.086Z,0.00
2019-04-22T01:35:14.304Z,0.00
2019-04-22T01:36:13.882Z,0.00
2019-04-22T01:37:14.134Z,0.00
2019-04-22T01:38:13.395Z,0.00
2019-04-22T01:39:25.848Z,0.00
2019-04-22T01:40:24.214Z,0.00
2019-04-22T01:41:23.416Z,0.00
2019-04-22T01:42:16.896Z,0.00
2019-04-22T01:43:24.601Z,0.00
2019-04-22T01:44:31.397Z,0.00
2019-04-22T01:45:25.730Z,0.00
2019-04-22T01:46:25.477Z,0.00
2019-04-22T01:47:24.843Z,0.00
2019-04-22T01:48:26.971Z,0.00
2019-04-22T01:50:21.390Z,0.00
2019-04-22T01:51:22.650Z,0.00
2019-04-22T01:52:20.449Z,0.00
2019-04-22T01:53:19.637Z,0.00
2019-04-22T01:55:29.525Z,0.00
2019-04-22T01:56:24.231Z,0.00
2019-04-22T01:57:19.083Z,0.00
2019-04-22T01:58:17.125Z,0.00
2019-04-22T01:59:15.802Z,0.00
2019-04-22T02:00:18.922Z,0.00
2019-04-22T02:01:27.518Z,0.00
2019-04-22T02:02:24.598Z,0.00
2019-04-22T02:03:25.737Z,0.00
2019-04-22T02:04:30.308Z,0.00
2019-04-22T02:05:26.787Z,0.00
2019-04-22T02:06:30.683Z,0.00
2019-04-22T02:07:23.462Z,0.00
2019-04-22T02:08:31.302Z,0.00
2019-04-22T02:09:31.605Z,0.00
2019-04-22T02:10:32.260Z,0.00
2019-04-22T02:11:37.302Z,0.00
2019-04-22T02:12:30.820Z,0.00
2019-04-22T02:13:32.130Z,0.00
2019-04-22T02:14:27.382Z,0.00
2019-04-22T02:15:23.354Z,0.00
2019-04-22T02:16:28.975Z,0.00
2019-04-22T02:17:32.736Z,0.00
2019-04-22T02:18:31.576Z,0.00
2019-04-22T02:19:30.717Z,0.00
2019-04-22T02:20:25.355Z,0.00
2019-04-22T02:21:20.157Z,0.00
2019-04-22T02:22:42.955Z,0.00
2019-04-22T02:24:35.301Z,0.00
2019-04-22T02:25:34.511Z,0.00
2019-04-22T02:26:31.549Z,0.00
2019-04-22T02:27:32.802Z,0.00
2019-04-22T02:28:38.321Z,0.00
2019-04-22T02:29:31.084Z,0.00
2019-04-22T02:30:46.927Z,0.00
2019-04-22T02:31:35.896Z,0.00
2019-04-22T02:32:54.949Z,0.00
2019-04-22T02:35:52.130Z,0.00
2019-04-22T02:37:30.097Z,0.00
2019-04-22T02:38:59.766Z,0.00
2019-04-22T02:39:36.113Z,0.00
2019-04-22T02:40:44.478Z,0.00
2019-04-22T02:41:30.883Z,0.00
2019-04-22T02:42:34.876Z,0.00
2019-04-22T02:43:51.928Z,0.00
2019-04-22T02:44:35.589Z,0.00
2019-04-22T02:45:50.703Z,0.00
2019-04-22T02:47:54.492Z,0.00
2019-04-22T02:50:38.502Z,0.00
2019-04-22T02:51:32.897Z,0.00
2019-04-22T02:52:39.447Z,0.00
2019-04-22T02:54:17.272Z,0.00
2019-04-22T02:54:54.589Z,0.00
2019-04-22T02:55:46.338Z,0.00
2019-04-22T02:57:50.605Z,0.00
2019-04-22T02:59:39.854Z,0.00
2019-04-22T03:00:58.414Z,0.00
2019-04-22T03:01:47.069Z,0.00
2019-04-22T03:03:56.564Z,0.00
2019-04-22T03:04:38.835Z,0.00
2019-04-22T03:05:45.527Z,0.00
2019-04-22T03:06:42.944Z,0.00
2019-04-22T03:07:41.033Z,0.00
2019-04-22T03:09:52.614Z,0.00
2019-04-22T03:10:47.312Z,0.00
2019-04-22T03:12:33.449Z,0.00
2019-04-22T03:14:40.422Z,0.00
2019-04-22T03:15:52.518Z,0.00
2019-04-22T03:17:06.134Z,0.00
2019-04-22T03:18:57.227Z,0.00
2019-04-22T03:20:51.863Z,0.00
2019-04-22T03:23:05.832Z,0.00
2019-04-22T03:23:55.875Z,0.00
2019-04-22T03:25:05.499Z,0.00
2019-04-22T03:26:02.120Z,0.00
2019-04-22T03:27:38.792Z,0.00
2019-04-22T03:28:54.829Z,0.00
2019-04-22T03:29:58.333Z,0.00
2019-04-22T03:30:56.109Z,4.00
2019-04-22T03:34:15.521Z,4.00
2019-04-22T03:35:20.231Z,4.00
2019-04-22T03:39:12.264Z,4.00
2019-04-22T03:39:55.696Z,4.00
2019-04-22T03:41:13.457Z,4.00
2019-04-22T03:43:54.269Z,0.00
2019-04-22T03:45:06.254Z,0.00
2019-04-22T03:45:42.589Z,0.00
2019-04-22T03:47:02.383Z,4.00
2019-04-22T03:48:58.566Z,0.00
2019-04-22T03:49:58.562Z,4.00
2019-04-22T03:50:52.448Z,4.00
2019-04-22T03:52:05.365Z,4.00
2019-04-22T03:54:02.931Z,4.00
2019-04-22T03:55:00.783Z,8.00
2019-04-22T03:55:59.676Z,8.00
2019-04-22T03:57:22.002Z,8.00
2019-04-22T03:58:01.225Z,12.00
2019-04-22T03:58:58.601Z,8.00
2019-04-22T04:00:03.876Z,12.00
2019-04-22T04:01:18.349Z,16.00
2019-04-22T04:02:55.956Z,16.00
2019-04-22T04:04:07.129Z,24.00
2019-04-22T04:05:57.760Z,28.00
2019-04-22T04:07:11.181Z,32.00
2019-04-22T04:08:51.604Z,48.00
2019-04-22T04:10:08.067Z,52.00
2019-04-22T04:10:53.368Z,60.00
2019-04-22T04:12:01.898Z,68.00
2019-04-22T04:12:58.156Z,80.00
2019-04-22T04:14:05.301Z,88.00
2019-04-22T04:15:46.618Z,112.00
2019-04-22T04:17:06.343Z,128.00
2019-04-22T04:19:07.108Z,164.00
2019-04-22T04:20:05.936Z,180.00
2019-04-22T04:21:58.679Z,224.00
2019-04-22T04:25:24.750Z,292.00
2019-04-22T04:26:00.965Z,320.00
2019-04-22T04:27:07.644Z,348.00
2019-04-22T04:29:02.808Z,404.00
2019-04-22T04:30:05.518Z,432.00
2019-04-22T04:31:09.198Z,464.00
2019-04-22T04:32:09.368Z,496.00
2019-04-22T04:32:56.710Z,528.00
2019-04-22T04:34:06.409Z,560.00
2019-04-22T04:37:25.326Z,664.00
2019-04-22T04:37:54.865Z,696.00
2019-04-22T04:40:18.845Z,772.00
2019-04-22T04:40:57.994Z,808.00
2019-04-22T04:42:25.417Z,844.00
2019-04-22T04:44:14.610Z,920.00
2019-04-22T04:46:07.241Z,1004.00
2019-04-22T04:47:18.279Z,1052.00
2019-04-22T04:48:00.890Z,1096.00
2019-04-22T04:49:09.375Z,1144.00
2019-04-22T04:52:10.448Z,1268.00
2019-04-22T04:55:10.066Z,1400.00
2019-04-22T04:56:10.821Z,1440.00
2019-04-22T04:57:28.357Z,1488.00
2019-04-22T04:58:13.862Z,1532.00
2019-04-22T04:59:17.027Z,1576.00
2019-04-22T05:01:07.527Z,1672.00
2019-04-22T05:02:10.062Z,1712.00
2019-04-22T05:04:13.705Z,1796.00
2019-04-22T05:06:09.238Z,1888.00
2019-04-22T05:07:08.707Z,1936.00
2019-04-22T05:08:01.035Z,1980.00
2019-04-22T05:10:23.867Z,2064.00
2019-04-22T05:11:11.409Z,2100.00
2019-04-22T05:12:22.482Z,2140.00
2019-04-22T05:13:01.683Z,2184.00
2019-04-22T05:14:17.714Z,2220.00
2019-04-22T05:15:15.338Z,2268.00
2019-04-22T05:17:12.886Z,2336.00
2019-04-22T05:18:06.057Z,2372.00
2019-04-22T05:19:09.679Z,2408.00
2019-04-22T05:20:12.841Z,2448.00
2019-04-22T05:21:12.322Z,2488.00
2019-04-22T05:22:07.621Z,2528.00
2019-04-22T05:22:59.479Z,2568.00
2019-04-22T05:24:09.597Z,2608.00
2019-04-22T05:25:04.513Z,2644.00
2019-04-22T05:26:04.192Z,2684.00
2019-04-22T05:27:17.722Z,2724.00
2019-04-22T05:28:02.502Z,2764.00
2019-04-22T05:29:05.558Z,2812.00
2019-04-22T05:31:08.614Z,2868.00
2019-04-22T05:32:01.458Z,2908.00
2019-04-22T05:33:02.978Z,2940.00
2019-04-22T05:34:08.127Z,2968.00
2019-04-22T05:35:06.802Z,2996.00
2019-04-22T05:36:07.510Z,3032.00
2019-04-22T05:37:13.129Z,3064.00
2019-04-22T05:38:11.799Z,3092.00
2019-04-22T05:39:06.080Z,3124.00
2019-04-22T05:40:14.959Z,3164.00
2019-04-22T05:41:03.146Z,3196.00
2019-04-22T05:42:08.437Z,3240.00
2019-04-22T05:43:00.153Z,3260.00
2019-04-22T05:44:12.482Z,3300.00
2019-04-22T05:45:13.279Z,3324.00
2019-04-22T05:46:02.698Z,3360.00
2019-04-22T05:47:08.041Z,3396.00
2019-04-22T05:48:02.840Z,3424.00
2019-04-22T05:49:14.883Z,3456.00
2019-04-22T05:50:10.973Z,3492.00
2019-04-22T05:51:25.925Z,3520.00
2019-04-22T05:52:12.221Z,3548.00
2019-04-22T05:53:03.399Z,3588.00
2019-04-22T05:54:09.064Z,3628.00
2019-04-22T05:55:09.682Z,3656.00
2019-04-22T05:56:16.787Z,3684.00
2019-04-22T05:57:09.432Z,3720.00
2019-04-22T05:58:12.339Z,3756.00
2019-04-22T05:59:12.411Z,3780.00
2019-04-22T06:00:14.622Z,3804.00
2019-04-22T06:02:21.143Z,3860.00
2019-04-22T06:03:26.389Z,3884.00
2019-04-22T06:04:11.309Z,3904.00
2019-04-22T06:05:13.254Z,3924.00
2019-04-22T06:06:09.359Z,3956.00
2019-04-22T06:07:06.626Z,3980.00
2019-04-22T06:08:11.889Z,4004.00
2019-04-22T06:09:10.619Z,4040.00
2019-04-22T06:10:26.075Z,4060.00
2019-04-22T06:11:16.806Z,4076.00
2019-04-22T06:12:10.709Z,4088.00
2019-04-22T06:13:04.375Z,4100.00
2019-04-22T06:14:07.753Z,4124.00
2019-04-22T06:15:16.338Z,4152.00
2019-04-22T06:16:16.082Z,4172.00
2019-04-22T06:17:10.764Z,4204.00
2019-04-22T06:18:16.111Z,4224.00
2019-04-22T06:19:13.755Z,4240.00
2019-04-22T06:20:09.196Z,4272.00
2019-04-22T06:21:11.249Z,4292.00
2019-04-22T06:22:25.451Z,4324.00
2019-04-22T06:24:17.576Z,4364.00
2019-04-22T06:25:20.393Z,4388.00
2019-04-22T06:28:23.553Z,4456.00
2019-04-22T06:29:16.600Z,4476.00
2019-04-22T06:30:16.868Z,4492.00
2019-04-22T06:31:23.068Z,4512.00
2019-04-22T06:33:15.325Z,4548.00
2019-04-22T06:34:17.895Z,4568.00
2019-04-22T06:35:23.587Z,4592.00
2019-04-22T06:36:20.610Z,4608.00
2019-04-22T06:37:17.435Z,4628.00
2019-04-22T06:39:26.534Z,4672.00
2019-04-22T06:40:23.027Z,4696.00
2019-04-22T06:42:21.909Z,4748.00
2019-04-22T06:43:16.115Z,4780.00
2019-04-22T06:44:18.012Z,4808.00
2019-04-22T06:45:18.921Z,4836.00
2019-04-22T06:46:20.247Z,4868.00
2019-04-22T06:47:37.510Z,4904.00
2019-04-22T06:48:18.921Z,4940.00
2019-04-22T06:49:26.822Z,4976.00
2019-04-22T06:50:24.209Z,5020.00
2019-04-22T06:51:21.309Z,5064.00
2019-04-22T06:52:18.337Z,5096.00
2019-04-22T06:53:17.431Z,5124.00
2019-04-22T06:54:22.070Z,5172.00
2019-04-22T06:55:22.921Z,5212.00
2019-04-22T06:56:16.161Z,5244.00
2019-04-22T06:57:23.932Z,5292.00
2019-04-22T06:58:36.640Z,5332.00
2019-04-22T06:59:18.394Z,5368.00
2019-04-22T07:00:24.758Z,5408.00
2019-04-22T07:01:40.475Z,5440.00
2019-04-22T07:02:23.882Z,5480.00
2019-04-22T07:03:34.721Z,5524.00
2019-04-22T07:04:23.158Z,5568.00
2019-04-22T07:05:21.766Z,5612.00
2019-04-22T07:06:31.695Z,5648.00
2019-04-22T07:07:20.123Z,5700.00
2019-04-22T07:09:33.535Z,5780.00
2019-04-22T07:11:18.978Z,5856.00
2019-04-22T07:12:24.811Z,5892.00
2019-04-22T07:13:23.433Z,5920.00
2019-04-22T07:14:19.107Z,5936.00
2019-04-22T07:15:36.977Z,5968.00
2019-04-22T07:16:25.106Z,5988.00
2019-04-22T07:17:31.073Z,6016.00
2019-04-22T07:19:37.150Z,6060.00
2019-04-22T07:20:23.967Z,6060.00
2019-04-22T07:21:26.132Z,6068.00
2019-04-22T07:23:27.079Z,6088.00
2019-04-22T07:25:23.856Z,6048.00
2019-04-22T07:26:20.444Z,5996.00
2019-04-22T07:27:40.422Z,5984.00
2019-04-22T07:28:20.474Z,5952.00
2019-04-22T07:29:25.062Z,5864.00
2019-04-22T07:30:26.949Z,5860.00
2019-04-22T07:31:28.558Z,5796.00
2019-04-22T07:32:40.026Z,5796.00
2019-04-22T07:34:33.174Z,5768.00
2019-04-22T07:35:33.627Z,5784.00
2019-04-22T07:37:38.864Z,5748.00
2019-04-22T07:38:26.775Z,5712.00
2019-04-22T07:39:30.868Z,5684.00
2019-04-22T07:40:34.375Z,5644.00
2019-04-22T07:41:30.117Z,5584.00
2019-04-22T07:42:34.347Z,5592.00
2019-04-22T07:43:40.835Z,5568.00
2019-04-22T07:44:30.895Z,5560.00
2019-04-22T07:45:29.864Z,5536.00
2019-04-22T07:46:39.036Z,5492.00
2019-04-22T07:47:46.659Z,5504.00
2019-04-22T07:48:39.383Z,5488.00
2019-04-22T07:49:33.833Z,5452.00
2019-04-22T07:50:37.142Z,5436.00
2019-04-22T07:51:32.608Z,5416.00
2019-04-22T07:52:31.989Z,5396.00
2019-04-22T07:53:28.991Z,5356.00
2019-04-22T07:54:34.665Z,5360.00
2019-04-22T07:55:32.538Z,5352.00
2019-04-22T07:56:33.188Z,5364.00
2019-04-22T07:57:50.672Z,5400.00
2019-04-22T07:58:29.311Z,5428.00
2019-04-22T07:59:32.186Z,5508.00
2019-04-22T08:00:34.311Z,5540.00
2019-04-22T08:01:30.580Z,5544.00
2019-04-22T08:02:37.684Z,5524.00
2019-04-22T08:03:38.095Z,5520.00
2019-04-22T08:04:49.970Z,5516.00
2019-04-22T08:06:51.589Z,5560.00
2019-04-22T08:08:34.022Z,5720.00
2019-04-22T08:09:37.305Z,5680.00
2019-04-22T08:10:39.044Z,5924.00
2019-04-22T08:11:46.282Z,5988.00
2019-04-22T08:12:39.083Z,5956.00
2019-04-22T08:13:34.339Z,5948.00
2019-04-22T08:14:36.246Z,5924.00
2019-04-22T08:15:32.965Z,6100.00
2019-04-22T08:16:40.341Z,6112.00
2019-04-22T08:18:37.109Z,6244.00
2019-04-22T08:19:40.092Z,6148.00
2019-04-22T08:20:33.652Z,6360.00
2019-04-22T08:21:38.249Z,6380.00
2019-04-22T08:22:35.882Z,6264.00
2019-04-22T08:23:39.436Z,6500.00
2019-04-22T08:25:39.521Z,6460.00
2019-04-22T08:26:41.758Z,6508.00
2019-04-22T08:27:39.625Z,6476.00
2019-04-22T08:28:42.777Z,6544.00
2019-04-22T08:29:46.017Z,6580.00
2019-04-22T08:30:41.462Z,6572.00
2019-04-22T08:31:40.381Z,6596.00
2019-04-22T08:32:42.863Z,6632.00
2019-04-22T08:33:39.744Z,6684.00
2019-04-22T08:34:38.979Z,6664.00
2019-04-22T08:35:52.526Z,6692.00
2019-04-22T08:37:13.755Z,6732.00
2019-04-22T08:38:40.437Z,6732.00
2019-04-22T08:39:32.581Z,6740.00
2019-04-22T08:40:45.467Z,6760.00
2019-04-22T08:41:37.462Z,6776.00
2019-04-22T08:43:48.242Z,6752.00
2019-04-22T08:45:04.839Z,6764.00
2019-04-22T08:45:47.514Z,6764.00
2019-04-22T08:48:48.145Z,6656.00
2019-04-22T08:49:50.766Z,6648.00
2019-04-22T08:51:58.455Z,6716.00
2019-04-22T08:52:45.699Z,6776.00
2019-04-22T08:53:51.932Z,6736.00
2019-04-22T08:54:44.218Z,6756.00
2019-04-22T08:55:49.230Z,6788.00
2019-04-22T08:56:56.880Z,6856.00
2019-04-22T08:58:07.289Z,6876.00
2019-04-22T08:58:39.764Z,6924.00
2019-04-22T08:59:43.196Z,6976.00
2019-04-22T09:00:52.845Z,7024.00
2019-04-22T09:01:38.110Z,7036.00
2019-04-22T09:02:46.792Z,7064.00
2019-04-22T09:03:45.534Z,7112.00
2019-04-22T09:04:42.098Z,7132.00
2019-04-22T09:07:01.358Z,7092.00
2019-04-22T09:07:48.922Z,7068.00
2019-04-22T09:08:48.742Z,7080.00
2019-04-22T09:09:44.748Z,7096.00
2019-04-22T09:10:44.919Z,7108.00
2019-04-22T09:11:51.703Z,7076.00
2019-04-22T09:13:02.462Z,7052.00
2019-04-22T09:13:50.650Z,7096.00
2019-04-22T09:15:45.530Z,7072.00
2019-04-22T09:16:48.256Z,7120.00
2019-04-22T09:17:47.352Z,7000.00
2019-04-22T09:18:48.303Z,7020.00
2019-04-22T09:19:47.420Z,7064.00
2019-04-22T09:20:52.726Z,7096.00
2019-04-22T09:22:47.180Z,7132.00
2019-04-22T09:23:54.011Z,7168.00
2019-04-22T09:24:48.589Z,7236.00
2019-04-22T09:25:48.864Z,7284.00
2019-04-22T09:26:47.642Z,7376.00
2019-04-22T09:27:51.149Z,7408.00
2019-04-22T09:28:52.357Z,7404.00
2019-04-22T09:31:56.955Z,7560.00
2019-04-22T09:32:54.468Z,7600.00
2019-04-22T09:33:50.398Z,7568.00
2019-04-22T09:34:46.993Z,7572.00
2019-04-22T09:35:52.383Z,7612.00
2019-04-22T09:36:50.494Z,7552.00
2019-04-22T09:38:01.683Z,7536.00
2019-04-22T09:38:46.785Z,7572.00
2019-04-22T09:40:13.980Z,7560.00
2019-04-22T09:40:52.885Z,7560.00
2019-04-22T09:41:51.058Z,7552.00
2019-04-22T09:42:53.286Z,7584.00
2019-04-22T09:43:53.455Z,7556.00
2019-04-22T09:45:05.864Z,7548.00
2019-04-22T09:45:52.879Z,7584.00
2019-04-22T09:46:52.189Z,7560.00
2019-04-22T09:48:04.841Z,7520.00
2019-04-22T09:49:05.017Z,7472.00
2019-04-22T09:49:55.450Z,7524.00
2019-04-22T09:50:51.933Z,7500.00
2019-04-22T09:51:54.087Z,7544.00
2019-04-22T09:52:53.160Z,7632.00
2019-04-22T09:54:02.586Z,7624.00
2019-04-22T09:55:00.276Z,7612.00
2019-04-22T09:55:56.774Z,7632.00
2019-04-22T09:56:55.079Z,7652.00
2019-04-22T09:57:52.988Z,7676.00
2019-04-22T09:58:59.343Z,7716.00
2019-04-22T10:00:00.595Z,7700.00
2019-04-22T10:01:03.074Z,7748.00
2019-04-22T10:02:08.050Z,7736.00
2019-04-22T10:05:01.615Z,7808.00
2019-04-22T10:05:58.213Z,7784.00
2019-04-22T10:06:54.689Z,7780.00
2019-04-22T10:07:59.403Z,7780.00
2019-04-22T10:09:12.674Z,7812.00
2019-04-22T10:11:04.715Z,7820.00
2019-04-22T10:11:57.724Z,7836.00
2019-04-22T10:12:57.507Z,7856.00
2019-04-22T10:13:59.379Z,7868.00
2019-04-22T10:14:54.229Z,7868.00
2019-04-22T10:16:02.616Z,7924.00
2019-04-22T10:16:57.446Z,7916.00
2019-04-22T10:17:57.545Z,7952.00
2019-04-22T10:19:00.852Z,7936.00
2019-04-22T10:20:01.072Z,7980.00
2019-04-22T10:21:02.097Z,7980.00
2019-04-22T10:22:04.908Z,8016.00
2019-04-22T10:22:59.221Z,8032.00
2019-04-22T10:24:03.528Z,8108.00
2019-04-22T10:24:57.084Z,8140.00
2019-04-22T10:25:58.815Z,8172.00
2019-04-22T10:26:57.125Z,8232.00
2019-04-22T10:30:00.119Z,8352.00
2019-04-22T10:30:59.983Z,8320.00
2019-04-22T10:32:05.621Z,8468.00
2019-04-22T10:33:02.783Z,8352.00
2019-04-22T10:33:53.258Z,8420.00
2019-04-22T10:34:44.042Z,8516.00
2019-04-22T10:35:37.351Z,8480.00
2019-04-22T10:36:35.522Z,8536.00
2019-04-22T10:37:36.537Z,8660.00
2019-04-22T10:38:35.045Z,8748.00
2019-04-22T10:39:43.243Z,8812.00
2019-04-22T10:40:38.724Z,8832.00
2019-04-22T10:41:36.971Z,8844.00
2019-04-22T10:42:35.856Z,8892.00
2019-04-22T10:43:37.130Z,8976.00
2019-04-22T10:44:37.368Z,9052.00
2019-04-22T10:45:37.713Z,9160.00
2019-04-22T10:46:37.873Z,9248.00
2019-04-22T10:47:38.268Z,9280.00
2019-04-22T10:48:36.757Z,9252.00
2019-04-22T10:49:38.296Z,9220.00
2019-04-22T10:50:39.413Z,9132.00
2019-04-22T10:51:37.338Z,9492.00
2019-04-22T10:52:39.272Z,9544.00
2019-04-22T10:53:39.642Z,9640.00
2019-04-22T10:54:38.472Z,9692.00
2019-04-22T10:55:40.468Z,9756.00
2019-04-22T10:56:41.083Z,9808.00
2019-04-22T10:57:40.912Z,9880.00
2019-04-22T10:58:38.643Z,9952.00
2019-04-22T10:59:38.816Z,10012.00
2019-04-22T11:00:39.971Z,10076.00
2019-04-22T11:01:40.256Z,10156.00
2019-04-22T11:02:39.543Z,10200.00
2019-04-22T11:03:41.569Z,10220.00
2019-04-22T11:04:40.727Z,10256.00
2019-04-22T11:05:39.966Z,10312.00
2019-04-22T11:06:50.675Z,10516.00
2019-04-22T11:07:49.513Z,10600.00
2019-04-22T11:08:50.434Z,10652.00
2019-04-22T11:09:52.105Z,10744.00
2019-04-22T11:11:00.675Z,10984.00
2019-04-22T11:11:51.073Z,11004.00
2019-04-22T11:12:43.354Z,10964.00
2019-04-22T11:13:42.141Z,11028.00
2019-04-22T11:14:43.354Z,11184.00
2019-04-22T11:15:44.596Z,11392.00
2019-04-22T11:16:43.501Z,11496.00
2019-04-22T11:18:05.212Z,11492.00
2019-04-22T11:18:43.439Z,11532.00
2019-04-22T11:19:43.975Z,11684.00
2019-04-22T11:20:43.890Z,11868.00
2019-04-22T11:21:44.590Z,11956.00
2019-04-22T11:22:46.723Z,11956.00
2019-04-22T11:23:44.783Z,12060.00
2019-04-22T11:24:44.342Z,12216.00
2019-04-22T11:25:44.032Z,12364.00
2019-04-22T11:26:45.207Z,12440.00
2019-04-22T11:27:44.852Z,12532.00
2019-04-22T11:28:45.429Z,12616.00
2019-04-22T11:29:45.599Z,12764.00
2019-04-22T11:30:44.984Z,12888.00
2019-04-22T11:31:44.508Z,12976.00
2019-04-22T11:32:46.620Z,13076.00
2019-04-22T11:33:45.787Z,13168.00
2019-04-22T11:34:44.985Z,13212.00
2019-04-22T11:35:46.077Z,13348.00
2019-04-22T11:36:47.141Z,13524.00
2019-04-22T11:37:46.610Z,13652.00
2019-04-22T11:38:52.411Z,13844.00
2019-04-22T11:39:48.127Z,14264.00
2019-04-22T11:40:51.748Z,14372.00
2019-04-22T11:41:49.948Z,14580.00
2019-04-22T11:42:46.197Z,14912.00
2019-04-22T11:43:47.369Z,15168.00
2019-04-22T11:44:47.580Z,15712.00
2019-04-22T11:45:49.161Z,16800.00
2019-04-22T11:46:47.610Z,18272.00
2019-04-22T11:47:51.058Z,19584.00
2019-04-22T11:48:47.772Z,21376.00
2019-04-22T11:49:48.433Z,24512.00
2019-04-22T11:50:48.496Z,28192.00
2019-04-22T11:51:47.887Z,31808.00
2019-04-22T11:52:48.984Z,34336.00
2019-04-22T11:53:49.097Z,35968.00
2019-04-22T11:54:48.994Z,37152.00
2019-04-22T11:55:49.010Z,32224.00
2019-04-22T11:56:49.736Z,27008.00
2019-04-22T11:57:49.878Z,23616.00
2019-04-22T11:58:50.846Z,22240.00
2019-04-22T11:59:49.178Z,20992.00
2019-04-22T12:00:50.103Z,19840.00
2019-04-22T12:01:50.986Z,19072.00
2019-04-22T12:02:51.175Z,18464.00
2019-04-22T12:03:49.879Z,18688.00
2019-04-22T12:04:50.088Z,18784.00
2019-04-22T12:05:50.312Z,18432.00
2019-04-22T12:06:51.743Z,18272.00
2019-04-22T12:07:50.973Z,18272.00
2019-04-22T12:08:54.014Z,18176.00
2019-04-22T12:09:51.405Z,18112.00
2019-04-22T12:10:56.908Z,18112.00
2019-04-22T12:11:53.872Z,18368.00
2019-04-22T12:12:53.173Z,18528.00
2019-04-22T12:13:53.822Z,18496.00
2019-04-22T12:14:52.297Z,17952.00
2019-04-22T12:15:53.385Z,18112.00
2019-04-22T12:16:53.283Z,18144.00
2019-04-22T12:17:53.273Z,18880.00
2019-04-22T12:18:53.491Z,19264.00
2019-04-22T12:19:52.697Z,19424.00
2019-04-22T12:20:55.257Z,19424.00
2019-04-22T12:21:53.265Z,19424.00
2019-04-22T12:22:54.993Z,19520.00
2019-04-22T12:23:54.816Z,19584.00
2019-04-22T12:24:54.438Z,19776.00
2019-04-22T12:26:02.103Z,20032.00
2019-04-22T12:26:56.024Z,20064.00
2019-04-22T12:27:55.272Z,20128.00
2019-04-22T12:28:55.080Z,20448.00
2019-04-22T12:29:56.607Z,20640.00
2019-04-22T12:30:55.331Z,20640.00
2019-04-22T12:31:55.611Z,20896.00
2019-04-22T12:32:55.083Z,20960.00
2019-04-22T12:33:57.149Z,21088.00
2019-04-22T12:34:57.493Z,21248.00
2019-04-22T12:35:56.783Z,21600.00
2019-04-22T12:36:56.337Z,22240.00
2019-04-22T12:38:01.506Z,23264.00
2019-04-22T12:38:58.016Z,44064.00
2019-04-22T12:39:56.598Z,70784.00
2019-04-22T12:41:02.784Z,65600.00
2019-04-22T12:41:58.761Z,64320.00
2019-04-22T12:42:57.691Z,62336.00
2019-04-22T12:43:58.994Z,63296.00
2019-04-22T12:44:58.344Z,65600.00
2019-04-22T12:45:58.286Z,66816.00
2019-04-22T12:47:00.224Z,68320.00
2019-04-22T12:48:19.156Z,68672.00
2019-04-22T12:49:00.279Z,69600.00
2019-04-22T12:50:08.891Z,70848.00
2019-04-22T12:51:01.022Z,70816.00
2019-04-22T12:51:58.950Z,71520.00
2019-04-22T12:53:03.652Z,70368.00
2019-04-22T12:54:01.370Z,71232.00
2019-04-22T12:54:59.031Z,71552.00
2019-04-22T12:56:01.148Z,72288.00
2019-04-22T12:56:59.793Z,71232.00
2019-04-22T12:58:02.727Z,69600.00
2019-04-22T12:59:01.376Z,69728.00
2019-04-22T13:00:01.741Z,72960.00
2019-04-22T13:01:01.227Z,73216.00
2019-04-22T13:02:00.693Z,74912.00
2019-04-22T13:03:01.506Z,72960.00
2019-04-22T13:04:05.706Z,70976.00
2019-04-22T13:05:03.896Z,72512.00
2019-04-22T13:06:01.564Z,73632.00
2019-04-22T13:07:01.833Z,73792.00
2019-04-22T13:08:01.990Z,75008.00
2019-04-22T13:09:02.183Z,76064.00
2019-04-22T13:10:04.066Z,77280.00
2019-04-22T13:11:10.400Z,77472.00
2019-04-22T13:12:04.533Z,76864.00
2019-04-22T13:13:02.825Z,76224.00
2019-04-22T13:14:04.966Z,75744.00
2019-04-22T13:15:04.827Z,75648.00
2019-04-22T13:16:04.692Z,76544.00
2019-04-22T13:17:04.092Z,74656.00
2019-04-22T13:18:14.909Z,68480.00
2019-04-22T13:19:10.941Z,69920.00
2019-04-22T13:20:05.884Z,71392.00
2019-04-22T13:21:04.655Z,71808.00
2019-04-22T13:22:05.078Z,75552.00
2019-04-22T13:23:04.247Z,77600.00
2019-04-22T13:24:04.696Z,77920.00
2019-04-22T13:25:06.129Z,78016.00
2019-04-22T13:26:07.221Z,78176.00
2019-04-22T13:27:04.927Z,78048.00
2019-04-22T13:28:05.106Z,74400.00
2019-04-22T13:29:05.319Z,71168.00
2019-04-22T13:30:08.153Z,72640.00
2019-04-22T13:31:05.843Z,75904.00
2019-04-22T13:32:06.968Z,77376.00
2019-04-22T13:33:07.155Z,78528.00
2019-04-22T13:34:10.532Z,77504.00
2019-04-22T13:35:08.922Z,72896.00
2019-04-22T13:36:08.000Z,71808.00
2019-04-22T13:37:07.385Z,75840.00
2019-04-22T13:38:09.064Z,77760.00
2019-04-22T13:39:09.057Z,78368.00
2019-04-22T13:40:07.501Z,80192.00
2019-04-22T13:41:21.250Z,80064.00
2019-04-22T13:42:14.158Z,81984.00
2019-04-22T13:43:11.112Z,82336.00
2019-04-22T13:44:09.105Z,82624.00
2019-04-22T13:45:09.670Z,81536.00
2019-04-22T13:46:10.017Z,81344.00
2019-04-22T13:47:28.417Z,77952.00
2019-04-22T13:48:29.116Z,77344.00
2019-04-22T13:49:40.710Z,80992.00
2019-04-22T13:50:50.210Z,84864.00
2019-04-22T13:53:48.013Z,84768.00
2019-04-22T13:54:48.193Z,84000.00
2019-04-22T13:55:54.735Z,85536.00