createdAt,value
2023-02-03T00:02:51.965Z,10.63
2023-02-03T00:05:56.421Z,17.70
2023-02-03T00:09:04.070Z,21.50
2023-02-03T00:12:07.951Z,26.50
2023-02-03T00:15:12.135Z,31.30
2023-02-03T00:18:15.240Z,31.13
2023-02-03T00:21:21.485Z,48.78
2023-02-03T00:24:24.508Z,32.50
2023-02-03T00:27:28.639Z,33.17
2023-02-03T00:30:34.857Z,24.25
2023-02-03T00:33:40.087Z,12.77
2023-02-03T00:36:43.929Z,14.40
2023-02-03T00:39:47.960Z,17.70
2023-02-03T00:42:51.847Z,16.33
2023-02-03T00:45:55.471Z,15.97
2023-02-03T00:48:58.746Z,6.88
2023-02-03T00:52:02.203Z,6.18
2023-02-03T00:55:06.510Z,9.43
2023-02-03T00:58:10.388Z,14.50
2023-02-03T01:01:14.203Z,12.20
2023-02-03T01:04:18.185Z,14.27
2023-02-03T01:07:21.928Z,8.33
2023-02-03T01:10:25.721Z,8.35
2023-02-03T01:13:29.519Z,10.18
2023-02-03T01:16:37.097Z,8.83
2023-02-03T01:19:40.096Z,11.50
2023-02-03T01:22:44.189Z,11.35
2023-02-03T01:25:47.964Z,20.48
2023-02-03T01:28:58.024Z,16.43
2023-02-03T01:32:01.826Z,13.35
2023-02-03T01:35:05.288Z,13.20
2023-02-03T01:38:08.233Z,10.95
2023-02-03T01:41:19.032Z,15.87
2023-02-03T01:44:41.338Z,16.40
2023-02-03T01:47:51.872Z,16.65
2023-02-03T01:50:55.781Z,14.60
2023-02-03T01:54:00.940Z,14.02
2023-02-03T01:57:26.975Z,14.45
2023-02-03T02:00:30.436Z,13.82
2023-02-03T02:03:40.546Z,12.90
2023-02-03T02:06:43.987Z,10.30
2023-02-03T02:09:49.513Z,11.23
2023-02-03T02:12:53.139Z,9.80
2023-02-03T02:16:31.335Z,10.00
2023-02-03T02:19:56.727Z,10.18
2023-02-03T02:23:11.962Z,9.98
2023-02-03T02:26:38.322Z,8.98
2023-02-03T02:30:08.368Z,16.58
2023-02-03T02:33:19.048Z,53.33
2023-02-03T02:36:43.497Z,85.68
2023-02-03T02:39:52.153Z,87.13
2023-02-03T02:43:07.569Z,143.55
2023-02-03T02:46:19.230Z,103.55
2023-02-03T02:50:01.662Z,68.40
2023-02-03T02:53:06.584Z,65.55
2023-02-03T02:56:12.755Z,46.90
2023-02-03T02:59:17.148Z,19.27
2023-02-03T03:02:20.984Z,15.82
2023-02-03T03:05:26.591Z,18.23
2023-02-03T03:08:40.375Z,16.17
2023-02-03T03:11:54.819Z,18.23
2023-02-03T03:15:12.734Z,21.77
2023-02-03T03:18:27.138Z,20.27
2023-02-03T03:21:38.189Z,21.75
2023-02-03T03:24:51.503Z,20.10
2023-02-03T03:28:02.755Z,17.77
2023-02-03T03:31:06.264Z,19.80
2023-02-03T03:34:12.091Z,18.77
2023-02-03T03:37:59.128Z,15.45
2023-02-03T03:41:31.763Z,13.73
2023-02-03T03:44:44.799Z,14.55
2023-02-03T03:48:05.575Z,14.98
2023-02-03T03:51:14.739Z,11.32
2023-02-03T03:54:21.465Z,16.63
2023-02-03T03:57:49.230Z,12.85
2023-02-03T04:00:57.110Z,14.43
2023-02-03T04:04:03.747Z,13.38
2023-02-03T04:07:07.550Z,14.00
2023-02-03T04:10:32.596Z,15.60
2023-02-03T04:13:35.761Z,14.00
2023-02-03T04:16:38.817Z,14.40
2023-02-03T04:19:41.838Z,8.00
2023-02-03T04:22:44.877Z,7.80
2023-02-03T04:25:48.683Z,8.80
2023-02-03T04:28:51.647Z,4.30
2023-02-03T04:31:54.718Z,3.17
2023-02-03T04:34:59.472Z,1.43
2023-02-03T04:38:03.279Z,1.95
2023-02-03T04:41:06.608Z,1.98
2023-02-03T04:44:10.401Z,1.55
2023-02-03T04:47:13.575Z,2.10
2023-02-03T04:50:16.800Z,2.03
2023-02-03T04:53:20.941Z,3.08
2023-02-03T04:56:24.963Z,1.60
2023-02-03T04:59:28.484Z,0.52
2023-02-03T05:02:31.455Z,2.33
2023-02-03T05:05:35.168Z,1.45
2023-02-03T05:08:38.138Z,1.48
2023-02-03T05:11:42.071Z,1.30
2023-02-03T05:14:45.435Z,1.50
2023-02-03T05:17:49.133Z,0.93
2023-02-03T05:20:53.119Z,1.38
2023-02-03T05:23:56.447Z,1.02
2023-02-03T05:26:59.453Z,1.45
2023-02-03T05:30:02.366Z,1.92
2023-02-03T05:33:05.636Z,2.13
2023-02-03T05:36:09.219Z,1.40
2023-02-03T05:39:12.622Z,1.60
2023-02-03T05:42:15.742Z,1.67
2023-02-03T05:45:18.865Z,1.73
2023-02-03T05:48:22.447Z,1.40
2023-02-03T05:51:25.731Z,2.33
2023-02-03T05:54:28.770Z,1.63
2023-02-03T05:57:32.533Z,1.55
2023-02-03T06:00:35.660Z,1.80
2023-02-03T06:03:38.825Z,1.80
2023-02-03T06:06:41.875Z,1.70
2023-02-03T06:09:44.971Z,1.40
2023-02-03T06:12:49.803Z,2.75
2023-02-03T06:15:53.135Z,3.47
2023-02-03T06:19:01.397Z,2.50
2023-02-03T06:22:05.871Z,2.30
2023-02-03T06:25:10.668Z,2.42
2023-02-03T06:28:17.594Z,2.85
2023-02-03T06:31:21.648Z,2.15
2023-02-03T06:34:25.041Z,3.37
2023-02-03T06:37:27.996Z,2.92
2023-02-03T06:40:31.501Z,2.83
2023-02-03T06:43:36.033Z,1.88
2023-02-03T06:46:39.702Z,2.55
2023-02-03T06:49:42.800Z,2.87
2023-02-03T06:52:46.402Z,3.47
2023-02-03T06:55:50.003Z,3.33
2023-02-03T06:58:53.122Z,4.00
2023-02-03T07:01:57.731Z,4.50
2023-02-03T07:05:01.354Z,2.70
2023-02-03T07:08:05.706Z,3.58
2023-02-03T07:11:08.739Z,3.75
2023-02-03T07:14:11.854Z,4.20
2023-02-03T07:17:15.843Z,4.32
2023-02-03T07:20:19.589Z,4.40
2023-02-03T07:23:24.223Z,4.43
2023-02-03T07:26:27.237Z,4.72
2023-02-03T07:29:30.524Z,5.18
2023-02-03T07:32:33.952Z,7.75
2023-02-03T07:35:37.785Z,6.83
2023-02-03T07:38:40.831Z,4.97
2023-02-03T07:41:44.628Z,3.47
2023-02-03T07:44:47.863Z,4.60
2023-02-03T07:47:51.089Z,3.55
2023-02-03T07:50:54.663Z,4.10
2023-02-03T07:53:57.853Z,4.60
2023-02-03T07:57:00.862Z,4.30
2023-02-03T08:00:05.249Z,3.92
2023-02-03T08:03:15.061Z,4.72
2023-02-03T08:06:18.946Z,4.00
2023-02-03T08:09:22.107Z,5.32
2023-02-03T08:12:25.321Z,5.68
2023-02-03T08:15:29.427Z,9.55
2023-02-03T08:18:32.818Z,5.82
2023-02-03T08:21:36.337Z,7.10
2023-02-03T08:24:40.632Z,5.28
2023-02-03T08:27:44.303Z,6.00
2023-02-03T08:30:47.307Z,9.45
2023-02-03T08:33:51.320Z,10.82
2023-02-03T08:36:54.968Z,8.90
2023-02-03T08:40:00.541Z,7.80
2023-02-03T08:43:04.256Z,7.95
2023-02-03T08:46:09.711Z,8.02
2023-02-03T08:49:12.920Z,8.30
2023-02-03T08:52:18.165Z,7.90
2023-02-03T08:55:22.036Z,6.38
2023-02-03T08:58:25.366Z,9.32
2023-02-03T09:01:29.719Z,10.35
2023-02-03T09:04:35.628Z,14.07
2023-02-03T09:07:39.594Z,12.80
2023-02-03T09:10:43.442Z,11.20
2023-02-03T09:13:49.165Z,9.65
2023-02-03T09:16:52.570Z,4.80
2023-02-03T09:19:55.678Z,5.82
2023-02-03T09:23:01.198Z,7.20
2023-02-03T09:26:09.025Z,8.60
2023-02-03T09:29:12.507Z,7.55
2023-02-03T09:32:15.903Z,8.45
2023-02-03T09:35:20.134Z,10.10
2023-02-03T09:38:24.302Z,14.43
2023-02-03T09:41:43.562Z,13.32
2023-02-03T09:44:59.108Z,15.73
2023-02-03T09:48:15.502Z,15.13
2023-02-03T09:51:30.274Z,13.90
2023-02-03T09:54:40.895Z,10.85
2023-02-03T09:57:57.441Z,11.20
2023-02-03T10:01:06.712Z,11.75
2023-02-03T10:04:19.606Z,10.05
2023-02-03T10:07:29.378Z,20.13
2023-02-03T10:11:10.312Z,15.93
2023-02-03T10:14:32.132Z,9.50
2023-02-03T10:17:55.952Z,18.30
2023-02-03T10:21:11.471Z,20.20
2023-02-03T10:24:24.325Z,29.07
2023-02-03T10:27:29.656Z,14.65
2023-02-03T10:30:46.282Z,17.15
2023-02-03T10:34:14.010Z,13.43
2023-02-03T10:37:24.119Z,19.35
2023-02-03T10:40:29.931Z,12.97
2023-02-03T10:43:52.112Z,15.52
2023-02-03T10:46:55.153Z,13.13
2023-02-03T10:49:59.882Z,12.95
2023-02-03T10:53:26.832Z,17.53
2023-02-03T10:56:40.446Z,15.98
2023-02-03T10:59:48.880Z,21.67
2023-02-03T11:03:21.514Z,21.75
2023-02-03T11:06:25.589Z,22.77
2023-02-03T11:09:40.511Z,20.58
2023-02-03T11:12:43.542Z,20.13
2023-02-03T11:16:13.638Z,10.00
2023-02-03T11:19:22.574Z,8.38
2023-02-03T11:22:37.457Z,12.53
2023-02-03T11:25:40.641Z,11.35
2023-02-03T11:28:46.429Z,11.02
2023-02-03T11:31:52.653Z,12.63
2023-02-03T11:35:01.607Z,12.17
2023-02-03T11:38:05.328Z,30.85
2023-02-03T11:41:17.290Z,10.60
2023-02-03T11:44:35.180Z,9.93
2023-02-03T11:47:38.265Z,8.73
2023-02-03T11:51:02.055Z,9.45
2023-02-03T11:54:28.629Z,10.13
2023-02-03T11:58:01.152Z,9.05
2023-02-03T12:01:35.015Z,19.58
2023-02-03T12:05:25.737Z,10.30
2023-02-03T12:08:44.303Z,9.20
2023-02-03T12:12:05.253Z,8.60
2023-02-03T12:15:27.152Z,7.57
2023-02-03T12:18:38.255Z,9.00
2023-02-03T12:21:56.045Z,7.60
2023-02-03T12:25:11.000Z,10.45
2023-02-03T12:28:40.135Z,9.05
2023-02-03T12:31:48.892Z,10.85
2023-02-03T12:34:56.961Z,8.88
2023-02-03T12:38:08.382Z,8.30
2023-02-03T12:41:19.474Z,9.23
2023-02-03T12:44:32.206Z,7.90
2023-02-03T12:47:45.733Z,8.70
2023-02-03T12:51:03.985Z,9.00
2023-02-03T12:54:38.160Z,6.72
2023-02-03T12:57:55.336Z,6.20
2023-02-03T13:01:04.873Z,4.95
2023-02-03T13:04:34.453Z,5.15
2023-02-03T13:07:45.258Z,7.50
2023-02-03T13:11:01.376Z,6.53
2023-02-03T13:14:11.935Z,4.53
2023-02-03T13:17:28.740Z,5.65
2023-02-03T13:20:36.493Z,4.15
2023-02-03T13:23:52.036Z,4.85
2023-02-03T13:27:03.386Z,4.90
2023-02-03T13:30:36.181Z,5.13
2023-02-03T13:34:00.050Z,5.40
2023-02-03T13:37:19.013Z,5.18
2023-02-03T13:40:52.503Z,5.25
2023-02-03T13:43:58.495Z,5.73
2023-02-03T13:47:02.889Z,5.95
2023-02-03T13:50:16.817Z,6.43
2023-02-03T13:53:26.476Z,5.13
2023-02-03T13:56:31.704Z,4.47
2023-02-03T13:59:38.383Z,4.82
2023-02-03T14:02:52.485Z,5.70
2023-02-03T14:05:57.575Z,5.80
2023-02-03T14:09:01.494Z,5.40
2023-02-03T14:12:33.130Z,5.20
2023-02-03T14:15:37.555Z,5.47
2023-02-03T14:18:49.400Z,29.48
2023-02-03T14:22:06.440Z,31.23
2023-02-03T14:25:10.577Z,29.95
2023-02-03T14:28:22.370Z,16.35
2023-02-03T14:31:26.904Z,16.00
2023-02-03T14:34:46.465Z,11.63
2023-02-03T14:38:01.229Z,14.13
2023-02-03T14:41:06.632Z,16.50
2023-02-03T14:44:22.954Z,11.23
2023-02-03T14:47:35.189Z,11.03
2023-02-03T14:51:16.407Z,10.45
2023-02-03T14:54:57.433Z,8.73
2023-02-03T14:58:08.629Z,9.10
2023-02-03T15:01:45.650Z,8.53
2023-02-03T15:04:51.224Z,7.55
2023-02-03T15:07:54.992Z,8.88
2023-02-03T15:10:58.718Z,7.95
2023-02-03T15:14:34.073Z,7.07
2023-02-03T15:17:39.249Z,8.73
2023-02-03T15:20:47.190Z,7.47
2023-02-03T15:23:52.576Z,7.65
2023-02-03T15:26:57.503Z,6.67
2023-02-03T15:30:16.864Z,8.30
2023-02-03T15:33:23.789Z,6.03
2023-02-03T15:36:55.184Z,7.80
2023-02-03T15:40:14.324Z,8.65
2023-02-03T15:43:26.738Z,6.72
2023-02-03T15:46:44.633Z,7.78
2023-02-03T15:50:01.867Z,9.80
2023-02-03T15:53:45.289Z,11.37
2023-02-03T15:57:05.298Z,12.52
2023-02-03T16:00:28.909Z,11.15
2023-02-03T16:03:40.862Z,9.65
2023-02-03T16:06:48.663Z,15.43
2023-02-03T16:09:58.863Z,20.27
2023-02-03T16:13:27.709Z,24.05
2023-02-03T16:17:03.842Z,21.27
2023-02-03T16:20:13.411Z,7.68
2023-02-03T16:23:23.052Z,8.10
2023-02-03T16:26:29.255Z,8.70
2023-02-03T16:29:55.409Z,6.25
2023-02-03T16:33:40.951Z,6.93
2023-02-03T16:37:03.796Z,6.97
2023-02-03T16:40:25.335Z,7.82
2023-02-03T16:43:47.763Z,7.10
2023-02-03T16:47:09.389Z,8.07
2023-02-03T16:50:39.346Z,8.27
2023-02-03T16:53:45.424Z,8.00
2023-02-03T16:56:48.933Z,7.60
2023-02-03T16:59:52.679Z,7.82
2023-02-03T17:02:58.326Z,7.38
2023-02-03T17:06:12.428Z,8.10
2023-02-03T17:09:16.111Z,8.75
2023-02-03T17:12:20.523Z,7.40
2023-02-03T17:15:23.778Z,9.68
2023-02-03T17:18:27.541Z,9.83
2023-02-03T17:21:31.433Z,8.85
2023-02-03T17:24:34.527Z,8.20
2023-02-03T17:27:38.341Z,7.55
2023-02-03T17:30:42.556Z,7.88
2023-02-03T17:33:46.993Z,6.57
2023-02-03T17:36:50.630Z,9.07
2023-02-03T17:56:21.945Z,6.45
2023-02-03T17:59:25.332Z,5.75
2023-02-03T18:02:29.014Z,4.87
2023-02-03T18:05:33.478Z,4.18
2023-02-03T18:08:37.328Z,4.80
2023-02-03T18:11:41.499Z,3.45
2023-02-03T18:14:45.134Z,6.13
2023-02-03T18:17:49.160Z,5.00
2023-02-03T18:20:53.458Z,5.60
2023-02-03T18:24:00.188Z,4.63
2023-02-03T18:27:04.248Z,5.03
2023-02-03T18:30:12.472Z,6.13
2023-02-03T18:33:16.189Z,5.30
2023-02-03T18:36:20.460Z,5.38
2023-02-03T18:39:24.077Z,6.28
2023-02-03T18:42:27.756Z,5.57
2023-02-03T18:45:31.813Z,5.10
2023-02-03T18:48:35.659Z,5.47
2023-02-03T18:51:38.714Z,6.22
2023-02-03T18:54:42.099Z,5.18
2023-02-03T18:57:46.037Z,5.60
2023-02-03T19:00:51.004Z,9.15
2023-02-03T19:03:55.959Z,6.97
2023-02-03T19:06:58.974Z,7.53
2023-02-03T19:10:02.826Z,7.82
2023-02-03T19:13:06.867Z,6.60
2023-02-03T19:16:12.772Z,8.85
2023-02-03T19:19:16.118Z,6.22
2023-02-03T19:22:19.238Z,6.78
2023-02-03T19:25:22.552Z,5.15
2023-02-03T19:28:30.941Z,4.60
2023-02-03T19:31:39.123Z,4.55
2023-02-03T19:34:43.364Z,4.07
2023-02-03T19:37:46.782Z,4.82
2023-02-03T19:40:50.331Z,4.57
2023-02-03T19:43:53.781Z,4.30
2023-02-03T19:46:59.104Z,4.25
2023-02-03T19:50:02.627Z,4.18
2023-02-03T19:53:08.870Z,3.67
2023-02-03T19:56:13.233Z,4.43
2023-02-03T19:59:18.105Z,5.32
2023-02-03T20:02:22.246Z,3.38
2023-02-03T20:05:25.267Z,3.20
2023-02-03T20:08:29.350Z,4.50
2023-02-03T20:11:33.236Z,3.60
2023-02-03T20:14:36.773Z,4.68
2023-02-03T20:17:39.919Z,3.85
2023-02-03T20:20:42.930Z,2.88
2023-02-03T20:23:46.636Z,4.13
2023-02-03T20:26:50.381Z,3.17
2023-02-03T20:29:54.602Z,3.80
2023-02-03T20:32:57.976Z,3.08
2023-02-03T20:36:01.880Z,4.05
2023-02-03T20:39:05.002Z,3.40
2023-02-03T20:42:17.001Z,3.00
2023-02-03T20:45:23.637Z,3.55
2023-02-03T20:48:27.493Z,3.38
2023-02-03T20:51:30.946Z,3.42
2023-02-03T20:54:34.645Z,4.68
2023-02-03T20:57:38.792Z,2.87
2023-02-03T21:00:41.765Z,3.80
2023-02-03T21:04:04.641Z,3.70
2023-02-03T21:07:14.833Z,4.25
2023-02-03T21:10:21.754Z,17.35
2023-02-03T21:13:27.761Z,18.30
2023-02-03T21:16:39.700Z,21.20
2023-02-03T21:19:43.513Z,27.63
2023-02-03T21:22:47.596Z,64.60
2023-02-03T21:25:51.689Z,77.03
2023-02-03T21:29:01.633Z,59.93
2023-02-03T21:32:05.244Z,69.88
2023-02-03T21:35:37.782Z,58.30
2023-02-03T21:38:40.761Z,54.75
2023-02-03T21:41:45.209Z,56.47
2023-02-03T21:44:49.071Z,54.20
2023-02-03T21:47:53.424Z,54.90
2023-02-03T21:51:03.988Z,56.55
2023-02-03T21:54:28.720Z,56.67
2023-02-03T21:57:32.411Z,56.03
2023-02-03T22:00:36.060Z,49.47
2023-02-03T22:03:43.978Z,54.50
2023-02-03T22:06:51.812Z,52.63
2023-02-03T22:09:55.442Z,55.22
2023-02-03T22:12:59.538Z,51.33
2023-02-03T22:16:04.552Z,48.20
2023-02-03T22:19:08.135Z,51.13
2023-02-03T22:22:11.824Z,44.07
2023-02-03T22:25:16.013Z,40.45
2023-02-03T22:28:19.194Z,46.80
2023-02-03T22:31:23.403Z,37.45
2023-02-03T22:34:27.579Z,41.30
2023-02-03T22:37:33.801Z,39.17
2023-02-03T22:40:36.724Z,40.15
2023-02-03T22:43:41.311Z,40.35
2023-02-03T22:46:44.955Z,38.95
2023-02-03T22:49:48.298Z,40.63
2023-02-03T22:52:51.485Z,39.85
2023-02-03T22:55:55.620Z,41.47
2023-02-03T22:58:59.290Z,44.13
2023-02-03T23:02:03.202Z,46.47
2023-02-03T23:05:07.763Z,46.85
2023-02-03T23:08:11.965Z,44.72
2023-02-03T23:11:14.944Z,45.40
2023-02-03T23:14:19.043Z,46.90
2023-02-03T23:17:22.778Z,45.35
2023-02-03T23:20:26.555Z,40.88
2023-02-03T23:23:30.284Z,34.60
2023-02-03T23:26:33.806Z,42.53
2023-02-03T23:29:39.171Z,39.80
2023-02-03T23:32:42.977Z,38.38
2023-02-03T23:35:46.597Z,36.63
2023-02-03T23:38:49.561Z,35.97
2023-02-03T23:41:52.648Z,34.83
2023-02-03T23:44:56.552Z,39.95
2023-02-03T23:48:00.643Z,38.60
2023-02-03T23:51:03.614Z,43.33
2023-02-03T23:54:07.081Z,40.22
2023-02-03T23:57:10.190Z,45.28
