createdAt,value
2022-09-30T00:00:52.655Z,12.35
2022-09-30T00:01:52.595Z,12.32
2022-09-30T00:02:49.275Z,12.34
2022-09-30T00:03:48.288Z,12.30
2022-09-30T00:04:44.936Z,12.34
2022-09-30T00:05:41.493Z,12.32
2022-09-30T00:06:38.090Z,12.30
2022-09-30T00:07:34.776Z,12.27
2022-09-30T00:08:31.581Z,12.24
2022-09-30T00:09:28.219Z,12.33
2022-09-30T00:10:24.798Z,12.30
2022-09-30T00:11:25.526Z,12.35
2022-09-30T00:12:22.143Z,12.27
2022-09-30T00:13:18.715Z,12.29
2022-09-30T00:14:21.498Z,12.38
2022-09-30T00:15:18.407Z,12.36
2022-09-30T00:16:15.781Z,12.33
2022-09-30T00:17:12.570Z,12.30
2022-09-30T00:18:09.174Z,12.37
2022-09-30T00:19:06.184Z,12.38
2022-09-30T00:20:03.220Z,12.39
2022-09-30T00:21:00.074Z,12.36
2022-09-30T00:21:56.879Z,12.40
2022-09-30T00:22:53.581Z,12.57
2022-09-30T00:23:50.353Z,12.46
2022-09-30T00:24:46.892Z,12.51
2022-09-30T00:25:43.467Z,12.35
2022-09-30T00:26:40.142Z,12.25
2022-09-30T00:27:36.743Z,12.24
2022-09-30T00:28:34.020Z,12.27
2022-09-30T00:29:30.663Z,12.31
2022-09-30T00:30:27.399Z,12.40
2022-09-30T00:31:27.057Z,12.58
2022-09-30T00:32:23.668Z,12.61
2022-09-30T00:33:20.494Z,12.54
2022-09-30T00:34:19.732Z,12.49
2022-09-30T00:35:20.541Z,12.58
2022-09-30T00:36:19.171Z,12.75
2022-09-30T00:37:16.830Z,12.60
2022-09-30T00:38:13.384Z,12.70
2022-09-30T00:39:14.119Z,12.65
2022-09-30T00:40:12.138Z,12.73
2022-09-30T00:41:08.715Z,12.54
2022-09-30T00:42:11.159Z,12.46
2022-09-30T00:43:16.212Z,12.42
2022-09-30T00:44:51.008Z,12.44
2022-09-30T00:46:00.028Z,12.40
2022-09-30T00:46:57.082Z,12.51
2022-09-30T00:47:57.756Z,12.37
2022-09-30T00:48:57.056Z,12.39
2022-09-30T00:49:55.417Z,12.59
2022-09-30T00:50:55.662Z,12.55
2022-09-30T00:51:56.141Z,12.66
2022-09-30T00:53:15.966Z,12.65
2022-09-30T00:54:17.240Z,12.51
2022-09-30T00:55:30.441Z,12.56
2022-09-30T00:56:29.442Z,12.62
2022-09-30T00:57:28.243Z,12.53
2022-09-30T00:58:34.864Z,12.46
2022-09-30T00:59:47.149Z,12.39
2022-09-30T01:00:44.105Z,12.35
2022-09-30T01:01:42.199Z,12.23
2022-09-30T01:02:38.979Z,12.18
2022-09-30T01:04:09.880Z,12.12
2022-09-30T01:05:09.513Z,12.20
2022-09-30T01:06:06.137Z,12.04
2022-09-30T01:07:06.064Z,12.02
2022-09-30T01:08:05.410Z,11.97
2022-09-30T01:09:02.380Z,11.96
2022-09-30T01:09:59.124Z,11.87
2022-09-30T01:10:55.715Z,11.93
2022-09-30T01:11:52.705Z,11.94
2022-09-30T01:12:49.552Z,11.91
2022-09-30T01:13:51.821Z,11.92
2022-09-30T01:14:53.244Z,12.08
2022-09-30T01:15:50.698Z,12.05
2022-09-30T01:17:02.824Z,12.03
2022-09-30T01:18:16.487Z,11.94
2022-09-30T01:19:18.905Z,12.02
2022-09-30T01:20:29.405Z,12.07
2022-09-30T01:21:34.848Z,12.05
2022-09-30T01:23:00.479Z,11.97
2022-09-30T01:23:58.023Z,11.93
2022-09-30T01:24:57.532Z,11.87
2022-09-30T01:26:19.071Z,11.86
2022-09-30T01:27:35.075Z,12.03
2022-09-30T01:28:37.936Z,12.65
2022-09-30T01:29:46.847Z,12.51
2022-09-30T01:31:14.569Z,12.10
2022-09-30T01:32:33.174Z,12.02
2022-09-30T01:34:05.074Z,11.90
2022-09-30T01:35:06.796Z,11.74
2022-09-30T01:36:12.055Z,11.76
2022-09-30T01:37:14.566Z,11.75
2022-09-30T01:38:16.936Z,11.67
2022-09-30T01:39:43.199Z,11.67
2022-09-30T01:40:48.972Z,11.73
2022-09-30T01:42:01.351Z,11.59
2022-09-30T01:43:25.844Z,11.83
2022-09-30T01:44:38.437Z,11.74
2022-09-30T01:45:42.812Z,11.79
2022-09-30T01:47:06.725Z,12.00
2022-09-30T01:48:28.551Z,11.93
2022-09-30T01:49:50.630Z,11.93
2022-09-30T01:50:59.293Z,11.83
2022-09-30T01:52:04.504Z,11.81
2022-09-30T01:53:09.874Z,11.72
2022-09-30T01:54:22.547Z,11.80
2022-09-30T01:55:33.157Z,11.99
2022-09-30T01:56:45.083Z,11.96
2022-09-30T01:58:00.551Z,12.05
2022-09-30T01:59:03.233Z,11.80
2022-09-30T02:00:10.924Z,11.97
2022-09-30T02:01:16.387Z,11.93
2022-09-30T02:02:21.631Z,11.83
2022-09-30T02:03:34.965Z,11.91
2022-09-30T02:04:37.460Z,11.96
2022-09-30T02:05:42.721Z,12.03
2022-09-30T02:06:44.543Z,11.86
2022-09-30T02:07:46.905Z,11.83
2022-09-30T02:09:03.338Z,11.69
2022-09-30T02:10:07.325Z,11.86
2022-09-30T02:11:27.537Z,11.93
2022-09-30T02:12:29.240Z,12.11
2022-09-30T02:13:32.665Z,11.83
2022-09-30T02:14:40.957Z,11.75
2022-09-30T02:15:44.261Z,11.72
2022-09-30T02:16:47.712Z,11.71
2022-09-30T02:17:52.929Z,11.56
2022-09-30T02:18:53.647Z,11.61
2022-09-30T02:20:10.688Z,11.53
2022-09-30T02:21:10.397Z,11.62
2022-09-30T02:22:21.031Z,11.72
2022-09-30T02:23:26.562Z,11.73
2022-09-30T02:24:26.475Z,11.60
2022-09-30T02:25:29.228Z,11.47
2022-09-30T02:26:29.949Z,11.31
2022-09-30T02:27:42.443Z,11.31
2022-09-30T02:28:44.580Z,11.33
2022-09-30T02:29:46.543Z,11.36
2022-09-30T02:30:48.115Z,11.41
2022-09-30T02:31:48.309Z,11.57
2022-09-30T02:32:56.715Z,11.51
2022-09-30T02:34:22.538Z,11.55
2022-09-30T02:35:30.927Z,11.43
2022-09-30T02:36:36.532Z,11.54
2022-09-30T02:37:37.795Z,11.70
2022-09-30T02:38:49.060Z,11.49
2022-09-30T02:39:56.448Z,11.45
2022-09-30T02:40:55.748Z,11.48
2022-09-30T02:42:00.427Z,11.23
2022-09-30T02:42:57.637Z,11.23
2022-09-30T02:43:55.758Z,11.53
2022-09-30T02:44:54.656Z,11.31
2022-09-30T02:45:58.976Z,11.26
2022-09-30T02:46:55.624Z,11.21
2022-09-30T02:48:16.643Z,11.19
2022-09-30T02:49:35.351Z,11.23
2022-09-30T02:50:47.143Z,11.22
2022-09-30T02:52:23.056Z,11.31
2022-09-30T02:53:28.650Z,11.43
2022-09-30T02:54:43.884Z,11.29
2022-09-30T02:55:47.624Z,11.50
2022-09-30T02:56:59.267Z,11.49
2022-09-30T02:58:11.532Z,11.39
2022-09-30T02:59:08.124Z,11.40
2022-09-30T03:00:11.774Z,11.30
2022-09-30T03:01:17.368Z,11.28
2022-09-30T03:02:14.714Z,11.26
2022-09-30T03:04:03.912Z,11.32
2022-09-30T03:05:00.847Z,11.24
2022-09-30T03:05:57.450Z,11.15
2022-09-30T03:06:55.353Z,11.12
2022-09-30T03:07:52.099Z,11.13
2022-09-30T03:08:48.944Z,11.09
2022-09-30T03:09:45.847Z,11.27
2022-09-30T03:10:43.728Z,11.32
2022-09-30T03:11:40.504Z,11.38
2022-09-30T03:12:46.222Z,11.30
2022-09-30T03:14:02.400Z,11.13
2022-09-30T03:15:13.110Z,11.12
2022-09-30T03:16:22.154Z,11.12
2022-09-30T03:17:26.499Z,11.09
2022-09-30T03:18:51.464Z,11.04
2022-09-30T03:19:53.969Z,11.12
2022-09-30T03:21:02.466Z,11.26
2022-09-30T03:22:19.251Z,11.21
2022-09-30T03:23:27.593Z,11.22
2022-09-30T03:24:43.164Z,11.13
2022-09-30T03:25:45.811Z,11.11
2022-09-30T03:26:52.611Z,11.03
2022-09-30T03:28:03.696Z,11.09
2022-09-30T03:29:15.444Z,11.04
2022-09-30T03:30:22.101Z,11.09
2022-09-30T03:31:28.280Z,11.01
2022-09-30T03:32:44.831Z,11.30
2022-09-30T03:34:02.324Z,11.33
2022-09-30T03:35:13.416Z,11.70
2022-09-30T03:36:25.170Z,11.68
2022-09-30T03:37:45.446Z,11.49
2022-09-30T03:38:49.573Z,11.46
2022-09-30T03:39:52.680Z,11.28
2022-09-30T03:41:19.368Z,11.47
2022-09-30T03:42:23.174Z,11.44
2022-09-30T03:43:43.867Z,11.58
2022-09-30T03:44:49.189Z,11.55
2022-09-30T03:45:58.439Z,12.04
2022-09-30T03:47:01.287Z,12.11
2022-09-30T03:48:03.196Z,12.17
2022-09-30T03:49:05.135Z,11.95
2022-09-30T03:50:07.032Z,11.94
2022-09-30T03:51:04.798Z,11.97
2022-09-30T03:52:06.496Z,11.92
2022-09-30T03:53:04.509Z,12.13
2022-09-30T03:54:01.125Z,11.97
2022-09-30T03:55:02.175Z,11.98
2022-09-30T03:55:58.808Z,11.83
2022-09-30T03:56:55.405Z,11.75
2022-09-30T03:57:52.219Z,11.55
2022-09-30T03:58:48.779Z,11.59
2022-09-30T03:59:45.379Z,11.61
2022-09-30T04:00:48.776Z,11.52
2022-09-30T04:01:45.543Z,11.49
2022-09-30T04:02:42.309Z,11.55
2022-09-30T04:03:38.933Z,11.59
2022-09-30T04:04:35.563Z,11.47
2022-09-30T04:05:32.168Z,11.47
2022-09-30T04:06:28.889Z,11.73
2022-09-30T04:07:25.573Z,11.64
2022-09-30T04:08:23.070Z,11.41
2022-09-30T04:09:19.681Z,11.34
2022-09-30T04:10:16.312Z,11.40
2022-09-30T04:11:12.987Z,11.39
2022-09-30T04:12:09.761Z,11.57
2022-09-30T04:13:06.448Z,11.69
2022-09-30T04:14:03.598Z,11.62
2022-09-30T04:15:00.205Z,11.74
2022-09-30T04:15:56.959Z,11.89
2022-09-30T04:16:54.145Z,12.15
2022-09-30T04:17:50.778Z,12.00
2022-09-30T04:18:47.396Z,11.83
2022-09-30T04:19:44.596Z,11.64
2022-09-30T04:20:41.144Z,11.72
2022-09-30T04:21:37.799Z,11.57
2022-09-30T04:22:34.400Z,11.47
2022-09-30T04:23:30.953Z,11.49
2022-09-30T04:24:27.513Z,11.57
2022-09-30T04:25:24.129Z,11.81
2022-09-30T04:26:20.933Z,11.71
2022-09-30T04:27:17.507Z,11.56
2022-09-30T04:28:14.211Z,11.48
2022-09-30T04:29:10.824Z,11.49
2022-09-30T04:30:07.926Z,11.47
2022-09-30T04:31:06.415Z,11.50
2022-09-30T04:32:03.139Z,11.56
2022-09-30T04:32:59.860Z,11.58
2022-09-30T04:33:57.172Z,11.34
2022-09-30T04:34:54.724Z,11.05
2022-09-30T04:35:59.565Z,11.01
2022-09-30T04:36:56.161Z,10.91
2022-09-30T04:37:53.144Z,10.85
2022-09-30T04:38:49.975Z,10.77
2022-09-30T04:39:46.787Z,10.79
2022-09-30T04:40:43.344Z,10.91
2022-09-30T04:41:40.872Z,11.31
2022-09-30T04:42:39.380Z,11.51
2022-09-30T04:43:36.048Z,11.48
2022-09-30T04:44:32.627Z,11.48
2022-09-30T04:45:30.150Z,11.67
2022-09-30T04:46:26.755Z,11.56
2022-09-30T04:47:25.261Z,11.83
2022-09-30T04:48:24.742Z,11.63
2022-09-30T04:49:21.782Z,11.66
2022-09-30T04:50:18.595Z,11.80
2022-09-30T04:51:17.182Z,12.22
2022-09-30T04:52:13.852Z,12.01
2022-09-30T04:53:14.656Z,11.79
2022-09-30T04:54:11.237Z,11.55
2022-09-30T04:55:09.936Z,11.13
2022-09-30T04:56:08.019Z,11.52
2022-09-30T04:57:04.759Z,11.47
2022-09-30T04:58:01.367Z,11.45
2022-09-30T04:58:58.031Z,11.47
2022-09-30T04:59:54.613Z,11.49
2022-09-30T05:00:51.370Z,11.52
2022-09-30T05:01:48.095Z,11.50
2022-09-30T05:02:45.012Z,11.52
2022-09-30T05:03:43.419Z,11.38
2022-09-30T05:04:40.283Z,11.47
2022-09-30T05:05:36.837Z,11.37
2022-09-30T05:06:33.545Z,11.86
2022-09-30T05:07:32.860Z,12.14
2022-09-30T05:08:29.440Z,11.98
2022-09-30T05:09:26.138Z,12.31
2022-09-30T05:10:22.847Z,12.46
2022-09-30T05:11:21.127Z,12.53
2022-09-30T05:12:17.834Z,12.68
2022-09-30T05:13:14.403Z,12.50
2022-09-30T05:14:11.050Z,12.51
2022-09-30T05:15:08.783Z,12.54
2022-09-30T05:16:07.190Z,12.66
2022-09-30T05:17:04.356Z,12.58
2022-09-30T05:18:01.973Z,12.69
2022-09-30T05:18:58.576Z,13.23
2022-09-30T05:19:55.225Z,13.19
2022-09-30T05:20:53.346Z,13.22
2022-09-30T05:21:50.057Z,13.24
2022-09-30T05:22:47.591Z,13.39
2022-09-30T05:23:44.480Z,13.46
2022-09-30T05:24:41.071Z,13.50
2022-09-30T05:25:37.678Z,13.55
2022-09-30T05:26:34.299Z,13.57
2022-09-30T05:27:30.923Z,13.63
2022-09-30T05:28:27.550Z,13.63
2022-09-30T05:29:24.278Z,13.60
2022-09-30T05:30:20.903Z,13.58
2022-09-30T05:31:17.664Z,13.48
2022-09-30T05:32:14.637Z,13.37
2022-09-30T05:33:13.084Z,13.19
2022-09-30T05:34:09.814Z,13.15
2022-09-30T05:35:07.065Z,13.29
2022-09-30T05:36:06.845Z,13.29
2022-09-30T05:37:03.448Z,13.39
2022-09-30T05:38:00.795Z,13.43
2022-09-30T05:38:57.380Z,13.48
2022-09-30T05:39:55.274Z,13.63
2022-09-30T05:40:52.611Z,13.62
2022-09-30T05:41:49.387Z,13.62
2022-09-30T05:42:47.208Z,13.70
2022-09-30T05:43:45.489Z,13.65
2022-09-30T05:44:42.193Z,13.75
2022-09-30T05:45:39.212Z,13.79
2022-09-30T05:46:35.842Z,13.82
2022-09-30T05:47:34.327Z,13.83
2022-09-30T05:48:31.083Z,13.72
2022-09-30T05:49:28.171Z,13.79
2022-09-30T05:50:25.296Z,13.69
2022-09-30T05:51:22.266Z,13.68
2022-09-30T05:52:19.921Z,13.61
2022-09-30T05:53:18.481Z,13.75
2022-09-30T05:54:15.062Z,13.66
2022-09-30T05:55:11.756Z,13.66
2022-09-30T05:56:11.057Z,13.73
2022-09-30T05:57:08.328Z,13.66
2022-09-30T05:58:04.959Z,13.58
2022-09-30T05:59:01.741Z,13.35
2022-09-30T05:59:58.357Z,13.41
2022-09-30T06:00:55.295Z,13.40
2022-09-30T06:01:51.956Z,13.24
2022-09-30T06:02:51.758Z,13.33
2022-09-30T06:03:48.494Z,13.35
2022-09-30T06:04:45.053Z,13.37
2022-09-30T06:05:41.798Z,13.34
2022-09-30T06:06:39.078Z,13.22
2022-09-30T06:07:36.855Z,13.32
2022-09-30T06:08:33.535Z,13.34
2022-09-30T06:09:30.317Z,13.31
2022-09-30T06:10:27.024Z,13.25
2022-09-30T06:11:25.074Z,13.26
2022-09-30T06:12:21.800Z,13.31
2022-09-30T06:13:18.551Z,13.41
2022-09-30T06:14:16.970Z,13.54
2022-09-30T06:15:16.207Z,13.61
2022-09-30T06:16:13.800Z,13.55
2022-09-30T06:17:10.386Z,13.61
2022-09-30T06:18:07.988Z,13.69
2022-09-30T06:19:06.249Z,13.96
2022-09-30T06:20:05.205Z,13.99
2022-09-30T06:21:04.961Z,13.80
2022-09-30T06:22:01.605Z,13.72
2022-09-30T06:23:01.347Z,13.75
2022-09-30T06:23:58.153Z,13.71
2022-09-30T06:24:55.505Z,13.78
2022-09-30T06:25:55.640Z,13.92
2022-09-30T06:26:52.427Z,14.03
2022-09-30T06:27:49.085Z,14.14
2022-09-30T06:28:45.892Z,14.46
2022-09-30T06:29:42.447Z,14.78
2022-09-30T06:30:39.005Z,14.74
2022-09-30T06:31:35.582Z,15.19
2022-09-30T06:32:32.339Z,15.26
2022-09-30T06:33:29.084Z,15.62
2022-09-30T06:34:26.720Z,15.77
2022-09-30T06:35:24.882Z,15.81
2022-09-30T06:36:21.760Z,15.93
2022-09-30T06:37:18.623Z,15.99
2022-09-30T06:38:15.914Z,16.14
2022-09-30T06:39:13.892Z,16.11
2022-09-30T06:40:10.721Z,16.15
2022-09-30T06:41:08.237Z,16.21
2022-09-30T06:42:04.795Z,16.18
2022-09-30T06:43:01.806Z,16.12
2022-09-30T06:44:04.650Z,15.69
2022-09-30T06:45:01.238Z,15.69
2022-09-30T06:46:10.238Z,15.84
2022-09-30T06:47:23.747Z,16.02
2022-09-30T06:48:34.251Z,16.17
2022-09-30T06:49:47.286Z,16.46
2022-09-30T06:50:58.249Z,16.49
2022-09-30T06:51:57.524Z,16.31
2022-09-30T06:52:59.302Z,16.15
2022-09-30T06:53:56.388Z,16.14
2022-09-30T06:54:56.724Z,16.29
2022-09-30T06:55:57.729Z,16.41
2022-09-30T06:56:57.457Z,16.46
2022-09-30T06:57:55.408Z,16.49
2022-09-30T06:58:52.703Z,16.46
2022-09-30T06:59:50.023Z,16.43
2022-09-30T07:00:46.600Z,16.41
2022-09-30T07:01:44.460Z,16.25
2022-09-30T07:02:41.657Z,16.39
2022-09-30T07:03:38.248Z,16.67
2022-09-30T07:04:34.785Z,16.79
2022-09-30T07:05:32.110Z,16.67
2022-09-30T07:06:29.204Z,16.84
2022-09-30T07:07:25.867Z,17.05
2022-09-30T07:08:22.398Z,17.04
2022-09-30T07:09:19.107Z,17.06
2022-09-30T07:10:15.874Z,17.45
2022-09-30T07:11:15.013Z,17.38
2022-09-30T07:12:11.692Z,17.36
2022-09-30T07:13:08.278Z,17.37
2022-09-30T07:14:06.698Z,17.23
2022-09-30T07:15:03.421Z,17.07
2022-09-30T07:16:00.197Z,17.18
2022-09-30T07:16:57.690Z,17.17
2022-09-30T07:17:56.768Z,17.12
2022-09-30T07:18:54.206Z,17.06
2022-09-30T07:19:52.297Z,17.16
2022-09-30T07:20:53.152Z,17.28
2022-09-30T07:21:50.632Z,17.38
2022-09-30T07:22:47.747Z,17.36
2022-09-30T07:23:48.327Z,17.27
2022-09-30T07:24:45.133Z,16.95
2022-09-30T07:25:50.485Z,17.00
2022-09-30T07:26:47.112Z,17.11
2022-09-30T07:27:44.948Z,17.41
2022-09-30T07:28:41.576Z,17.41
2022-09-30T07:30:04.020Z,17.46
2022-09-30T07:31:13.567Z,17.59
2022-09-30T07:32:13.778Z,17.16
2022-09-30T07:33:16.042Z,17.36
2022-09-30T07:34:13.123Z,17.41
2022-09-30T07:35:09.772Z,17.42
2022-09-30T07:36:08.373Z,17.21
2022-09-30T07:37:04.976Z,17.39
2022-09-30T07:38:02.070Z,17.05
2022-09-30T07:38:58.713Z,16.96
2022-09-30T07:39:55.287Z,16.80
2022-09-30T07:41:04.152Z,16.92
2022-09-30T07:42:02.177Z,16.96
2022-09-30T07:42:58.753Z,17.19
2022-09-30T07:43:58.771Z,17.34
2022-09-30T07:44:55.445Z,17.32
2022-09-30T07:45:52.309Z,17.43
2022-09-30T07:46:48.937Z,17.46
2022-09-30T07:47:49.646Z,17.55
2022-09-30T07:48:52.063Z,17.58
2022-09-30T07:49:48.707Z,17.43
2022-09-30T07:50:45.778Z,17.69
2022-09-30T07:51:45.924Z,17.39
2022-09-30T07:52:42.853Z,17.63
2022-09-30T07:53:40.953Z,17.99
2022-09-30T07:54:42.526Z,17.94
2022-09-30T07:55:40.910Z,17.90
2022-09-30T07:57:08.265Z,18.21
2022-09-30T07:57:55.370Z,18.33
2022-09-30T07:58:57.307Z,18.26
2022-09-30T07:59:53.889Z,18.39
2022-09-30T08:00:51.947Z,18.29
2022-09-30T08:01:49.736Z,18.22
2022-09-30T08:02:46.365Z,18.65
2022-09-30T08:03:46.957Z,18.63
2022-09-30T08:04:44.659Z,18.51
2022-09-30T08:05:45.620Z,18.29
2022-09-30T08:06:46.139Z,18.66
2022-09-30T08:07:42.794Z,18.55
2022-09-30T08:08:40.058Z,18.45
2022-09-30T08:09:37.025Z,18.52
2022-09-30T08:10:35.336Z,18.48
2022-09-30T08:11:36.435Z,18.62
2022-09-30T08:12:32.984Z,18.73
2022-09-30T08:13:29.569Z,18.76
2022-09-30T08:14:27.905Z,18.59
2022-09-30T08:15:24.503Z,18.64
2022-09-30T08:16:22.276Z,18.46
2022-09-30T08:17:18.865Z,18.72
2022-09-30T08:18:15.423Z,18.73
2022-09-30T08:19:17.928Z,19.21
2022-09-30T08:20:17.681Z,18.55
2022-09-30T08:21:18.078Z,18.20
2022-09-30T08:22:16.566Z,18.69
2022-09-30T08:23:13.199Z,18.75
2022-09-30T08:24:10.359Z,18.72
2022-09-30T08:25:07.371Z,19.03
2022-09-30T08:26:06.420Z,19.15
2022-09-30T08:27:03.450Z,19.26
2022-09-30T08:28:00.129Z,19.17
2022-09-30T08:28:56.733Z,19.37
2022-09-30T08:29:56.580Z,18.85
2022-09-30T08:30:54.970Z,19.19
2022-09-30T08:31:51.822Z,19.27
2022-09-30T08:32:48.477Z,19.24
2022-09-30T08:33:45.682Z,19.33
2022-09-30T08:34:42.236Z,19.26
2022-09-30T08:35:38.805Z,19.48
2022-09-30T08:36:35.369Z,19.68
2022-09-30T08:37:32.476Z,19.48
2022-09-30T08:38:29.384Z,19.58
2022-09-30T08:39:25.996Z,18.89
2022-09-30T08:40:28.877Z,19.26
2022-09-30T08:41:57.855Z,19.50
2022-09-30T08:43:37.057Z,19.14
2022-09-30T08:44:36.534Z,19.53
2022-09-30T08:46:00.783Z,19.57
2022-09-30T08:47:02.387Z,19.91
2022-09-30T08:48:20.717Z,19.62
2022-09-30T08:50:16.822Z,19.73
2022-09-30T08:51:15.982Z,19.71
2022-09-30T08:52:30.121Z,20.07
2022-09-30T08:53:31.840Z,19.60
2022-09-30T08:54:39.902Z,19.78
2022-09-30T08:55:43.054Z,19.74
2022-09-30T08:56:39.691Z,19.98
2022-09-30T08:57:45.074Z,19.58
2022-09-30T08:58:46.657Z,19.57
2022-09-30T09:00:12.582Z,19.90
2022-09-30T09:01:33.168Z,19.22
2022-09-30T09:02:49.074Z,19.64
2022-09-30T09:03:46.005Z,19.25
2022-09-30T09:04:43.337Z,19.83
2022-09-30T09:05:58.087Z,19.91
2022-09-30T09:06:57.397Z,20.03
2022-09-30T09:08:18.782Z,19.11
2022-09-30T09:09:32.696Z,19.23
2022-09-30T09:10:51.198Z,19.82
2022-09-30T09:12:29.065Z,20.05
2022-09-30T09:13:50.218Z,20.18
2022-09-30T09:14:54.637Z,20.61
2022-09-30T09:16:07.890Z,20.89
2022-09-30T09:17:25.569Z,20.85
2022-09-30T09:18:40.567Z,20.64
2022-09-30T09:19:47.606Z,20.68
2022-09-30T09:20:56.895Z,20.73
2022-09-30T09:22:01.901Z,21.05
2022-09-30T09:23:01.625Z,21.01
2022-09-30T09:24:02.757Z,21.15
2022-09-30T09:25:02.327Z,21.44
2022-09-30T09:25:59.020Z,21.38
2022-09-30T09:26:57.858Z,21.14
2022-09-30T09:28:03.202Z,21.15
2022-09-30T09:29:21.114Z,21.31
2022-09-30T09:30:24.339Z,21.24
2022-09-30T09:31:21.650Z,21.13
2022-09-30T09:32:19.029Z,21.04
2022-09-30T09:33:25.969Z,21.23
2022-09-30T09:34:25.446Z,21.64
2022-09-30T09:35:40.996Z,21.49
2022-09-30T09:37:02.776Z,21.16
2022-09-30T09:38:25.287Z,21.30
2022-09-30T09:39:39.175Z,20.98
2022-09-30T09:41:05.056Z,20.26
2022-09-30T09:42:14.661Z,20.61
2022-09-30T09:43:24.879Z,21.20
2022-09-30T09:44:48.295Z,21.62
2022-09-30T09:46:09.213Z,21.04
2022-09-30T09:47:14.055Z,21.29
2022-09-30T09:48:13.922Z,21.51
2022-09-30T09:49:24.247Z,21.65
2022-09-30T09:50:52.908Z,21.59
2022-09-30T09:52:12.570Z,21.61
2022-09-30T09:53:23.799Z,21.75
2022-09-30T09:54:22.364Z,21.56
2022-09-30T09:55:22.363Z,21.85
2022-09-30T09:56:22.044Z,21.48
2022-09-30T09:57:25.836Z,21.60
2022-09-30T09:58:22.386Z,21.90
2022-09-30T09:59:20.219Z,22.33
2022-09-30T10:01:00.422Z,22.48
2022-09-30T10:01:57.086Z,22.53
2022-09-30T10:03:23.983Z,21.80
2022-09-30T10:04:26.275Z,22.30
2022-09-30T10:05:25.602Z,22.31
2022-09-30T10:06:22.190Z,22.32
2022-09-30T10:07:20.394Z,22.10
2022-09-30T10:08:18.677Z,22.06
2022-09-30T10:09:29.100Z,22.42
2022-09-30T10:10:25.934Z,22.24
2022-09-30T10:11:26.415Z,22.17
2022-09-30T10:12:29.651Z,22.15
2022-09-30T10:13:38.403Z,22.05
2022-09-30T10:14:46.438Z,22.24
2022-09-30T10:15:43.511Z,22.41
2022-09-30T10:16:40.167Z,22.59
2022-09-30T10:17:38.907Z,22.49
2022-09-30T10:18:37.730Z,22.89
2022-09-30T10:19:35.220Z,22.83
2022-09-30T10:20:37.021Z,22.98
2022-09-30T10:21:33.696Z,22.70
2022-09-30T10:22:31.882Z,22.34
2022-09-30T10:23:33.491Z,22.29
2022-09-30T10:24:31.611Z,22.38
2022-09-30T10:25:28.857Z,22.92
2022-09-30T10:27:32.228Z,21.77
2022-09-30T10:28:31.500Z,21.90
2022-09-30T10:29:31.663Z,22.13
2022-09-30T10:30:40.283Z,22.64
2022-09-30T10:31:42.206Z,22.93
2022-09-30T10:32:39.161Z,22.72
2022-09-30T10:33:45.076Z,22.11
2022-09-30T10:34:44.041Z,21.91
2022-09-30T10:36:02.486Z,21.73
2022-09-30T10:37:02.667Z,21.58
2022-09-30T10:38:02.380Z,21.02
2022-09-30T10:39:02.573Z,21.13
2022-09-30T10:40:09.120Z,21.51
2022-09-30T10:41:06.166Z,21.53
2022-09-30T10:42:15.594Z,21.60
2022-09-30T10:43:26.817Z,21.59
2022-09-30T10:44:24.298Z,21.41
2022-09-30T10:45:41.303Z,21.52
2022-09-30T10:46:40.847Z,21.39
2022-09-30T10:47:44.917Z,21.00
2022-09-30T10:48:41.737Z,21.02
2022-09-30T10:49:45.403Z,20.98
2022-09-30T10:50:50.428Z,20.80
2022-09-30T10:52:55.263Z,20.89
2022-09-30T10:53:52.922Z,21.09
2022-09-30T10:55:25.570Z,21.58
2022-09-30T10:56:44.989Z,21.49
2022-09-30T10:57:41.721Z,21.37
2022-09-30T10:58:41.349Z,21.56
2022-09-30T10:59:39.008Z,21.59
2022-09-30T11:00:35.825Z,21.82
2022-09-30T11:01:43.746Z,21.68
2022-09-30T11:03:05.902Z,21.80
2022-09-30T11:04:29.851Z,21.82
2022-09-30T11:05:40.206Z,22.39
2022-09-30T11:06:40.933Z,22.47
2022-09-30T11:07:45.636Z,22.51
2022-09-30T11:08:57.101Z,22.17
2022-09-30T11:10:02.414Z,22.13
2022-09-30T11:11:29.679Z,21.90
2022-09-30T11:12:39.039Z,21.81
2022-09-30T11:13:59.131Z,22.03
2022-09-30T11:15:12.395Z,22.39
2022-09-30T11:16:15.116Z,22.24
2022-09-30T11:17:32.378Z,22.51
2022-09-30T11:18:41.784Z,22.99
2022-09-30T11:19:51.590Z,23.08
2022-09-30T11:20:57.672Z,22.95
2022-09-30T11:21:57.001Z,22.68
2022-09-30T11:23:03.226Z,22.20
2022-09-30T11:24:16.460Z,22.17
2022-09-30T11:25:27.611Z,21.72
2022-09-30T11:26:39.655Z,21.93
2022-09-30T11:27:45.170Z,22.28
2022-09-30T11:29:12.143Z,22.70
2022-09-30T11:30:30.891Z,23.14
2022-09-30T11:31:27.657Z,23.33
2022-09-30T11:32:51.955Z,23.29
2022-09-30T11:33:57.081Z,22.95
2022-09-30T11:35:03.845Z,22.91
2022-09-30T11:36:10.878Z,22.80
2022-09-30T11:37:22.414Z,22.42
2022-09-30T11:39:12.367Z,23.18
2022-09-30T11:40:29.888Z,23.87
2022-09-30T11:41:29.329Z,24.42
2022-09-30T11:42:32.136Z,24.36
2022-09-30T11:43:52.887Z,24.17
2022-09-30T11:45:03.189Z,23.96
2022-09-30T11:46:48.116Z,24.04
2022-09-30T11:48:28.229Z,24.55
2022-09-30T11:49:46.029Z,24.55
2022-09-30T11:50:45.759Z,24.43
2022-09-30T11:51:42.292Z,24.62
2022-09-30T11:52:38.817Z,24.17
2022-09-30T11:54:07.119Z,23.72
2022-09-30T11:55:22.244Z,23.65
2022-09-30T11:56:43.632Z,23.58
2022-09-30T11:58:36.063Z,23.75
2022-09-30T11:59:36.784Z,23.98
2022-09-30T12:00:37.762Z,23.77
2022-09-30T12:01:44.334Z,23.56
2022-09-30T12:03:12.813Z,23.83
2022-09-30T12:04:32.138Z,24.34
2022-09-30T12:05:35.973Z,24.35
2022-09-30T12:06:36.578Z,24.56
2022-09-30T12:07:43.467Z,25.10
2022-09-30T12:08:50.729Z,25.51
2022-09-30T12:09:55.240Z,24.91
2022-09-30T12:10:57.766Z,24.89
2022-09-30T12:12:02.263Z,24.53
2022-09-30T12:13:12.370Z,24.88
2022-09-30T12:14:33.999Z,24.94
2022-09-30T12:15:31.592Z,24.13
2022-09-30T12:16:32.270Z,24.05
2022-09-30T12:17:39.290Z,23.96
2022-09-30T12:18:47.331Z,23.98
2022-09-30T12:19:53.296Z,24.35
2022-09-30T12:20:53.884Z,23.66
2022-09-30T12:22:01.914Z,24.06
2022-09-30T12:23:10.947Z,23.54
2022-09-30T12:24:44.921Z,23.40
2022-09-30T12:25:46.337Z,23.68
2022-09-30T12:26:43.034Z,23.67
2022-09-30T12:27:45.954Z,23.71
2022-09-30T12:29:12.042Z,23.70
2022-09-30T12:30:19.424Z,23.91
2022-09-30T12:31:34.042Z,24.02
2022-09-30T12:32:42.742Z,23.88
2022-09-30T12:34:08.069Z,23.83
2022-09-30T12:35:24.099Z,23.81
2022-09-30T12:36:24.526Z,23.74
2022-09-30T12:37:45.833Z,23.89
2022-09-30T12:38:51.504Z,23.69
2022-09-30T12:39:58.008Z,24.03
2022-09-30T12:41:24.254Z,24.14
2022-09-30T12:42:33.672Z,24.32
2022-09-30T12:43:51.449Z,24.11
2022-09-30T12:45:06.161Z,24.28
2022-09-30T12:46:13.399Z,24.22
2022-09-30T12:47:31.394Z,24.31
2022-09-30T12:48:36.704Z,24.03
2022-09-30T12:49:37.562Z,23.77
2022-09-30T12:50:42.065Z,24.06
2022-09-30T12:51:44.258Z,24.24
2022-09-30T12:52:41.078Z,24.56
2022-09-30T12:53:40.679Z,24.67
2022-09-30T12:54:42.865Z,24.64
2022-09-30T12:55:42.360Z,24.85
2022-09-30T12:56:42.934Z,24.88
2022-09-30T12:57:43.358Z,24.99
2022-09-30T12:58:50.617Z,25.18
2022-09-30T13:00:02.301Z,25.18
2022-09-30T13:01:15.128Z,24.61
2022-09-30T13:02:28.116Z,24.86
2022-09-30T13:03:24.911Z,24.96
2022-09-30T13:04:43.029Z,24.99
2022-09-30T13:05:43.755Z,25.14
2022-09-30T13:06:46.426Z,25.00
2022-09-30T13:08:05.600Z,24.87
2022-09-30T13:09:11.202Z,25.23
2022-09-30T13:10:31.916Z,24.89
2022-09-30T13:11:37.410Z,25.08
2022-09-30T13:12:46.902Z,25.02
2022-09-30T13:14:02.495Z,24.84
2022-09-30T13:15:42.161Z,25.38
2022-09-30T13:16:58.982Z,25.54
2022-09-30T13:18:02.592Z,25.49
2022-09-30T13:19:01.141Z,24.97
2022-09-30T13:19:57.874Z,25.05
2022-09-30T13:21:07.952Z,25.03
2022-09-30T13:22:19.975Z,25.17
2022-09-30T13:23:47.055Z,25.33
2022-09-30T13:25:00.383Z,25.15
2022-09-30T13:25:57.010Z,24.96
2022-09-30T13:27:07.971Z,25.00
2022-09-30T13:28:13.533Z,24.70
2022-09-30T13:29:19.792Z,24.57
2022-09-30T13:30:16.364Z,24.74
2022-09-30T13:31:19.475Z,25.01
2022-09-30T13:32:33.279Z,25.10
2022-09-30T13:33:41.560Z,24.56
2022-09-30T13:34:54.319Z,25.00
2022-09-30T13:35:51.520Z,24.75
2022-09-30T13:36:51.137Z,25.00
2022-09-30T13:38:16.302Z,25.20
2022-09-30T13:39:45.694Z,25.27
2022-09-30T13:41:19.979Z,24.86
2022-09-30T13:42:16.440Z,24.80
2022-09-30T13:43:34.159Z,24.76
2022-09-30T13:44:57.147Z,25.08