createdAt,value
2018-09-17T00:01:01.028Z,99.90
2018-09-17T00:03:30.577Z,99.90
2018-09-17T00:05:59.833Z,99.90
2018-09-17T00:08:32.814Z,99.90
2018-09-17T00:11:02.338Z,99.90
2018-09-17T00:13:35.459Z,99.90
2018-09-17T00:16:04.673Z,99.90
2018-09-17T00:18:38.214Z,99.90
2018-09-17T00:21:07.618Z,99.90
2018-09-17T00:23:40.437Z,99.90
2018-09-17T00:26:10.075Z,99.90
2018-09-17T00:28:43.866Z,99.90
2018-09-17T00:31:13.078Z,99.90
2018-09-17T00:33:45.998Z,99.90
2018-09-17T00:36:15.513Z,99.90
2018-09-17T00:38:49.544Z,99.90
2018-09-17T00:41:20.243Z,99.90
2018-09-17T00:43:53.237Z,99.90
2018-09-17T00:46:22.435Z,99.90
2018-09-17T00:48:55.481Z,99.90
2018-09-17T00:51:24.772Z,99.90
2018-09-17T00:54:01.416Z,99.90
2018-09-17T00:56:30.591Z,99.90
2018-09-17T00:59:01.545Z,99.90
2018-09-17T01:01:31.404Z,99.90
2018-09-17T01:04:04.038Z,99.90
2018-09-17T01:06:34.044Z,99.90
2018-09-17T01:09:14.671Z,99.90
2018-09-17T01:11:44.070Z,99.90
2018-09-17T01:14:13.387Z,99.90
2018-09-17T01:16:43.007Z,99.90
2018-09-17T01:19:14.084Z,99.90
2018-09-17T01:21:43.395Z,99.90
2018-09-17T01:24:25.052Z,99.90
2018-09-17T01:26:54.461Z,99.90
2018-09-17T01:29:24.569Z,99.90
2018-09-17T01:31:53.777Z,99.90
2018-09-17T01:34:23.293Z,99.90
2018-09-17T01:36:52.682Z,99.90
2018-09-17T01:39:25.916Z,99.90
2018-09-17T01:41:55.361Z,99.90
2018-09-17T01:44:26.929Z,99.90
2018-09-17T01:46:56.516Z,99.90
2018-09-17T01:49:29.726Z,99.90
2018-09-17T01:51:58.908Z,99.90
2018-09-17T01:54:40.383Z,99.90
2018-09-17T01:57:09.546Z,99.90
2018-09-17T01:59:38.736Z,99.90
2018-09-17T02:02:08.881Z,99.90
2018-09-17T02:04:38.097Z,99.90
2018-09-17T02:07:07.855Z,99.90
2018-09-17T02:09:41.337Z,99.90
2018-09-17T02:12:12.690Z,99.90
2018-09-17T02:14:42.838Z,99.90
2018-09-17T02:17:12.006Z,99.90
2018-09-17T02:19:45.035Z,99.90
2018-09-17T02:22:14.547Z,99.90
2018-09-17T02:24:47.362Z,99.90
2018-09-17T02:27:17.511Z,99.90
2018-09-17T02:29:50.249Z,99.90
2018-09-17T02:32:19.940Z,99.90
2018-09-17T02:34:57.014Z,99.90
2018-09-17T02:37:26.211Z,99.90
2018-09-17T02:39:55.633Z,99.90
2018-09-17T02:42:25.293Z,99.90
2018-09-17T02:45:07.497Z,99.90
2018-09-17T02:47:37.640Z,99.90
2018-09-17T02:50:07.588Z,99.90
2018-09-17T02:52:37.029Z,99.90
2018-09-17T02:55:07.657Z,99.90
2018-09-17T02:57:37.513Z,99.90
2018-09-17T03:00:08.418Z,99.90
2018-09-17T03:02:39.532Z,99.90
2018-09-17T03:05:12.754Z,99.90
2018-09-17T03:07:42.141Z,99.90
2018-09-17T03:10:13.715Z,99.90
2018-09-17T03:12:42.845Z,99.90
2018-09-17T03:15:26.802Z,99.90
2018-09-17T03:17:57.894Z,99.90
2018-09-17T03:20:27.074Z,99.90
2018-09-17T03:22:56.238Z,99.90
2018-09-17T03:25:25.827Z,99.90
2018-09-17T03:27:54.987Z,99.90
2018-09-17T03:30:24.330Z,99.90
2018-09-17T03:32:53.815Z,99.90
2018-09-17T03:35:27.248Z,99.90
2018-09-17T03:37:57.168Z,99.90
2018-09-17T03:40:28.029Z,99.90
2018-09-17T03:42:57.381Z,99.90
2018-09-17T03:45:30.477Z,99.90
2018-09-17T03:47:59.777Z,99.90
2018-09-17T03:50:32.339Z,99.90
2018-09-17T03:53:01.879Z,99.90
2018-09-17T03:55:34.946Z,99.90
2018-09-17T03:58:04.176Z,99.90
2018-09-17T04:00:40.708Z,99.90
2018-09-17T04:03:10.195Z,99.90
2018-09-17T04:05:40.742Z,99.90
2018-09-17T04:08:10.249Z,99.90
2018-09-17T04:10:43.413Z,99.90
2018-09-17T04:13:12.641Z,99.90
2018-09-17T04:15:45.681Z,99.90
2018-09-17T04:18:15.038Z,99.90
2018-09-17T04:20:51.327Z,99.90
2018-09-17T04:23:24.950Z,99.90
2018-09-17T04:25:54.149Z,99.90
2018-09-17T04:28:23.368Z,99.90
2018-09-17T04:30:54.643Z,99.90
2018-09-17T04:33:24.026Z,99.90
2018-09-17T04:36:01.136Z,99.90
2018-09-17T04:38:30.520Z,99.90
2018-09-17T04:41:00.292Z,99.90
2018-09-17T04:43:29.998Z,99.90
2018-09-17T04:46:02.895Z,99.90
2018-09-17T04:48:32.134Z,99.90
2018-09-17T04:51:06.538Z,99.90
2018-09-17T04:53:35.754Z,99.90
2018-09-17T04:56:12.587Z,99.90
2018-09-17T04:58:41.762Z,99.90
2018-09-17T05:01:14.620Z,99.90
2018-09-17T05:03:44.106Z,99.90
2018-09-17T05:06:14.808Z,99.90
2018-09-17T05:08:43.967Z,99.90
2018-09-17T05:11:17.442Z,99.90
2018-09-17T05:13:46.663Z,99.90
2018-09-17T05:16:23.580Z,99.90
2018-09-17T05:18:52.839Z,99.90
2018-09-17T05:21:22.054Z,99.90
2018-09-17T05:23:51.538Z,99.90
2018-09-17T05:26:24.220Z,99.90
2018-09-17T05:28:53.655Z,99.90
2018-09-17T05:31:26.902Z,99.90
2018-09-17T05:33:56.161Z,99.90
2018-09-17T05:36:32.909Z,99.90
2018-09-17T05:39:02.486Z,99.90
2018-09-17T05:41:31.858Z,99.90
2018-09-17T05:44:01.122Z,99.90
2018-09-17T05:46:42.744Z,99.90
2018-09-17T05:49:11.945Z,99.90
2018-09-17T05:51:41.250Z,99.90
2018-09-17T05:54:10.809Z,99.90
2018-09-17T05:56:40.141Z,99.90
2018-09-17T05:59:09.368Z,99.90
2018-09-17T06:01:41.986Z,99.90
2018-09-17T06:04:11.185Z,99.90
2018-09-17T06:06:48.063Z,99.90
2018-09-17T06:09:17.916Z,99.90
2018-09-17T06:11:47.811Z,99.90
2018-09-17T06:14:16.965Z,99.90
2018-09-17T06:16:50.575Z,99.90
2018-09-17T06:19:19.843Z,99.90
2018-09-17T06:21:57.256Z,99.90
2018-09-17T06:24:26.877Z,99.90
2018-09-17T06:26:56.231Z,99.90
2018-09-17T06:29:25.512Z,99.90
2018-09-17T06:32:03.070Z,99.90
2018-09-17T06:34:32.311Z,99.90
2018-09-17T06:37:02.735Z,99.90
2018-09-17T06:39:32.261Z,99.90
2018-09-17T06:42:05.393Z,99.90
2018-09-17T06:44:34.700Z,99.90
2018-09-17T06:47:08.150Z,99.90
2018-09-17T06:49:37.429Z,99.90
2018-09-17T06:52:14.437Z,99.90
2018-09-17T06:54:43.662Z,99.90
2018-09-17T06:57:14.551Z,99.90
2018-09-17T06:59:44.062Z,99.90
2018-09-17T07:02:16.732Z,99.90
2018-09-17T07:04:46.173Z,99.90
2018-09-17T07:07:23.454Z,99.90
2018-09-17T07:09:52.791Z,99.90
2018-09-17T07:12:22.675Z,99.90
2018-09-17T07:14:52.246Z,99.90
2018-09-17T07:17:25.218Z,99.90
2018-09-17T07:19:54.448Z,99.90
2018-09-17T07:22:31.056Z,99.90
2018-09-17T07:25:00.413Z,99.90
2018-09-17T07:27:29.641Z,99.90
2018-09-17T07:29:59.610Z,99.90
2018-09-17T07:32:32.446Z,99.90
2018-09-17T07:35:01.878Z,99.90
2018-09-17T07:37:34.313Z,99.90
2018-09-17T07:40:03.600Z,99.90
2018-09-17T07:42:40.271Z,99.90
2018-09-17T07:45:09.840Z,99.90
2018-09-17T07:51:13.182Z,99.90
2018-09-17T07:53:43.453Z,99.90
2018-09-17T07:56:12.726Z,99.90
2018-09-17T07:58:46.221Z,99.90
2018-09-17T08:01:15.528Z,99.90
2018-09-17T08:03:48.418Z,99.90
2018-09-17T08:06:18.172Z,99.90
2018-09-17T08:08:51.656Z,99.90
2018-09-17T08:11:21.042Z,99.90
2018-09-17T08:13:53.756Z,99.90
2018-09-17T08:16:23.021Z,99.90
2018-09-17T08:18:59.443Z,99.90
2018-09-17T08:21:29.231Z,99.90
2018-09-17T08:24:00.105Z,99.90
2018-09-17T08:26:29.668Z,99.90
2018-09-17T08:29:03.411Z,99.90
2018-09-17T08:31:32.657Z,99.90
2018-09-17T08:34:08.986Z,99.90
2018-09-17T08:36:38.485Z,99.90
2018-09-17T08:39:11.809Z,99.90
2018-09-17T08:41:41.488Z,99.90
2018-09-17T08:44:14.430Z,99.90
2018-09-17T08:46:43.781Z,99.90
2018-09-17T08:49:17.429Z,99.90
2018-09-17T08:51:46.742Z,99.90
2018-09-17T08:54:19.605Z,99.90
2018-09-17T08:56:59.695Z,99.90
2018-09-17T08:59:34.343Z,99.70
2018-09-17T09:02:09.027Z,99.90
2018-09-17T09:04:43.865Z,99.30
2018-09-17T09:07:28.996Z,98.90
2018-09-17T09:12:05.622Z,99.90
2018-09-17T09:14:39.405Z,98.40
2018-09-17T09:17:10.308Z,97.50
2018-09-17T09:19:39.978Z,97.40
2018-09-17T09:22:09.373Z,96.90
2018-09-17T09:24:38.929Z,96.30
2018-09-17T09:27:08.263Z,97.00
2018-09-17T09:29:37.618Z,95.80
2018-09-17T09:32:07.335Z,95.10
2018-09-17T09:34:40.112Z,96.90
2018-09-17T09:37:09.444Z,94.20
2018-09-17T09:39:42.578Z,92.90
2018-09-17T09:42:11.920Z,93.80
2018-09-17T09:47:13.345Z,93.90
2018-09-17T09:49:49.933Z,91.20
2018-09-17T09:52:19.498Z,91.60
2018-09-17T09:54:50.393Z,87.90
2018-09-17T09:57:19.640Z,91.30
2018-09-17T09:59:56.676Z,89.20
2018-09-17T10:02:31.637Z,90.60
2018-09-17T10:05:01.413Z,88.90
2018-09-17T10:07:30.698Z,85.10
2018-09-17T10:10:05.059Z,89.40
2018-09-17T10:12:39.579Z,87.00
2018-09-17T10:15:13.982Z,82.30
2018-09-17T10:17:48.992Z,84.70
2018-09-17T10:20:18.359Z,79.00
2018-09-17T10:22:47.624Z,79.90
2018-09-17T10:25:17.201Z,80.90
2018-09-17T10:27:46.463Z,77.00
2018-09-17T10:30:15.690Z,77.60
2018-09-17T10:32:45.293Z,74.20
2018-09-17T10:35:14.579Z,73.50
2018-09-17T10:37:43.870Z,75.80
2018-09-17T10:40:17.275Z,75.20
2018-09-17T10:42:46.535Z,79.50
2018-09-17T10:45:19.644Z,75.20
2018-09-17T10:47:49.291Z,74.00
2018-09-17T10:50:22.109Z,75.00
2018-09-17T10:52:51.418Z,75.70
2018-09-17T10:55:24.625Z,71.10
2018-09-17T10:57:54.528Z,72.60
2018-09-17T11:00:27.367Z,76.50
2018-09-17T11:02:56.734Z,71.50
2018-09-17T11:05:29.795Z,67.40
2018-09-17T11:07:59.512Z,67.30
2018-09-17T11:10:32.243Z,72.10
2018-09-17T11:13:01.775Z,69.40
2018-09-17T11:15:38.897Z,64.20
2018-09-17T11:18:08.198Z,66.00
2018-09-17T11:20:37.435Z,64.40
2018-09-17T11:23:06.857Z,65.70
2018-09-17T11:25:38.336Z,66.90
2018-09-17T11:28:07.650Z,65.30
2018-09-17T11:30:40.919Z,60.90
2018-09-17T11:33:11.829Z,60.70
2018-09-17T11:35:44.743Z,58.70
2018-09-17T11:38:13.980Z,61.50
2018-09-17T11:40:55.794Z,63.80
2018-09-17T11:43:26.570Z,60.40
2018-09-17T11:45:58.114Z,58.20
2018-09-17T11:48:31.320Z,57.10
2018-09-17T11:51:03.820Z,55.40
2018-09-17T11:53:34.115Z,58.90
2018-09-17T11:56:03.723Z,56.90
2018-09-17T11:58:33.084Z,58.00
2018-09-17T12:01:07.472Z,56.30
2018-09-17T12:03:42.071Z,57.00
2018-09-17T12:06:11.427Z,58.90
2018-09-17T12:08:40.748Z,52.70
2018-09-17T12:11:10.027Z,51.50
2018-09-17T12:13:39.470Z,52.70
2018-09-17T12:16:08.738Z,52.20
2018-09-17T12:18:38.124Z,52.00
2018-09-17T12:21:12.606Z,51.40
2018-09-17T12:23:42.298Z,55.10
2018-09-17T12:26:15.618Z,51.40
2018-09-17T12:28:46.243Z,50.50
2018-09-17T12:31:26.661Z,50.60
2018-09-17T12:33:56.620Z,50.00
2018-09-17T12:36:26.202Z,50.60
2018-09-17T12:38:55.490Z,50.00
2018-09-17T12:41:36.440Z,49.20
2018-09-17T12:44:05.826Z,45.00
2018-09-17T12:46:35.347Z,42.40
2018-09-17T12:50:33.963Z,45.90
2018-09-17T12:53:03.631Z,48.40
2018-09-17T12:55:32.886Z,49.50
2018-09-17T12:58:02.185Z,45.50
2018-09-17T13:00:31.794Z,45.00
2018-09-17T13:03:01.102Z,45.30
2018-09-17T13:05:33.658Z,48.10
2018-09-17T13:08:03.254Z,46.40
2018-09-17T13:10:36.420Z,48.10
2018-09-17T13:13:05.812Z,48.40
2018-09-17T13:15:43.763Z,47.40
2018-09-17T13:18:13.138Z,47.20
2018-09-17T13:20:42.897Z,47.30
2018-09-17T13:23:12.371Z,46.00
2018-09-17T13:25:45.151Z,45.80
2018-09-17T13:28:14.948Z,48.10
2018-09-17T13:30:47.793Z,47.60
2018-09-17T13:33:17.164Z,50.00
2018-09-17T13:35:49.961Z,46.70
2018-09-17T13:38:19.615Z,47.90
2018-09-17T13:40:52.825Z,50.00
2018-09-17T13:43:22.156Z,49.80
2018-09-17T13:46:00.147Z,50.60
2018-09-17T13:50:58.875Z,46.70
2018-09-17T13:53:28.370Z,47.00
2018-09-17T13:56:01.593Z,48.00
2018-09-17T13:58:31.382Z,52.40
2018-09-17T14:01:04.712Z,49.40
2018-09-17T14:03:34.352Z,49.60
2018-09-17T14:06:07.663Z,53.10
2018-09-17T14:08:37.145Z,51.00
2018-09-17T14:11:14.024Z,56.40
2018-09-17T14:13:43.705Z,57.40
2018-09-17T14:16:14.974Z,51.80
2018-09-17T14:18:44.385Z,53.10
2018-09-17T14:21:21.198Z,58.30
2018-09-17T14:23:50.507Z,58.80
2018-09-17T14:26:19.967Z,55.20
2018-09-17T14:28:49.462Z,55.30
2018-09-17T14:31:26.562Z,54.00
2018-09-17T14:33:56.078Z,56.90
2018-09-17T14:36:25.634Z,55.10
2018-09-17T14:38:54.958Z,53.90
2018-09-17T14:41:27.437Z,53.70
2018-09-17T14:43:57.005Z,53.40
2018-09-17T14:46:30.191Z,54.30
2018-09-17T14:48:59.620Z,54.30
2018-09-17T14:51:30.784Z,54.90
2018-09-17T14:54:00.045Z,55.10
2018-09-17T14:56:36.775Z,56.90
2018-09-17T14:59:06.420Z,54.70
2018-09-17T15:01:36.304Z,55.20
2018-09-17T15:04:05.577Z,56.60
2018-09-17T15:06:39.299Z,59.00
2018-09-17T15:09:10.410Z,60.00
2018-09-17T15:11:41.057Z,55.30
2018-09-17T15:14:11.433Z,57.20
2018-09-17T15:16:44.672Z,55.20
2018-09-17T15:19:14.234Z,57.20
2018-09-17T15:21:46.718Z,55.80
2018-09-17T15:24:16.023Z,57.70
2018-09-17T15:26:52.317Z,55.20
2018-09-17T15:29:21.964Z,55.80
2018-09-17T15:31:52.856Z,55.40
2018-09-17T15:34:22.180Z,54.90
2018-09-17T15:37:00.879Z,55.50
2018-09-17T15:39:30.304Z,54.40
2018-09-17T15:42:00.047Z,56.20
2018-09-17T15:44:29.441Z,55.70
2018-09-17T15:47:02.715Z,56.60
2018-09-17T15:49:32.019Z,61.40
2018-09-17T15:52:04.587Z,62.20
2018-09-17T15:54:34.205Z,61.00
2018-09-17T15:57:08.098Z,63.90
2018-09-17T15:59:37.383Z,60.50
2018-09-17T16:02:10.351Z,63.70
2018-09-17T16:04:39.597Z,63.60
2018-09-17T16:07:14.771Z,65.30
2018-09-17T16:09:44.328Z,64.60
2018-09-17T16:12:16.706Z,65.20
2018-09-17T16:14:46.153Z,68.20
2018-09-17T16:17:19.005Z,68.40
2018-09-17T16:19:48.555Z,68.50
2018-09-17T16:22:21.591Z,68.60
2018-09-17T16:24:51.346Z,68.80
2018-09-17T16:27:25.142Z,71.10
2018-09-17T16:29:54.875Z,73.50
2018-09-17T16:32:25.585Z,71.10
2018-09-17T16:34:54.895Z,70.70
2018-09-17T16:37:28.845Z,70.00
2018-09-17T16:39:58.512Z,72.40
2018-09-17T16:42:32.103Z,73.00
2018-09-17T16:45:02.577Z,72.30
2018-09-17T16:47:33.842Z,73.50
2018-09-17T16:50:03.130Z,75.10
2018-09-17T16:52:36.606Z,76.00
2018-09-17T16:55:06.047Z,75.90
2018-09-17T16:57:39.049Z,76.30
2018-09-17T17:00:08.733Z,76.30
2018-09-17T17:02:46.605Z,77.90
2018-09-17T17:05:15.979Z,78.00
2018-09-17T17:07:45.604Z,78.80
2018-09-17T17:10:15.227Z,79.50
2018-09-17T17:12:46.294Z,78.80
2018-09-17T17:15:16.710Z,77.50
2018-09-17T17:17:49.498Z,77.60
2018-09-17T17:20:18.864Z,78.40
2018-09-17T17:22:51.704Z,80.70
2018-09-17T17:25:21.355Z,81.30
2018-09-17T17:27:57.848Z,76.00
2018-09-17T17:30:27.176Z,75.60
2018-09-17T17:32:58.253Z,78.00
2018-09-17T17:35:27.719Z,77.70
2018-09-17T17:38:04.886Z,74.70
2018-09-17T17:40:34.574Z,76.90
2018-09-17T17:43:04.595Z,78.20
2018-09-17T17:45:34.012Z,78.00
2018-09-17T17:48:06.464Z,78.00
2018-09-17T17:50:35.830Z,78.60
2018-09-17T17:53:12.420Z,79.00
2018-09-17T17:55:42.090Z,79.70
2018-09-17T17:58:14.922Z,80.20
2018-09-17T18:00:44.455Z,81.60
2018-09-17T18:03:15.246Z,82.40
2018-09-17T18:05:45.781Z,82.90
2018-09-17T18:08:24.781Z,80.40
2018-09-17T18:10:54.580Z,81.00
2018-09-17T18:13:24.348Z,80.50
2018-09-17T18:15:54.645Z,81.50
2018-09-17T18:18:24.207Z,81.70
2018-09-17T18:20:53.876Z,83.30
2018-09-17T18:23:28.763Z,85.00
2018-09-17T18:25:58.338Z,86.30
2018-09-17T18:28:29.141Z,86.70
2018-09-17T18:30:58.467Z,86.30
2018-09-17T18:33:31.162Z,87.00
2018-09-17T18:36:00.518Z,86.90
2018-09-17T18:38:33.627Z,88.70
2018-09-17T18:41:03.551Z,90.10
2018-09-17T18:43:34.815Z,90.00
2018-09-17T18:46:04.526Z,90.10
2018-09-17T18:48:38.186Z,90.60
2018-09-17T18:51:07.735Z,90.90
2018-09-17T18:53:41.118Z,91.10
2018-09-17T18:56:10.831Z,91.30
2018-09-17T18:58:43.775Z,91.60
2018-09-17T19:01:13.127Z,91.90
2018-09-17T19:03:46.125Z,92.60
2018-09-17T19:06:15.555Z,92.00
2018-09-17T19:08:52.911Z,91.90
2018-09-17T19:11:22.349Z,91.90
2018-09-17T19:13:57.322Z,91.60
2018-09-17T19:16:32.117Z,92.60
2018-09-17T19:19:01.723Z,92.30
2018-09-17T19:21:36.167Z,91.70
2018-09-17T19:24:07.033Z,90.90
2018-09-17T19:26:36.375Z,90.50
2018-09-17T19:29:11.349Z,90.90
2018-09-17T19:34:07.267Z,89.80
2018-09-17T19:36:37.533Z,87.10
2018-09-17T19:39:12.726Z,88.80
2018-09-17T19:41:42.380Z,87.50
2018-09-17T19:44:11.833Z,88.00
2018-09-17T19:46:41.243Z,85.70
2018-09-17T19:49:13.709Z,85.50
2018-09-17T19:51:48.193Z,84.00
2018-09-17T19:54:17.967Z,84.60
2018-09-17T19:56:51.041Z,84.70
2018-09-17T19:59:25.755Z,84.10
2018-09-17T20:01:55.202Z,84.10
2018-09-17T20:04:30.166Z,85.20
2018-09-17T20:06:59.583Z,85.20
2018-09-17T20:09:29.312Z,86.00
2018-09-17T20:11:58.694Z,87.50
2018-09-17T20:14:28.065Z,88.10
2018-09-17T20:16:58.024Z,87.50
2018-09-17T20:19:27.483Z,87.30
2018-09-17T20:21:58.129Z,83.80
2018-09-17T20:24:30.895Z,87.00
2018-09-17T20:27:00.425Z,83.10
2018-09-17T20:29:37.928Z,85.30
2018-09-17T20:32:07.280Z,83.30
2018-09-17T20:34:36.905Z,84.90
2018-09-17T20:37:06.783Z,83.40
2018-09-17T20:39:36.654Z,85.40
2018-09-17T20:42:06.066Z,83.60
2018-09-17T20:44:41.515Z,82.80
2018-09-17T20:47:10.931Z,82.50
2018-09-17T20:49:43.711Z,82.00
2018-09-17T20:52:13.411Z,82.50
2018-09-17T20:54:46.291Z,82.80
2018-09-17T20:57:15.654Z,83.20
2018-09-17T20:59:52.625Z,84.70
2018-09-17T21:02:21.979Z,83.60
2018-09-17T21:04:52.002Z,85.50
2018-09-17T21:07:21.751Z,88.30
2018-09-17T21:09:54.475Z,88.30
2018-09-17T21:12:24.092Z,88.00
2018-09-17T21:14:57.619Z,86.40
2018-09-17T21:17:27.022Z,87.70
2018-09-17T21:20:01.024Z,88.10
2018-09-17T21:22:30.714Z,88.50
2018-09-17T21:25:03.794Z,87.40
2018-09-17T21:27:33.626Z,87.10
2018-09-17T21:30:07.344Z,88.80
2018-09-17T21:32:37.090Z,87.30
2018-09-17T21:35:09.767Z,88.80
2018-09-17T21:37:39.074Z,88.30
2018-09-17T21:40:16.920Z,89.00
2018-09-17T21:42:46.624Z,89.90
2018-09-17T21:45:15.979Z,90.10
2018-09-17T21:47:45.257Z,90.10
2018-09-17T21:50:22.103Z,90.20
2018-09-17T21:52:51.409Z,90.80
2018-09-17T21:55:20.675Z,90.90
2018-09-17T21:57:50.271Z,91.00
2018-09-17T22:00:23.483Z,91.50
2018-09-17T22:02:52.891Z,92.00
2018-09-17T22:05:25.838Z,91.70
2018-09-17T22:07:56.092Z,91.80
2018-09-17T22:10:27.353Z,92.50
2018-09-17T22:12:56.661Z,92.40
2018-09-17T22:15:29.662Z,92.50
2018-09-17T22:17:59.100Z,92.70
2018-09-17T22:20:32.311Z,92.50
2018-09-17T22:23:01.861Z,92.80
2018-09-17T22:25:34.724Z,93.10
2018-09-17T22:28:04.219Z,93.40
2018-09-17T22:30:37.118Z,93.90
2018-09-17T22:33:06.635Z,94.30
2018-09-17T22:35:43.142Z,94.00
2018-09-17T22:38:12.834Z,93.40
2018-09-17T22:40:43.350Z,93.80
2018-09-17T22:43:12.640Z,92.60
2018-09-17T22:45:45.007Z,93.00
2018-09-17T22:48:14.208Z,92.90
2018-09-17T22:50:51.711Z,92.60
2018-09-17T22:53:21.002Z,92.50
2018-09-17T22:55:52.041Z,93.00
2018-09-17T22:58:21.587Z,92.10
2018-09-17T23:00:54.583Z,92.20
2018-09-17T23:03:23.835Z,93.00
2018-09-17T23:05:57.189Z,92.90
2018-09-17T23:08:26.430Z,92.80
2018-09-17T23:10:59.317Z,92.70
2018-09-17T23:13:28.965Z,93.00
2018-09-17T23:16:05.715Z,93.30
2018-09-17T23:18:35.557Z,93.90
2018-09-17T23:21:05.279Z,93.60
2018-09-17T23:23:34.526Z,93.30
2018-09-17T23:26:11.406Z,93.60
2018-09-17T23:28:41.012Z,93.80
2018-09-17T23:31:12.219Z,93.00
2018-09-17T23:33:41.785Z,92.80
2018-09-17T23:36:14.924Z,93.10
2018-09-17T23:38:44.126Z,93.20
2018-09-17T23:41:16.924Z,93.20
2018-09-17T23:43:46.538Z,93.30
2018-09-17T23:46:19.289Z,92.90
2018-09-17T23:48:48.581Z,92.70
2018-09-17T23:51:26.014Z,93.30
2018-09-17T23:53:55.218Z,93.70
2018-09-17T23:56:25.676Z,93.20
2018-09-17T23:58:55.268Z,93.80
