createdAt,value
2023-03-13T00:00:40.837Z,4.47
2023-03-13T00:04:40.520Z,5.95
2023-03-13T00:08:40.581Z,1.65
2023-03-13T00:12:40.538Z,8.2
2023-03-13T00:16:40.638Z,4.4
2023-03-13T00:20:40.601Z,8.4
2023-03-13T00:24:40.607Z,5.5
2023-03-13T00:28:40.880Z,7.57
2023-03-13T00:32:40.620Z,6.78
2023-03-13T00:36:40.582Z,3.65
2023-03-13T00:40:40.514Z,4
2023-03-13T00:44:40.300Z,8.65
2023-03-13T00:48:39.694Z,8.32
2023-03-13T00:52:40.357Z,10.85
2023-03-13T00:56:40.567Z,4.45
2023-03-13T01:00:39.917Z,5.6
2023-03-13T01:04:40.789Z,9.38
2023-03-13T01:08:40.514Z,5.53
2023-03-13T01:12:40.342Z,6.53
2023-03-13T01:16:40.478Z,9.95
2023-03-13T01:20:40.577Z,8.1
2023-03-13T01:24:40.527Z,7.15
2023-03-13T01:28:40.622Z,11.95
2023-03-13T01:32:40.666Z,9.1
2023-03-13T01:36:40.685Z,8.02
2023-03-13T01:40:40.508Z,8.4
2023-03-13T01:44:40.537Z,8.77
2023-03-13T01:48:40.802Z,9.55
2023-03-13T01:52:40.638Z,13.93
2023-03-13T01:56:40.529Z,10.38
2023-03-13T02:00:39.373Z,14.7
2023-03-13T02:04:40.582Z,8.98
2023-03-13T02:08:40.499Z,12.32
2023-03-13T02:12:40.556Z,8.35
2023-03-13T02:16:40.750Z,15.23
2023-03-13T02:20:40.565Z,16.75
2023-03-13T02:24:40.456Z,14.02
2023-03-13T02:28:40.814Z,14.73
2023-03-13T02:32:40.690Z,13.32
2023-03-13T02:36:40.463Z,13.3
2023-03-13T02:40:40.627Z,12
2023-03-13T02:44:39.648Z,15.05
2023-03-13T02:48:40.308Z,11
2023-03-13T02:52:40.676Z,14.95
2023-03-13T02:56:40.592Z,21.48
2023-03-13T03:00:40.556Z,9.75
2023-03-13T03:04:40.569Z,7.65
2023-03-13T03:08:40.530Z,9.8
2023-03-13T03:12:41.008Z,13.57
2023-03-13T03:16:40.580Z,14.5
2023-03-13T03:20:40.680Z,11.88
2023-03-13T03:24:40.596Z,10.38
2023-03-13T03:28:40.650Z,22.2
2023-03-13T03:32:40.827Z,16.92
2023-03-13T03:36:40.480Z,12.88
2023-03-13T03:40:40.535Z,10.32
2023-03-13T03:44:40.004Z,30.45
2023-03-13T03:48:41.187Z,17.3
2023-03-13T03:52:40.549Z,19.55
2023-03-13T03:56:40.464Z,14.82
2023-03-13T04:00:40.814Z,15.9
2023-03-13T04:04:40.869Z,10.7
2023-03-13T04:08:41.195Z,20.8
2023-03-13T04:12:40.512Z,17.25
2023-03-13T04:16:40.630Z,15.75
2023-03-13T04:20:40.487Z,18.77
2023-03-13T04:24:40.762Z,13.43
2023-03-13T04:28:40.564Z,16.42
2023-03-13T04:32:39.640Z,16.83
2023-03-13T04:36:40.550Z,15.52
2023-03-13T04:40:40.536Z,12.07
2023-03-13T04:44:43.400Z,17.33
2023-03-13T04:48:40.601Z,20.35
2023-03-13T04:52:40.474Z,14.7
2023-03-13T04:56:44.360Z,17.58
2023-03-13T05:00:41.013Z,20.8
2023-03-13T05:04:40.449Z,17.62
2023-03-13T05:08:40.589Z,11.68
2023-03-13T05:12:40.954Z,13.77
2023-03-13T05:16:40.518Z,16.7
2023-03-13T05:20:40.458Z,16.02
2023-03-13T05:24:41.969Z,12.88
2023-03-13T05:28:40.658Z,15.4
2023-03-13T05:32:41.024Z,13.32
2023-03-13T05:36:40.420Z,14.32
2023-03-13T05:40:41.326Z,16.52
2023-03-13T05:44:40.510Z,21.55
2023-03-13T05:48:40.460Z,15.35
2023-03-13T05:52:40.708Z,13.88
2023-03-13T05:56:40.475Z,19.7
2023-03-13T06:00:40.205Z,18.73
2023-03-13T06:04:40.788Z,25.7
2023-03-13T06:08:40.539Z,17.98
2023-03-13T06:12:40.709Z,16.62
2023-03-13T06:16:39.793Z,17.08
2023-03-13T06:20:42.531Z,15.4
2023-03-13T06:24:40.329Z,19.92
2023-03-13T06:28:40.654Z,12.9
2023-03-13T06:32:40.744Z,19.33
2023-03-13T06:36:40.584Z,21.2
2023-03-13T06:40:40.359Z,9.3
2023-03-13T06:44:39.463Z,11.8
2023-03-13T06:48:40.563Z,14.85
2023-03-13T06:52:44.138Z,11.7
2023-03-13T06:56:41.036Z,17.42
2023-03-13T07:00:40.807Z,14.48
2023-03-13T07:04:40.504Z,11.63
2023-03-13T07:08:40.635Z,21.67
2023-03-13T07:12:40.475Z,11.85
2023-03-13T07:16:41.368Z,15.13
2023-03-13T07:20:41.291Z,20.23
2023-03-13T07:24:40.707Z,12.55
2023-03-13T07:28:40.582Z,15.07
2023-03-13T07:32:41.287Z,10.35
2023-03-13T07:36:40.547Z,17.08
2023-03-13T07:40:40.564Z,21.4
2023-03-13T07:44:39.842Z,13.85
2023-03-13T07:48:40.819Z,15.02
2023-03-13T07:52:40.541Z,14.35
2023-03-13T07:56:40.341Z,13.4
2023-03-13T08:00:40.457Z,12.8
2023-03-13T08:04:40.517Z,17.87
2023-03-13T08:08:40.618Z,16.67
2023-03-13T08:12:40.449Z,17.33
2023-03-13T08:16:40.574Z,12.95
2023-03-13T08:20:40.684Z,19.25
2023-03-13T08:24:40.519Z,20.98
2023-03-13T08:28:40.830Z,22.15
2023-03-13T08:32:40.662Z,22.85
2023-03-13T08:36:40.355Z,28.7
2023-03-13T08:40:40.523Z,25.2
2023-03-13T08:44:40.606Z,32
2023-03-13T08:48:40.517Z,20.55
2023-03-13T08:52:40.614Z,13.62
2023-03-13T08:56:40.258Z,19.55
2023-03-13T09:00:40.679Z,15.88
2023-03-13T09:04:40.478Z,16.65
2023-03-13T09:08:40.581Z,26.75
2023-03-13T09:12:40.734Z,22.55
2023-03-13T09:16:40.326Z,21.35
2023-03-13T09:20:40.662Z,16.33
2023-03-13T09:24:40.059Z,22.25
2023-03-13T09:28:40.535Z,19.4
2023-03-13T09:32:40.663Z,22.35
2023-03-13T09:36:41.212Z,19.02
2023-03-13T09:40:40.592Z,18.83
2023-03-13T09:44:40.527Z,12.95
2023-03-13T09:48:40.609Z,19.83
2023-03-13T09:52:40.716Z,15.88
2023-03-13T09:56:41.265Z,12.65
2023-03-13T10:00:40.617Z,16.98
2023-03-13T10:04:41.931Z,19.62
2023-03-13T10:08:40.544Z,15.57
2023-03-13T10:12:40.793Z,11.68
2023-03-13T10:16:39.988Z,8.68
2023-03-13T10:20:39.366Z,11.35
2023-03-13T10:24:40.767Z,12.43
2023-03-13T10:28:40.564Z,9.13
2023-03-13T10:32:40.635Z,10.93
2023-03-13T10:36:40.292Z,11.6
2023-03-13T10:40:40.516Z,9.02
2023-03-13T10:44:40.525Z,8.73
2023-03-13T10:48:40.557Z,9.18
2023-03-13T10:52:40.895Z,6.2
2023-03-13T10:56:40.409Z,8.82
2023-03-13T11:00:40.730Z,12.57
2023-03-13T11:04:40.706Z,8.18
2023-03-13T11:08:40.701Z,3.97
2023-03-13T11:12:41.079Z,5.25
2023-03-13T11:16:40.559Z,10.82
2023-03-13T11:20:40.645Z,4.95
2023-03-13T11:24:40.568Z,5.22
2023-03-13T11:28:40.737Z,5.85
2023-03-13T11:32:41.190Z,4.47
2023-03-13T11:36:40.615Z,6.4
2023-03-13T11:40:40.583Z,5.2
2023-03-13T11:44:41.045Z,9.1
2023-03-13T11:48:40.285Z,3.4
2023-03-13T11:52:40.583Z,6.78
2023-03-13T11:56:40.595Z,3.8
2023-03-13T12:00:39.877Z,2.03
2023-03-13T12:04:41.019Z,2.95
2023-03-13T12:08:40.923Z,2.6
2023-03-13T12:12:40.499Z,3.55
2023-03-13T12:16:40.652Z,2.65
2023-03-13T12:20:40.504Z,2.5
2023-03-13T12:24:40.814Z,2.97
2023-03-13T12:28:40.574Z,3.85
2023-03-13T12:32:40.806Z,1.62
2023-03-13T12:36:40.532Z,3.9
2023-03-13T12:40:40.869Z,5.18
2023-03-13T12:44:41.111Z,1.2
2023-03-13T12:48:40.503Z,1.65
2023-03-13T12:52:40.588Z,0.9
2023-03-13T12:56:40.631Z,1.58
2023-03-13T13:00:40.570Z,2.1
2023-03-13T13:04:40.495Z,4.12
2023-03-13T13:08:40.639Z,0.8
2023-03-13T13:12:40.607Z,1.48
2023-03-13T13:16:40.568Z,1.55
2023-03-13T13:20:40.590Z,1.25
2023-03-13T13:24:40.342Z,1.12
2023-03-13T13:28:40.588Z,3.08
2023-03-13T13:32:40.765Z,1.58
2023-03-13T13:36:41.261Z,1.92
2023-03-13T13:40:40.612Z,0.98
2023-03-13T13:44:40.446Z,1.12
2023-03-13T13:48:40.497Z,0.88
2023-03-13T13:52:40.454Z,1.02
2023-03-13T13:56:40.550Z,1.33
2023-03-13T14:00:41.007Z,1.8
2023-03-13T14:04:40.864Z,1.6
2023-03-13T14:08:40.622Z,0.9
2023-03-13T14:12:40.779Z,4.43
2023-03-13T14:16:40.374Z,3.78
2023-03-13T14:20:40.933Z,2.55
2023-03-13T14:24:40.396Z,2.75
2023-03-13T14:28:40.636Z,2.37
2023-03-13T14:32:40.608Z,1.45
2023-03-13T14:36:40.518Z,1.25
2023-03-13T14:40:40.467Z,1.4
2023-03-13T14:44:39.347Z,2.85
2023-03-13T14:48:40.593Z,2.15
2023-03-13T14:52:40.617Z,0.93
2023-03-13T14:56:40.574Z,2.17
2023-03-13T15:00:40.952Z,5.65
2023-03-13T15:04:40.723Z,1.42
2023-03-13T15:08:40.542Z,2.3
2023-03-13T15:12:40.823Z,3.2
2023-03-13T15:16:40.400Z,5.25
2023-03-13T15:20:40.755Z,2.03
2023-03-13T15:24:40.573Z,1.1
2023-03-13T15:28:40.651Z,1.67
2023-03-13T15:32:40.805Z,1.2
2023-03-13T15:36:40.481Z,4.47
2023-03-13T15:40:39.301Z,1.65
2023-03-13T15:44:40.482Z,2.1
2023-03-13T15:48:40.538Z,1
2023-03-13T15:52:40.527Z,2.2
2023-03-13T15:56:40.576Z,3.3
2023-03-13T16:00:40.676Z,0.85
2023-03-13T16:04:40.689Z,1.73
2023-03-13T16:08:40.594Z,2.17
2023-03-13T16:12:40.718Z,1.8
2023-03-13T16:16:40.727Z,0.73
2023-03-13T16:20:40.538Z,3.5
2023-03-13T16:24:40.738Z,1.95
2023-03-13T16:28:40.907Z,1.27
2023-03-13T16:32:41.260Z,1.08
2023-03-13T16:36:40.617Z,1.9
2023-03-13T16:40:40.476Z,1.05
2023-03-13T16:44:40.604Z,1.25
2023-03-13T16:48:40.746Z,1.9
2023-03-13T16:52:40.407Z,1.6
2023-03-13T16:56:40.696Z,1.1
2023-03-13T17:00:41.096Z,2.85
2023-03-13T17:04:43.133Z,0.8
2023-03-13T17:08:39.672Z,1.45
2023-03-13T17:12:40.646Z,0.9
2023-03-13T17:16:39.971Z,0.88
2023-03-13T17:20:41.040Z,0.6
2023-03-13T17:24:40.460Z,1.05
2023-03-13T17:28:40.521Z,1.77
2023-03-13T17:32:40.770Z,1.37
2023-03-13T17:36:40.516Z,1.05
2023-03-13T17:40:40.639Z,1.4
2023-03-13T17:44:39.267Z,1.7
2023-03-13T17:48:40.565Z,2.28
2023-03-13T17:52:40.279Z,2.37
2023-03-13T17:56:39.348Z,1.5
2023-03-13T18:00:40.779Z,2.83
2023-03-13T18:04:40.635Z,1.33
2023-03-13T18:08:40.562Z,5.75
2023-03-13T18:12:40.505Z,7.45
2023-03-13T18:16:40.380Z,3.53
2023-03-13T18:20:40.568Z,2
2023-03-13T18:24:39.339Z,4.07
2023-03-13T18:28:41.190Z,1.65
2023-03-13T18:32:40.796Z,1.83
2023-03-13T18:36:40.672Z,4.57
2023-03-13T18:40:40.725Z,2.7
2023-03-13T18:44:40.525Z,3.22
2023-03-13T18:48:40.576Z,2
2023-03-13T18:52:40.551Z,2.35
2023-03-13T18:56:40.325Z,2.2
2023-03-13T19:00:40.900Z,4.12
2023-03-13T19:04:40.530Z,1.8
2023-03-13T19:08:40.759Z,3.5
2023-03-13T19:12:40.568Z,3.37
2023-03-13T19:16:40.673Z,3.45
2023-03-13T19:20:40.662Z,4.62
2023-03-13T19:24:40.575Z,1.77
2023-03-13T19:28:40.450Z,2.12
2023-03-13T19:32:40.691Z,2.67
2023-03-13T19:36:40.471Z,1.42
2023-03-13T19:40:40.636Z,3.7
2023-03-13T19:44:40.623Z,1.87
2023-03-13T19:48:40.333Z,1.83
2023-03-13T19:52:39.731Z,3.55
2023-03-13T19:56:40.477Z,8.07
2023-03-13T20:00:40.577Z,4.97
2023-03-13T20:04:40.733Z,2.53
2023-03-13T20:08:40.508Z,6.2
2023-03-13T20:12:40.668Z,2.47
2023-03-13T20:16:40.244Z,3.7
2023-03-13T20:20:40.997Z,3.9
2023-03-13T20:24:40.524Z,5.85
2023-03-13T20:28:40.553Z,1.15
2023-03-13T20:32:52.920Z,1.98
2023-03-13T20:36:40.695Z,11.45
2023-03-13T20:40:40.386Z,1.92
2023-03-13T20:44:40.456Z,1.4
2023-03-13T20:48:41.306Z,0.73
2023-03-13T20:52:40.595Z,1.45
2023-03-13T20:56:40.564Z,2.65
2023-03-13T21:00:40.561Z,0.7
2023-03-13T21:04:40.519Z,6.72
2023-03-13T21:08:40.514Z,0.82
2023-03-13T21:12:40.500Z,2.05
2023-03-13T21:16:40.588Z,0.9
2023-03-13T21:20:40.461Z,1.5
2023-03-13T21:24:40.521Z,5.1
2023-03-13T21:28:40.550Z,0.5
2023-03-13T21:32:40.749Z,1.67
2023-03-13T21:36:40.610Z,0.85
2023-03-13T21:40:40.844Z,0.4
2023-03-13T21:44:41.220Z,0.8
2023-03-13T21:48:40.609Z,1.98
2023-03-13T21:52:41.154Z,0.55
2023-03-13T21:56:40.375Z,0.98
2023-03-13T22:00:39.710Z,1.15
2023-03-13T22:04:40.728Z,1.25
2023-03-13T22:08:40.805Z,1.1
2023-03-13T22:12:40.279Z,1.95
2023-03-13T22:16:40.534Z,2.37
2023-03-13T22:20:40.569Z,1.77
2023-03-13T22:24:40.472Z,0.9
2023-03-13T22:28:40.817Z,4.4
2023-03-13T22:32:40.666Z,1.23
2023-03-13T22:36:40.327Z,1.6
2023-03-13T22:40:40.535Z,0.9
2023-03-13T22:44:40.476Z,1.7
2023-03-13T22:48:39.612Z,3.78
2023-03-13T22:52:40.561Z,3.03
2023-03-13T22:56:40.362Z,2.33
2023-03-13T23:00:40.042Z,2.3
2023-03-13T23:04:40.534Z,2.75
2023-03-13T23:08:42.817Z,1.12
2023-03-13T23:12:40.568Z,1.08
2023-03-13T23:16:40.430Z,2.42
2023-03-13T23:20:40.529Z,5.95
2023-03-13T23:24:40.537Z,3.78
2023-03-13T23:28:39.863Z,3.12
2023-03-13T23:32:40.590Z,1.67
2023-03-13T23:36:40.625Z,3.25
2023-03-13T23:40:41.597Z,1.33
2023-03-13T23:44:39.386Z,2.5
2023-03-13T23:48:40.473Z,1.23
2023-03-13T23:52:40.496Z,7.62
2023-03-13T23:56:40.484Z,0.6
