createdAt,value
2019-02-27T00:02:13.662Z,18.23
2019-02-27T00:04:43.538Z,16.83
2019-02-27T00:07:13.491Z,18.23
2019-02-27T00:09:43.341Z,18.60
2019-02-27T00:12:13.003Z,18.03
2019-02-27T00:14:42.767Z,17.50
2019-02-27T00:17:15.079Z,17.50
2019-02-27T00:19:44.166Z,17.13
2019-02-27T00:22:14.955Z,17.30
2019-02-27T00:24:45.451Z,16.07
2019-02-27T00:27:16.537Z,15.77
2019-02-27T00:29:46.434Z,16.13
2019-02-27T00:32:18.674Z,15.33
2019-02-27T00:34:47.946Z,14.80
2019-02-27T00:37:19.018Z,15.13
2019-02-27T00:39:49.254Z,14.53
2019-02-27T00:42:20.685Z,15.17
2019-02-27T00:44:50.632Z,14.63
2019-02-27T00:47:20.774Z,14.77
2019-02-27T00:49:50.565Z,13.60
2019-02-27T00:52:20.369Z,14.73
2019-02-27T00:54:50.418Z,14.60
2019-02-27T00:57:21.579Z,13.07
2019-02-27T00:59:51.248Z,12.77
2019-02-27T01:02:21.053Z,13.47
2019-02-27T01:04:50.907Z,12.90
2019-02-27T01:07:21.449Z,12.63
2019-02-27T01:09:51.783Z,12.00
2019-02-27T01:12:22.877Z,12.33
2019-02-27T01:14:53.736Z,12.17
2019-02-27T01:17:24.418Z,12.67
2019-02-27T01:19:54.330Z,12.87
2019-02-27T01:22:24.107Z,13.27
2019-02-27T01:24:54.114Z,11.97
2019-02-27T01:27:23.863Z,12.87
2019-02-27T01:29:53.715Z,11.67
2019-02-27T01:32:23.576Z,12.33
2019-02-27T01:34:53.430Z,12.43
2019-02-27T01:37:23.365Z,12.23
2019-02-27T01:39:53.200Z,13.47
2019-02-27T01:42:23.168Z,12.53
2019-02-27T01:44:52.937Z,13.40
2019-02-27T01:47:22.978Z,14.17
2019-02-27T01:49:52.776Z,13.87
2019-02-27T01:52:22.459Z,12.73
2019-02-27T01:54:52.304Z,12.60
2019-02-27T01:57:22.209Z,13.43
2019-02-27T01:59:51.911Z,12.87
2019-02-27T02:02:22.638Z,12.33
2019-02-27T02:04:53.788Z,12.00
2019-02-27T02:07:23.822Z,11.50
2019-02-27T02:09:55.196Z,12.33
2019-02-27T02:12:28.658Z,12.07
2019-02-27T02:15:08.515Z,11.73
2019-02-27T02:18:18.947Z,12.47
2019-02-27T02:21:32.052Z,12.47
2019-02-27T02:24:39.373Z,12.07
2019-02-27T02:27:49.166Z,10.90
2019-02-27T02:31:09.697Z,11.30
2019-02-27T02:34:05.067Z,11.47
2019-02-27T02:37:13.769Z,11.13
2019-02-27T02:40:15.675Z,10.20
2019-02-27T02:43:50.468Z,10.47
2019-02-27T02:46:26.120Z,11.30
2019-02-27T02:49:09.231Z,9.63
2019-02-27T02:52:17.262Z,11.20
2019-02-27T02:55:48.827Z,11.90
2019-02-27T02:58:54.686Z,10.87
2019-02-27T03:01:49.388Z,9.83
2019-02-27T03:04:49.287Z,9.53
2019-02-27T03:07:47.264Z,9.73
2019-02-27T03:10:29.117Z,9.87
2019-02-27T03:13:50.132Z,9.70
2019-02-27T03:17:06.239Z,9.33
2019-02-27T03:19:56.820Z,9.73
2019-02-27T03:22:49.696Z,9.30
2019-02-27T03:26:03.748Z,10.13
2019-02-27T03:29:15.688Z,10.03
2019-02-27T03:32:11.982Z,9.33
2019-02-27T03:35:27.531Z,9.20
2019-02-27T03:38:41.327Z,9.63
2019-02-27T03:41:38.898Z,9.77
2019-02-27T03:45:07.374Z,8.57
2019-02-27T03:48:08.649Z,9.63
2019-02-27T03:51:15.711Z,10.03
2019-02-27T03:53:59.993Z,9.10
2019-02-27T03:57:08.401Z,9.17
2019-02-27T04:00:18.034Z,9.87
2019-02-27T04:03:18.738Z,9.20
2019-02-27T04:06:24.003Z,9.90
2019-02-27T04:08:58.334Z,10.67
2019-02-27T04:11:28.621Z,9.97
2019-02-27T04:14:04.743Z,10.03
2019-02-27T04:16:32.059Z,10.10
2019-02-27T04:19:04.594Z,8.87
2019-02-27T04:21:33.866Z,8.77
2019-02-27T04:24:03.754Z,10.40
2019-02-27T04:26:33.581Z,8.90
2019-02-27T04:29:04.428Z,9.60
2019-02-27T04:31:35.182Z,9.83
2019-02-27T04:34:05.066Z,9.77
2019-02-27T04:36:34.991Z,9.13
2019-02-27T04:39:05.578Z,7.83
2019-02-27T04:41:35.337Z,10.13
2019-02-27T04:44:06.059Z,10.47
2019-02-27T04:46:36.042Z,10.13
2019-02-27T04:49:05.784Z,11.97
2019-02-27T04:51:35.710Z,10.90
2019-02-27T04:54:07.270Z,11.20
2019-02-27T04:56:37.287Z,9.43
2019-02-27T04:59:06.988Z,8.67
2019-02-27T05:01:37.421Z,8.77
2019-02-27T05:04:07.229Z,9.77
2019-02-27T05:06:36.951Z,11.07
2019-02-27T05:09:08.019Z,8.80
2019-02-27T05:11:37.964Z,9.07
2019-02-27T05:14:07.746Z,8.47
2019-02-27T05:16:37.958Z,8.43
2019-02-27T05:19:07.891Z,8.07
2019-02-27T05:21:37.566Z,7.83
2019-02-27T05:24:08.561Z,6.33
2019-02-27T05:26:38.446Z,6.00
2019-02-27T05:29:08.436Z,6.20
2019-02-27T05:31:38.227Z,6.27
2019-02-27T05:34:12.675Z,6.13
2019-02-27T05:36:39.756Z,6.57
2019-02-27T05:39:09.493Z,6.47
2019-02-27T05:41:39.368Z,5.73
2019-02-27T05:44:09.196Z,7.07
2019-02-27T05:46:39.275Z,7.20
2019-02-27T05:49:09.228Z,7.07
2019-02-27T05:51:39.091Z,7.23
2019-02-27T05:54:08.949Z,7.83
2019-02-27T05:56:38.683Z,7.67
2019-02-27T05:59:08.433Z,8.20
2019-02-27T06:01:38.768Z,7.50
2019-02-27T06:04:08.523Z,7.97
2019-02-27T06:06:39.575Z,8.67
2019-02-27T06:09:10.388Z,8.53
2019-02-27T06:11:40.829Z,8.63
2019-02-27T06:14:10.775Z,7.77
2019-02-27T06:16:40.949Z,7.83
2019-02-27T06:19:10.993Z,8.00
2019-02-27T06:21:40.963Z,8.33
2019-02-27T06:24:12.568Z,8.50
2019-02-27T06:26:42.377Z,6.87
2019-02-27T06:29:12.265Z,7.57
2019-02-27T06:31:44.554Z,7.73
2019-02-27T06:34:14.361Z,7.87
2019-02-27T06:36:44.340Z,7.30
2019-02-27T06:39:14.193Z,7.50
2019-02-27T06:41:43.917Z,7.07
2019-02-27T06:44:13.952Z,7.17
2019-02-27T06:46:44.588Z,7.43
2019-02-27T06:49:17.305Z,6.63
2019-02-27T06:51:47.253Z,6.17
2019-02-27T06:54:18.342Z,6.97
2019-02-27T06:56:48.645Z,6.50
2019-02-27T06:59:18.445Z,6.23
2019-02-27T07:01:48.537Z,6.60
2019-02-27T07:04:18.294Z,6.83
2019-02-27T07:06:48.105Z,7.10
2019-02-27T07:09:17.961Z,5.97
2019-02-27T07:11:48.953Z,7.40
2019-02-27T07:14:18.894Z,6.93
2019-02-27T07:16:48.590Z,6.40
2019-02-27T07:19:18.440Z,6.57
2019-02-27T07:21:48.334Z,6.00
2019-02-27T07:24:18.353Z,5.07
2019-02-27T07:26:50.119Z,5.23
2019-02-27T07:29:21.948Z,3.73
2019-02-27T07:31:52.086Z,5.47
2019-02-27T07:34:22.504Z,6.70
2019-02-27T07:36:52.214Z,4.90
2019-02-27T07:39:22.100Z,5.60
2019-02-27T07:41:51.875Z,4.33
2019-02-27T07:44:24.237Z,5.47
2019-02-27T07:46:57.136Z,4.70
2019-02-27T07:49:25.581Z,4.90
2019-02-27T07:51:57.819Z,5.30
2019-02-27T07:54:29.054Z,4.50
2019-02-27T07:56:58.626Z,4.27
2019-02-27T07:59:28.535Z,4.27
2019-02-27T08:02:02.300Z,3.77
2019-02-27T08:04:30.954Z,10.13
2019-02-27T08:07:00.645Z,3.57
2019-02-27T08:09:30.778Z,2.27
2019-02-27T08:12:00.601Z,2.40
2019-02-27T08:14:30.561Z,2.20
2019-02-27T08:17:00.364Z,2.20
2019-02-27T08:19:30.127Z,1.60
2019-02-27T08:21:59.929Z,1.97
2019-02-27T08:24:29.688Z,1.73
2019-02-27T08:26:59.753Z,1.90
2019-02-27T08:29:30.816Z,2.07
2019-02-27T08:32:01.284Z,1.67
2019-02-27T08:34:31.487Z,2.50
2019-02-27T08:37:01.368Z,2.60
2019-02-27T08:39:31.725Z,3.50
2019-02-27T08:42:03.588Z,2.33
2019-02-27T08:44:33.329Z,2.47
2019-02-27T08:47:04.238Z,2.40
2019-02-27T08:49:34.235Z,2.53
2019-02-27T08:52:04.270Z,2.67
2019-02-27T08:54:34.008Z,3.07
2019-02-27T08:57:03.768Z,2.53
2019-02-27T08:59:33.561Z,2.97
2019-02-27T09:02:03.314Z,3.20
2019-02-27T09:04:33.118Z,2.70
2019-02-27T09:07:03.541Z,2.83
2019-02-27T09:09:33.588Z,2.57
2019-02-27T09:12:03.394Z,2.27
2019-02-27T09:14:33.421Z,3.40
2019-02-27T09:17:03.319Z,2.30
2019-02-27T09:19:33.129Z,2.67
2019-02-27T09:22:03.109Z,2.83
2019-02-27T09:24:33.103Z,4.00
2019-02-27T09:27:03.085Z,5.30
2019-02-27T09:29:32.962Z,4.33
2019-02-27T09:32:02.736Z,3.93
2019-02-27T09:34:33.038Z,3.77
2019-02-27T09:37:04.119Z,4.07
2019-02-27T09:39:35.147Z,2.67
2019-02-27T09:42:04.993Z,3.17
2019-02-27T09:44:36.638Z,2.20
2019-02-27T09:47:06.329Z,3.43
2019-02-27T09:49:40.314Z,2.73
2019-02-27T09:52:07.688Z,2.37
2019-02-27T09:54:37.623Z,2.83
2019-02-27T09:57:07.499Z,3.33
2019-02-27T09:59:37.372Z,3.77
2019-02-27T10:02:09.019Z,3.23
2019-02-27T10:04:38.827Z,2.73
2019-02-27T10:07:08.670Z,2.97
2019-02-27T10:09:40.355Z,2.13
2019-02-27T10:12:11.125Z,2.83
2019-02-27T10:14:40.971Z,2.50
2019-02-27T10:17:10.767Z,2.10
2019-02-27T10:19:40.596Z,1.90
2019-02-27T10:22:10.391Z,2.30
2019-02-27T10:24:40.300Z,1.33
2019-02-27T10:27:10.145Z,2.07
2019-02-27T10:29:40.035Z,2.23
2019-02-27T10:32:09.953Z,2.50
2019-02-27T10:34:42.324Z,1.40
2019-02-27T10:37:13.296Z,1.80
2019-02-27T10:39:43.800Z,1.03
2019-02-27T10:42:13.752Z,1.70
2019-02-27T10:44:43.692Z,1.20
2019-02-27T10:47:13.551Z,1.93
2019-02-27T10:49:43.373Z,1.40
2019-02-27T10:52:13.233Z,1.70
2019-02-27T10:54:44.377Z,1.80
2019-02-27T10:57:14.144Z,1.43
2019-02-27T10:59:43.941Z,1.80
2019-02-27T11:02:13.883Z,2.23
2019-02-27T11:04:43.800Z,2.00
2019-02-27T11:07:15.918Z,2.20
2019-02-27T11:09:45.499Z,1.90
2019-02-27T11:12:15.378Z,2.37
2019-02-27T11:14:45.243Z,2.30
2019-02-27T11:17:15.012Z,2.00
2019-02-27T11:19:44.804Z,2.00
2019-02-27T11:22:14.575Z,2.07
2019-02-27T11:24:44.277Z,1.70
2019-02-27T11:27:14.026Z,2.27
2019-02-27T11:29:44.074Z,2.20
2019-02-27T11:32:15.553Z,2.00
2019-02-27T11:34:45.548Z,1.83
2019-02-27T11:37:17.090Z,1.80
2019-02-27T11:39:46.875Z,2.30
2019-02-27T11:42:16.618Z,1.80
2019-02-27T11:44:49.404Z,1.93
2019-02-27T11:47:19.048Z,1.90
2019-02-27T11:49:48.728Z,1.83
2019-02-27T11:52:18.531Z,2.07
2019-02-27T11:54:48.493Z,1.67
2019-02-27T11:57:18.487Z,2.33
2019-02-27T11:59:48.291Z,2.30
2019-02-27T12:02:18.571Z,1.97
2019-02-27T12:04:48.218Z,2.20
2019-02-27T12:07:18.046Z,1.87
2019-02-27T12:09:49.228Z,1.80
2019-02-27T12:12:22.477Z,2.50
2019-02-27T12:14:50.447Z,2.20
2019-02-27T12:17:23.278Z,2.10
2019-02-27T12:19:53.171Z,2.40
2019-02-27T12:22:22.972Z,3.20
2019-02-27T12:24:53.476Z,3.33
2019-02-27T12:27:45.187Z,3.30
2019-02-27T12:29:54.859Z,2.50
2019-02-27T12:32:24.875Z,2.83
2019-02-27T12:34:54.946Z,2.90
2019-02-27T12:37:28.300Z,2.60
2019-02-27T12:39:56.684Z,2.00
2019-02-27T12:42:26.599Z,2.00
2019-02-27T12:44:56.407Z,2.47
2019-02-27T12:47:26.500Z,2.30
2019-02-27T12:49:56.239Z,2.30
2019-02-27T12:52:26.317Z,2.10
2019-02-27T12:54:59.157Z,2.10
2019-02-27T12:57:28.829Z,1.90
2019-02-27T12:59:59.712Z,2.10
2019-02-27T13:02:35.688Z,2.37
2019-02-27T13:05:01.065Z,1.70
2019-02-27T13:07:32.239Z,2.00
2019-02-27T13:10:02.253Z,2.03
2019-02-27T13:12:32.044Z,2.40
2019-02-27T13:15:06.615Z,1.90
2019-02-27T13:17:33.412Z,1.97
2019-02-27T13:20:03.272Z,1.50
2019-02-27T13:22:33.201Z,1.70
2019-02-27T13:25:02.855Z,1.70
2019-02-27T13:27:32.686Z,1.77
2019-02-27T13:30:08.602Z,1.93
2019-02-27T13:32:35.195Z,1.90
2019-02-27T13:35:05.189Z,1.37
2019-02-27T13:37:35.106Z,1.60
2019-02-27T13:40:07.704Z,1.80
2019-02-27T13:42:37.641Z,2.03
2019-02-27T13:45:12.631Z,1.50
2019-02-27T13:47:41.020Z,2.00
2019-02-27T13:50:11.135Z,1.70
2019-02-27T13:52:40.869Z,1.83
2019-02-27T13:55:11.908Z,1.77
2019-02-27T13:57:41.919Z,1.73
2019-02-27T14:00:20.959Z,1.60
2019-02-27T14:02:49.653Z,2.00
2019-02-27T14:05:19.735Z,1.87
2019-02-27T14:07:49.444Z,1.80
2019-02-27T14:10:20.733Z,2.10
2019-02-27T14:12:50.705Z,1.97
2019-02-27T14:15:20.537Z,2.00
2019-02-27T14:17:50.457Z,1.67
2019-02-27T14:20:21.041Z,1.70
2019-02-27T14:22:50.936Z,1.43
2019-02-27T14:25:22.224Z,1.20
2019-02-27T14:27:52.349Z,1.40
2019-02-27T14:30:24.049Z,1.20
2019-02-27T14:32:53.947Z,1.10
2019-02-27T14:35:24.023Z,1.40
2019-02-27T14:37:53.772Z,1.10
2019-02-27T14:40:23.922Z,1.40
2019-02-27T14:42:55.071Z,2.00
2019-02-27T14:45:25.085Z,1.30
2019-02-27T14:47:55.105Z,1.43
2019-02-27T14:50:25.367Z,1.40
2019-02-27T14:52:55.256Z,1.17
2019-02-27T14:55:25.285Z,1.60
2019-02-27T14:57:56.252Z,1.30
2019-02-27T15:00:27.884Z,1.10
2019-02-27T15:02:57.779Z,1.27
2019-02-27T15:05:27.633Z,1.20
2019-02-27T15:07:57.510Z,0.90
2019-02-27T15:10:27.834Z,1.43
2019-02-27T15:12:57.685Z,1.37
2019-02-27T15:15:29.098Z,1.30
2019-02-27T15:17:59.063Z,1.40
2019-02-27T15:20:28.896Z,0.97
2019-02-27T15:22:58.763Z,0.83
2019-02-27T15:25:28.592Z,1.13
2019-02-27T15:27:59.908Z,0.80
2019-02-27T15:30:30.015Z,0.83
2019-02-27T15:33:04.347Z,1.47
2019-02-27T15:35:32.484Z,0.80
2019-02-27T15:38:02.389Z,1.03
2019-02-27T15:40:32.250Z,0.70
2019-02-27T15:43:10.651Z,1.10
2019-02-27T15:45:34.212Z,0.70
2019-02-27T15:48:06.977Z,1.00
2019-02-27T15:50:37.318Z,0.80
2019-02-27T15:53:07.134Z,0.80
2019-02-27T15:55:37.899Z,0.77
2019-02-27T15:58:07.763Z,0.90
2019-02-27T16:00:37.808Z,0.93
2019-02-27T16:03:10.953Z,0.70
2019-02-27T16:05:40.134Z,1.27
2019-02-27T16:08:10.315Z,1.07
2019-02-27T16:10:43.718Z,1.20
2019-02-27T16:13:11.905Z,1.40
2019-02-27T16:15:41.700Z,1.00
2019-02-27T16:18:11.594Z,1.13
2019-02-27T16:20:41.358Z,1.30
2019-02-27T16:23:11.143Z,1.20
2019-02-27T16:25:40.902Z,1.63
2019-02-27T16:28:12.038Z,1.70
2019-02-27T16:30:42.132Z,2.10
2019-02-27T16:33:12.122Z,2.00
2019-02-27T16:35:43.069Z,1.30
2019-02-27T16:38:13.256Z,1.00
2019-02-27T16:40:43.129Z,1.00
2019-02-27T16:43:13.474Z,1.10
2019-02-27T16:45:44.170Z,1.30
2019-02-27T16:48:14.088Z,1.17
2019-02-27T16:50:45.566Z,1.17
2019-02-27T16:53:18.728Z,1.10
2019-02-27T16:55:48.178Z,0.97
2019-02-27T16:58:18.253Z,0.90
2019-02-27T17:00:54.361Z,0.80
2019-02-27T17:03:21.306Z,0.70
2019-02-27T17:05:50.994Z,0.80
2019-02-27T17:08:20.945Z,1.10
2019-02-27T17:10:51.901Z,0.83
2019-02-27T17:13:22.260Z,0.70
2019-02-27T17:15:52.351Z,0.83
2019-02-27T17:18:27.833Z,1.10
2019-02-27T17:20:53.708Z,1.07
2019-02-27T17:23:23.559Z,0.80
2019-02-27T17:25:53.171Z,0.73
2019-02-27T17:28:25.596Z,1.10
2019-02-27T17:30:55.365Z,0.90
2019-02-27T17:33:25.184Z,1.33
2019-02-27T17:35:58.568Z,1.23
2019-02-27T17:38:26.666Z,1.07
2019-02-27T17:40:56.380Z,0.67
2019-02-27T17:43:29.429Z,1.00
2019-02-27T17:45:57.952Z,0.90
2019-02-27T17:48:27.964Z,0.70
2019-02-27T17:50:57.718Z,0.70
2019-02-27T17:53:27.628Z,1.30
2019-02-27T17:55:58.768Z,1.07
2019-02-27T17:58:31.868Z,1.10
2019-02-27T18:01:02.573Z,1.30
2019-02-27T18:03:32.485Z,1.17
2019-02-27T18:06:02.310Z,1.80
2019-02-27T18:08:32.477Z,2.00
2019-02-27T18:11:02.245Z,1.33
2019-02-27T18:13:35.332Z,1.67
2019-02-27T18:16:03.767Z,1.70
2019-02-27T18:18:33.629Z,1.90
2019-02-27T18:21:03.652Z,2.00
2019-02-27T18:23:33.636Z,1.60
2019-02-27T18:26:03.280Z,1.60
2019-02-27T18:28:33.700Z,1.20
2019-02-27T18:31:03.814Z,1.00
2019-02-27T18:33:33.529Z,1.00
2019-02-27T18:36:04.863Z,1.00
2019-02-27T18:38:35.015Z,0.83
2019-02-27T18:41:05.113Z,0.70
2019-02-27T18:43:35.008Z,0.90
2019-02-27T18:46:04.841Z,1.13
2019-02-27T18:48:34.917Z,1.00
2019-02-27T18:51:04.889Z,1.03
2019-02-27T18:53:34.817Z,1.10
2019-02-27T18:56:04.573Z,0.80
2019-02-27T18:58:34.356Z,1.40
2019-02-27T19:01:09.555Z,1.37
2019-02-27T19:03:38.038Z,1.20
2019-02-27T19:06:07.879Z,1.40
2019-02-27T19:08:37.573Z,1.30
2019-02-27T19:11:08.623Z,1.30
2019-02-27T19:13:38.543Z,2.03
2019-02-27T19:16:10.700Z,1.60
2019-02-27T19:18:41.137Z,1.70
2019-02-27T19:21:11.858Z,1.37
2019-02-27T19:23:41.572Z,1.83
2019-02-27T19:26:13.240Z,1.80
2019-02-27T19:28:42.844Z,1.53
2019-02-27T19:31:16.400Z,1.57
2019-02-27T19:33:44.164Z,2.13
2019-02-27T19:36:19.271Z,1.67
2019-02-27T19:38:47.555Z,2.17
2019-02-27T19:41:18.654Z,1.63
2019-02-27T19:43:48.442Z,1.80
2019-02-27T19:46:18.111Z,1.47
2019-02-27T19:48:48.273Z,1.80
2019-02-27T19:51:20.190Z,2.10
2019-02-27T19:53:50.113Z,1.80
2019-02-27T19:56:20.226Z,1.70
2019-02-27T19:58:51.161Z,1.53
2019-02-27T20:01:21.990Z,1.60
2019-02-27T20:03:53.160Z,1.40
2019-02-27T20:06:24.615Z,1.90
2019-02-27T20:08:54.925Z,1.80
2019-02-27T20:11:26.401Z,1.87
2019-02-27T20:13:56.217Z,1.80
2019-02-27T20:16:26.488Z,1.53
2019-02-27T20:18:56.227Z,1.73
2019-02-27T20:21:26.159Z,1.70
2019-02-27T20:24:01.091Z,1.90
2019-02-27T20:26:27.691Z,1.80
2019-02-27T20:28:57.626Z,1.83
2019-02-27T20:31:27.460Z,1.10
2019-02-27T20:33:57.216Z,1.17
2019-02-27T20:36:29.900Z,1.20
2019-02-27T20:39:00.441Z,1.43
2019-02-27T20:41:30.186Z,1.37
2019-02-27T20:44:00.384Z,1.20
2019-02-27T20:46:31.630Z,1.50
2019-02-27T20:49:01.494Z,1.27
2019-02-27T20:51:31.596Z,1.40
2019-02-27T20:54:02.707Z,1.63
2019-02-27T20:56:35.943Z,1.37
2019-02-27T20:59:04.522Z,1.80
2019-02-27T21:01:34.396Z,2.00
2019-02-27T21:04:04.534Z,2.17
2019-02-27T21:06:35.720Z,2.20
2019-02-27T21:09:11.104Z,1.63
2019-02-27T21:11:39.124Z,1.90
2019-02-27T21:14:09.272Z,2.00
2019-02-27T21:16:43.159Z,1.60
2019-02-27T21:19:11.693Z,1.40
2019-02-27T21:21:41.460Z,1.60
2019-02-27T21:24:11.312Z,1.50
2019-02-27T21:26:41.074Z,1.40
2019-02-27T21:29:11.049Z,1.30
2019-02-27T21:31:40.842Z,1.57
2019-02-27T21:34:10.645Z,1.10
2019-02-27T21:36:40.498Z,1.33
2019-02-27T21:39:10.734Z,1.53
2019-02-27T21:41:42.338Z,1.77
2019-02-27T21:44:12.402Z,1.60
2019-02-27T21:46:46.215Z,1.80
2019-02-27T21:49:13.825Z,1.60
2019-02-27T21:51:47.703Z,1.80
2019-02-27T21:54:16.539Z,1.60
2019-02-27T21:56:46.246Z,1.83
2019-02-27T21:59:16.135Z,1.90
2019-02-27T22:01:45.984Z,1.77
2019-02-27T22:04:15.810Z,1.97
2019-02-27T22:06:45.778Z,2.10
2019-02-27T22:09:15.817Z,2.13
2019-02-27T22:11:45.537Z,2.43
2019-02-27T22:14:16.607Z,1.80
2019-02-27T22:16:47.017Z,2.17
2019-02-27T22:19:18.919Z,2.17
2019-02-27T22:21:48.365Z,2.07
2019-02-27T22:24:21.024Z,2.10
2019-02-27T22:26:50.773Z,2.17
2019-02-27T22:29:20.589Z,2.80
2019-02-27T22:31:50.392Z,2.53
2019-02-27T22:34:21.481Z,2.33
2019-02-27T22:36:51.346Z,2.57
2019-02-27T22:39:21.267Z,2.70
2019-02-27T22:41:51.139Z,2.93
2019-02-27T22:44:20.788Z,2.60
2019-02-27T22:46:50.401Z,3.03
2019-02-27T22:49:20.328Z,2.60
2019-02-27T22:51:50.356Z,2.63
2019-02-27T22:54:20.209Z,2.73
2019-02-27T22:56:51.385Z,2.70
2019-02-27T22:59:21.451Z,2.50
2019-02-27T23:01:53.661Z,2.37
2019-02-27T23:04:23.524Z,2.60
2019-02-27T23:06:53.462Z,2.17
2019-02-27T23:09:25.589Z,2.33
2019-02-27T23:11:55.020Z,2.70
2019-02-27T23:14:24.953Z,2.57
2019-02-27T23:16:54.993Z,2.60
2019-02-27T23:19:24.844Z,2.50
2019-02-27T23:21:57.527Z,2.53
2019-02-27T23:24:26.379Z,3.03
2019-02-27T23:26:56.247Z,2.43
2019-02-27T23:29:26.272Z,2.87
2019-02-27T23:31:56.015Z,2.30
2019-02-27T23:34:25.792Z,2.30
2019-02-27T23:36:55.817Z,2.90
2019-02-27T23:39:26.275Z,2.43
2019-02-27T23:41:56.563Z,2.20
2019-02-27T23:44:27.361Z,2.43
2019-02-27T23:46:57.494Z,2.83
2019-02-27T23:49:27.875Z,3.30
2019-02-27T23:51:57.800Z,3.00
2019-02-27T23:54:27.562Z,2.63
2019-02-27T23:56:57.516Z,2.93
2019-02-27T23:59:27.328Z,2.93
