createdAt,value
2023-01-29T00:03:02.490Z,10.77
2023-01-29T00:06:08.357Z,10.63
2023-01-29T00:09:13.690Z,10.05
2023-01-29T00:12:17.308Z,10.73
2023-01-29T00:15:21.014Z,11.38
2023-01-29T00:18:25.407Z,11.20
2023-01-29T00:21:31.167Z,9.60
2023-01-29T00:24:34.673Z,10.02
2023-01-29T00:27:38.290Z,9.85
2023-01-29T00:30:42.279Z,10.57
2023-01-29T00:33:45.759Z,9.30
2023-01-29T00:36:49.198Z,10.30
2023-01-29T00:39:52.672Z,11.00
2023-01-29T00:43:14.655Z,10.27
2023-01-29T00:46:18.154Z,10.47
2023-01-29T00:49:21.670Z,11.20
2023-01-29T00:52:25.859Z,10.48
2023-01-29T00:55:29.355Z,10.25
2023-01-29T00:58:35.441Z,10.00
2023-01-29T01:01:57.535Z,10.80
2023-01-29T01:05:02.551Z,10.70
2023-01-29T01:08:26.071Z,9.83
2023-01-29T01:11:29.596Z,10.07
2023-01-29T01:14:36.246Z,10.65
2023-01-29T01:17:40.188Z,11.37
2023-01-29T01:20:45.445Z,10.25
2023-01-29T01:23:51.964Z,10.45
2023-01-29T01:26:55.949Z,10.70
2023-01-29T01:29:59.468Z,10.13
2023-01-29T01:33:03.144Z,9.73
2023-01-29T01:36:11.213Z,10.80
2023-01-29T01:39:14.980Z,10.80
2023-01-29T01:42:21.547Z,10.73
2023-01-29T01:45:35.443Z,10.85
2023-01-29T01:48:39.128Z,10.20
2023-01-29T01:51:48.162Z,10.13
2023-01-29T01:54:52.500Z,10.30
2023-01-29T01:58:24.333Z,8.45
2023-01-29T02:01:29.074Z,10.18
2023-01-29T02:04:51.822Z,8.43
2023-01-29T02:08:14.050Z,9.57
2023-01-29T02:11:19.013Z,9.35
2023-01-29T02:14:22.825Z,8.43
2023-01-29T02:17:29.784Z,8.57
2023-01-29T02:20:34.069Z,9.63
2023-01-29T02:23:46.946Z,8.82
2023-01-29T02:27:02.019Z,8.05
2023-01-29T02:30:18.656Z,9.00
2023-01-29T02:33:45.692Z,9.15
2023-01-29T02:36:58.613Z,8.50
2023-01-29T02:40:15.284Z,7.63
2023-01-29T02:43:43.507Z,8.80
2023-01-29T02:47:03.016Z,8.35
2023-01-29T02:50:20.420Z,8.32
2023-01-29T02:53:38.436Z,7.68
2023-01-29T02:57:30.089Z,8.77
2023-01-29T03:00:42.139Z,7.43
2023-01-29T03:03:55.770Z,7.57
2023-01-29T03:07:07.823Z,8.25
2023-01-29T03:10:23.535Z,7.20
2023-01-29T03:13:50.831Z,7.40
2023-01-29T03:16:54.986Z,7.50
2023-01-29T03:19:59.806Z,6.83
2023-01-29T03:23:15.334Z,6.90
2023-01-29T03:26:40.719Z,7.28
2023-01-29T03:30:04.446Z,7.13
2023-01-29T03:33:26.836Z,7.13
2023-01-29T03:36:38.354Z,6.93
2023-01-29T03:39:42.508Z,6.35
2023-01-29T03:43:08.231Z,6.45
2023-01-29T03:46:29.827Z,6.17
2023-01-29T03:49:53.146Z,3.80
2023-01-29T03:53:24.286Z,6.47
2023-01-29T03:56:55.785Z,5.93
2023-01-29T04:00:02.955Z,6.83
2023-01-29T04:03:33.395Z,5.50
2023-01-29T04:06:40.700Z,6.22
2023-01-29T04:10:00.183Z,5.80
2023-01-29T04:13:09.160Z,5.93
2023-01-29T04:16:33.937Z,6.13
2023-01-29T04:20:01.737Z,8.23
2023-01-29T04:23:07.919Z,7.63
2023-01-29T04:26:50.024Z,5.97
2023-01-29T04:30:29.790Z,5.32
2023-01-29T04:34:06.476Z,6.43
2023-01-29T04:37:19.599Z,5.22
2023-01-29T04:40:55.112Z,4.63
2023-01-29T04:44:06.059Z,6.07
2023-01-29T04:47:26.382Z,5.13
2023-01-29T04:50:38.187Z,4.88
2023-01-29T04:53:48.760Z,6.00
2023-01-29T04:56:56.479Z,4.65
2023-01-29T05:00:35.191Z,6.50
2023-01-29T05:03:41.132Z,5.43
2023-01-29T05:06:46.788Z,5.73
2023-01-29T05:09:51.117Z,5.15
2023-01-29T05:13:06.840Z,4.85
2023-01-29T05:16:28.625Z,4.90
2023-01-29T05:19:32.472Z,5.53
2023-01-29T05:22:39.745Z,4.72
2023-01-29T05:25:43.394Z,4.50
2023-01-29T05:28:46.816Z,4.80
2023-01-29T05:31:50.325Z,5.37
2023-01-29T05:34:53.763Z,5.32
2023-01-29T05:37:58.119Z,6.85
2023-01-29T05:41:14.495Z,5.60
2023-01-29T05:44:18.117Z,4.80
2023-01-29T05:47:22.020Z,3.40
2023-01-29T05:50:26.812Z,4.78
2023-01-29T05:53:31.111Z,4.82
2023-01-29T05:56:34.626Z,4.95
2023-01-29T05:59:38.329Z,4.93
2023-01-29T06:02:42.072Z,5.00
2023-01-29T06:05:45.870Z,4.65
2023-01-29T06:08:49.427Z,4.90
2023-01-29T06:11:52.900Z,5.35
2023-01-29T06:14:56.414Z,4.60
2023-01-29T06:17:59.854Z,5.90
2023-01-29T06:21:05.756Z,6.20
2023-01-29T06:24:09.599Z,6.17
2023-01-29T06:27:13.086Z,5.78
2023-01-29T06:30:17.391Z,4.78
2023-01-29T06:33:20.906Z,4.88
2023-01-29T06:36:24.325Z,5.10
2023-01-29T06:39:27.920Z,6.55
2023-01-29T06:42:31.366Z,6.35
2023-01-29T06:45:34.886Z,5.57
2023-01-29T06:48:38.308Z,4.60
2023-01-29T06:51:41.785Z,5.15
2023-01-29T06:54:45.307Z,4.93
2023-01-29T06:57:48.751Z,4.95
2023-01-29T07:00:53.099Z,4.85
2023-01-29T07:03:56.595Z,4.50
2023-01-29T07:07:00.839Z,4.80
2023-01-29T07:10:04.942Z,5.80
2023-01-29T07:13:08.567Z,5.70
2023-01-29T07:16:12.114Z,6.20
2023-01-29T07:19:15.627Z,6.10
2023-01-29T07:22:19.527Z,5.85
2023-01-29T07:25:23.895Z,5.57
2023-01-29T07:28:27.296Z,6.30
2023-01-29T07:31:30.963Z,6.13
2023-01-29T07:34:34.728Z,7.00
2023-01-29T07:37:38.265Z,6.40
2023-01-29T07:40:41.998Z,5.97
2023-01-29T07:43:45.566Z,7.13
2023-01-29T07:46:49.026Z,7.32
2023-01-29T07:49:52.497Z,6.45
2023-01-29T07:52:55.968Z,6.70
2023-01-29T07:55:59.411Z,5.80
2023-01-29T07:59:03.405Z,5.82
2023-01-29T08:02:09.099Z,7.00
2023-01-29T08:05:12.568Z,5.63
2023-01-29T08:08:16.175Z,6.20
2023-01-29T08:11:19.596Z,5.10
2023-01-29T08:14:23.744Z,5.60
2023-01-29T08:17:27.195Z,4.70
2023-01-29T08:20:31.568Z,4.90
2023-01-29T08:23:35.094Z,5.83
2023-01-29T08:26:38.555Z,6.25
2023-01-29T08:29:42.076Z,5.78
2023-01-29T08:32:45.503Z,5.13
2023-01-29T08:35:52.337Z,5.50
2023-01-29T08:38:55.953Z,5.05
2023-01-29T08:41:59.484Z,5.38
2023-01-29T08:45:02.954Z,4.85
2023-01-29T08:48:07.247Z,4.67
2023-01-29T08:51:10.885Z,5.82
2023-01-29T08:54:14.552Z,5.10
2023-01-29T08:57:18.373Z,5.45
2023-01-29T09:00:22.240Z,5.57
2023-01-29T09:03:25.754Z,4.57
2023-01-29T09:06:29.245Z,5.78
2023-01-29T09:09:32.729Z,4.28
2023-01-29T09:12:36.818Z,4.70
2023-01-29T09:15:40.270Z,4.45
2023-01-29T09:18:43.788Z,5.80
2023-01-29T09:21:47.291Z,4.53
2023-01-29T09:24:52.643Z,3.90
2023-01-29T09:27:56.069Z,4.10
2023-01-29T09:31:03.129Z,3.95
2023-01-29T09:34:06.668Z,4.55
2023-01-29T09:37:10.132Z,4.15
2023-01-29T09:40:39.726Z,4.90
2023-01-29T09:43:50.947Z,5.07
2023-01-29T09:46:56.192Z,4.97
2023-01-29T09:50:05.899Z,5.93
2023-01-29T09:53:18.226Z,5.43
2023-01-29T09:56:28.853Z,5.32
2023-01-29T09:59:33.205Z,4.30
2023-01-29T10:02:59.269Z,4.00
2023-01-29T10:06:11.448Z,4.50
2023-01-29T10:09:52.797Z,5.28
2023-01-29T10:13:05.682Z,4.32
2023-01-29T10:17:08.114Z,4.95
2023-01-29T10:20:39.748Z,3.67
2023-01-29T10:23:54.111Z,4.10
2023-01-29T10:26:58.915Z,4.63
2023-01-29T10:30:20.637Z,3.97
2023-01-29T10:34:00.983Z,4.25
2023-01-29T10:37:41.638Z,2.90
2023-01-29T10:40:54.819Z,3.10
2023-01-29T10:44:28.199Z,3.20
2023-01-29T10:47:55.158Z,2.97
2023-01-29T10:51:15.436Z,3.47
2023-01-29T10:54:37.352Z,2.65
2023-01-29T10:58:28.858Z,4.30
2023-01-29T11:01:32.852Z,3.50
2023-01-29T11:04:37.443Z,4.00
2023-01-29T11:07:40.944Z,3.92
2023-01-29T11:11:09.842Z,3.25
2023-01-29T11:14:26.837Z,4.18
2023-01-29T11:17:30.262Z,6.20
2023-01-29T11:20:34.712Z,4.87
2023-01-29T11:23:38.277Z,5.75
2023-01-29T11:26:43.969Z,4.70
2023-01-29T11:29:48.616Z,7.68
2023-01-29T11:33:10.059Z,7.17
2023-01-29T11:36:42.735Z,8.45
2023-01-29T11:39:47.395Z,7.47
2023-01-29T11:42:54.336Z,4.70
2023-01-29T11:46:07.393Z,4.57
2023-01-29T11:49:24.306Z,5.97
2023-01-29T11:52:40.985Z,5.03
2023-01-29T11:55:50.888Z,5.13
2023-01-29T11:58:57.725Z,5.70
2023-01-29T12:02:53.397Z,5.10
2023-01-29T12:06:05.052Z,5.72
2023-01-29T12:09:17.729Z,4.95
2023-01-29T12:12:32.048Z,5.50
2023-01-29T12:15:36.448Z,4.55
2023-01-29T12:18:44.514Z,4.07
2023-01-29T12:21:59.789Z,5.50
2023-01-29T12:25:46.180Z,4.47
2023-01-29T12:29:14.768Z,4.47
2023-01-29T12:32:36.015Z,4.38
2023-01-29T12:35:57.637Z,5.32
2023-01-29T12:39:01.248Z,5.18
2023-01-29T12:42:17.681Z,5.78
2023-01-29T12:45:25.185Z,5.03
2023-01-29T12:48:34.919Z,4.47
2023-01-29T12:51:49.078Z,5.30
2023-01-29T12:55:18.411Z,6.50
2023-01-29T12:58:45.339Z,6.25
2023-01-29T13:02:00.989Z,6.97
2023-01-29T13:05:27.436Z,5.80
2023-01-29T13:08:43.190Z,7.30
2023-01-29T13:12:00.965Z,5.97
2023-01-29T13:15:15.423Z,6.35
2023-01-29T13:18:40.645Z,7.57
2023-01-29T13:21:46.094Z,5.35
2023-01-29T13:25:03.613Z,6.50
2023-01-29T13:28:20.984Z,7.45
2023-01-29T13:31:39.204Z,6.97
2023-01-29T13:34:48.262Z,7.40
2023-01-29T13:37:55.286Z,9.27
2023-01-29T13:41:06.450Z,8.07
2023-01-29T13:44:24.363Z,7.17
2023-01-29T13:47:30.381Z,9.10
2023-01-29T13:50:38.770Z,9.70
2023-01-29T13:53:43.413Z,10.50
2023-01-29T13:56:59.448Z,6.40
2023-01-29T14:00:03.442Z,6.25
2023-01-29T14:03:11.863Z,5.30
2023-01-29T14:06:46.117Z,7.32
2023-01-29T14:09:49.585Z,9.32
2023-01-29T14:13:18.198Z,8.23
2023-01-29T14:16:21.676Z,7.38
2023-01-29T14:19:25.533Z,7.72
2023-01-29T14:22:30.669Z,8.80
2023-01-29T14:25:40.066Z,8.15
2023-01-29T14:28:44.109Z,8.93
2023-01-29T14:32:06.624Z,7.20
2023-01-29T14:35:25.635Z,9.20
2023-01-29T14:38:29.734Z,8.73
2023-01-29T14:41:35.855Z,8.40
2023-01-29T14:44:54.352Z,7.88
2023-01-29T14:48:03.865Z,8.97
2023-01-29T14:51:10.881Z,9.00
2023-01-29T14:54:25.372Z,7.57
2023-01-29T14:57:31.297Z,6.95
2023-01-29T15:00:39.183Z,7.23
2023-01-29T15:03:50.053Z,7.40
2023-01-29T15:07:04.460Z,8.85
2023-01-29T15:10:24.891Z,6.97
2023-01-29T15:13:37.601Z,7.43
2023-01-29T15:17:00.996Z,7.43
2023-01-29T15:20:35.408Z,9.32
2023-01-29T15:23:40.909Z,9.02
2023-01-29T15:26:44.461Z,9.37
2023-01-29T15:30:00.500Z,6.55
2023-01-29T15:33:07.936Z,8.07
2023-01-29T15:36:20.268Z,7.05
2023-01-29T15:39:25.408Z,8.80
2023-01-29T15:42:42.452Z,9.18
2023-01-29T15:45:46.026Z,8.95
2023-01-29T15:48:50.889Z,10.57
2023-01-29T15:51:59.827Z,9.47
2023-01-29T15:55:06.646Z,8.63
2023-01-29T15:58:17.531Z,7.60
2023-01-29T16:01:21.412Z,5.95
2023-01-29T16:04:29.144Z,6.40
2023-01-29T16:07:33.923Z,6.47
2023-01-29T16:10:38.898Z,6.40
2023-01-29T16:13:44.316Z,6.50
2023-01-29T16:16:51.726Z,6.93
2023-01-29T16:20:03.877Z,10.87
2023-01-29T16:23:09.308Z,9.93
2023-01-29T16:26:36.807Z,8.25
2023-01-29T16:29:40.825Z,7.20
2023-01-29T16:32:44.803Z,9.63
2023-01-29T16:35:54.764Z,9.00
2023-01-29T16:39:05.484Z,8.80
2023-01-29T16:42:23.055Z,9.50
2023-01-29T16:45:29.214Z,9.93
2023-01-29T16:48:36.052Z,8.93
2023-01-29T16:51:40.386Z,9.55
2023-01-29T16:54:44.331Z,9.57
2023-01-29T16:57:54.875Z,9.07
2023-01-29T17:01:11.437Z,9.18
2023-01-29T17:04:17.658Z,9.00
2023-01-29T17:07:23.679Z,20.33
2023-01-29T17:10:29.964Z,9.63
2023-01-29T17:13:44.000Z,9.45
2023-01-29T17:16:56.973Z,9.57
2023-01-29T17:20:14.280Z,9.52
2023-01-29T17:23:18.136Z,10.38
2023-01-29T17:26:22.953Z,11.43
2023-01-29T17:29:30.423Z,13.10
2023-01-29T17:32:42.238Z,10.63
2023-01-29T17:35:50.082Z,10.38
2023-01-29T17:38:54.226Z,14.50
2023-01-29T17:41:59.334Z,17.80
2023-01-29T17:45:03.278Z,14.32
2023-01-29T17:48:18.446Z,12.40
2023-01-29T17:51:24.653Z,12.88
2023-01-29T17:54:29.161Z,14.47
2023-01-29T17:57:32.832Z,16.58
2023-01-29T18:00:36.645Z,19.27
2023-01-29T18:03:40.490Z,16.60
2023-01-29T18:06:46.752Z,16.20
2023-01-29T18:09:50.624Z,17.75
2023-01-29T18:12:54.511Z,14.65
2023-01-29T18:15:58.341Z,12.48
2023-01-29T18:19:02.095Z,12.02
2023-01-29T18:22:05.817Z,11.47
2023-01-29T18:25:09.825Z,11.23
2023-01-29T18:28:17.804Z,12.05
2023-01-29T18:31:21.809Z,12.23
2023-01-29T18:34:25.578Z,11.88
2023-01-29T18:37:29.716Z,13.27
2023-01-29T18:40:33.450Z,13.52
2023-01-29T18:43:41.850Z,18.77
2023-01-29T18:46:45.536Z,17.55
2023-01-29T18:49:49.334Z,16.63
2023-01-29T18:52:53.837Z,16.87
2023-01-29T18:56:06.105Z,15.38
2023-01-29T18:59:11.176Z,17.48
2023-01-29T19:02:17.190Z,17.77
2023-01-29T19:05:23.760Z,16.45
2023-01-29T19:08:27.940Z,20.30
2023-01-29T19:11:31.649Z,16.27
2023-01-29T19:14:35.173Z,16.95
2023-01-29T19:17:39.436Z,24.08
2023-01-29T19:20:43.204Z,37.35
2023-01-29T19:23:46.951Z,24.03
2023-01-29T19:26:50.806Z,22.00
2023-01-29T19:29:56.057Z,20.30
2023-01-29T19:32:59.626Z,22.13
2023-01-29T19:36:03.679Z,28.50
2023-01-29T19:39:07.829Z,29.67
2023-01-29T19:42:11.809Z,19.70
2023-01-29T19:45:15.986Z,18.85
2023-01-29T19:48:21.736Z,17.05
2023-01-29T19:51:28.881Z,17.45
2023-01-29T19:54:32.877Z,19.77
2023-01-29T19:57:36.617Z,18.35
2023-01-29T20:00:40.287Z,19.52
2023-01-29T20:03:48.685Z,24.52
2023-01-29T20:06:52.445Z,25.30
2023-01-29T20:09:56.150Z,23.02
2023-01-29T20:12:59.614Z,21.48
2023-01-29T20:16:05.460Z,22.48
2023-01-29T20:19:13.380Z,23.33
2023-01-29T20:22:18.317Z,26.57
2023-01-29T20:25:22.112Z,21.25
2023-01-29T20:28:25.889Z,20.52
2023-01-29T20:31:29.705Z,24.90
2023-01-29T20:34:33.188Z,19.50
2023-01-29T20:37:36.716Z,21.00
2023-01-29T20:40:40.258Z,19.80
2023-01-29T20:43:45.108Z,16.15
2023-01-29T20:46:52.172Z,13.88
2023-01-29T20:49:56.093Z,13.37
2023-01-29T20:53:00.062Z,13.32
2023-01-29T20:56:04.864Z,14.27
2023-01-29T20:59:09.247Z,13.95
2023-01-29T21:02:12.981Z,16.55
2023-01-29T21:05:16.890Z,15.43
2023-01-29T21:08:20.684Z,13.98
2023-01-29T21:11:24.567Z,13.20
2023-01-29T21:14:29.356Z,13.57
2023-01-29T21:17:33.119Z,14.65
2023-01-29T21:20:36.908Z,15.65
2023-01-29T21:23:40.663Z,17.48
2023-01-29T21:26:47.474Z,14.65
2023-01-29T21:29:51.361Z,15.20
2023-01-29T21:32:55.145Z,13.87
2023-01-29T21:36:00.213Z,14.02
2023-01-29T21:39:17.719Z,13.25
2023-01-29T21:42:40.352Z,13.88
2023-01-29T21:45:44.488Z,12.95
2023-01-29T21:48:48.193Z,13.00
2023-01-29T21:51:51.893Z,13.73
2023-01-29T21:54:55.421Z,14.23
2023-01-29T21:58:00.488Z,13.18
2023-01-29T22:01:34.539Z,12.07
2023-01-29T22:04:28.557Z,12.73
2023-01-29T22:07:31.984Z,12.82
2023-01-29T22:10:36.649Z,13.63
2023-01-29T22:13:40.135Z,14.00
2023-01-29T22:16:43.619Z,19.13
2023-01-29T22:19:47.716Z,19.65
2023-01-29T22:22:51.239Z,15.13
2023-01-29T22:25:54.881Z,15.90
2023-01-29T22:28:58.724Z,15.10
2023-01-29T22:32:02.260Z,11.80
2023-01-29T22:35:06.158Z,11.82
2023-01-29T22:38:09.586Z,12.82
2023-01-29T22:41:13.713Z,11.85
2023-01-29T22:44:17.308Z,11.80
2023-01-29T22:47:20.718Z,11.23
2023-01-29T22:50:24.164Z,10.88
2023-01-29T22:53:27.686Z,10.32
2023-01-29T22:56:31.292Z,10.60
2023-01-29T22:59:34.850Z,9.40
2023-01-29T23:02:38.344Z,9.88
2023-01-29T23:05:41.842Z,11.35
2023-01-29T23:08:45.715Z,11.10
2023-01-29T23:11:49.240Z,11.10
2023-01-29T23:14:52.708Z,11.60
2023-01-29T23:17:56.185Z,11.73
2023-01-29T23:20:59.676Z,9.50
2023-01-29T23:24:03.321Z,8.65
2023-01-29T23:27:15.764Z,9.82
2023-01-29T23:30:19.530Z,8.85
2023-01-29T23:33:23.670Z,10.23
2023-01-29T23:36:27.319Z,10.57
2023-01-29T23:39:30.810Z,10.55
2023-01-29T23:42:34.272Z,10.57
2023-01-29T23:45:37.724Z,11.57
2023-01-29T23:48:41.213Z,11.93
2023-01-29T23:51:45.840Z,11.07
2023-01-29T23:54:49.534Z,12.50
2023-01-29T23:57:53.650Z,11.25
