createdAt,value
2017-08-24T00:00:52.982Z,0
2017-08-24T00:01:53.258Z,0
2017-08-24T00:02:52.667Z,0
2017-08-24T00:03:53.249Z,0
2017-08-24T00:04:53.255Z,0
2017-08-24T00:05:53.235Z,0
2017-08-24T00:06:53.216Z,0
2017-08-24T00:07:52.899Z,0
2017-08-24T00:08:52.876Z,0
2017-08-24T00:09:53.192Z,0
2017-08-24T00:10:53.193Z,0
2017-08-24T00:11:53.167Z,0
2017-08-24T00:12:53.153Z,0
2017-08-24T00:14:07.448Z,0
2017-08-24T00:14:52.524Z,0
2017-08-24T00:16:07.014Z,0
2017-08-24T00:16:52.799Z,0
2017-08-24T00:17:53.097Z,0
2017-08-24T00:18:52.487Z,0
2017-08-24T00:19:53.274Z,0
2017-08-24T00:20:53.059Z,0
2017-08-24T00:21:52.447Z,0
2017-08-24T00:22:52.754Z,0
2017-08-24T00:23:52.744Z,0
2017-08-24T00:24:53.026Z,0
2017-08-24T00:25:52.918Z,0
2017-08-24T00:26:52.709Z,0
2017-08-24T00:27:52.684Z,0
2017-08-24T00:28:52.664Z,0
2017-08-24T00:29:52.359Z,0
2017-08-24T00:30:52.352Z,0
2017-08-24T00:31:52.658Z,0
2017-08-24T00:32:52.945Z,0
2017-08-24T00:33:52.946Z,0
2017-08-24T00:34:52.940Z,0
2017-08-24T00:35:52.613Z,0
2017-08-24T00:36:52.602Z,0
2017-08-24T00:37:52.906Z,0
2017-08-24T00:38:52.590Z,0
2017-08-24T00:39:52.874Z,0
2017-08-24T00:40:52.869Z,0
2017-08-24T00:41:52.552Z,0
2017-08-24T00:42:52.844Z,0
2017-08-24T00:43:52.833Z,0
2017-08-24T00:44:52.834Z,0
2017-08-24T00:45:52.511Z,0
2017-08-24T00:46:53.015Z,0
2017-08-24T00:47:52.799Z,0
2017-08-24T00:48:52.789Z,0
2017-08-24T00:49:52.485Z,0
2017-08-24T00:50:52.763Z,0
2017-08-24T00:51:52.569Z,0
2017-08-24T00:52:52.440Z,0
2017-08-24T00:53:52.434Z,0
2017-08-24T00:54:52.715Z,0
2017-08-24T00:55:52.717Z,0
2017-08-24T00:56:52.912Z,0
2017-08-24T00:57:52.690Z,0
2017-08-24T00:58:52.079Z,0
2017-08-24T00:59:52.364Z,0
2017-08-24T01:00:52.651Z,0
2017-08-24T01:01:52.638Z,0
2017-08-24T01:02:52.626Z,0
2017-08-24T01:03:52.622Z,0
2017-08-24T01:04:52.605Z,0
2017-08-24T01:05:52.618Z,0
2017-08-24T01:06:52.278Z,0
2017-08-24T01:07:52.572Z,0
2017-08-24T01:08:52.272Z,0
2017-08-24T01:09:52.576Z,0
2017-08-24T01:10:52.246Z,0
2017-08-24T01:11:52.540Z,0
2017-08-24T01:12:52.527Z,0
2017-08-24T01:13:52.524Z,0
2017-08-24T01:14:52.525Z,0
2017-08-24T01:15:52.189Z,0
2017-08-24T01:16:52.176Z,0
2017-08-24T01:17:52.480Z,0
2017-08-24T01:18:52.475Z,0
2017-08-24T01:19:52.452Z,0
2017-08-24T01:20:52.473Z,0
2017-08-24T01:21:52.447Z,0
2017-08-24T01:22:52.428Z,0
2017-08-24T01:23:52.311Z,0
2017-08-24T01:24:52.412Z,0
2017-08-24T01:25:52.403Z,0
2017-08-24T01:26:52.387Z,0
2017-08-24T01:27:52.375Z,0
2017-08-24T01:28:52.350Z,0
2017-08-24T01:29:52.577Z,0
2017-08-24T01:30:52.324Z,0
2017-08-24T01:31:52.357Z,0
2017-08-24T01:32:52.321Z,0
2017-08-24T01:33:52.206Z,0
2017-08-24T01:35:05.944Z,0
2017-08-24T01:35:51.970Z,0
2017-08-24T01:36:52.298Z,0
2017-08-24T01:37:51.978Z,0
2017-08-24T01:38:52.266Z,0
2017-08-24T01:39:51.954Z,0
2017-08-24T01:40:52.238Z,0
2017-08-24T01:41:52.218Z,0
2017-08-24T01:42:51.909Z,0
2017-08-24T01:43:52.209Z,0
2017-08-24T01:44:52.178Z,0
2017-08-24T01:45:52.183Z,0
2017-08-24T01:46:52.178Z,0
2017-08-24T01:47:51.854Z,0
2017-08-24T01:48:52.148Z,0
2017-08-24T01:49:51.838Z,0
2017-08-24T01:50:52.132Z,0
2017-08-24T01:51:51.810Z,0
2017-08-24T01:52:52.110Z,0
2017-08-24T01:53:52.111Z,0
2017-08-24T01:54:51.778Z,0
2017-08-24T01:55:51.777Z,0
2017-08-24T01:56:52.078Z,0
2017-08-24T01:57:51.747Z,0
2017-08-24T01:58:51.753Z,0
2017-08-24T01:59:51.432Z,0
2017-08-24T02:00:52.243Z,0
2017-08-24T02:01:52.036Z,0
2017-08-24T02:02:52.018Z,0
2017-08-24T02:03:52.008Z,0
2017-08-24T02:04:52.000Z,0
2017-08-24T02:05:51.993Z,0
2017-08-24T02:06:52.181Z,0
2017-08-24T02:07:51.949Z,0
2017-08-24T02:08:51.656Z,0
2017-08-24T02:09:51.948Z,0
2017-08-24T02:10:52.127Z,0
2017-08-24T02:11:51.598Z,0
2017-08-24T02:12:51.600Z,0
2017-08-24T02:13:51.589Z,0
2017-08-24T02:14:51.590Z,0
2017-08-24T02:15:51.260Z,0
2017-08-24T02:16:51.876Z,0
2017-08-24T02:17:51.887Z,0
2017-08-24T02:18:51.855Z,0
2017-08-24T02:19:51.839Z,0
2017-08-24T02:20:51.848Z,0
2017-08-24T02:21:51.822Z,0
2017-08-24T02:22:51.812Z,0
2017-08-24T02:23:51.790Z,0
2017-08-24T02:24:51.793Z,0
2017-08-24T02:25:51.769Z,0
2017-08-24T02:26:51.781Z,0
2017-08-24T02:27:51.753Z,0
2017-08-24T02:28:51.736Z,0
2017-08-24T02:29:51.734Z,0
2017-08-24T02:30:51.723Z,0
2017-08-24T02:31:51.716Z,0
2017-08-24T02:32:51.727Z,0
2017-08-24T02:33:51.689Z,0
2017-08-24T02:34:51.714Z,0
2017-08-24T02:35:51.689Z,0
2017-08-24T02:36:51.661Z,0
2017-08-24T02:37:51.871Z,0
2017-08-24T02:38:51.546Z,0
2017-08-24T02:39:51.643Z,0
2017-08-24T02:40:51.019Z,0
2017-08-24T02:41:51.017Z,0
2017-08-24T02:42:51.200Z,0
2017-08-24T02:43:51.800Z,0
2017-08-24T02:44:50.988Z,0
2017-08-24T02:45:51.571Z,0
2017-08-24T02:46:51.577Z,0
2017-08-24T02:47:51.763Z,0
2017-08-24T02:48:51.759Z,0
2017-08-24T02:49:51.551Z,0
2017-08-24T02:50:51.534Z,0
2017-08-24T02:51:50.905Z,0
2017-08-24T02:52:51.523Z,0
2017-08-24T02:53:51.488Z,0
2017-08-24T02:54:51.507Z,0
2017-08-24T02:55:51.487Z,0
2017-08-24T02:56:51.479Z,0
2017-08-24T02:57:51.461Z,0
2017-08-24T02:58:51.454Z,0
2017-08-24T02:59:51.448Z,0
2017-08-24T03:00:51.131Z,0
2017-08-24T03:01:51.131Z,0
2017-08-24T03:02:51.442Z,0
2017-08-24T03:03:51.406Z,0
2017-08-24T03:04:51.395Z,0
2017-08-24T03:05:51.392Z,0
2017-08-24T03:06:51.363Z,0
2017-08-24T03:07:51.064Z,0
2017-08-24T03:08:51.362Z,0
2017-08-24T03:09:51.351Z,0
2017-08-24T03:10:51.338Z,0
2017-08-24T03:11:51.330Z,0
2017-08-24T03:12:51.318Z,0
2017-08-24T03:13:50.997Z,0
2017-08-24T03:14:51.508Z,0
2017-08-24T03:15:50.979Z,0
2017-08-24T03:16:51.273Z,0
2017-08-24T03:17:51.261Z,0
2017-08-24T03:18:51.242Z,0
2017-08-24T03:19:51.456Z,0
2017-08-24T03:20:51.124Z,0
2017-08-24T03:21:51.224Z,0
2017-08-24T03:22:50.603Z,0
2017-08-24T03:23:51.205Z,0
2017-08-24T03:24:51.400Z,0
2017-08-24T03:25:51.172Z,0
2017-08-24T03:26:50.882Z,0
2017-08-24T03:27:50.556Z,0
2017-08-24T03:28:51.146Z,0
2017-08-24T03:29:51.144Z,0
2017-08-24T03:30:51.127Z,0
2017-08-24T03:31:51.116Z,0
2017-08-24T03:32:51.107Z,0
2017-08-24T03:33:51.096Z,0
2017-08-24T03:34:51.068Z,0
2017-08-24T03:35:51.067Z,0
2017-08-24T03:36:50.763Z,0
2017-08-24T03:37:51.073Z,0
2017-08-24T03:38:50.731Z,0
2017-08-24T03:39:51.053Z,0
2017-08-24T03:40:50.716Z,0
2017-08-24T03:41:50.723Z,0
2017-08-24T03:42:51.008Z,0
2017-08-24T03:43:50.438Z,0
2017-08-24T03:44:50.369Z,0
2017-08-24T03:45:50.971Z,0
2017-08-24T03:46:50.970Z,0
2017-08-24T03:47:50.947Z,0
2017-08-24T03:48:50.034Z,0
2017-08-24T03:49:50.975Z,0
2017-08-24T03:51:50.929Z,0
2017-08-24T03:52:50.925Z,0
2017-08-24T03:53:50.899Z,0
2017-08-24T03:54:50.628Z,0
2017-08-24T03:55:50.886Z,0
2017-08-24T03:56:50.869Z,0
2017-08-24T03:57:50.261Z,0
2017-08-24T03:58:50.539Z,0
2017-08-24T03:59:50.846Z,0
2017-08-24T04:00:50.512Z,0
2017-08-24T04:01:50.821Z,0
2017-08-24T04:02:50.539Z,0
2017-08-24T04:03:50.797Z,0
2017-08-24T04:04:50.183Z,0
2017-08-24T04:05:50.460Z,0
2017-08-24T04:06:50.767Z,0
2017-08-24T04:07:50.478Z,0
2017-08-24T04:08:50.750Z,0
2017-08-24T04:09:50.437Z,0
2017-08-24T04:10:50.416Z,0
2017-08-24T04:11:50.112Z,0
2017-08-24T04:12:50.413Z,5
2017-08-24T04:13:50.389Z,5
2017-08-24T04:14:50.392Z,5
2017-08-24T04:15:50.378Z,5
2017-08-24T04:16:49.752Z,5
2017-08-24T04:17:50.056Z,10
2017-08-24T04:18:49.735Z,10
2017-08-24T04:19:50.027Z,10
2017-08-24T04:20:50.016Z,10
2017-08-24T04:21:50.017Z,10
2017-08-24T04:22:50.319Z,15
2017-08-24T04:23:50.297Z,10
2017-08-24T04:24:50.593Z,15
2017-08-24T04:25:50.272Z,15
2017-08-24T04:26:50.582Z,20
2017-08-24T04:27:50.251Z,25
2017-08-24T04:28:50.230Z,20
2017-08-24T04:29:50.530Z,20
2017-08-24T04:30:50.224Z,25
2017-08-24T04:31:50.527Z,30
2017-08-24T04:32:50.499Z,30
2017-08-24T04:33:50.196Z,35
2017-08-24T04:34:50.189Z,35
2017-08-24T04:35:50.478Z,35
2017-08-24T04:36:50.176Z,35
2017-08-24T04:37:50.459Z,45
2017-08-24T04:38:50.445Z,55
2017-08-24T04:39:50.440Z,60
2017-08-24T04:40:50.132Z,55
2017-08-24T04:41:50.118Z,65
2017-08-24T04:42:50.402Z,65
2017-08-24T04:43:50.095Z,70
2017-08-24T04:44:50.076Z,60
2017-08-24T04:45:50.075Z,65
2017-08-24T04:46:50.364Z,55
2017-08-24T04:47:50.048Z,55
2017-08-24T04:48:50.040Z,55
2017-08-24T04:49:50.030Z,70
2017-08-24T04:50:50.334Z,65
2017-08-24T04:51:50.015Z,70
2017-08-24T04:52:50.008Z,65
2017-08-24T04:53:49.983Z,80
2017-08-24T04:54:50.300Z,80
2017-08-24T04:55:49.957Z,85
2017-08-24T04:56:49.963Z,90
2017-08-24T04:57:49.941Z,85
2017-08-24T04:58:50.240Z,95
2017-08-24T04:59:49.921Z,80
2017-08-24T05:00:49.928Z,100
2017-08-24T05:01:50.217Z,75
2017-08-24T05:02:50.216Z,90
2017-08-24T05:03:49.578Z,90
2017-08-24T05:04:49.882Z,110
2017-08-24T05:05:50.165Z,155
2017-08-24T05:06:49.572Z,125
2017-08-24T05:07:50.151Z,145
2017-08-24T05:08:50.146Z,125
2017-08-24T05:09:49.535Z,125
2017-08-24T05:10:49.813Z,130
2017-08-24T05:11:50.115Z,130
2017-08-24T05:12:50.116Z,170
2017-08-24T05:13:49.791Z,155
2017-08-24T05:14:49.475Z,200
2017-08-24T05:15:49.762Z,185
2017-08-24T05:16:50.073Z,210
2017-08-24T05:17:50.070Z,195
2017-08-24T05:18:49.739Z,175
2017-08-24T05:19:49.728Z,165
2017-08-24T05:20:49.710Z,170
2017-08-24T05:21:49.699Z,155
2017-08-24T05:22:49.706Z,180
2017-08-24T05:23:49.710Z,205
2017-08-24T05:24:49.664Z,225
2017-08-24T05:25:49.682Z,325
2017-08-24T05:26:49.976Z,315
2017-08-24T05:27:49.652Z,325
2017-08-24T05:28:49.651Z,385
2017-08-24T05:29:49.918Z,515
2017-08-24T05:30:49.610Z,540
2017-08-24T05:31:49.317Z,270
2017-08-24T05:32:49.893Z,335
2017-08-24T05:33:49.903Z,255
2017-08-24T05:34:49.593Z,340
2017-08-24T05:35:49.879Z,310
2017-08-24T05:36:49.861Z,280
2017-08-24T05:37:49.850Z,315
2017-08-24T05:38:49.830Z,370
2017-08-24T05:39:49.832Z,435
2017-08-24T05:40:49.534Z,585
2017-08-24T05:41:49.819Z,435
2017-08-24T05:42:49.500Z,355
2017-08-24T05:43:49.189Z,575
2017-08-24T05:44:49.478Z,480
2017-08-24T05:45:49.467Z,500
2017-08-24T05:46:49.466Z,605
2017-08-24T05:47:49.756Z,600
2017-08-24T05:48:49.448Z,775
2017-08-24T05:49:49.139Z,815
2017-08-24T05:50:49.715Z,680
2017-08-24T05:51:49.414Z,530
2017-08-24T05:52:49.721Z,1000
2017-08-24T05:53:49.405Z,965
2017-08-24T05:54:49.694Z,550
2017-08-24T05:55:49.373Z,830
2017-08-24T05:56:49.362Z,890
2017-08-24T05:57:49.676Z,895
2017-08-24T05:58:49.662Z,920
2017-08-24T05:59:49.657Z,950
2017-08-24T06:00:49.629Z,875
2017-08-24T06:01:49.628Z,900
2017-08-24T06:02:49.322Z,880
2017-08-24T06:03:49.604Z,930
2017-08-24T06:04:49.591Z,960
2017-08-24T06:05:49.291Z,945
2017-08-24T06:06:49.570Z,1015
2017-08-24T06:07:49.261Z,850
2017-08-24T06:08:49.601Z,820
2017-08-24T06:09:49.557Z,895
2017-08-24T06:10:49.563Z,920
2017-08-24T06:11:49.538Z,975
2017-08-24T06:12:49.531Z,1030
2017-08-24T06:13:49.517Z,1055
2017-08-24T06:14:49.512Z,1105
2017-08-24T06:15:49.485Z,1165
2017-08-24T06:16:49.478Z,1140
2017-08-24T06:17:49.177Z,1120
2017-08-24T06:18:49.493Z,1125
2017-08-24T06:19:49.154Z,1130
2017-08-24T06:20:49.146Z,1045
2017-08-24T06:21:49.454Z,990
2017-08-24T06:22:48.521Z,1115
2017-08-24T06:23:49.433Z,1145
2017-08-24T06:24:49.410Z,1050
2017-08-24T06:25:49.430Z,900
2017-08-24T06:26:48.804Z,1295
2017-08-24T06:27:48.789Z,1195
2017-08-24T06:28:49.402Z,1115
2017-08-24T06:29:49.388Z,1115
2017-08-24T06:30:49.059Z,1205
2017-08-24T06:31:49.068Z,1300
2017-08-24T06:32:49.057Z,1340
2017-08-24T06:33:49.050Z,1285
2017-08-24T06:34:49.023Z,1335
2017-08-24T06:35:49.010Z,1260
2017-08-24T06:36:49.330Z,1370
2017-08-24T06:37:48.704Z,1360
2017-08-24T06:38:49.017Z,1420
2017-08-24T06:39:49.309Z,1505
2017-08-24T06:40:49.301Z,1525
2017-08-24T06:41:49.280Z,1505
2017-08-24T06:42:48.984Z,1515
2017-08-24T06:43:48.960Z,1560
2017-08-24T06:44:49.260Z,1880
2017-08-24T06:45:49.276Z,1880
2017-08-24T06:46:49.257Z,1535
2017-08-24T06:47:49.238Z,1595
2017-08-24T06:48:48.924Z,1760
2017-08-24T06:49:48.920Z,1715
2017-08-24T06:50:49.228Z,1555
2017-08-24T06:51:49.223Z,1565
2017-08-24T06:52:48.899Z,1680
2017-08-24T06:53:48.889Z,1795
2017-08-24T06:54:48.895Z,1735
2017-08-24T06:55:48.880Z,1680
2017-08-24T06:56:49.185Z,1690
2017-08-24T06:57:49.174Z,1735
2017-08-24T06:58:48.860Z,690
2017-08-24T06:59:48.863Z,1710
2017-08-24T07:00:49.138Z,1730
2017-08-24T07:01:49.119Z,1745
2017-08-24T07:02:48.855Z,1720
2017-08-24T07:03:48.822Z,1975
2017-08-24T07:04:49.102Z,1680
2017-08-24T07:05:49.113Z,1630
2017-08-24T07:06:49.097Z,1800
2017-08-24T07:07:49.095Z,1910
2017-08-24T07:08:49.084Z,2095
2017-08-24T07:09:49.075Z,1960
2017-08-24T07:10:49.087Z,2020
2017-08-24T07:11:49.052Z,2025
2017-08-24T07:12:49.054Z,2110
2017-08-24T07:13:49.058Z,2135
2017-08-24T07:14:49.047Z,2030
2017-08-24T07:15:49.046Z,1905
2017-08-24T07:16:49.024Z,1945
2017-08-24T07:17:49.007Z,2175
2017-08-24T07:18:49.009Z,2255
2017-08-24T07:19:48.996Z,2170
2017-08-24T07:20:48.997Z,2275
2017-08-24T07:21:49.003Z,2170
2017-08-24T07:22:48.995Z,2145
2017-08-24T07:23:48.666Z,2140
2017-08-24T07:24:48.970Z,2200
2017-08-24T07:25:48.679Z,2040
2017-08-24T07:26:48.963Z,2335
2017-08-24T07:27:48.952Z,2280
2017-08-24T07:28:48.943Z,2125
2017-08-24T07:29:48.927Z,2175
2017-08-24T07:30:48.620Z,1965
2017-08-24T07:31:48.615Z,1875
2017-08-24T07:32:48.605Z,2000
2017-08-24T07:33:48.917Z,1970
2017-08-24T07:34:48.600Z,2065
2017-08-24T07:35:48.896Z,2020
2017-08-24T07:36:48.885Z,2030
2017-08-24T07:37:48.876Z,2315
2017-08-24T07:38:48.866Z,2055
2017-08-24T07:39:48.871Z,1630
2017-08-24T07:40:48.859Z,1885
2017-08-24T07:41:48.863Z,2050
2017-08-24T07:42:48.845Z,2070
2017-08-24T07:43:48.878Z,2205
2017-08-24T07:44:48.858Z,2225
2017-08-24T07:45:48.827Z,2190
2017-08-24T07:46:48.819Z,2085
2017-08-24T07:47:48.808Z,2230
2017-08-24T07:48:48.795Z,2170
2017-08-24T07:49:48.505Z,2145
2017-08-24T07:50:48.488Z,2375
2017-08-24T07:51:48.826Z,2395
2017-08-24T07:52:48.776Z,2315
2017-08-24T07:53:48.465Z,2105
2017-08-24T07:54:48.800Z,2340
2017-08-24T07:55:48.764Z,2935
2017-08-24T07:56:48.750Z,2580
2017-08-24T07:57:48.743Z,2020
2017-08-24T07:58:48.747Z,2450
2017-08-24T07:59:48.725Z,2635
2017-08-24T08:00:48.421Z,2350
2017-08-24T08:01:48.755Z,2565
2017-08-24T08:02:48.698Z,1900
2017-08-24T08:03:48.390Z,1580
2017-08-24T08:04:48.402Z,1625
2017-08-24T08:05:48.694Z,1710
2017-08-24T08:06:48.702Z,1755
2017-08-24T08:07:48.688Z,2045
2017-08-24T08:08:48.682Z,2630
2017-08-24T08:09:48.366Z,3730
2017-08-24T08:10:48.656Z,3715
2017-08-24T08:11:48.366Z,3420
2017-08-24T08:12:48.343Z,3265
2017-08-24T08:13:48.332Z,2705
2017-08-24T08:14:48.638Z,2730
2017-08-24T08:15:48.635Z,3220
2017-08-24T08:16:48.626Z,3000
2017-08-24T08:17:48.616Z,2475
2017-08-24T08:18:48.601Z,2605
2017-08-24T08:19:48.605Z,2820
2017-08-24T08:20:48.620Z,3265
2017-08-24T08:21:48.285Z,3090
2017-08-24T08:22:48.591Z,2935
2017-08-24T08:23:48.583Z,3190
2017-08-24T08:24:48.565Z,3530
2017-08-24T08:25:48.579Z,3525
2017-08-24T08:26:48.265Z,3145
2017-08-24T08:30:20.338Z,2870
2017-08-24T08:30:48.566Z,3120
2017-08-24T08:31:48.526Z,3150
2017-08-24T08:32:48.238Z,2425
2017-08-24T08:33:48.223Z,1950
2017-08-24T08:34:48.265Z,2195
2017-08-24T08:35:48.509Z,2810
2017-08-24T08:36:48.536Z,3280
2017-08-24T08:37:48.486Z,3155
2017-08-24T08:38:48.495Z,3310
2017-08-24T08:39:48.478Z,3150
2017-08-24T08:40:48.478Z,3065
2017-08-24T08:41:48.489Z,2665
2017-08-24T08:42:48.465Z,2340
2017-08-24T08:43:48.461Z,2290
2017-08-24T08:44:48.778Z,2365
2017-08-24T08:45:47.819Z,2515
2017-08-24T08:46:48.137Z,2650
2017-08-24T08:47:47.814Z,2460
2017-08-24T08:48:48.425Z,2560
2017-08-24T08:49:47.801Z,2565
2017-08-24T08:50:47.800Z,2950
2017-08-24T08:51:48.414Z,2935
2017-08-24T08:52:48.400Z,2780
2017-08-24T08:53:48.383Z,2950
2017-08-24T08:54:48.087Z,3095
2017-08-24T08:55:47.773Z,3110
2017-08-24T08:56:48.386Z,3125
2017-08-24T08:57:48.375Z,3140
2017-08-24T08:58:48.042Z,3075
2017-08-24T08:59:48.057Z,3090
2017-08-24T09:00:47.726Z,3130
2017-08-24T09:01:48.048Z,3080
2017-08-24T09:02:47.092Z,3005
2017-08-24T09:03:48.016Z,2965
2017-08-24T09:04:48.011Z,2945
2017-08-24T09:05:48.018Z,3005
2017-08-24T09:06:47.697Z,2965
2017-08-24T09:07:47.688Z,2795
2017-08-24T09:08:48.302Z,2770
2017-08-24T09:09:48.288Z,2955
2017-08-24T09:10:48.270Z,3280
2017-08-24T09:11:47.650Z,3290
2017-08-24T09:12:48.285Z,3250
2017-08-24T09:13:47.960Z,3190
2017-08-24T09:14:47.630Z,3065
2017-08-24T09:15:48.269Z,3820
2017-08-24T09:16:47.612Z,3400
2017-08-24T09:17:47.612Z,2975
2017-08-24T09:18:47.617Z,3105
2017-08-24T09:19:47.904Z,3125
2017-08-24T09:20:47.904Z,3325
2017-08-24T09:21:47.908Z,3480
2017-08-24T09:22:47.890Z,3465
2017-08-24T09:23:47.586Z,3610
2017-08-24T09:24:47.564Z,3395
2017-08-24T09:25:47.882Z,2975
2017-08-24T09:26:47.889Z,3210
2017-08-24T09:27:48.187Z,3995
2017-08-24T09:28:48.178Z,3940
2017-08-24T09:29:47.543Z,3820
2017-08-24T09:30:48.165Z,3865
2017-08-24T09:31:48.150Z,4015
2017-08-24T09:32:47.830Z,4385
2017-08-24T09:33:47.816Z,3975
2017-08-24T09:34:47.514Z,3875
2017-08-24T09:35:47.502Z,4095
2017-08-24T09:36:47.805Z,3315
2017-08-24T09:37:47.804Z,3085
2017-08-24T09:38:47.805Z,3440
2017-08-24T09:39:47.786Z,3345
2017-08-24T09:40:47.785Z,3670
2017-08-24T09:41:47.457Z,3875
2017-08-24T09:42:47.762Z,3480
2017-08-24T09:43:47.443Z,3320
2017-08-24T09:44:47.761Z,3915
2017-08-24T09:45:47.753Z,4270
2017-08-24T09:46:47.743Z,2885
2017-08-24T09:47:47.737Z,4180
2017-08-24T09:48:47.745Z,2155
2017-08-24T09:49:47.730Z,2790
2017-08-24T09:50:47.724Z,3200
2017-08-24T09:51:47.405Z,2945
2017-08-24T09:52:48.015Z,4055
2017-08-24T09:53:47.756Z,2530
2017-08-24T09:54:47.705Z,2765
2017-08-24T09:55:47.694Z,3065
2017-08-24T09:56:47.680Z,3900
2017-08-24T09:57:47.675Z,2500
2017-08-24T09:58:47.678Z,1725
2017-08-24T09:59:47.675Z,1485
2017-08-24T10:00:47.673Z,1510
2017-08-24T10:01:47.666Z,1605
2017-08-24T10:02:47.978Z,2900
2017-08-24T10:03:47.952Z,3575
2017-08-24T10:04:47.640Z,4370
2017-08-24T10:05:47.652Z,4985
2017-08-24T10:06:47.327Z,3465
2017-08-24T10:07:47.625Z,2600
2017-08-24T10:08:47.628Z,2775
2017-08-24T10:09:47.616Z,2920
2017-08-24T10:10:47.293Z,3210
2017-08-24T10:11:47.291Z,3945
2017-08-24T10:12:47.606Z,4335
2017-08-24T10:13:47.276Z,3685
2017-08-24T10:14:47.580Z,4020
2017-08-24T10:15:47.576Z,4135
2017-08-24T10:16:47.578Z,3405
2017-08-24T10:17:47.888Z,3385
2017-08-24T10:18:47.884Z,3805
2017-08-24T10:19:47.568Z,3550
2017-08-24T10:20:47.240Z,3745
2017-08-24T10:21:47.544Z,4215
2017-08-24T10:22:46.911Z,3490
2017-08-24T10:23:47.850Z,3195
2017-08-24T10:24:47.822Z,3935
2017-08-24T10:25:47.835Z,3935
2017-08-24T10:26:47.516Z,3705
2017-08-24T10:27:47.512Z,4255
2017-08-24T10:28:47.658Z,4010
2017-08-24T10:29:47.712Z,3370
2017-08-24T10:30:47.725Z,3135
2017-08-24T10:31:47.612Z,3495
2017-08-24T10:32:47.492Z,3650
2017-08-24T10:33:47.177Z,3455
2017-08-24T10:34:47.788Z,3770
2017-08-24T10:35:47.825Z,3985
2017-08-24T10:36:47.467Z,3890
2017-08-24T10:37:47.780Z,3775
2017-08-24T10:38:47.774Z,4330
2017-08-24T10:39:47.769Z,4770
2017-08-24T10:40:47.768Z,4105
2017-08-24T10:41:47.762Z,4010
2017-08-24T10:42:47.761Z,4470
2017-08-24T10:43:47.780Z,3835
2017-08-24T10:44:47.736Z,3815
2017-08-24T10:45:47.427Z,4115
2017-08-24T10:46:47.754Z,4210
2017-08-24T10:47:47.728Z,4365
2017-08-24T10:48:47.732Z,4130
2017-08-24T10:49:47.403Z,3925
2017-08-24T10:50:47.704Z,3595
2017-08-24T10:51:47.710Z,3610
2017-08-24T10:52:47.704Z,2915
2017-08-24T10:53:47.707Z,3715
2017-08-24T10:54:47.702Z,3645
2017-08-24T10:55:47.710Z,3660
2017-08-24T10:56:47.682Z,3300
2017-08-24T10:57:47.685Z,3155
2017-08-24T10:58:47.686Z,3555
2017-08-24T10:59:47.357Z,4320
2017-08-24T11:00:47.661Z,4250
2017-08-24T11:01:47.669Z,3780
2017-08-24T11:02:47.355Z,3850
2017-08-24T11:03:47.654Z,3850
2017-08-24T11:04:47.666Z,4740
2017-08-24T11:05:47.632Z,4390
2017-08-24T11:06:47.678Z,3605
2017-08-24T11:07:47.674Z,4255
2017-08-24T11:08:47.622Z,4400
2017-08-24T11:09:47.626Z,4105
2017-08-24T11:10:47.617Z,4130
2017-08-24T11:11:47.371Z,3990
2017-08-24T11:12:47.307Z,4085
2017-08-24T11:13:47.605Z,4470
2017-08-24T11:14:47.655Z,5210
2017-08-24T11:15:47.611Z,4890
2017-08-24T11:16:47.627Z,4355
2017-08-24T11:17:47.604Z,4290
2017-08-24T11:18:47.590Z,4505
2017-08-24T11:19:47.580Z,4540
2017-08-24T11:20:47.276Z,4175
2017-08-24T11:21:47.579Z,4345
2017-08-24T11:22:47.578Z,4410
2017-08-24T11:23:47.555Z,4240
2017-08-24T11:24:47.573Z,4005
2017-08-24T11:25:46.934Z,3610
2017-08-24T11:26:47.541Z,3395
2017-08-24T11:27:47.231Z,3105
2017-08-24T11:28:47.220Z,4070
2017-08-24T11:29:47.542Z,3180
2017-08-24T11:30:47.537Z,3745
2017-08-24T11:31:47.223Z,1915
2017-08-24T11:32:47.218Z,4055
2017-08-24T11:33:46.897Z,3720
2017-08-24T11:34:47.214Z,3550
2017-08-24T11:35:46.902Z,3840
2017-08-24T11:36:47.499Z,3990
2017-08-24T11:37:47.190Z,4060
2017-08-24T11:38:47.192Z,4700
2017-08-24T11:39:47.193Z,4845
2017-08-24T11:40:47.492Z,4790
2017-08-24T11:41:47.485Z,4710
2017-08-24T11:42:46.233Z,4400
2017-08-24T11:43:47.469Z,3990
2017-08-24T11:44:46.846Z,3920
2017-08-24T11:45:47.541Z,1555
2017-08-24T11:46:47.636Z,4185
2017-08-24T11:47:47.447Z,1200
2017-08-24T11:48:47.456Z,4310
2017-08-24T11:49:47.452Z,1645
2017-08-24T11:50:47.146Z,1275
2017-08-24T11:51:47.130Z,2525
2017-08-24T11:52:47.116Z,4010
2017-08-24T11:53:47.447Z,4510
2017-08-24T11:54:47.111Z,4210
2017-08-24T11:55:47.112Z,3970
2017-08-24T11:56:47.409Z,3895
2017-08-24T11:57:47.407Z,4100
2017-08-24T11:58:47.409Z,4785
2017-08-24T11:59:47.410Z,4755
2017-08-24T12:00:47.389Z,4875
2017-08-24T12:01:47.419Z,5200
2017-08-24T12:02:46.779Z,5005
2017-08-24T12:03:47.385Z,5060
2017-08-24T12:04:47.404Z,2865
2017-08-24T12:05:47.388Z,5075
2017-08-24T12:06:47.375Z,5515
2017-08-24T12:07:47.379Z,5985
2017-08-24T12:08:47.065Z,5225
2017-08-24T12:09:47.376Z,4985
2017-08-24T12:10:47.369Z,5390
2017-08-24T12:11:47.356Z,3305
2017-08-24T12:12:47.346Z,5000
2017-08-24T12:13:47.380Z,2450
2017-08-24T12:14:47.362Z,5820
2017-08-24T12:15:47.354Z,5710
2017-08-24T12:16:47.342Z,4550
2017-08-24T12:17:47.037Z,4550
2017-08-24T12:18:47.350Z,3210
2017-08-24T12:19:47.347Z,3730
2017-08-24T12:20:47.334Z,1610
2017-08-24T12:21:47.331Z,1490
2017-08-24T12:22:47.316Z,1605
2017-08-24T12:23:47.335Z,2550
2017-08-24T12:24:47.007Z,4325
2017-08-24T12:25:47.037Z,4580
2017-08-24T12:26:47.327Z,2610
2017-08-24T12:27:47.319Z,4235
2017-08-24T12:28:46.693Z,3240
2017-08-24T12:29:47.314Z,3445
2017-08-24T12:30:46.696Z,3650
2017-08-24T12:31:47.310Z,3430
2017-08-24T12:32:47.301Z,2755
2017-08-24T12:33:47.304Z,4230
2017-08-24T12:34:47.300Z,4080
2017-08-24T12:35:46.996Z,3885
2017-08-24T12:36:47.300Z,4065
2017-08-24T12:37:46.979Z,3860
2017-08-24T12:38:47.280Z,4370
2017-08-24T12:39:47.293Z,4835
2017-08-24T12:40:47.292Z,4535
2017-08-24T12:41:46.967Z,1270
2017-08-24T12:42:46.976Z,1800
2017-08-24T12:43:47.262Z,1360
2017-08-24T12:44:47.267Z,1275
2017-08-24T12:45:46.955Z,1205
2017-08-24T12:46:47.254Z,1145
2017-08-24T12:47:47.244Z,1115
2017-08-24T12:48:46.934Z,4470
2017-08-24T12:49:47.253Z,4430
2017-08-24T12:50:47.243Z,4010
2017-08-24T12:51:46.919Z,3940
2017-08-24T12:52:46.627Z,4540
2017-08-24T12:53:46.925Z,4445
2017-08-24T12:54:46.605Z,4025
2017-08-24T12:55:47.216Z,4030
2017-08-24T12:56:46.912Z,3685
2017-08-24T12:57:46.914Z,3625
2017-08-24T12:58:46.604Z,4100
2017-08-24T12:59:46.902Z,4140
2017-08-24T13:00:46.904Z,1295
2017-08-24T13:01:47.194Z,1750
2017-08-24T13:02:46.903Z,3755
2017-08-24T13:03:47.199Z,3640
2017-08-24T13:04:46.569Z,1685
2017-08-24T13:05:46.909Z,2145
2017-08-24T13:06:46.573Z,1320
2017-08-24T13:07:47.180Z,1265
2017-08-24T13:08:47.180Z,2510
2017-08-24T13:09:47.177Z,4105
2017-08-24T13:10:46.556Z,4140
2017-08-24T13:11:46.548Z,1570
2017-08-24T13:12:47.180Z,1415
2017-08-24T13:13:47.166Z,1725
2017-08-24T13:14:46.536Z,1640
2017-08-24T13:15:46.835Z,1400
2017-08-24T13:16:47.153Z,1440
2017-08-24T13:17:47.153Z,1440
2017-08-24T13:18:47.147Z,1475
2017-08-24T13:19:47.148Z,1925
2017-08-24T13:20:47.143Z,2110
2017-08-24T13:21:47.134Z,3940
2017-08-24T13:22:46.822Z,4375
2017-08-24T13:23:46.822Z,4555
2017-08-24T13:24:47.119Z,2150
2017-08-24T13:25:47.132Z,1795
2017-08-24T13:26:46.815Z,1595
2017-08-24T13:27:47.112Z,1510
2017-08-24T13:28:47.130Z,2340
2017-08-24T13:29:47.092Z,1660
2017-08-24T13:30:47.083Z,1405
2017-08-24T13:31:47.086Z,1300
2017-08-24T13:32:46.467Z,1305
2017-08-24T13:33:46.778Z,1235
2017-08-24T13:34:47.081Z,1200
2017-08-24T13:35:46.767Z,1110
2017-08-24T13:36:47.074Z,1110
2017-08-24T13:37:47.056Z,1830
2017-08-24T13:38:47.047Z,1350
2017-08-24T13:39:47.040Z,1320
2017-08-24T13:40:46.733Z,1270
2017-08-24T13:41:46.721Z,1195
2017-08-24T13:42:46.722Z,1170
2017-08-24T13:43:46.731Z,1205
2017-08-24T13:44:46.714Z,1210
2017-08-24T13:45:46.696Z,1975
2017-08-24T13:46:46.702Z,3780
2017-08-24T13:47:47.021Z,3685
2017-08-24T13:48:46.688Z,1705
2017-08-24T13:49:46.704Z,3095
2017-08-24T13:50:46.690Z,1425
2017-08-24T13:51:46.982Z,1520
2017-08-24T13:52:47.000Z,1555