createdAt,value
2022-12-26T00:00:29.012Z,77.19
2022-12-26T00:02:31.133Z,76.98
2022-12-26T00:04:48.808Z,76.96
2022-12-26T00:06:52.536Z,76.75
2022-12-26T00:08:55.513Z,77.21
2022-12-26T00:10:57.555Z,76.83
2022-12-26T00:13:38.862Z,77.09
2022-12-26T00:15:21.292Z,76.95
2022-12-26T00:17:23.215Z,77.27
2022-12-26T00:19:25.393Z,77.20
2022-12-26T00:21:29.227Z,76.96
2022-12-26T00:23:33.387Z,76.83
2022-12-26T00:25:35.373Z,77.09
2022-12-26T00:27:37.345Z,76.74
2022-12-26T00:29:39.264Z,76.50
2022-12-26T00:31:41.539Z,77.04
2022-12-26T00:33:43.908Z,76.48
2022-12-26T00:35:45.896Z,77.06
2022-12-26T00:37:47.912Z,76.97
2022-12-26T00:39:49.809Z,76.64
2022-12-26T00:41:51.765Z,76.62
2022-12-26T00:43:53.748Z,77.15
2022-12-26T00:45:55.699Z,76.46
2022-12-26T00:47:57.606Z,76.55
2022-12-26T00:50:13.323Z,76.53
2022-12-26T00:52:17.528Z,76.82
2022-12-26T00:54:19.475Z,76.58
2022-12-26T00:56:21.468Z,76.75
2022-12-26T00:58:24.390Z,76.99
2022-12-26T01:00:26.292Z,77.39
2022-12-26T01:02:31.392Z,76.79
2022-12-26T01:04:33.357Z,77.37
2022-12-26T01:06:35.524Z,76.21
2022-12-26T01:08:37.530Z,75.95
2022-12-26T01:10:42.585Z,75.33
2022-12-26T01:12:44.511Z,75.73
2022-12-26T01:14:46.496Z,75.32
2022-12-26T01:16:48.482Z,74.86
2022-12-26T01:18:50.447Z,74.45
2022-12-26T01:20:52.467Z,74.28
2022-12-26T01:22:55.553Z,74.17
2022-12-26T01:24:58.631Z,73.55
2022-12-26T01:27:00.550Z,73.31
2022-12-26T01:29:02.499Z,73.81
2022-12-26T01:31:06.144Z,73.37
2022-12-26T01:33:08.101Z,73.02
2022-12-26T01:35:10.372Z,72.78
2022-12-26T01:37:14.692Z,72.52
2022-12-26T01:39:16.692Z,72.36
2022-12-26T01:41:20.464Z,72.08
2022-12-26T01:43:22.951Z,72.18
2022-12-26T01:45:29.643Z,72.01
2022-12-26T01:47:38.404Z,71.79
2022-12-26T01:49:44.516Z,71.90
2022-12-26T01:51:54.573Z,71.84
2022-12-26T01:54:40.606Z,72.03
2022-12-26T01:56:28.713Z,71.48
2022-12-26T01:58:36.413Z,71.94
2022-12-26T02:00:39.397Z,71.74
2022-12-26T02:02:46.259Z,71.69
2022-12-26T02:04:54.236Z,72.07
2022-12-26T02:06:56.350Z,72.64
2022-12-26T02:08:59.523Z,72.07
2022-12-26T02:11:11.080Z,72.25
2022-12-26T02:13:14.398Z,72.09
2022-12-26T02:15:18.356Z,72.10
2022-12-26T02:17:21.244Z,72.22
2022-12-26T02:19:29.298Z,72.24
2022-12-26T02:21:33.368Z,71.83
2022-12-26T02:23:39.847Z,72.03
2022-12-26T02:25:45.271Z,72.03
2022-12-26T02:27:53.367Z,71.60
2022-12-26T02:30:04.869Z,71.63
2022-12-26T02:32:13.582Z,72.23
2022-12-26T02:34:21.679Z,71.63
2022-12-26T02:36:29.885Z,71.91
2022-12-26T02:38:38.045Z,71.21
2022-12-26T02:40:46.575Z,71.62
2022-12-26T02:42:54.958Z,70.99
2022-12-26T02:45:12.845Z,71.20
2022-12-26T02:47:30.860Z,70.99
2022-12-26T02:49:54.371Z,71.46
2022-12-26T02:52:03.923Z,71.40
2022-12-26T02:54:19.386Z,71.76
2022-12-26T02:56:34.657Z,71.67
2022-12-26T02:58:48.193Z,71.04
2022-12-26T03:01:01.069Z,71.30
2022-12-26T03:03:13.737Z,71.30
2022-12-26T03:05:28.092Z,71.58
2022-12-26T03:07:38.748Z,71.07
2022-12-26T03:09:46.604Z,71.43
2022-12-26T03:11:56.049Z,72.66
2022-12-26T03:14:11.443Z,74.75
2022-12-26T03:16:18.310Z,75.44
2022-12-26T03:18:58.684Z,74.13
2022-12-26T03:20:47.074Z,73.68
2022-12-26T03:22:54.340Z,74.46
2022-12-26T03:25:00.280Z,74.78
2022-12-26T03:27:02.415Z,74.29
2022-12-26T03:29:07.636Z,74.04
2022-12-26T03:31:12.624Z,74.69
2022-12-26T03:33:18.957Z,74.56
2022-12-26T03:35:21.284Z,73.48
2022-12-26T03:37:47.433Z,73.78
2022-12-26T03:39:58.043Z,73.72
2022-12-26T03:42:19.261Z,72.85
2022-12-26T03:44:53.754Z,72.88
2022-12-26T03:47:15.224Z,73.01
2022-12-26T03:49:39.268Z,72.80
2022-12-26T03:52:09.329Z,72.44
2022-12-26T03:54:26.220Z,72.60
2022-12-26T03:57:00.223Z,72.99
2022-12-26T03:59:15.796Z,71.28
2022-12-26T04:01:31.456Z,72.37
2022-12-26T04:03:47.307Z,71.65
2022-12-26T04:06:01.355Z,72.08
2022-12-26T04:08:23.339Z,72.11
2022-12-26T04:10:40.322Z,71.86
2022-12-26T04:12:54.231Z,72.13
2022-12-26T04:15:12.366Z,71.60
2022-12-26T04:17:37.196Z,71.51
2022-12-26T04:19:58.969Z,70.82
2022-12-26T04:22:18.670Z,71.08
2022-12-26T04:24:36.278Z,70.74
2022-12-26T04:26:53.308Z,70.94
2022-12-26T04:29:04.210Z,70.50
2022-12-26T04:31:21.707Z,70.00
2022-12-26T04:33:41.286Z,69.61
2022-12-26T04:35:59.242Z,69.32
2022-12-26T04:38:13.307Z,69.46
2022-12-26T04:40:29.228Z,69.74
2022-12-26T04:42:43.637Z,69.51
2022-12-26T04:44:47.324Z,68.64
2022-12-26T04:46:49.562Z,68.58
2022-12-26T04:49:03.258Z,68.60
2022-12-26T04:51:05.586Z,68.50
2022-12-26T04:53:07.387Z,68.24
2022-12-26T04:55:09.191Z,68.14
2022-12-26T04:57:11.734Z,67.43
2022-12-26T04:59:14.123Z,67.94
2022-12-26T05:01:25.406Z,67.23
2022-12-26T05:03:36.329Z,67.31
2022-12-26T05:05:52.251Z,67.41
2022-12-26T05:08:03.254Z,66.82
2022-12-26T05:10:08.685Z,67.17
2022-12-26T05:12:10.562Z,66.51
2022-12-26T05:14:12.338Z,66.98
2022-12-26T05:16:23.729Z,66.72
2022-12-26T05:18:35.203Z,67.35
2022-12-26T05:20:49.297Z,66.27
2022-12-26T05:23:02.736Z,64.30
2022-12-26T05:25:15.237Z,63.46
2022-12-26T05:27:26.548Z,62.37
2022-12-26T05:29:28.510Z,62.19
2022-12-26T05:31:35.395Z,62.58
2022-12-26T05:33:48.221Z,61.71
2022-12-26T05:35:49.980Z,61.38
2022-12-26T05:37:51.889Z,60.44
2022-12-26T05:39:53.647Z,60.56
2022-12-26T05:41:55.607Z,59.96
2022-12-26T05:43:57.448Z,60.05
2022-12-26T05:45:59.257Z,58.20
2022-12-26T05:48:01.801Z,57.92
2022-12-26T05:50:04.209Z,58.03
2022-12-26T05:52:06.043Z,57.39
2022-12-26T05:54:07.892Z,57.91
2022-12-26T05:56:13.554Z,56.77
2022-12-26T05:58:15.405Z,56.17
2022-12-26T06:00:17.974Z,55.68
2022-12-26T06:02:19.927Z,56.07
2022-12-26T06:04:21.903Z,55.14
2022-12-26T06:06:25.292Z,54.82
2022-12-26T06:08:27.159Z,55.37
2022-12-26T06:10:29.906Z,53.76
2022-12-26T06:12:31.702Z,53.97
2022-12-26T06:14:33.495Z,54.19
2022-12-26T06:16:35.290Z,54.27
2022-12-26T06:18:37.515Z,54.91
2022-12-26T06:20:39.686Z,54.32
2022-12-26T06:22:41.463Z,54.17
2022-12-26T06:24:43.296Z,53.63
2022-12-26T06:26:45.045Z,53.98
2022-12-26T06:28:47.838Z,53.99
2022-12-26T06:30:50.577Z,54.20
2022-12-26T06:32:52.322Z,54.55
2022-12-26T06:34:54.139Z,55.38
2022-12-26T06:36:56.068Z,54.87
2022-12-26T06:38:58.162Z,54.38
2022-12-26T06:40:59.937Z,55.03
2022-12-26T06:43:03.729Z,55.22
2022-12-26T06:45:05.999Z,55.01
2022-12-26T06:47:07.912Z,55.73
2022-12-26T06:49:09.743Z,55.19
2022-12-26T06:51:16.090Z,55.48
2022-12-26T06:53:17.909Z,55.90
2022-12-26T06:55:19.758Z,55.32
2022-12-26T06:57:21.519Z,55.71
2022-12-26T06:59:23.283Z,55.33
2022-12-26T07:01:26.321Z,56.12
2022-12-26T07:03:28.325Z,56.17
2022-12-26T07:05:30.351Z,55.86
2022-12-26T07:07:32.220Z,55.98
2022-12-26T07:09:34.284Z,56.27
2022-12-26T07:11:38.343Z,56.55
2022-12-26T07:13:40.098Z,56.68
2022-12-26T07:15:41.854Z,56.75
2022-12-26T07:17:43.644Z,56.75
2022-12-26T07:19:45.551Z,56.59
2022-12-26T07:21:47.348Z,56.58
2022-12-26T07:23:49.721Z,56.97
2022-12-26T07:25:51.609Z,56.96
2022-12-26T07:27:54.339Z,56.64
2022-12-26T07:29:56.068Z,56.46
2022-12-26T07:31:59.103Z,56.89
2022-12-26T07:34:00.979Z,56.88
2022-12-26T07:36:05.863Z,56.97
2022-12-26T07:38:07.728Z,57.07
2022-12-26T07:40:10.563Z,56.99
2022-12-26T07:42:12.372Z,57.56
2022-12-26T07:44:14.253Z,57.56
2022-12-26T07:46:16.091Z,57.24
2022-12-26T07:48:17.975Z,57.65
2022-12-26T07:50:20.106Z,57.88
2022-12-26T07:52:23.135Z,56.69
2022-12-26T07:54:24.899Z,57.13
2022-12-26T07:56:26.703Z,57.80
2022-12-26T07:58:28.543Z,57.34
2022-12-26T08:00:30.337Z,57.12
2022-12-26T08:02:32.407Z,57.33
2022-12-26T08:04:34.488Z,57.31
2022-12-26T08:06:36.372Z,57.25
2022-12-26T08:08:38.920Z,57.31
2022-12-26T08:10:40.843Z,57.71
2022-12-26T08:12:42.820Z,58.23
2022-12-26T08:14:44.648Z,57.50
2022-12-26T08:16:51.337Z,57.35
2022-12-26T08:18:54.814Z,57.51
2022-12-26T08:20:58.744Z,57.66
2022-12-26T08:23:00.703Z,57.77
2022-12-26T08:25:02.823Z,56.72
2022-12-26T08:27:04.853Z,57.24
2022-12-26T08:29:06.674Z,57.49
2022-12-26T08:31:09.489Z,58.11
2022-12-26T08:33:11.508Z,57.63
2022-12-26T08:35:13.459Z,58.14
2022-12-26T08:37:15.323Z,57.82
2022-12-26T08:39:17.276Z,57.91
2022-12-26T08:41:19.235Z,57.82
2022-12-26T08:43:42.184Z,57.83
2022-12-26T08:45:43.012Z,57.77
2022-12-26T08:47:44.796Z,57.96
2022-12-26T08:49:46.613Z,58.39
2022-12-26T08:51:48.410Z,57.48
2022-12-26T08:53:51.368Z,57.56
2022-12-26T08:55:53.267Z,57.98
2022-12-26T08:57:55.061Z,58.30
2022-12-26T08:59:56.831Z,58.05
2022-12-26T09:01:58.721Z,59.20
2022-12-26T09:04:03.812Z,58.36
2022-12-26T09:06:06.865Z,58.29
2022-12-26T09:08:09.517Z,57.99
2022-12-26T09:10:11.294Z,58.13
2022-12-26T09:12:14.175Z,57.84
2022-12-26T09:14:16.104Z,58.13
2022-12-26T09:16:22.743Z,58.30
2022-12-26T09:18:24.655Z,58.04
2022-12-26T09:20:26.435Z,58.45
2022-12-26T09:22:37.329Z,58.76
2022-12-26T09:24:39.034Z,58.77
2022-12-26T09:26:41.672Z,58.83
2022-12-26T09:28:43.664Z,58.90
2022-12-26T09:30:45.525Z,59.30
2022-12-26T09:32:47.375Z,59.68
2022-12-26T09:34:49.623Z,60.02
2022-12-26T09:36:51.438Z,60.33
2022-12-26T09:38:55.158Z,60.43
2022-12-26T09:40:57.453Z,59.69
2022-12-26T09:43:17.794Z,59.88
2022-12-26T09:45:27.380Z,59.86
2022-12-26T09:47:36.092Z,60.23
2022-12-26T09:49:42.419Z,60.56
2022-12-26T09:51:49.168Z,60.88
2022-12-26T09:53:51.084Z,60.30
2022-12-26T09:55:58.921Z,60.43
2022-12-26T09:58:07.350Z,60.16
2022-12-26T10:00:20.523Z,60.30
2022-12-26T10:02:25.033Z,60.46
2022-12-26T10:04:30.180Z,60.65
2022-12-26T10:06:37.156Z,60.20
2022-12-26T10:08:58.420Z,60.23
2022-12-26T10:11:02.891Z,59.47
2022-12-26T10:13:11.783Z,59.17
2022-12-26T10:15:26.493Z,59.24
2022-12-26T10:17:38.863Z,59.97
2022-12-26T10:19:52.500Z,59.41
2022-12-26T10:22:10.384Z,58.76
2022-12-26T10:24:17.426Z,58.75
2022-12-26T10:26:25.096Z,58.52
2022-12-26T10:28:36.511Z,58.62
2022-12-26T10:30:42.741Z,58.15
2022-12-26T10:32:49.991Z,58.09
2022-12-26T10:34:52.303Z,58.32
2022-12-26T10:37:05.886Z,58.27
2022-12-26T10:39:23.679Z,57.68
2022-12-26T10:41:38.083Z,58.25
2022-12-26T10:43:44.885Z,58.16
2022-12-26T10:46:03.457Z,56.95
2022-12-26T10:48:06.175Z,57.78
2022-12-26T10:50:16.809Z,57.55
2022-12-26T10:52:23.097Z,56.58
2022-12-26T10:54:25.166Z,56.88
2022-12-26T10:56:27.749Z,56.42
2022-12-26T10:58:33.957Z,56.51
2022-12-26T11:00:35.786Z,56.03
2022-12-26T11:02:37.697Z,56.26
2022-12-26T11:05:15.580Z,56.92
2022-12-26T11:07:18.333Z,56.31
2022-12-26T11:09:35.915Z,56.41
2022-12-26T11:11:47.238Z,56.86
2022-12-26T11:14:01.262Z,56.65
2022-12-26T11:16:04.808Z,56.84
2022-12-26T11:18:21.160Z,56.76
2022-12-26T11:20:27.887Z,56.05
2022-12-26T11:22:30.162Z,56.40
2022-12-26T11:24:31.964Z,56.02
2022-12-26T11:26:33.828Z,55.96
2022-12-26T11:28:37.417Z,55.45
2022-12-26T11:30:40.409Z,55.03
2022-12-26T11:32:45.476Z,55.59
2022-12-26T11:34:49.716Z,54.87
2022-12-26T11:36:51.752Z,54.74
2022-12-26T11:38:57.830Z,55.30
2022-12-26T11:41:10.324Z,54.69
2022-12-26T11:43:17.228Z,54.96
2022-12-26T11:45:24.523Z,55.11
2022-12-26T11:47:28.467Z,54.60
2022-12-26T11:49:34.723Z,53.54
2022-12-26T11:51:42.350Z,53.97
2022-12-26T11:53:44.115Z,54.28
2022-12-26T11:55:57.159Z,54.55
2022-12-26T11:58:15.538Z,53.74
2022-12-26T12:00:22.260Z,52.46
2022-12-26T12:02:28.001Z,52.95
2022-12-26T12:04:29.908Z,52.55
2022-12-26T12:06:35.177Z,52.47
2022-12-26T12:08:39.528Z,52.07
2022-12-26T12:10:57.819Z,53.12
2022-12-26T12:13:10.393Z,52.43
2022-12-26T12:15:21.284Z,51.82
2022-12-26T12:17:23.160Z,51.88
2022-12-26T12:19:44.370Z,52.22
2022-12-26T12:21:50.411Z,51.37
2022-12-26T12:24:01.788Z,51.02
2022-12-26T12:26:17.702Z,52.25
2022-12-26T12:28:31.298Z,51.69
2022-12-26T12:30:51.789Z,51.36
2022-12-26T12:33:03.380Z,50.57
2022-12-26T12:35:26.136Z,50.54
2022-12-26T12:37:37.022Z,51.01
2022-12-26T12:39:38.632Z,50.85
2022-12-26T12:42:00.053Z,50.71
2022-12-26T12:44:26.807Z,50.40
2022-12-26T12:46:31.428Z,49.17
2022-12-26T12:48:52.413Z,49.42
2022-12-26T12:51:02.961Z,50.04
2022-12-26T12:53:51.612Z,50.19
2022-12-26T12:56:24.223Z,49.43
2022-12-26T12:58:37.329Z,49.61
2022-12-26T13:00:56.324Z,49.60
2022-12-26T13:03:18.926Z,49.14
2022-12-26T13:05:33.183Z,48.98
2022-12-26T13:07:46.929Z,48.43
2022-12-26T13:10:02.408Z,47.30
2022-12-26T13:12:07.471Z,47.63
2022-12-26T13:14:20.621Z,47.13
2022-12-26T13:16:43.482Z,47.20
2022-12-26T13:18:58.534Z,47.44
2022-12-26T13:21:06.340Z,47.75
2022-12-26T13:23:50.255Z,46.13
2022-12-26T13:26:07.051Z,45.64
2022-12-26T13:28:21.329Z,46.02
2022-12-26T13:30:23.071Z,45.99
2022-12-26T13:32:29.660Z,45.97
2022-12-26T13:34:32.370Z,45.29
2022-12-26T13:36:55.970Z,44.71
2022-12-26T13:39:02.980Z,44.63
2022-12-26T13:41:23.607Z,44.92
2022-12-26T13:43:49.844Z,45.49
2022-12-26T13:45:55.232Z,46.21
2022-12-26T13:47:56.935Z,45.50
2022-12-26T13:49:58.897Z,45.71
2022-12-26T13:52:25.454Z,45.83
2022-12-26T13:54:29.019Z,46.16
2022-12-26T13:56:30.626Z,45.77
2022-12-26T13:58:32.421Z,45.84
2022-12-26T14:00:46.207Z,45.98
2022-12-26T14:03:25.890Z,45.63
2022-12-26T14:06:06.213Z,46.23
2022-12-26T14:08:14.269Z,45.99
2022-12-26T14:10:32.177Z,45.97
2022-12-26T14:13:05.941Z,46.25
2022-12-26T14:15:24.676Z,46.25
2022-12-26T14:17:38.712Z,46.89
2022-12-26T14:19:56.831Z,46.70
2022-12-26T14:22:15.887Z,47.20
2022-12-26T14:25:16.996Z,47.42
2022-12-26T14:27:34.310Z,47.44
2022-12-26T14:30:01.616Z,48.21
2022-12-26T14:32:21.711Z,47.60
2022-12-26T14:34:47.907Z,47.97
2022-12-26T14:36:56.874Z,48.62
2022-12-26T14:39:01.202Z,49.36
2022-12-26T14:41:09.203Z,49.63
2022-12-26T14:43:16.918Z,49.61
2022-12-26T14:45:21.576Z,49.89
2022-12-26T14:47:49.735Z,50.07
2022-12-26T14:49:51.797Z,50.78
2022-12-26T14:51:53.559Z,50.86
2022-12-26T14:54:37.788Z,49.90
2022-12-26T14:56:39.701Z,51.70
2022-12-26T14:58:45.492Z,51.68
2022-12-26T15:00:47.889Z,51.88
2022-12-26T15:02:58.770Z,52.42
2022-12-26T15:05:08.555Z,52.17
2022-12-26T15:08:00.555Z,52.73
2022-12-26T15:10:23.949Z,52.82
2022-12-26T15:12:55.155Z,53.58
2022-12-26T15:15:26.241Z,53.59
2022-12-26T15:17:30.614Z,53.45
2022-12-26T15:20:09.275Z,54.08
2022-12-26T15:22:22.833Z,54.58
2022-12-26T15:27:47.875Z,54.82
2022-12-26T15:29:55.177Z,54.63
2022-12-26T15:32:12.049Z,54.90
2022-12-26T15:34:51.018Z,55.23
2022-12-26T15:37:05.429Z,55.18
2022-12-26T15:39:28.527Z,55.16
2022-12-26T15:41:33.155Z,55.61
2022-12-26T15:43:45.006Z,55.36
2022-12-26T15:45:59.060Z,55.50
2022-12-26T15:48:22.490Z,55.90
2022-12-26T15:50:33.932Z,55.49
2022-12-26T15:53:18.902Z,55.92
2022-12-26T15:55:45.143Z,55.72
2022-12-26T15:58:23.714Z,55.75
2022-12-26T16:00:50.271Z,56.23
2022-12-26T16:03:16.913Z,56.17
2022-12-26T16:05:21.612Z,56.50
2022-12-26T16:07:39.423Z,56.78
2022-12-26T16:09:46.076Z,57.00
2022-12-26T16:11:47.668Z,57.22
2022-12-26T16:13:59.867Z,57.02
2022-12-26T16:16:01.670Z,57.33
2022-12-26T16:18:17.336Z,57.42
2022-12-26T16:20:43.643Z,57.47
2022-12-26T16:22:47.182Z,58.52
2022-12-26T16:24:53.295Z,58.08
2022-12-26T16:26:55.440Z,57.84
2022-12-26T16:29:00.372Z,58.25
2022-12-26T16:31:03.287Z,58.45
2022-12-26T16:33:05.889Z,58.41
2022-12-26T16:35:18.020Z,58.27
2022-12-26T16:37:22.560Z,58.01
2022-12-26T16:39:24.295Z,58.46
2022-12-26T16:41:27.463Z,58.36
2022-12-26T16:43:31.995Z,58.56
2022-12-26T16:45:37.566Z,58.41
2022-12-26T16:47:39.907Z,58.38
2022-12-26T16:49:43.663Z,57.99
2022-12-26T16:51:50.179Z,58.37
2022-12-26T16:53:51.852Z,58.88
2022-12-26T16:55:56.671Z,58.89
2022-12-26T16:58:01.487Z,58.59
2022-12-26T17:00:04.631Z,58.76
2022-12-26T17:02:15.535Z,59.02
2022-12-26T17:04:23.149Z,58.61
2022-12-26T17:06:30.099Z,58.76
2022-12-26T17:08:31.814Z,58.97
2022-12-26T17:10:36.288Z,59.10
2022-12-26T17:12:39.873Z,58.58
2022-12-26T17:14:45.831Z,58.34
2022-12-26T17:16:47.532Z,58.24
2022-12-26T17:18:52.601Z,58.58
2022-12-26T17:20:54.322Z,58.22
2022-12-26T17:22:57.278Z,58.23
2022-12-26T17:25:30.429Z,58.76
2022-12-26T17:27:32.349Z,58.51
2022-12-26T17:29:49.071Z,58.42
2022-12-26T17:31:50.836Z,58.68
2022-12-26T17:33:56.982Z,58.40
2022-12-26T17:38:28.217Z,58.85
2022-12-26T17:40:40.866Z,58.82
2022-12-26T17:42:45.186Z,59.14
2022-12-26T17:44:47.089Z,58.64
2022-12-26T17:46:48.791Z,58.78
2022-12-26T17:48:50.453Z,58.67
2022-12-26T17:51:01.264Z,59.03
2022-12-26T17:53:05.964Z,59.34
2022-12-26T17:55:15.548Z,59.61
2022-12-26T17:57:22.944Z,59.81
2022-12-26T17:59:24.775Z,59.93
2022-12-26T18:01:26.596Z,59.56
2022-12-26T18:03:28.800Z,59.79
2022-12-26T18:05:30.972Z,59.97
2022-12-26T18:07:32.772Z,60.48
2022-12-26T18:09:34.528Z,59.80
2022-12-26T18:11:36.247Z,60.51
2022-12-26T18:13:44.492Z,60.36
2022-12-26T18:15:46.429Z,60.42
2022-12-26T18:17:49.964Z,60.25
2022-12-26T18:19:51.644Z,60.52
2022-12-26T18:21:53.327Z,60.17
2022-12-26T18:23:55.754Z,60.38
2022-12-26T18:26:01.286Z,60.54
2022-12-26T18:28:03.083Z,60.70
2022-12-26T18:30:05.532Z,60.78
2022-12-26T18:32:21.263Z,61.49
2022-12-26T18:34:22.984Z,61.29
2022-12-26T18:36:30.647Z,61.89
2022-12-26T18:38:32.370Z,61.99
2022-12-26T18:40:36.850Z,62.04
2022-12-26T18:42:38.604Z,62.00
2022-12-26T18:44:41.624Z,62.03
2022-12-26T18:46:43.364Z,62.09
2022-12-26T18:48:45.280Z,61.95
2022-12-26T18:50:47.192Z,62.61
2022-12-26T18:52:53.510Z,62.55
2022-12-26T18:54:55.795Z,62.84
2022-12-26T18:56:57.481Z,62.38
2022-12-26T18:58:59.128Z,62.69
2022-12-26T19:01:03.193Z,62.56
2022-12-26T19:03:04.938Z,63.41
2022-12-26T19:05:07.045Z,63.32
2022-12-26T19:07:11.139Z,63.04
2022-12-26T19:09:14.245Z,63.48
2022-12-26T19:11:16.241Z,63.37
2022-12-26T19:13:17.909Z,63.67
2022-12-26T19:15:20.004Z,63.43
2022-12-26T19:17:21.809Z,63.94
2022-12-26T19:19:26.691Z,63.65
2022-12-26T19:21:28.438Z,63.88
2022-12-26T19:23:37.237Z,63.65
2022-12-26T19:25:38.895Z,64.39
2022-12-26T19:27:41.016Z,64.29
2022-12-26T19:29:42.672Z,64.65
2022-12-26T19:31:44.558Z,64.23
2022-12-26T19:33:46.322Z,64.50
2022-12-26T19:35:55.785Z,64.15
2022-12-26T19:37:58.619Z,64.31
2022-12-26T19:40:00.304Z,64.05
2022-12-26T19:42:02.109Z,63.96
2022-12-26T19:44:03.889Z,64.26
2022-12-26T19:46:08.295Z,63.77
2022-12-26T19:48:10.055Z,64.19
2022-12-26T19:50:12.131Z,63.99
2022-12-26T19:52:14.037Z,64.16
2022-12-26T19:54:15.877Z,63.92
2022-12-26T19:56:27.735Z,63.92
2022-12-26T19:58:32.581Z,63.79
2022-12-26T20:00:34.380Z,63.80
2022-12-26T20:02:36.261Z,63.88
2022-12-26T20:04:37.990Z,64.03
2022-12-26T20:06:39.991Z,64.36
2022-12-26T20:08:42.886Z,64.29
2022-12-26T20:10:44.555Z,64.17
2022-12-26T20:12:46.273Z,64.68
2022-12-26T20:14:48.089Z,64.46
2022-12-26T20:17:08.951Z,64.47
2022-12-26T20:19:11.362Z,64.41
2022-12-26T20:21:13.817Z,64.69
2022-12-26T20:23:15.444Z,64.39
2022-12-26T20:25:17.134Z,64.56
2022-12-26T20:27:18.956Z,64.34
2022-12-26T20:29:21.130Z,64.48
2022-12-26T20:31:22.949Z,64.37
2022-12-26T20:33:24.703Z,64.46
2022-12-26T20:35:26.378Z,64.62
2022-12-26T20:37:28.045Z,64.31
2022-12-26T20:39:32.065Z,64.30
2022-12-26T20:41:34.726Z,64.04
2022-12-26T20:43:44.148Z,64.09
2022-12-26T20:45:45.939Z,64.66
2022-12-26T20:47:47.761Z,64.56
2022-12-26T20:49:49.478Z,64.58
2022-12-26T20:51:51.149Z,64.38
2022-12-26T20:53:53.547Z,64.18
2022-12-26T20:55:58.865Z,64.16
2022-12-26T20:58:00.564Z,63.68
2022-12-26T21:00:02.338Z,63.92
2022-12-26T21:02:04.344Z,63.87
2022-12-26T21:04:07.718Z,63.78
2022-12-26T21:06:18.851Z,63.69
2022-12-26T21:08:21.121Z,63.74
2022-12-26T21:10:22.759Z,63.79
2022-12-26T21:12:24.555Z,63.73
2022-12-26T21:14:26.288Z,64.07
2022-12-26T21:16:32.399Z,63.82
2022-12-26T21:18:34.493Z,64.02
2022-12-26T21:20:36.907Z,63.91
2022-12-26T21:22:38.627Z,64.13
2022-12-26T21:24:40.391Z,64.35
2022-12-26T21:26:43.160Z,64.05
2022-12-26T21:28:44.979Z,64.33
2022-12-26T21:30:46.674Z,64.60
2022-12-26T21:32:48.478Z,64.63
2022-12-26T21:34:50.457Z,64.36
2022-12-26T21:37:11.603Z,64.39
2022-12-26T21:39:13.366Z,64.59
2022-12-26T21:41:15.264Z,64.57
2022-12-26T21:43:17.202Z,64.56
2022-12-26T21:45:19.816Z,64.35
2022-12-26T21:47:21.663Z,64.49
2022-12-26T21:49:23.354Z,65.05
2022-12-26T21:51:26.093Z,64.47
2022-12-26T21:53:37.095Z,65.00
2022-12-26T21:55:38.866Z,64.67
2022-12-26T21:57:40.492Z,64.43
2022-12-26T21:59:57.103Z,64.57
2022-12-26T22:01:58.903Z,64.67
2022-12-26T22:04:19.287Z,64.65
2022-12-26T22:06:20.965Z,64.85
2022-12-26T22:08:22.607Z,65.03
2022-12-26T22:10:46.577Z,64.97
2022-12-26T22:12:57.559Z,64.85
2022-12-26T22:14:59.287Z,64.97
2022-12-26T22:17:01.176Z,64.86
2022-12-26T22:19:03.008Z,64.74
2022-12-26T22:21:19.562Z,64.97
2022-12-26T22:23:21.355Z,64.91
2022-12-26T22:25:23.033Z,64.46
2022-12-26T22:27:24.680Z,64.79
2022-12-26T22:29:26.355Z,64.84
2022-12-26T22:31:35.154Z,64.92
2022-12-26T22:33:40.903Z,64.57
2022-12-26T22:35:42.696Z,64.46
2022-12-26T22:37:44.359Z,64.44
2022-12-26T22:39:46.168Z,64.58
2022-12-26T22:41:47.818Z,64.33
2022-12-26T22:43:49.581Z,64.69
2022-12-26T22:45:52.482Z,64.38
2022-12-26T22:47:54.503Z,64.28
2022-12-26T22:49:56.175Z,64.77
2022-12-26T22:51:57.975Z,64.46
2022-12-26T22:54:01.085Z,64.87
2022-12-26T22:56:05.681Z,64.91
2022-12-26T22:58:07.368Z,64.99
2022-12-26T23:00:12.731Z,64.63
2022-12-26T23:02:15.461Z,64.63
2022-12-26T23:04:17.383Z,64.69
2022-12-26T23:06:36.797Z,64.90
2022-12-26T23:08:38.679Z,64.94
2022-12-26T23:10:40.685Z,65.63
2022-12-26T23:12:45.543Z,65.12
2022-12-26T23:14:48.655Z,65.61
2022-12-26T23:16:58.578Z,65.32
2022-12-26T23:19:34.918Z,65.79
2022-12-26T23:21:45.080Z,65.75
2022-12-26T23:23:47.032Z,65.84
2022-12-26T23:25:49.418Z,65.33
2022-12-26T23:28:09.671Z,65.07
2022-12-26T23:30:19.113Z,65.39
2022-12-26T23:32:20.777Z,65.20
2022-12-26T23:34:22.591Z,65.17
2022-12-26T23:36:24.350Z,64.95
2022-12-26T23:38:26.421Z,64.98
2022-12-26T23:40:28.068Z,64.94
2022-12-26T23:42:30.015Z,64.97
2022-12-26T23:44:31.693Z,64.81
2022-12-26T23:46:33.369Z,64.84
2022-12-26T23:48:35.084Z,64.36
2022-12-26T23:50:36.786Z,64.22
2022-12-26T23:52:38.884Z,64.47
2022-12-26T23:54:40.547Z,64.38
2022-12-26T23:56:42.310Z,64.18
2022-12-26T23:58:44.124Z,63.99
