createdAt,value
2018-07-20T00:02:24.182Z,24.10
2018-07-20T00:07:28.985Z,24.00
2018-07-20T00:12:33.918Z,23.90
2018-07-20T00:17:38.597Z,23.90
2018-07-20T00:22:43.264Z,23.80
2018-07-20T00:27:48.198Z,23.80
2018-07-20T00:32:52.883Z,23.80
2018-07-20T00:43:01.887Z,23.60
2018-07-20T00:48:06.675Z,23.60
2018-07-20T00:58:16.044Z,23.50
2018-07-20T01:03:20.797Z,23.40
2018-07-20T01:08:25.764Z,23.40
2018-07-20T01:13:30.451Z,23.30
2018-07-20T01:18:35.393Z,23.20
2018-07-20T01:23:40.300Z,23.20
2018-07-20T01:28:45.347Z,23.20
2018-07-20T01:38:54.584Z,23.10
2018-07-20T01:43:59.500Z,23.00
2018-07-20T01:49:04.540Z,23.00
2018-07-20T01:59:14.144Z,23.00
2018-07-20T02:04:19.425Z,22.90
2018-07-20T02:14:28.331Z,22.90
2018-07-20T02:19:33.115Z,22.80
2018-07-20T02:24:38.039Z,22.80
2018-07-20T02:29:42.963Z,22.70
2018-07-20T02:34:47.765Z,22.70
2018-07-20T02:39:52.581Z,22.60
2018-07-20T02:44:57.362Z,22.60
2018-07-20T02:50:02.169Z,22.60
2018-07-20T02:55:07.114Z,22.60
2018-07-20T03:00:12.128Z,22.50
2018-07-20T03:05:17.416Z,22.40
2018-07-20T03:10:22.335Z,22.40
2018-07-20T03:15:27.146Z,22.40
2018-07-20T03:20:32.093Z,22.40
2018-07-20T03:25:36.861Z,22.30
2018-07-20T03:30:41.546Z,22.20
2018-07-20T03:35:46.225Z,22.20
2018-07-20T03:40:50.792Z,22.20
2018-07-20T03:51:00.523Z,22.20
2018-07-20T03:56:05.314Z,22.20
2018-07-20T04:01:09.874Z,22.10
2018-07-20T04:06:14.558Z,22.10
2018-07-20T04:11:19.261Z,22.10
2018-07-20T04:16:23.922Z,22.10
2018-07-20T04:21:28.721Z,22.10
2018-07-20T04:26:33.409Z,22.20
2018-07-20T04:31:38.206Z,22.20
2018-07-20T04:36:42.893Z,22.30
2018-07-20T04:41:47.578Z,22.40
2018-07-20T04:46:52.253Z,22.40
2018-07-20T04:51:56.813Z,22.40
2018-07-20T04:57:01.376Z,22.60
2018-07-20T05:02:06.417Z,22.70
2018-07-20T05:07:11.106Z,22.80
2018-07-20T05:12:15.727Z,22.90
2018-07-20T05:17:20.353Z,21.50
2018-07-20T05:22:24.907Z,21.70
2018-07-20T05:32:33.740Z,21.60
2018-07-20T05:37:38.290Z,22.30
2018-07-20T05:42:42.919Z,22.40
2018-07-20T05:47:47.606Z,23.20
2018-07-20T05:52:52.158Z,23.50
2018-07-20T05:57:56.964Z,24.00
2018-07-20T06:03:02.608Z,24.30
2018-07-20T06:08:07.415Z,24.60
2018-07-20T06:13:11.969Z,25.20
2018-07-20T06:18:16.769Z,25.40
2018-07-20T06:23:21.570Z,25.80
2018-07-20T06:28:27.095Z,25.30
2018-07-20T06:33:31.775Z,24.60
2018-07-20T06:38:36.459Z,23.50
2018-07-20T06:43:54.232Z,23.10
2018-07-20T06:48:59.802Z,24.00
2018-07-20T06:54:04.789Z,25.10
2018-07-20T06:59:09.587Z,25.60
2018-07-20T07:04:14.151Z,25.20
2018-07-20T07:09:18.712Z,25.20
2018-07-20T07:14:23.514Z,25.70
2018-07-20T07:19:28.215Z,27.30
2018-07-20T07:24:33.006Z,27.50
2018-07-20T07:29:37.682Z,27.80
2018-07-20T07:34:42.242Z,27.60
2018-07-20T07:39:47.161Z,27.80
2018-07-20T07:44:51.850Z,28.70
2018-07-20T07:49:56.408Z,29.70
2018-07-20T07:55:01.100Z,30.40
2018-07-20T08:00:06.131Z,30.70
2018-07-20T08:05:10.814Z,29.70
2018-07-20T08:10:15.385Z,31.00
2018-07-20T08:15:20.082Z,28.60
2018-07-20T08:20:24.747Z,31.20
2018-07-20T08:25:29.420Z,32.90
2018-07-20T08:30:34.166Z,33.00
2018-07-20T08:35:38.923Z,32.90
2018-07-20T08:40:43.605Z,33.00
2018-07-20T08:45:48.280Z,33.70
2018-07-20T08:50:52.960Z,34.20
2018-07-20T08:55:57.754Z,34.40
2018-07-20T09:01:02.566Z,34.00
2018-07-20T09:06:07.123Z,34.50
2018-07-20T09:11:11.921Z,35.40
2018-07-20T09:16:18.283Z,34.80
2018-07-20T09:26:27.166Z,33.40
2018-07-20T09:31:32.099Z,33.70
2018-07-20T09:36:36.652Z,34.10
2018-07-20T09:41:42.173Z,34.30
2018-07-20T09:46:47.578Z,34.80
2018-07-20T09:51:52.385Z,34.00
2018-07-20T09:56:57.184Z,34.70
2018-07-20T10:02:01.984Z,35.60
2018-07-20T10:07:06.550Z,35.20
2018-07-20T10:12:11.227Z,35.30
2018-07-20T10:17:15.790Z,35.30
2018-07-20T10:22:20.352Z,34.70
2018-07-20T10:27:25.037Z,34.40
2018-07-20T10:32:29.595Z,34.70
2018-07-20T10:37:34.395Z,34.10
2018-07-20T10:42:39.085Z,34.90
2018-07-20T10:47:44.960Z,35.00
2018-07-20T10:52:49.640Z,35.40
2018-07-20T10:57:54.322Z,36.10
2018-07-20T11:02:59.126Z,36.30
2018-07-20T11:08:03.834Z,37.10
2018-07-20T11:13:08.733Z,37.10
2018-07-20T11:18:13.532Z,37.60
2018-07-20T11:23:18.695Z,37.30
2018-07-20T11:28:23.376Z,37.50
2018-07-20T11:33:28.077Z,38.40
2018-07-20T11:38:32.752Z,38.20
2018-07-20T11:43:37.540Z,38.30
2018-07-20T11:48:42.959Z,37.90
2018-07-20T11:59:00.226Z,38.00
2018-07-20T12:04:04.910Z,38.90
2018-07-20T12:09:11.154Z,40.00
2018-07-20T12:14:15.714Z,41.40
2018-07-20T12:19:20.274Z,41.60
2018-07-20T12:24:25.202Z,38.40
2018-07-20T12:29:29.760Z,41.70
2018-07-20T12:39:38.530Z,42.10
2018-07-20T12:44:43.326Z,41.00
2018-07-20T12:49:48.248Z,40.00
2018-07-20T12:54:52.937Z,40.20
2018-07-20T12:59:57.615Z,39.00
2018-07-20T13:05:02.296Z,39.70
2018-07-20T13:10:06.977Z,40.00
2018-07-20T13:15:11.661Z,39.70
2018-07-20T13:20:15.811Z,41.80
2018-07-20T13:25:19.918Z,40.90
2018-07-20T13:30:23.981Z,39.80
2018-07-20T13:35:28.179Z,40.20
2018-07-20T13:40:32.320Z,40.00
2018-07-20T13:45:36.584Z,40.10
2018-07-20T13:50:40.801Z,38.00
2018-07-20T13:55:44.980Z,39.80
2018-07-20T14:00:49.175Z,40.60
2018-07-20T14:05:53.288Z,41.40
2018-07-20T14:10:57.477Z,42.10
2018-07-20T14:16:02.349Z,41.30
2018-07-20T14:21:07.343Z,41.70
2018-07-20T14:26:12.335Z,40.30
2018-07-20T14:31:16.551Z,41.70
2018-07-20T14:36:20.737Z,41.40
2018-07-20T14:41:24.900Z,41.50
2018-07-20T14:46:29.671Z,40.60
2018-07-20T14:51:33.967Z,39.50
2018-07-20T14:56:38.096Z,38.60
2018-07-20T15:01:43.114Z,39.80
2018-07-20T15:06:47.294Z,40.10
2018-07-20T15:11:51.445Z,38.10
2018-07-20T15:16:55.525Z,37.80
2018-07-20T15:21:59.737Z,37.70
2018-07-20T15:27:03.969Z,38.60
2018-07-20T15:32:08.177Z,39.10
2018-07-20T15:37:12.282Z,38.90
2018-07-20T15:42:16.629Z,39.00
2018-07-20T15:47:20.805Z,38.90
2018-07-20T15:57:29.721Z,38.90
2018-07-20T16:02:33.849Z,38.10
2018-07-20T16:07:38.031Z,36.90
2018-07-20T16:12:42.342Z,37.70
2018-07-20T16:17:48.190Z,37.20
2018-07-20T16:22:52.365Z,37.60
2018-07-20T16:27:56.432Z,37.70
2018-07-20T16:33:00.531Z,37.80
2018-07-20T16:38:04.749Z,37.90
2018-07-20T16:43:08.829Z,37.40
2018-07-20T16:48:12.980Z,37.80
2018-07-20T16:53:17.066Z,37.40
2018-07-20T16:58:21.175Z,37.00
2018-07-20T17:03:25.366Z,36.00
2018-07-20T17:08:29.610Z,34.80
2018-07-20T17:13:33.696Z,34.00
2018-07-20T17:18:38.338Z,33.50
2018-07-20T17:23:42.466Z,32.70
2018-07-20T17:28:46.662Z,32.40
2018-07-20T17:33:50.769Z,32.30
2018-07-20T17:38:54.895Z,32.20
2018-07-20T17:43:59.034Z,31.90
2018-07-20T17:49:03.194Z,31.40
2018-07-20T17:54:07.464Z,30.90
2018-07-20T18:04:15.400Z,30.30
2018-07-20T18:09:19.615Z,30.30
2018-07-20T18:14:24.335Z,30.30
2018-07-20T18:19:28.466Z,29.90
2018-07-20T18:24:32.594Z,29.40
2018-07-20T18:29:36.861Z,29.20
2018-07-20T18:34:41.393Z,29.20
2018-07-20T18:39:45.681Z,29.00
2018-07-20T18:44:49.917Z,29.00
2018-07-20T18:49:54.113Z,29.00
2018-07-20T18:54:58.939Z,28.70
2018-07-20T19:00:03.774Z,28.80
2018-07-20T19:05:08.116Z,28.70
2018-07-20T19:10:12.576Z,28.40
2018-07-20T19:15:16.737Z,28.40
2018-07-20T19:20:20.978Z,28.20
2018-07-20T19:25:25.127Z,28.00
2018-07-20T19:30:29.234Z,27.70
2018-07-20T19:35:33.424Z,27.70
2018-07-20T19:40:37.631Z,27.70
2018-07-20T19:45:41.801Z,27.70
2018-07-20T19:55:49.743Z,27.70
2018-07-20T20:00:54.296Z,27.50
2018-07-20T20:05:58.504Z,27.40
2018-07-20T20:11:02.861Z,27.30
2018-07-20T20:16:07.151Z,27.30
2018-07-20T20:26:15.018Z,27.20
2018-07-20T20:31:19.170Z,27.10
2018-07-20T20:36:23.700Z,27.20
2018-07-20T20:41:27.826Z,27.20
2018-07-20T20:46:32.881Z,27.10
2018-07-20T20:51:37.178Z,26.90
2018-07-20T20:56:41.287Z,26.80
2018-07-20T21:01:45.542Z,26.60
2018-07-20T21:06:49.713Z,26.30
2018-07-20T21:11:53.909Z,26.30
2018-07-20T21:16:58.962Z,26.30
2018-07-20T21:22:03.830Z,26.40
2018-07-20T21:27:08.024Z,26.40
2018-07-20T21:32:12.271Z,26.30
2018-07-20T21:37:16.897Z,26.30
2018-07-20T21:42:20.998Z,26.30
2018-07-20T21:47:25.148Z,26.30
2018-07-20T21:52:30.225Z,26.30
2018-07-20T21:57:34.357Z,26.30
2018-07-20T22:02:38.444Z,26.40
2018-07-20T22:07:42.556Z,26.40
2018-07-20T22:12:46.906Z,26.30
2018-07-20T22:17:51.040Z,26.20
2018-07-20T22:22:55.182Z,26.10
2018-07-20T22:27:59.286Z,25.90
2018-07-20T22:33:03.372Z,25.90
2018-07-20T22:38:07.460Z,25.80
2018-07-20T22:43:11.616Z,25.80
2018-07-20T22:48:15.699Z,25.70
2018-07-20T22:53:19.838Z,25.50
2018-07-20T22:58:24.029Z,25.30
2018-07-20T23:03:28.161Z,25.40
2018-07-20T23:08:32.333Z,25.30
2018-07-20T23:13:36.774Z,25.20
2018-07-20T23:18:40.866Z,25.40
2018-07-20T23:23:44.944Z,25.40
2018-07-20T23:28:49.029Z,25.40
2018-07-20T23:33:53.924Z,25.50
2018-07-20T23:38:58.048Z,25.50
2018-07-20T23:44:02.156Z,25.50
2018-07-20T23:49:06.278Z,25.60
2018-07-20T23:54:10.424Z,25.60
2018-07-20T23:59:14.528Z,25.70
