createdAt,value
2022-11-04T00:01:07.036Z,7.70
2022-11-04T00:04:04.151Z,7.71
2022-11-04T00:07:01.074Z,7.91
2022-11-04T00:09:57.977Z,8.35
2022-11-04T00:12:54.782Z,8.19
2022-11-04T00:16:09.987Z,8.22
2022-11-04T00:19:06.838Z,8.12
2022-11-04T00:22:22.249Z,8.17
2022-11-04T00:25:37.613Z,8.13
2022-11-04T00:28:43.535Z,8.07
2022-11-04T00:31:58.984Z,8.18
2022-11-04T00:34:56.111Z,8.50
2022-11-04T00:37:52.937Z,8.37
2022-11-04T00:40:49.884Z,8.43
2022-11-04T00:43:46.713Z,8.44
2022-11-04T00:46:43.550Z,8.40
2022-11-04T00:49:40.402Z,8.50
2022-11-04T00:52:37.270Z,8.46
2022-11-04T00:55:34.278Z,8.39
2022-11-04T00:58:31.490Z,8.39
2022-11-04T01:01:28.505Z,8.29
2022-11-04T01:04:25.432Z,8.31
2022-11-04T01:07:22.254Z,8.27
2022-11-04T01:10:19.117Z,8.19
2022-11-04T01:13:15.954Z,8.22
2022-11-04T01:16:13.356Z,8.11
2022-11-04T01:19:11.750Z,8.11
2022-11-04T01:22:08.679Z,8.12
2022-11-04T01:25:06.996Z,8.03
2022-11-04T01:28:03.863Z,8.05
2022-11-04T01:31:06.307Z,8.07
2022-11-04T01:34:03.337Z,8.13
2022-11-04T01:37:00.164Z,8.17
2022-11-04T01:39:57.051Z,8.14
2022-11-04T01:42:53.933Z,8.14
2022-11-04T01:45:54.208Z,8.12
2022-11-04T01:48:52.968Z,8.16
2022-11-04T01:51:53.369Z,8.21
2022-11-04T01:54:53.924Z,8.25
2022-11-04T01:57:54.840Z,8.18
2022-11-04T02:00:52.025Z,8.22
2022-11-04T02:04:21.391Z,8.24
2022-11-04T02:07:18.299Z,8.25
2022-11-04T02:10:15.660Z,8.26
2022-11-04T02:13:12.795Z,8.23
2022-11-04T02:16:27.181Z,8.27
2022-11-04T02:19:58.362Z,8.29
2022-11-04T02:23:26.449Z,8.28
2022-11-04T02:27:01.717Z,8.34
2022-11-04T02:30:12.207Z,8.27
2022-11-04T02:33:28.565Z,8.35
2022-11-04T02:36:57.414Z,8.32
2022-11-04T02:40:25.409Z,8.32
2022-11-04T02:43:45.171Z,8.42
2022-11-04T02:47:00.193Z,8.36
2022-11-04T02:50:25.800Z,8.24
2022-11-04T02:53:47.693Z,8.36
2022-11-04T02:56:50.028Z,8.39
2022-11-04T03:00:01.258Z,8.39
2022-11-04T03:03:05.745Z,8.41
2022-11-04T03:06:04.773Z,8.38
2022-11-04T03:09:03.929Z,8.33
2022-11-04T03:12:14.895Z,8.47
2022-11-04T03:15:22.819Z,8.36
2022-11-04T03:18:32.212Z,8.40
2022-11-04T03:21:34.930Z,8.32
2022-11-04T03:24:32.560Z,8.42
2022-11-04T03:27:53.284Z,8.38
2022-11-04T03:30:55.142Z,8.39
2022-11-04T03:33:55.955Z,8.40
2022-11-04T03:36:52.737Z,8.35
2022-11-04T03:39:49.560Z,8.36
2022-11-04T03:43:00.148Z,8.30
2022-11-04T03:45:57.003Z,8.33
2022-11-04T03:48:55.061Z,8.31
2022-11-04T03:51:52.977Z,8.31
2022-11-04T03:54:49.808Z,8.31
2022-11-04T03:58:29.667Z,8.30
2022-11-04T04:02:04.180Z,8.31
2022-11-04T04:05:14.534Z,8.32
2022-11-04T04:08:26.409Z,8.31
2022-11-04T04:11:55.076Z,8.27
2022-11-04T04:15:25.099Z,8.26
2022-11-04T04:18:36.742Z,8.29
2022-11-04T04:21:58.371Z,8.32
2022-11-04T04:25:18.824Z,8.28
2022-11-04T04:28:18.392Z,8.18
2022-11-04T04:31:39.913Z,8.22
2022-11-04T04:34:38.304Z,8.33
2022-11-04T04:37:35.328Z,8.27
2022-11-04T04:40:52.540Z,8.30
2022-11-04T04:44:08.359Z,8.29
2022-11-04T04:47:07.284Z,8.28
2022-11-04T04:50:04.807Z,8.30
2022-11-04T04:53:04.040Z,8.34
2022-11-04T04:56:00.845Z,8.28
2022-11-04T04:58:57.640Z,8.27
2022-11-04T05:01:54.611Z,8.24
2022-11-04T05:04:51.459Z,8.27
2022-11-04T05:07:48.576Z,8.26
2022-11-04T05:10:45.444Z,8.20
2022-11-04T05:13:42.236Z,8.13
2022-11-04T05:16:40.881Z,8.18
2022-11-04T05:19:37.920Z,8.02
2022-11-04T05:22:34.863Z,7.86
2022-11-04T05:25:31.770Z,7.73
2022-11-04T05:28:28.789Z,7.69
2022-11-04T05:31:25.670Z,7.74
2022-11-04T05:34:22.530Z,7.56
2022-11-04T05:37:19.335Z,7.57
2022-11-04T05:40:16.666Z,7.54
2022-11-04T05:43:13.469Z,7.61
2022-11-04T05:46:10.292Z,7.46
2022-11-04T05:49:07.096Z,7.42
2022-11-04T05:52:05.100Z,7.43
2022-11-04T05:55:02.031Z,7.38
2022-11-04T05:57:59.285Z,7.45
2022-11-04T06:01:34.520Z,7.46
2022-11-04T06:04:31.517Z,7.50
2022-11-04T06:07:28.333Z,7.53
2022-11-04T06:10:25.849Z,7.53
2022-11-04T06:13:22.654Z,7.60
2022-11-04T06:16:19.477Z,7.66
2022-11-04T06:19:16.510Z,7.73
2022-11-04T06:22:16.642Z,7.64
2022-11-04T06:25:13.551Z,7.60
2022-11-04T06:28:10.735Z,7.57
2022-11-04T06:31:10.198Z,7.55
2022-11-04T06:34:07.097Z,7.57
2022-11-04T06:37:05.056Z,7.53
2022-11-04T06:40:02.020Z,7.63
2022-11-04T06:42:59.200Z,7.60
2022-11-04T06:45:57.740Z,7.54
2022-11-04T06:48:57.099Z,7.50
2022-11-04T06:51:53.927Z,7.57
2022-11-04T06:54:50.855Z,7.66
2022-11-04T06:57:47.644Z,7.60
2022-11-04T07:00:45.625Z,7.57
2022-11-04T07:03:42.638Z,7.51
2022-11-04T07:06:44.288Z,7.54
2022-11-04T07:09:41.723Z,7.54
2022-11-04T07:12:38.528Z,7.60
2022-11-04T07:15:35.836Z,7.49
2022-11-04T07:18:33.067Z,7.48
2022-11-04T07:21:29.939Z,7.47
2022-11-04T07:24:26.744Z,7.35
2022-11-04T07:27:23.556Z,7.42
2022-11-04T07:30:20.688Z,7.44
2022-11-04T07:33:18.264Z,7.46
2022-11-04T07:36:17.013Z,7.40
2022-11-04T07:39:13.851Z,7.38
2022-11-04T07:42:10.721Z,7.41
2022-11-04T07:45:08.060Z,7.51
2022-11-04T07:48:04.914Z,7.48
2022-11-04T07:51:03.031Z,7.54
2022-11-04T07:54:00.586Z,7.48
2022-11-04T07:56:58.257Z,7.49
2022-11-04T07:59:55.174Z,7.55
2022-11-04T08:02:52.101Z,7.68
2022-11-04T08:05:59.534Z,7.68
2022-11-04T08:08:59.070Z,7.55
2022-11-04T08:11:55.920Z,7.63
2022-11-04T08:14:52.764Z,7.63
2022-11-04T08:17:49.589Z,7.63
2022-11-04T08:20:53.725Z,7.67
2022-11-04T08:23:51.579Z,7.82
2022-11-04T08:26:48.445Z,8.02
2022-11-04T08:29:45.526Z,7.90
2022-11-04T08:32:42.390Z,8.15
2022-11-04T08:35:41.812Z,8.10
2022-11-04T08:38:38.850Z,8.01
2022-11-04T08:41:37.696Z,7.96
2022-11-04T08:44:34.623Z,7.91
2022-11-04T08:47:31.436Z,7.98
2022-11-04T08:50:31.035Z,8.13
2022-11-04T08:53:28.168Z,8.06
2022-11-04T08:56:37.740Z,7.89
2022-11-04T08:59:34.693Z,7.96
2022-11-04T09:02:31.477Z,8.01
2022-11-04T09:05:28.825Z,7.92
2022-11-04T09:08:25.636Z,7.90
2022-11-04T09:11:22.634Z,8.11
2022-11-04T09:14:20.686Z,8.05
2022-11-04T09:17:17.523Z,7.96
2022-11-04T09:20:14.377Z,7.95
2022-11-04T09:23:11.871Z,8.01
2022-11-04T09:26:15.998Z,8.06
2022-11-04T09:29:13.197Z,8.09
2022-11-04T09:32:10.081Z,8.04
2022-11-04T09:35:07.460Z,7.97
2022-11-04T09:38:04.542Z,7.94
2022-11-04T09:41:01.836Z,8.15
2022-11-04T09:44:14.793Z,8.16
2022-11-04T09:47:15.735Z,8.09
2022-11-04T09:50:31.466Z,8.02
2022-11-04T09:53:56.391Z,8.21
2022-11-04T09:56:57.361Z,8.04
2022-11-04T09:59:54.629Z,8.01
2022-11-04T10:03:24.846Z,8.18
2022-11-04T10:06:50.784Z,8.30
2022-11-04T10:10:28.214Z,8.03
2022-11-04T10:13:43.997Z,8.03
2022-11-04T10:16:51.187Z,8.10
2022-11-04T10:20:03.718Z,8.12
2022-11-04T10:23:12.670Z,8.24
2022-11-04T10:27:00.604Z,8.21
2022-11-04T10:30:24.128Z,8.31
2022-11-04T10:33:35.626Z,8.17
2022-11-04T10:36:33.729Z,8.30
2022-11-04T10:39:35.984Z,8.42
2022-11-04T10:42:33.229Z,8.17
2022-11-04T10:46:00.612Z,8.18
2022-11-04T10:49:30.114Z,8.20
2022-11-04T10:52:26.904Z,8.14
2022-11-04T10:55:41.176Z,8.15
2022-11-04T10:58:46.922Z,8.27
2022-11-04T11:01:53.696Z,8.33
2022-11-04T11:04:51.077Z,8.41
2022-11-04T11:07:52.231Z,8.43
2022-11-04T11:10:52.867Z,8.52
2022-11-04T11:13:49.745Z,8.62
2022-11-04T11:16:48.254Z,8.57
2022-11-04T11:19:59.210Z,8.68
2022-11-04T11:23:01.908Z,8.65
2022-11-04T11:26:04.119Z,8.61
2022-11-04T11:29:02.444Z,8.78
2022-11-04T11:32:00.872Z,8.69
2022-11-04T11:35:02.779Z,8.86
2022-11-04T11:38:04.145Z,9.00
2022-11-04T11:41:28.205Z,8.77
2022-11-04T11:44:41.114Z,8.76
2022-11-04T11:47:42.155Z,8.82
2022-11-04T11:50:47.815Z,8.90
2022-11-04T11:54:18.935Z,8.78
2022-11-04T12:01:42.468Z,9.33
2022-11-04T12:12:37.752Z,10.25
2022-11-04T12:15:49.395Z,9.85
2022-11-04T12:19:25.812Z,9.65
2022-11-04T12:22:47.143Z,9.98
2022-11-04T12:26:29.597Z,9.68
2022-11-04T12:29:40.915Z,9.57
2022-11-04T12:32:58.623Z,9.79
2022-11-04T12:36:16.858Z,9.76
2022-11-04T12:39:37.572Z,9.48
2022-11-04T12:43:15.910Z,9.48
2022-11-04T12:46:26.305Z,9.26
2022-11-04T12:50:03.341Z,9.23
2022-11-04T12:53:24.970Z,9.27
2022-11-04T12:56:37.492Z,9.37
2022-11-04T12:59:46.960Z,9.79
2022-11-04T13:03:30.179Z,9.66
2022-11-04T13:07:17.021Z,9.59
2022-11-04T13:10:56.319Z,9.80
2022-11-04T13:14:29.255Z,9.75
2022-11-04T13:17:40.190Z,9.64
2022-11-04T13:20:42.878Z,9.44
2022-11-04T13:24:04.294Z,9.60
2022-11-04T13:27:18.959Z,9.61
2022-11-04T13:30:30.285Z,9.68
2022-11-04T13:33:35.732Z,9.58
2022-11-04T13:37:17.957Z,9.63
2022-11-04T13:40:30.646Z,9.75
2022-11-04T13:43:39.631Z,9.63
2022-11-04T13:46:39.487Z,9.59
2022-11-04T13:49:37.520Z,10.01
2022-11-04T13:52:52.344Z,9.80
2022-11-04T13:55:50.947Z,9.69
2022-11-04T13:58:58.246Z,9.54
2022-11-04T14:02:14.142Z,9.38
2022-11-04T14:05:32.454Z,9.49
2022-11-04T14:08:30.045Z,9.53
2022-11-04T14:11:26.860Z,9.46
2022-11-04T14:14:23.689Z,9.29
2022-11-04T14:17:35.728Z,9.14
2022-11-04T14:20:34.670Z,9.17
2022-11-04T14:23:32.638Z,9.56
2022-11-04T14:26:46.962Z,9.10
2022-11-04T14:29:52.637Z,9.05
2022-11-04T14:33:17.110Z,8.70
2022-11-04T14:36:20.654Z,8.70
2022-11-04T14:39:43.145Z,8.65
2022-11-04T14:42:55.471Z,8.48
2022-11-04T14:45:55.262Z,8.33
2022-11-04T14:48:55.819Z,8.40
2022-11-04T14:51:55.040Z,8.34
2022-11-04T14:55:08.407Z,8.23
2022-11-04T14:58:24.959Z,8.11
2022-11-04T15:01:23.127Z,8.13
2022-11-04T15:04:30.988Z,8.05
2022-11-04T15:07:41.219Z,8.09
2022-11-04T15:10:38.016Z,7.92
2022-11-04T15:13:50.249Z,7.96
2022-11-04T15:16:54.185Z,7.88
2022-11-04T15:19:56.013Z,8.15
2022-11-04T15:22:53.437Z,8.19
2022-11-04T15:25:50.522Z,7.89
2022-11-04T15:28:49.581Z,7.79
2022-11-04T15:32:05.147Z,7.78
2022-11-04T15:35:02.674Z,7.85
2022-11-04T15:38:01.734Z,8.09
2022-11-04T15:41:19.510Z,7.89
2022-11-04T15:44:23.452Z,7.32
2022-11-04T15:47:20.267Z,7.27
2022-11-04T15:50:25.626Z,7.08
2022-11-04T15:53:22.609Z,7.00
2022-11-04T15:56:27.079Z,7.02
2022-11-04T15:59:31.131Z,6.96
2022-11-04T16:02:32.791Z,6.85
2022-11-04T16:05:37.684Z,6.79
2022-11-04T16:08:35.007Z,6.66
2022-11-04T16:11:32.168Z,6.60
2022-11-04T16:14:30.425Z,6.55
2022-11-04T16:17:29.550Z,6.50
2022-11-04T16:20:26.530Z,6.48
2022-11-04T16:23:28.161Z,7.15
2022-11-04T16:26:41.677Z,6.50
2022-11-04T16:29:41.564Z,6.21
2022-11-04T16:32:44.673Z,6.19
2022-11-04T16:35:43.073Z,6.09
2022-11-04T16:38:39.865Z,5.97
2022-11-04T16:41:40.371Z,6.02
2022-11-04T16:44:37.186Z,5.95
2022-11-04T16:47:39.883Z,5.89
2022-11-04T16:50:36.737Z,6.02
2022-11-04T16:53:33.528Z,6.09
2022-11-04T16:56:30.409Z,6.02
2022-11-04T16:59:27.237Z,5.85
2022-11-04T17:02:31.030Z,6.16
2022-11-04T17:05:28.126Z,6.15
2022-11-04T17:08:26.384Z,6.16
2022-11-04T17:11:23.194Z,6.19
2022-11-04T17:14:20.033Z,6.17
2022-11-04T17:17:17.144Z,6.19
2022-11-04T17:20:17.796Z,6.19
2022-11-04T17:23:15.740Z,6.17
2022-11-04T17:26:13.434Z,6.18
2022-11-04T17:29:15.899Z,6.18
2022-11-04T17:32:14.032Z,6.09
2022-11-04T17:35:11.708Z,6.12
2022-11-04T17:38:11.971Z,6.18
2022-11-04T17:41:27.144Z,6.14
2022-11-04T17:44:23.950Z,6.20
2022-11-04T17:47:21.486Z,6.32
2022-11-04T17:50:18.511Z,6.19
2022-11-04T17:53:15.512Z,6.17
2022-11-04T17:56:21.343Z,6.11
2022-11-04T17:59:18.272Z,5.99
2022-11-04T18:02:15.294Z,5.81
2022-11-04T18:05:12.226Z,5.73
2022-11-04T18:08:09.041Z,5.68
2022-11-04T18:11:10.077Z,5.71
2022-11-04T18:14:09.965Z,5.57
2022-11-04T18:17:09.260Z,5.65
2022-11-04T18:20:13.593Z,5.54
2022-11-04T18:23:12.946Z,5.51
2022-11-04T18:26:11.510Z,5.46
2022-11-04T18:29:09.382Z,5.52
2022-11-04T18:32:06.536Z,5.50
2022-11-04T18:35:03.480Z,5.39
2022-11-04T18:38:00.280Z,5.41
2022-11-04T18:40:57.471Z,5.75
2022-11-04T18:43:54.278Z,5.87
2022-11-04T18:46:51.111Z,5.65
2022-11-04T18:49:48.068Z,5.55
2022-11-04T18:52:45.066Z,5.63
2022-11-04T18:55:44.437Z,5.81
2022-11-04T18:58:42.322Z,6.05
2022-11-04T19:01:39.306Z,5.75
2022-11-04T19:04:36.261Z,5.60
2022-11-04T19:07:33.454Z,5.45
2022-11-04T19:10:30.263Z,5.51
2022-11-04T19:13:27.336Z,5.36
2022-11-04T19:16:25.633Z,5.49
2022-11-04T19:19:22.438Z,5.25
2022-11-04T19:22:19.376Z,5.56
2022-11-04T19:25:16.430Z,5.53
2022-11-04T19:28:34.573Z,5.34
2022-11-04T19:31:31.891Z,5.13
2022-11-04T19:34:31.645Z,5.18
2022-11-04T19:37:28.915Z,5.05
2022-11-04T19:40:25.890Z,5.03
2022-11-04T19:43:23.536Z,4.99
2022-11-04T19:46:20.699Z,4.97
2022-11-04T19:49:18.298Z,5.12
2022-11-04T19:52:15.205Z,5.20
2022-11-04T19:55:12.212Z,5.22
2022-11-04T19:58:09.317Z,5.29
2022-11-04T20:01:07.717Z,5.27
2022-11-04T20:04:05.125Z,5.28
2022-11-04T20:07:02.019Z,5.14
2022-11-04T20:10:01.966Z,5.27
2022-11-04T20:13:17.453Z,5.09
2022-11-04T20:16:26.889Z,5.17
2022-11-04T20:19:23.948Z,5.14
2022-11-04T20:22:20.838Z,5.19
2022-11-04T20:25:17.880Z,5.09
2022-11-04T20:28:17.269Z,5.24
2022-11-04T20:31:20.989Z,5.13
2022-11-04T20:34:18.012Z,5.27
2022-11-04T20:37:15.005Z,5.16
2022-11-04T20:40:12.812Z,5.25
2022-11-04T20:43:09.677Z,5.20
2022-11-04T20:46:11.154Z,5.08
2022-11-04T20:49:08.471Z,5.26
2022-11-04T20:52:05.419Z,5.40
2022-11-04T20:55:02.449Z,5.29
2022-11-04T20:57:59.282Z,5.22
2022-11-04T21:01:01.892Z,5.02
2022-11-04T21:04:11.297Z,5.05
2022-11-04T21:07:08.299Z,5.04
2022-11-04T21:10:05.725Z,5.20
2022-11-04T21:13:03.127Z,5.15
2022-11-04T21:16:01.786Z,5.15
2022-11-04T21:18:59.711Z,5.11
2022-11-04T21:21:56.900Z,5.12
2022-11-04T21:24:53.765Z,5.14
2022-11-04T21:27:50.644Z,5.26
2022-11-04T21:30:50.523Z,5.49
2022-11-04T21:33:47.385Z,5.43
2022-11-04T21:36:45.537Z,5.33
2022-11-04T21:39:42.691Z,5.16
2022-11-04T21:42:39.548Z,5.20
2022-11-04T21:45:36.476Z,5.16
2022-11-04T21:48:35.280Z,5.24
2022-11-04T21:51:33.523Z,5.27
2022-11-04T21:54:30.369Z,5.31
2022-11-04T21:57:27.239Z,5.23
2022-11-04T22:00:24.259Z,5.34
2022-11-04T22:03:21.084Z,5.51
2022-11-04T22:06:18.167Z,5.47
2022-11-04T22:09:15.248Z,5.40
2022-11-04T22:12:12.072Z,5.51
2022-11-04T22:15:09.619Z,5.48
2022-11-04T22:18:07.054Z,5.22
2022-11-04T22:21:13.036Z,5.14
2022-11-04T22:24:16.532Z,5.17
2022-11-04T22:27:13.410Z,5.18
2022-11-04T22:30:10.972Z,5.20
2022-11-04T22:33:08.081Z,5.29
2022-11-04T22:36:09.483Z,5.21
2022-11-04T22:39:08.347Z,5.26
2022-11-04T22:42:07.585Z,5.35
2022-11-04T22:45:05.100Z,5.27
2022-11-04T22:48:01.972Z,5.31
2022-11-04T22:50:59.398Z,5.37
2022-11-04T22:54:01.404Z,5.35
2022-11-04T22:56:59.868Z,5.28
2022-11-04T22:59:56.741Z,5.36
2022-11-04T23:02:53.834Z,5.35
2022-11-04T23:05:59.197Z,5.36
2022-11-04T23:09:00.022Z,5.41
2022-11-04T23:12:15.946Z,5.27
2022-11-04T23:15:31.395Z,5.28
2022-11-04T23:18:43.340Z,5.21
2022-11-04T23:21:58.707Z,5.24
2022-11-04T23:25:11.456Z,5.30
2022-11-04T23:28:26.832Z,5.33
2022-11-04T23:31:23.645Z,5.31
2022-11-04T23:34:39.006Z,5.38
2022-11-04T23:37:35.797Z,5.32
2022-11-04T23:40:33.194Z,5.38
2022-11-04T23:43:30.435Z,5.39
2022-11-04T23:46:45.511Z,5.49
2022-11-04T23:50:00.648Z,5.38
2022-11-04T23:53:16.258Z,5.41
2022-11-04T23:56:31.914Z,5.31
2022-11-04T23:59:47.133Z,5.38
