createdAt,value
2022-10-05T00:00:53.476Z,100089.00
2022-10-05T00:01:55.283Z,99950.09
2022-10-05T00:02:57.998Z,100068.00
2022-10-05T00:04:15.388Z,100078.22
2022-10-05T00:05:25.200Z,100035.78
2022-10-05T00:06:30.442Z,100003.47
2022-10-05T00:07:32.254Z,100031.59
2022-10-05T00:08:35.211Z,100035.56
2022-10-05T00:09:37.258Z,99972.66
2022-10-05T00:10:41.227Z,100052.19
2022-10-05T00:11:44.891Z,100072.59
2022-10-05T00:12:48.560Z,100059.94
2022-10-05T00:13:50.432Z,100019.75
2022-10-05T00:14:55.547Z,100021.44
2022-10-05T00:16:12.926Z,99982.94
2022-10-05T00:17:25.859Z,100028.13
2022-10-05T00:18:27.723Z,99973.56
2022-10-05T00:19:34.021Z,99959.00
2022-10-05T00:20:35.864Z,100001.91
2022-10-05T00:21:37.883Z,99977.34
2022-10-05T00:22:39.599Z,99948.41
2022-10-05T00:23:41.394Z,99921.47
2022-10-05T00:24:44.273Z,100033.97
2022-10-05T00:25:46.685Z,99994.84
2022-10-05T00:26:54.200Z,99981.09
2022-10-05T00:28:01.495Z,99997.78
2022-10-05T00:29:29.033Z,99989.03
2022-10-05T00:30:34.087Z,100015.94
2022-10-05T00:31:36.492Z,99999.88
2022-10-05T00:32:38.341Z,99960.31
2022-10-05T00:33:40.048Z,99939.72
2022-10-05T00:34:43.204Z,100022.34
2022-10-05T00:35:45.046Z,99991.13
2022-10-05T00:36:48.034Z,99974.88
2022-10-05T00:37:55.106Z,99861.00
2022-10-05T00:38:56.859Z,100018.19
2022-10-05T00:39:58.688Z,99980.91
2022-10-05T00:41:14.684Z,100015.28
2022-10-05T00:42:31.496Z,100019.84
2022-10-05T00:43:57.935Z,100012.38
2022-10-05T00:45:18.965Z,99953.31
2022-10-05T00:46:38.481Z,99994.97
2022-10-05T00:47:57.036Z,99975.34
2022-10-05T00:49:11.376Z,100005.13
2022-10-05T00:50:45.726Z,100011.56
2022-10-05T00:52:20.406Z,100002.44
2022-10-05T00:53:39.975Z,99984.59
2022-10-05T00:54:49.478Z,99950.88
2022-10-05T00:55:56.264Z,99992.69
2022-10-05T00:57:28.044Z,99990.78
2022-10-05T00:59:15.213Z,99965.22
2022-10-05T01:00:20.192Z,99997.44
2022-10-05T01:01:36.436Z,99991.66
2022-10-05T01:02:50.433Z,99986.66
2022-10-05T01:04:13.509Z,99978.34
2022-10-05T01:05:52.391Z,99983.31
2022-10-05T01:07:14.987Z,99958.19
2022-10-05T01:08:30.544Z,99956.31
2022-10-05T01:09:53.303Z,99973.78
2022-10-05T01:11:07.766Z,99948.78
2022-10-05T01:12:27.856Z,99976.03
2022-10-05T01:13:44.468Z,99974.38
2022-10-05T01:15:10.101Z,99962.13
2022-10-05T01:16:33.920Z,99918.66
2022-10-05T01:17:54.345Z,99901.63
2022-10-05T01:19:16.612Z,99934.69
2022-10-05T01:20:36.097Z,99949.50
2022-10-05T01:21:49.037Z,99896.66
2022-10-05T01:23:07.668Z,99945.72
2022-10-05T01:24:29.316Z,99840.34
2022-10-05T01:26:04.336Z,99872.75
2022-10-05T01:27:16.314Z,99936.19
2022-10-05T01:28:23.325Z,99926.78
2022-10-05T01:29:52.543Z,99914.53
2022-10-05T01:31:08.810Z,99950.72
2022-10-05T01:32:10.548Z,99957.38
2022-10-05T01:34:11.171Z,99960.91
2022-10-05T01:35:33.592Z,99958.00
2022-10-05T01:36:48.520Z,99915.16
2022-10-05T01:38:07.717Z,99910.38
2022-10-05T01:39:22.484Z,99957.16
2022-10-05T01:41:07.668Z,99941.16
2022-10-05T01:42:27.779Z,99881.94
2022-10-05T01:43:46.075Z,99935.16
2022-10-05T01:45:08.879Z,99893.97
2022-10-05T01:46:33.245Z,99941.56
2022-10-05T01:47:46.423Z,99950.53
2022-10-05T01:49:16.311Z,99947.38
2022-10-05T01:50:18.055Z,99945.31
2022-10-05T01:51:43.731Z,99871.06
2022-10-05T01:53:18.420Z,99946.34
2022-10-05T01:54:34.884Z,99930.78
2022-10-05T01:55:36.789Z,99931.81
2022-10-05T01:57:29.797Z,99885.69
2022-10-05T01:58:51.747Z,99927.66
2022-10-05T02:00:02.107Z,99890.06
2022-10-05T02:01:35.912Z,99916.47
2022-10-05T02:02:41.368Z,99915.63
2022-10-05T02:03:49.426Z,99870.06
2022-10-05T02:05:03.329Z,99876.09
2022-10-05T02:06:23.955Z,99902.31
2022-10-05T02:07:38.784Z,99874.47
2022-10-05T02:09:03.846Z,99913.53
2022-10-05T02:10:27.449Z,99913.97
2022-10-05T02:11:29.482Z,99864.88
2022-10-05T02:12:37.409Z,99864.47
2022-10-05T02:13:44.170Z,99921.84
2022-10-05T02:16:00.866Z,99882.16
2022-10-05T02:17:12.495Z,99884.41
2022-10-05T02:18:21.450Z,99829.69
2022-10-05T02:19:30.670Z,99907.72
2022-10-05T02:20:37.664Z,99857.81
2022-10-05T02:21:39.515Z,99867.56
2022-10-05T02:22:49.264Z,99869.03
2022-10-05T02:23:56.678Z,99903.13
2022-10-05T02:25:03.289Z,99911.44
2022-10-05T02:26:06.873Z,99866.13
2022-10-05T02:27:14.772Z,99877.34
2022-10-05T02:28:28.191Z,99912.31
2022-10-05T02:29:33.885Z,99838.31
2022-10-05T02:30:43.189Z,99764.25
2022-10-05T02:31:57.599Z,99896.50
2022-10-05T02:33:08.510Z,99871.34
2022-10-05T02:34:20.318Z,99872.38
2022-10-05T02:35:23.278Z,99898.19
2022-10-05T02:36:36.424Z,99820.00
2022-10-05T02:38:13.546Z,99881.97
2022-10-05T02:39:37.959Z,99864.31
2022-10-05T02:40:58.513Z,99888.44
2022-10-05T02:42:26.913Z,99871.41
2022-10-05T02:43:40.619Z,99884.88
2022-10-05T02:44:49.834Z,99879.72
2022-10-05T02:46:00.222Z,99849.78
2022-10-05T02:47:02.065Z,99885.53
2022-10-05T02:48:28.803Z,99843.31
2022-10-05T02:49:53.932Z,99879.50
2022-10-05T02:51:39.564Z,99854.59
2022-10-05T02:52:52.441Z,99874.53
2022-10-05T02:54:31.644Z,99868.28
2022-10-05T02:55:52.021Z,99835.44
2022-10-05T02:57:14.671Z,99859.16
2022-10-05T02:58:21.919Z,99861.63
2022-10-05T02:59:29.471Z,99856.66
2022-10-05T03:00:50.441Z,99821.34
2022-10-05T03:02:00.709Z,99828.41
2022-10-05T03:03:10.510Z,99852.50
2022-10-05T03:04:31.799Z,99798.91
2022-10-05T03:05:53.563Z,99794.31
2022-10-05T03:07:29.852Z,99836.31
2022-10-05T03:08:37.036Z,99837.97
2022-10-05T03:09:49.436Z,99751.56
2022-10-05T03:11:13.908Z,99771.50
2022-10-05T03:12:18.699Z,99839.41
2022-10-05T03:13:49.974Z,99782.28
2022-10-05T03:15:07.851Z,99837.34
2022-10-05T03:16:25.823Z,99832.97
2022-10-05T03:17:45.637Z,99828.63
2022-10-05T03:19:01.693Z,99782.94
2022-10-05T03:20:30.017Z,99783.56
2022-10-05T03:21:53.338Z,99823.44
2022-10-05T03:23:01.085Z,99805.16
2022-10-05T03:24:25.148Z,99817.19
2022-10-05T03:25:52.111Z,99609.75
2022-10-05T03:26:59.379Z,99816.78
2022-10-05T03:28:06.708Z,99814.50
2022-10-05T03:29:42.552Z,99811.38
2022-10-05T03:31:06.342Z,99796.44
2022-10-05T03:32:30.703Z,99799.75
2022-10-05T03:33:48.118Z,99808.06
2022-10-05T03:35:16.712Z,99804.31
2022-10-05T03:36:22.134Z,99782.72
2022-10-05T03:37:42.040Z,99757.41
2022-10-05T03:38:48.426Z,99798.53
2022-10-05T03:40:22.116Z,99783.16
2022-10-05T03:41:29.860Z,99810.56
2022-10-05T03:42:58.084Z,99804.75
2022-10-05T03:44:24.742Z,99804.31
2022-10-05T03:46:03.018Z,99801.84
2022-10-05T03:47:07.566Z,99803.91
2022-10-05T03:48:14.964Z,99805.59
2022-10-05T03:49:25.999Z,99798.72
2022-10-05T03:51:15.473Z,99805.38
2022-10-05T03:52:28.349Z,99796.84
2022-10-05T03:53:37.784Z,99770.25
2022-10-05T03:54:44.978Z,99655.81
2022-10-05T03:56:12.775Z,99755.53
2022-10-05T03:57:23.658Z,99767.16
2022-10-05T03:58:29.293Z,99774.63
2022-10-05T03:59:41.961Z,99776.91
2022-10-05T04:00:49.208Z,99752.59
2022-10-05T04:02:01.606Z,99768.59
2022-10-05T04:03:18.998Z,99749.50
2022-10-05T04:04:49.904Z,99759.06
2022-10-05T04:05:59.665Z,99765.09
2022-10-05T04:07:02.527Z,99761.97
2022-10-05T04:08:07.742Z,99777.53
2022-10-05T04:09:13.970Z,99708.41
2022-10-05T04:10:50.936Z,99779.41
2022-10-05T04:12:25.491Z,99698.84
2022-10-05T04:13:28.499Z,99770.72
2022-10-05T04:14:39.440Z,99774.00
2022-10-05T04:15:58.894Z,99779.22
2022-10-05T04:17:12.909Z,99780.25
2022-10-05T04:18:28.933Z,99745.34
2022-10-05T04:19:51.696Z,99773.41
2022-10-05T04:20:59.179Z,99771.31
2022-10-05T04:22:10.903Z,99694.91
2022-10-05T04:23:24.565Z,99768.00
2022-10-05T04:24:54.221Z,99763.41
2022-10-05T04:26:01.973Z,99758.03
2022-10-05T04:27:12.752Z,99676.88
2022-10-05T04:28:34.335Z,99726.06
2022-10-05T04:29:55.781Z,99728.75
2022-10-05T04:30:58.882Z,99725.03
2022-10-05T04:32:21.844Z,99763.63
2022-10-05T04:33:23.823Z,99739.13
2022-10-05T04:34:43.720Z,99763.84
2022-10-05T04:36:15.747Z,99762.81
2022-10-05T04:37:30.165Z,99764.47
2022-10-05T04:38:46.390Z,99763.41
2022-10-05T04:40:03.852Z,99728.97
2022-10-05T04:41:33.705Z,99717.75
2022-10-05T04:42:35.988Z,99743.72
2022-10-05T04:43:49.631Z,99748.28
2022-10-05T04:45:01.395Z,99746.22
2022-10-05T04:46:39.837Z,99753.88
2022-10-05T04:48:18.274Z,99755.75
2022-10-05T04:49:41.666Z,99743.50
2022-10-05T04:50:49.224Z,99746.19
2022-10-05T04:52:03.092Z,99750.56
2022-10-05T04:53:21.425Z,99742.03
2022-10-05T04:54:48.556Z,99724.63
2022-10-05T04:55:59.156Z,99752.00
2022-10-05T04:57:07.451Z,99684.97
2022-10-05T04:58:40.069Z,99729.59
2022-10-05T04:59:56.047Z,99755.56
2022-10-05T05:01:16.064Z,99761.56
2022-10-05T05:02:24.431Z,99763.84
2022-10-05T05:03:43.801Z,99746.63
2022-10-05T05:05:13.198Z,99751.81
2022-10-05T05:06:23.508Z,99758.44
2022-10-05T05:07:35.692Z,99725.66
2022-10-05T05:08:49.306Z,99747.25
2022-10-05T05:10:06.184Z,99752.41
2022-10-05T05:11:44.596Z,99732.91
2022-10-05T05:13:11.425Z,99750.13
2022-10-05T05:14:39.291Z,99744.97
2022-10-05T05:15:52.186Z,99740.56
2022-10-05T05:17:14.852Z,99737.50
2022-10-05T05:18:50.499Z,99728.56
2022-10-05T05:20:01.949Z,99684.34
2022-10-05T05:21:29.422Z,99737.25
2022-10-05T05:23:01.336Z,99733.31
2022-10-05T05:24:15.288Z,99736.84
2022-10-05T05:25:57.232Z,99724.59
2022-10-05T05:27:20.640Z,99724.34
2022-10-05T05:28:48.007Z,99673.91
2022-10-05T05:30:26.684Z,99722.03
2022-10-05T05:31:51.036Z,99701.69
2022-10-05T05:33:25.287Z,99726.78
2022-10-05T05:34:43.105Z,99731.16
2022-10-05T05:36:00.512Z,99722.41
2022-10-05T05:37:47.679Z,99723.63
2022-10-05T05:39:16.316Z,99722.38
2022-10-05T05:40:30.365Z,99729.22
2022-10-05T05:41:39.287Z,99729.44
2022-10-05T05:43:00.477Z,99647.28
2022-10-05T05:44:25.116Z,99709.28
2022-10-05T05:45:52.487Z,99733.78
2022-10-05T05:47:04.315Z,99715.50
2022-10-05T05:48:26.161Z,99696.19
2022-10-05T05:49:41.862Z,99705.75
2022-10-05T05:50:59.866Z,99740.78
2022-10-05T05:52:20.274Z,99711.94
2022-10-05T05:53:35.927Z,99716.09
2022-10-05T05:54:57.372Z,99741.38
2022-10-05T05:56:11.606Z,99721.44
2022-10-05T05:57:19.721Z,99694.91
2022-10-05T05:58:47.497Z,99750.47
2022-10-05T06:00:05.759Z,99751.31
2022-10-05T06:01:41.936Z,99742.97
2022-10-05T06:02:52.022Z,99743.38
2022-10-05T06:04:01.964Z,99702.31
2022-10-05T06:05:27.544Z,99732.22
2022-10-05T06:06:32.739Z,99737.75
2022-10-05T06:07:37.960Z,99657.94
2022-10-05T06:08:48.040Z,99715.22
2022-10-05T06:10:20.794Z,99746.25
2022-10-05T06:11:43.681Z,99751.03
2022-10-05T06:12:49.941Z,99749.59
2022-10-05T06:13:52.527Z,99707.72
2022-10-05T06:15:00.612Z,99753.53
2022-10-05T06:16:22.700Z,99702.75
2022-10-05T06:17:40.603Z,99752.06
2022-10-05T06:18:48.020Z,99724.91
2022-10-05T06:19:54.909Z,99762.06
2022-10-05T06:21:10.475Z,99761.84
2022-10-05T06:22:22.442Z,99734.66
2022-10-05T06:23:34.087Z,99755.41
2022-10-05T06:24:42.772Z,99716.41
2022-10-05T06:26:10.451Z,99755.41
2022-10-05T06:27:25.275Z,99754.56
2022-10-05T06:28:29.898Z,99725.06
2022-10-05T06:30:05.636Z,99737.50
2022-10-05T06:31:46.945Z,99753.69
2022-10-05T06:33:16.949Z,99754.50
2022-10-05T06:34:56.136Z,99760.94
2022-10-05T06:36:01.469Z,99764.28
2022-10-05T06:37:11.155Z,99739.84
2022-10-05T06:38:34.726Z,99762.69
2022-10-05T06:39:51.386Z,99778.69
2022-10-05T06:41:14.516Z,99742.53
2022-10-05T06:42:43.291Z,99765.56
2022-10-05T06:44:25.855Z,99753.09
2022-10-05T06:46:23.768Z,99776.94
2022-10-05T06:47:40.307Z,99779.03
2022-10-05T06:49:16.004Z,99780.69
2022-10-05T06:50:44.770Z,99766.81
2022-10-05T06:52:30.852Z,99780.47
2022-10-05T06:53:45.446Z,99779.25
2022-10-05T06:55:21.076Z,99768.47
2022-10-05T06:56:36.191Z,99732.78
2022-10-05T06:57:46.878Z,99788.88
2022-10-05T06:58:56.812Z,99787.22
2022-10-05T07:00:17.618Z,99756.25
2022-10-05T07:01:28.267Z,99790.97
2022-10-05T07:02:43.133Z,99757.72
2022-10-05T07:04:09.616Z,99795.31
2022-10-05T07:05:46.739Z,99799.00
2022-10-05T07:06:57.815Z,99798.19
2022-10-05T07:08:07.739Z,99789.28
2022-10-05T07:09:32.610Z,99799.84
2022-10-05T07:10:38.973Z,99799.25
2022-10-05T07:11:59.584Z,99809.47
2022-10-05T07:13:44.691Z,99795.88
2022-10-05T07:15:23.637Z,99808.75
2022-10-05T07:16:54.526Z,99800.03
2022-10-05T07:18:18.742Z,99805.00
2022-10-05T07:19:38.037Z,99799.44
2022-10-05T07:20:49.314Z,99790.09
2022-10-05T07:22:12.312Z,99810.84
2022-10-05T07:23:39.366Z,99815.22
2022-10-05T07:24:48.953Z,99818.38
2022-10-05T07:25:53.652Z,99812.34
2022-10-05T07:27:19.762Z,99813.81
2022-10-05T07:28:27.578Z,99810.25
2022-10-05T07:29:37.968Z,99822.31
2022-10-05T07:30:56.068Z,99744.47
2022-10-05T07:32:10.596Z,99750.72
2022-10-05T07:33:28.556Z,99762.97
2022-10-05T07:35:01.389Z,99822.09
2022-10-05T07:37:03.825Z,99819.94
2022-10-05T07:38:18.721Z,99829.34
2022-10-05T07:39:59.200Z,99834.56
2022-10-05T07:41:23.872Z,99778.31
2022-10-05T07:42:48.934Z,99808.63
2022-10-05T07:44:13.016Z,99827.09
2022-10-05T07:45:28.225Z,99838.09
2022-10-05T07:46:44.142Z,99841.84
2022-10-05T07:48:18.611Z,99826.69
2022-10-05T07:49:47.770Z,99844.72
2022-10-05T07:50:56.814Z,99837.66
2022-10-05T07:52:03.287Z,99755.13
2022-10-05T07:53:23.480Z,99826.56
2022-10-05T07:54:42.300Z,99787.72
2022-10-05T07:55:52.495Z,99816.56
2022-10-05T07:57:15.168Z,99852.69
2022-10-05T07:58:31.407Z,99848.31
2022-10-05T07:59:59.776Z,99809.91
2022-10-05T08:01:11.242Z,99828.00
2022-10-05T08:02:44.524Z,99853.91
2022-10-05T08:04:15.888Z,99811.16
2022-10-05T08:05:31.783Z,99853.09
2022-10-05T08:06:39.487Z,99765.31
2022-10-05T08:07:41.525Z,99806.81
2022-10-05T08:09:03.183Z,99788.34
2022-10-05T08:10:18.235Z,99861.03
2022-10-05T08:11:30.399Z,99845.44
2022-10-05T08:12:41.087Z,99797.13
2022-10-05T08:13:51.341Z,99812.50
2022-10-05T08:14:57.799Z,99872.28
2022-10-05T08:16:04.245Z,99836.56
2022-10-05T08:17:17.896Z,99751.28
2022-10-05T08:18:23.888Z,99860.63
2022-10-05T08:19:43.133Z,99822.38
2022-10-05T08:20:48.735Z,99830.09
2022-10-05T08:22:00.507Z,99863.31
2022-10-05T08:23:23.119Z,99839.44
2022-10-05T08:24:41.535Z,99858.09
2022-10-05T08:25:51.656Z,99865.59
2022-10-05T08:27:11.469Z,99859.75
2022-10-05T08:28:39.380Z,99859.31
2022-10-05T08:29:55.772Z,99811.00
2022-10-05T08:31:08.698Z,99832.78
2022-10-05T08:32:30.839Z,99792.72
2022-10-05T08:33:44.426Z,99853.97
2022-10-05T08:34:59.711Z,99728.22
2022-10-05T08:36:10.781Z,99841.94
2022-10-05T08:37:20.104Z,99718.66
2022-10-05T08:38:29.073Z,99834.47
2022-10-05T08:39:41.204Z,99865.59
2022-10-05T08:41:41.146Z,99863.69
2022-10-05T08:43:05.655Z,99869.72
2022-10-05T08:44:44.424Z,99866.78
2022-10-05T08:45:51.222Z,99871.38
2022-10-05T08:47:17.564Z,99880.53
2022-10-05T08:48:28.514Z,99874.75
2022-10-05T08:49:55.123Z,99870.56
2022-10-05T08:50:59.816Z,99877.44
2022-10-05T08:52:24.499Z,99886.81
2022-10-05T08:53:33.965Z,99858.59
2022-10-05T08:54:59.121Z,99895.16
2022-10-05T08:56:37.931Z,99900.53
2022-10-05T08:58:04.496Z,99905.13
2022-10-05T08:59:27.675Z,99906.56
2022-10-05T09:00:48.942Z,99882.69
2022-10-05T09:02:27.964Z,99906.78
2022-10-05T09:03:48.229Z,99902.81
2022-10-05T09:05:20.514Z,99901.38
2022-10-05T09:06:22.256Z,99901.56
2022-10-05T09:07:43.492Z,99898.69
2022-10-05T09:09:24.033Z,99865.44
2022-10-05T09:11:01.124Z,99899.28
2022-10-05T09:12:11.697Z,99903.22
2022-10-05T09:13:39.615Z,99878.34
2022-10-05T09:15:24.219Z,99896.59
2022-10-05T09:17:23.678Z,99897.38
2022-10-05T09:19:02.588Z,99898.41
2022-10-05T09:20:15.367Z,99905.31
2022-10-05T09:21:35.088Z,99914.91
2022-10-05T09:22:58.205Z,99911.34
2022-10-05T09:24:10.394Z,99906.00
2022-10-05T09:25:23.165Z,99891.50
2022-10-05T09:26:53.072Z,99894.59
2022-10-05T09:28:20.437Z,99889.16
2022-10-05T09:29:40.314Z,99916.78
2022-10-05T09:31:03.154Z,99921.13
2022-10-05T09:32:19.003Z,99918.44
2022-10-05T09:33:33.898Z,99858.03
2022-10-05T09:35:16.564Z,99917.63
2022-10-05T09:36:42.788Z,99915.53
2022-10-05T09:38:08.550Z,99838.44
2022-10-05T09:40:07.037Z,99902.56
2022-10-05T09:41:46.685Z,99913.41
2022-10-05T09:43:09.881Z,99885.16
2022-10-05T09:44:45.723Z,99912.16
2022-10-05T09:45:53.730Z,99908.84
2022-10-05T09:47:23.087Z,99877.09
2022-10-05T09:48:56.443Z,99917.63
2022-10-05T09:50:17.002Z,99895.38
2022-10-05T09:51:42.054Z,99859.88
2022-10-05T09:53:14.067Z,99867.16
2022-10-05T09:54:28.984Z,99915.28
2022-10-05T09:55:59.799Z,99914.69
2022-10-05T09:57:22.212Z,99875.22
2022-10-05T09:58:36.240Z,99914.69
2022-10-05T10:00:02.734Z,99917.63
2022-10-05T10:01:52.433Z,99913.81
2022-10-05T10:03:09.900Z,99914.03
2022-10-05T10:04:14.984Z,99913.63
2022-10-05T10:05:34.800Z,99910.09
2022-10-05T10:06:55.123Z,99902.84
2022-10-05T10:08:38.558Z,99903.66
2022-10-05T10:10:09.649Z,99903.41
2022-10-05T10:11:38.597Z,99909.69
2022-10-05T10:13:15.861Z,99889.97
2022-10-05T10:14:24.965Z,99888.72
2022-10-05T10:16:08.202Z,99917.56
2022-10-05T10:17:22.547Z,99886.03
2022-10-05T10:18:46.219Z,99922.78
2022-10-05T10:20:05.700Z,99922.38
2022-10-05T10:21:13.424Z,99932.56
2022-10-05T10:22:33.642Z,99933.44
2022-10-05T10:23:48.117Z,99934.66
2022-10-05T10:25:01.515Z,99931.97
2022-10-05T10:26:18.223Z,99936.56
2022-10-05T10:27:35.227Z,99938.84
2022-10-05T10:29:14.624Z,99939.66
2022-10-05T10:30:36.479Z,99923.06
2022-10-05T10:31:44.313Z,99942.97
2022-10-05T10:33:21.425Z,99948.38
2022-10-05T10:34:44.134Z,99947.75
2022-10-05T10:36:06.085Z,99943.81
2022-10-05T10:37:40.668Z,99911.78
2022-10-05T10:39:06.871Z,99898.94
2022-10-05T10:40:28.816Z,99936.31
2022-10-05T10:41:45.255Z,99939.22
2022-10-05T10:43:36.463Z,99954.03
2022-10-05T10:44:44.162Z,99954.81
2022-10-05T10:46:18.284Z,99966.09
2022-10-05T10:47:39.694Z,99965.47
2022-10-05T10:48:55.931Z,99972.34
2022-10-05T10:50:39.759Z,99861.81
2022-10-05T10:52:22.361Z,99970.66
2022-10-05T10:53:56.152Z,99959.63
2022-10-05T10:55:25.207Z,99958.38
2022-10-05T10:56:40.086Z,99927.66
2022-10-05T10:57:49.100Z,99965.03
2022-10-05T10:59:05.900Z,99964.63
2022-10-05T11:00:45.278Z,99964.22
2022-10-05T11:02:10.678Z,99963.19
2022-10-05T11:03:57.031Z,99930.34
2022-10-05T11:05:16.923Z,99962.53
2022-10-05T11:06:40.156Z,99959.00
2022-10-05T11:07:48.167Z,99963.19
2022-10-05T11:09:14.392Z,99961.28
2022-10-05T11:10:28.402Z,99954.41
2022-10-05T11:11:49.508Z,99955.06
2022-10-05T11:13:29.905Z,99940.47
2022-10-05T11:15:00.487Z,99935.09
2022-10-05T11:16:30.115Z,99948.78
2022-10-05T11:18:09.060Z,99954.19
2022-10-05T11:20:02.990Z,99951.06
2022-10-05T11:21:30.728Z,99942.50
2022-10-05T11:22:54.871Z,99925.28
2022-10-05T11:24:21.066Z,99924.25
2022-10-05T11:25:44.556Z,99932.13
2022-10-05T11:27:03.337Z,99928.59
2022-10-05T11:28:33.601Z,99922.13
2022-10-05T11:29:41.578Z,99926.72
2022-10-05T11:31:05.443Z,99929.03
2022-10-05T11:32:25.513Z,99924.25
2022-10-05T11:34:06.823Z,99933.16
2022-10-05T11:35:36.566Z,99937.94
2022-10-05T11:36:44.670Z,99903.06
2022-10-05T11:38:35.107Z,99940.66
2022-10-05T11:39:43.693Z,99941.28
2022-10-05T11:41:08.944Z,99919.28
2022-10-05T11:42:28.850Z,99935.44
2022-10-05T11:43:48.591Z,99930.88
2022-10-05T11:45:22.052Z,99933.75
2022-10-05T11:46:52.386Z,99911.78
2022-10-05T11:48:27.016Z,99868.16
2022-10-05T11:49:50.297Z,99931.66
2022-10-05T11:51:28.560Z,99912.78
2022-10-05T11:52:45.361Z,99938.13
2022-10-05T11:54:24.574Z,99936.25
2022-10-05T11:55:57.809Z,99936.03
2022-10-05T11:57:10.301Z,99904.28
2022-10-05T11:58:36.898Z,99907.38
2022-10-05T11:59:49.264Z,99913.81
2022-10-05T12:01:04.451Z,99897.22
2022-10-05T12:02:31.358Z,99922.31
2022-10-05T12:03:57.501Z,99921.91
2022-10-05T12:05:07.151Z,99919.19
2022-10-05T12:06:37.783Z,99923.75
2022-10-05T12:07:51.528Z,99891.97
2022-10-05T12:09:22.306Z,99907.06
2022-10-05T12:10:58.989Z,99904.97
2022-10-05T12:12:22.133Z,99873.44
2022-10-05T12:14:01.841Z,99893.75
2022-10-05T12:15:41.879Z,99897.94
2022-10-05T12:17:11.540Z,99907.03
2022-10-05T12:18:17.959Z,99913.94
2022-10-05T12:19:50.013Z,99913.94
2022-10-05T12:21:10.693Z,99911.66
2022-10-05T12:22:21.052Z,99911.88
2022-10-05T12:23:38.621Z,99914.81
2022-10-05T12:25:01.881Z,99913.31
2022-10-05T12:26:09.362Z,99882.63
2022-10-05T12:27:27.665Z,99910.22
2022-10-05T12:28:45.219Z,99903.63
2022-10-05T12:30:03.463Z,99916.47
2022-10-05T12:31:41.647Z,99908.72
2022-10-05T12:33:02.092Z,99912.03
2022-10-05T12:34:40.199Z,99885.31
2022-10-05T12:35:48.933Z,99875.56
2022-10-05T12:37:03.968Z,99898.00
2022-10-05T12:38:19.641Z,99918.13
2022-10-05T12:39:35.487Z,99887.41
2022-10-05T12:40:56.762Z,99869.16
2022-10-05T12:42:10.539Z,99917.28
2022-10-05T12:43:45.176Z,99918.31
2022-10-05T12:45:20.625Z,99891.06
2022-10-05T12:46:25.003Z,99902.88
2022-10-05T12:47:53.610Z,99899.19
2022-10-05T12:49:26.110Z,99901.00
2022-10-05T12:50:51.493Z,99875.28
2022-10-05T12:52:05.944Z,99870.50
2022-10-05T12:53:19.951Z,99901.44
2022-10-05T12:54:40.016Z,99901.66
2022-10-05T12:56:30.037Z,99889.56
2022-10-05T12:57:39.317Z,99860.09
2022-10-05T12:59:02.054Z,99899.56
2022-10-05T13:00:20.436Z,99827.78
2022-10-05T13:01:41.813Z,99856.19
2022-10-05T13:02:48.552Z,99860.78
2022-10-05T13:04:06.445Z,99879.66
2022-10-05T13:05:11.250Z,99892.91
2022-10-05T13:06:44.349Z,99893.31
2022-10-05T13:08:07.262Z,99897.47
2022-10-05T13:09:31.660Z,99871.50
2022-10-05T13:10:42.282Z,99902.06
2022-10-05T13:11:56.043Z,99901.44
2022-10-05T13:13:13.567Z,99842.53
2022-10-05T13:14:44.356Z,99855.56
2022-10-05T13:16:17.050Z,99844.78
2022-10-05T13:17:43.454Z,99899.53
2022-10-05T13:19:03.420Z,99868.59
2022-10-05T13:20:23.420Z,99858.00
2022-10-05T13:21:33.619Z,99889.56
2022-10-05T13:22:41.096Z,99886.25
2022-10-05T13:23:57.507Z,99866.97
2022-10-05T13:25:14.367Z,99892.72
2022-10-05T13:26:24.702Z,99876.31
2022-10-05T13:27:37.015Z,99894.38
2022-10-05T13:28:46.411Z,99889.16
2022-10-05T13:29:55.888Z,99813.19
2022-10-05T13:31:07.045Z,99886.44
2022-10-05T13:32:27.848Z,99889.34
2022-10-05T13:34:24.741Z,99879.09
2022-10-05T13:35:35.422Z,99881.19
2022-10-05T13:36:48.898Z,99881.81
2022-10-05T13:38:09.121Z,99878.31
2022-10-05T13:39:19.773Z,99852.81
2022-10-05T13:40:32.189Z,99874.75
2022-10-05T13:41:47.290Z,99854.66
2022-10-05T13:43:06.064Z,99867.47
2022-10-05T13:44:37.623Z,99832.41
2022-10-05T13:45:52.729Z,99842.59
2022-10-05T13:47:21.013Z,99866.59
2022-10-05T13:48:57.196Z,99861.56
2022-10-05T13:50:22.059Z,99800.97
2022-10-05T13:51:29.822Z,99844.91
2022-10-05T13:52:55.955Z,99841.59
2022-10-05T13:54:11.921Z,99798.84
2022-10-05T13:55:33.338Z,99831.63
2022-10-05T13:56:42.723Z,99739.56
2022-10-05T13:58:06.002Z,99830.78
2022-10-05T13:59:24.804Z,99797.59
2022-10-05T14:00:27.439Z,99814.19
2022-10-05T14:01:43.476Z,99793.84
2022-10-05T14:02:49.996Z,99720.47
2022-10-05T14:04:32.744Z,99827.00
2022-10-05T14:05:34.534Z,99809.81
2022-10-05T14:06:37.872Z,99758.63
2022-10-05T14:07:54.149Z,99831.22
2022-10-05T14:08:57.846Z,99797.00
2022-10-05T14:10:00.458Z,99832.25
2022-10-05T14:11:40.695Z,99832.88
2022-10-05T14:12:45.843Z,99806.09
2022-10-05T14:13:49.129Z,99827.25
2022-10-05T14:14:56.872Z,99830.38
2022-10-05T14:15:59.683Z,99829.56
2022-10-05T14:17:05.802Z,99827.06
2022-10-05T14:18:29.766Z,99818.28
2022-10-05T14:19:41.002Z,99827.47
2022-10-05T14:21:01.243Z,99818.56
2022-10-05T14:22:13.226Z,99744.91
2022-10-05T14:23:25.808Z,99805.28
2022-10-05T14:24:46.114Z,99813.78
2022-10-05T14:25:54.056Z,99791.75
2022-10-05T14:26:57.335Z,99783.84
2022-10-05T14:28:08.158Z,99806.63
2022-10-05T14:29:17.800Z,99807.44
2022-10-05T14:30:23.823Z,99749.03
2022-10-05T14:31:37.614Z,99758.91
2022-10-05T14:33:05.437Z,99800.34
2022-10-05T14:34:33.415Z,99783.69
2022-10-05T14:35:49.331Z,99783.84
2022-10-05T14:36:58.208Z,99717.75
2022-10-05T14:38:16.655Z,99779.13
2022-10-05T14:39:25.826Z,99791.59
2022-10-05T14:40:36.007Z,99783.47
2022-10-05T14:41:46.379Z,99726.84
2022-10-05T14:42:48.492Z,99706.16
2022-10-05T14:44:11.308Z,99775.78
2022-10-05T14:45:25.739Z,99724.59
2022-10-05T14:46:30.569Z,99772.84
2022-10-05T14:47:34.311Z,99707.56
2022-10-05T14:48:43.606Z,99782.25
2022-10-05T14:50:15.599Z,99773.69
2022-10-05T14:51:30.511Z,99775.34
2022-10-05T14:52:33.108Z,99741.38
2022-10-05T14:53:40.618Z,99773.91
2022-10-05T14:55:01.192Z,99764.16
2022-10-05T14:56:29.979Z,99772.41
2022-10-05T14:57:39.342Z,99761.56
2022-10-05T14:58:46.966Z,99775.56
2022-10-05T15:00:10.821Z,99758.25
2022-10-05T15:01:35.199Z,99728.59
2022-10-05T15:02:40.234Z,99742.00
2022-10-05T15:04:01.307Z,99709.75
2022-10-05T15:05:16.666Z,99707.47
2022-10-05T15:06:37.178Z,99756.16
2022-10-05T15:07:44.049Z,99744.41
2022-10-05T15:09:00.413Z,99718.84
2022-10-05T15:10:14.519Z,99753.09
2022-10-05T15:11:46.581Z,99701.19
2022-10-05T15:12:48.707Z,99710.53
2022-10-05T15:13:51.710Z,99737.94
2022-10-05T15:15:04.590Z,99708.53
2022-10-05T15:16:25.308Z,99702.25
2022-10-05T15:17:36.090Z,99674.06
2022-10-05T15:18:51.676Z,99682.13
2022-10-05T15:20:43.399Z,99729.25
2022-10-05T15:22:18.779Z,99721.13
2022-10-05T15:23:32.970Z,99702.28
2022-10-05T15:24:44.042Z,99700.03
2022-10-05T15:26:00.882Z,99684.72
2022-10-05T15:27:04.702Z,99713.28
2022-10-05T15:28:21.610Z,99709.97
2022-10-05T15:29:52.874Z,99665.41
2022-10-05T15:31:03.710Z,99630.16