createdAt,value
2019-06-01T00:22:57.909Z,10.43
2019-06-01T00:25:28.628Z,8.33
2019-06-01T00:27:59.385Z,10.93
2019-06-01T00:58:56.125Z,10.40
2019-06-01T01:22:28.898Z,9.97
2019-06-01T01:24:59.564Z,13.77
2019-06-01T01:27:30.168Z,13.53
2019-06-01T01:30:00.777Z,15.63
2019-06-01T01:32:31.459Z,12.27
2019-06-01T01:35:02.140Z,15.70
2019-06-01T01:37:32.947Z,10.77
2019-06-01T01:40:03.598Z,11.43
2019-06-01T01:42:34.283Z,12.57
2019-06-01T01:45:05.827Z,13.53
2019-06-01T01:47:36.484Z,13.47
2019-06-01T01:50:08.545Z,11.80
2019-06-01T01:52:39.227Z,13.93
2019-06-01T01:55:09.880Z,13.27
2019-06-01T01:57:40.819Z,14.03
2019-06-01T02:00:15.459Z,12.43
2019-06-01T02:02:46.252Z,13.03
2019-06-01T02:05:17.210Z,13.43
2019-06-01T02:07:47.949Z,11.13
2019-06-01T02:10:18.627Z,10.73
2019-06-01T02:12:49.374Z,13.93
2019-06-01T02:15:20.310Z,14.40
2019-06-01T02:17:52.042Z,15.93
2019-06-01T02:20:22.703Z,14.43
2019-06-01T02:22:54.616Z,15.53
2019-06-01T02:28:18.286Z,13.17
2019-06-01T02:30:49.191Z,17.30
2019-06-01T02:33:19.950Z,14.93
2019-06-01T02:35:50.702Z,15.97
2019-06-01T02:38:21.431Z,14.63
2019-06-01T02:40:54.736Z,17.63
2019-06-01T02:43:25.574Z,14.33
2019-06-01T02:45:56.452Z,18.87
2019-06-01T02:48:28.506Z,14.87
2019-06-01T02:50:59.882Z,14.27
2019-06-01T02:53:30.813Z,15.90
2019-06-01T02:56:02.124Z,19.50
2019-06-01T02:58:32.827Z,16.93
2019-06-01T03:01:39.339Z,14.37
2019-06-01T03:04:11.216Z,14.57
2019-06-01T03:06:43.849Z,16.07
2019-06-01T03:09:14.575Z,19.10
2019-06-01T03:11:46.344Z,20.40
2019-06-01T03:14:19.322Z,20.00
2019-06-01T03:16:51.948Z,18.90
2019-06-01T03:19:25.950Z,17.77
2019-06-01T03:22:03.103Z,17.23
2019-06-01T03:24:36.737Z,18.70
2019-06-01T03:27:08.213Z,15.23
2019-06-01T03:29:42.642Z,19.43
2019-06-01T03:32:29.453Z,19.10
2019-06-01T03:34:46.655Z,16.13
2019-06-01T03:37:17.317Z,16.27
2019-06-01T03:39:48.703Z,16.07
2019-06-01T03:42:19.557Z,19.63
2019-06-01T03:44:50.300Z,14.43
2019-06-01T03:47:23.806Z,20.03
2019-06-01T03:49:54.454Z,15.97
2019-06-01T03:52:25.234Z,16.17
2019-06-01T03:54:56.015Z,19.30
2019-06-01T03:57:26.717Z,15.17
2019-06-01T03:59:57.673Z,15.50
2019-06-01T04:02:33.067Z,15.73
2019-06-01T04:05:01.145Z,18.03
2019-06-01T04:07:32.138Z,18.00
2019-06-01T04:10:03.911Z,18.77
2019-06-01T04:12:34.691Z,18.37
2019-06-01T04:15:10.174Z,20.20
2019-06-01T04:17:38.255Z,17.23
2019-06-01T04:41:15.489Z,17.37
2019-06-01T04:43:46.218Z,17.17
2019-06-01T04:46:17.057Z,16.70
2019-06-01T04:48:47.611Z,19.00
2019-06-01T04:51:18.377Z,15.97
2019-06-01T04:53:49.256Z,17.17
2019-06-01T04:56:19.972Z,16.77
2019-06-01T04:58:50.686Z,14.43
2019-06-01T05:01:22.544Z,14.50
2019-06-01T05:03:53.395Z,15.23
2019-06-01T05:06:24.191Z,12.70
2019-06-01T05:08:54.931Z,13.77
2019-06-01T05:11:27.448Z,19.17
2019-06-01T05:13:59.154Z,14.90
2019-06-01T05:16:30.268Z,15.07
2019-06-01T05:19:01.160Z,14.23
2019-06-01T05:21:31.998Z,14.83
2019-06-01T05:24:03.149Z,12.83
2019-06-01T05:26:35.818Z,16.27
2019-06-01T05:29:07.463Z,13.37
2019-06-01T05:31:38.085Z,12.40
2019-06-01T05:34:09.709Z,14.47
2019-06-01T05:36:40.503Z,16.33
2019-06-01T05:39:12.328Z,20.37
2019-06-01T05:41:44.746Z,13.20
2019-06-01T05:44:15.477Z,14.83
2019-06-01T05:46:46.205Z,16.07
2019-06-01T05:49:16.976Z,15.07
2019-06-01T05:51:47.734Z,15.73
2019-06-01T05:54:19.517Z,13.70
2019-06-01T05:56:50.236Z,13.87
2019-06-01T05:59:22.207Z,14.23
2019-06-01T06:01:52.967Z,16.60
2019-06-01T06:04:23.694Z,13.10
2019-06-01T06:06:54.467Z,16.20
2019-06-01T06:09:25.302Z,15.43
2019-06-01T06:11:56.071Z,15.57
2019-06-01T06:14:26.779Z,16.07
2019-06-01T06:16:57.986Z,15.10
2019-06-01T06:19:28.994Z,15.30
2019-06-01T06:21:59.871Z,15.70
2019-06-01T06:24:32.209Z,16.20
2019-06-01T06:27:03.056Z,17.03
2019-06-01T06:29:34.743Z,12.67
2019-06-01T06:32:09.107Z,14.17
2019-06-01T06:34:38.961Z,12.83
2019-06-01T06:37:10.298Z,16.27
2019-06-01T06:39:42.068Z,15.03
2019-06-01T06:42:14.055Z,23.93
2019-06-01T06:44:55.820Z,16.00
2019-06-01T06:47:31.399Z,13.43
2019-06-01T06:50:03.611Z,15.53
2019-06-01T06:52:48.114Z,12.33
2019-06-01T06:55:22.092Z,12.50
2019-06-01T06:58:08.763Z,14.50
2019-06-01T09:43:16.072Z,3.47
2019-06-01T09:46:50.728Z,3.83
2019-06-01T09:50:13.204Z,3.27
2019-06-01T09:53:10.254Z,4.05
2019-06-01T10:00:43.577Z,3.25
2019-06-01T10:07:23.164Z,2.98
2019-06-01T10:13:18.392Z,3.70
2019-06-01T10:16:04.498Z,4.50
2019-06-01T10:18:39.067Z,6.15
2019-06-01T10:21:31.809Z,3.00
2019-06-01T10:24:35.123Z,3.70
2019-06-01T10:26:57.989Z,4.65
2019-06-01T10:29:36.721Z,3.67
2019-06-01T10:32:39.775Z,4.37
2019-06-01T10:35:54.022Z,7.00
2019-06-01T10:42:18.336Z,3.40
2019-06-01T10:45:37.706Z,3.52
2019-06-01T10:54:54.040Z,3.85
2019-06-01T10:58:01.141Z,2.52
2019-06-01T11:00:51.994Z,3.10
2019-06-01T11:03:54.019Z,4.37
2019-06-01T11:06:54.142Z,4.75
2019-06-01T11:12:39.161Z,2.92
2019-06-01T11:15:43.305Z,2.37
2019-06-01T11:19:08.403Z,3.60
2019-06-01T11:22:11.135Z,3.90
2019-06-01T11:27:45.762Z,3.17
2019-06-01T11:30:45.901Z,2.77
2019-06-01T11:33:47.436Z,2.80
2019-06-01T11:37:15.214Z,4.17
2019-06-01T11:40:06.695Z,2.60
2019-06-01T11:42:45.752Z,2.80
2019-06-01T11:45:19.377Z,3.55
2019-06-01T11:47:51.557Z,4.00
2019-06-01T11:50:27.093Z,2.42
2019-06-01T11:52:56.700Z,2.33
2019-06-01T11:55:27.675Z,2.85
2019-06-01T11:58:02.207Z,4.22
2019-06-01T12:00:39.522Z,5.35
2019-06-01T12:03:09.815Z,4.03
2019-06-01T12:05:42.195Z,4.08
2019-06-01T12:08:14.663Z,2.87
2019-06-01T12:10:53.451Z,2.40
2019-06-01T12:13:28.357Z,2.60
2019-06-01T12:19:23.330Z,4.53
2019-06-01T12:21:55.171Z,2.70
2019-06-01T12:24:31.467Z,2.80
2019-06-01T12:27:09.371Z,2.20
2019-06-01T12:29:44.130Z,3.37
2019-06-01T12:32:19.004Z,5.05
2019-06-01T12:34:54.836Z,2.55
2019-06-01T12:37:45.395Z,2.75
2019-06-01T12:40:09.582Z,4.45
2019-06-01T12:42:42.021Z,2.33
2019-06-01T12:45:23.074Z,2.50
2019-06-01T12:47:58.576Z,5.50
2019-06-01T12:50:29.402Z,3.72
2019-06-01T12:53:03.599Z,6.37
2019-06-01T12:55:42.573Z,2.85
2019-06-01T12:58:22.369Z,3.60
2019-06-01T13:00:56.983Z,2.65
2019-06-01T13:03:34.826Z,2.10
2019-06-01T13:06:12.029Z,2.40
2019-06-01T13:08:48.863Z,4.78
2019-06-01T13:11:21.041Z,2.65
2019-06-01T13:13:52.051Z,2.20
2019-06-01T13:16:27.110Z,2.77
2019-06-01T13:19:01.938Z,3.02
2019-06-01T13:21:38.362Z,6.70
2019-06-01T13:24:17.306Z,2.75
2019-06-01T13:26:47.692Z,4.33
2019-06-01T13:29:25.048Z,2.60
2019-06-01T13:31:58.378Z,2.40
2019-06-01T13:34:37.371Z,2.47
2019-06-01T13:37:13.938Z,2.37
2019-06-01T13:39:52.585Z,4.17
2019-06-01T13:42:36.592Z,4.12
2019-06-01T13:45:09.259Z,2.95
2019-06-01T13:47:41.593Z,2.50
2019-06-01T13:50:16.069Z,4.20
2019-06-01T13:52:52.480Z,2.37
2019-06-01T13:55:35.798Z,3.00
2019-06-01T13:58:05.574Z,2.37
2019-06-01T14:00:41.611Z,2.67
2019-06-01T14:03:18.565Z,2.52
2019-06-01T14:05:55.819Z,5.03
2019-06-01T14:08:29.383Z,3.25
2019-06-01T14:11:00.229Z,4.75
2019-06-01T14:13:37.663Z,2.65
2019-06-01T14:16:20.434Z,3.85
2019-06-01T14:18:59.462Z,3.40
2019-06-01T14:21:42.622Z,3.05
2019-06-01T14:24:15.332Z,4.85
2019-06-01T14:26:52.465Z,3.55
2019-06-01T14:29:33.133Z,3.33
2019-06-01T14:32:07.975Z,3.02
2019-06-01T14:34:42.539Z,2.45
2019-06-01T14:37:26.343Z,3.92
2019-06-01T14:40:01.034Z,2.80
2019-06-01T14:42:35.604Z,2.95
2019-06-01T14:45:08.931Z,3.50
2019-06-01T14:47:42.597Z,4.10
2019-06-01T14:50:19.448Z,2.85
2019-06-01T14:52:53.717Z,4.58
2019-06-01T14:55:27.619Z,2.55
2019-06-01T14:58:03.028Z,4.58
2019-06-01T15:00:33.703Z,3.72
2019-06-01T15:03:10.660Z,4.45
2019-06-01T15:05:48.071Z,4.17
2019-06-01T15:08:20.817Z,4.05
2019-06-01T15:10:53.301Z,2.50
2019-06-01T15:13:24.124Z,2.77
2019-06-01T15:16:01.932Z,2.70
2019-06-01T15:18:34.572Z,5.37
2019-06-01T15:21:10.085Z,3.02
2019-06-01T15:23:45.786Z,2.90
2019-06-01T15:26:19.203Z,3.50
2019-06-01T15:29:03.176Z,5.85
2019-06-01T15:31:25.783Z,3.67
2019-06-01T15:33:57.419Z,3.87
2019-06-01T15:36:32.957Z,3.70
2019-06-01T15:39:21.049Z,2.40
2019-06-01T15:41:39.631Z,3.00
2019-06-01T15:44:17.503Z,4.47
2019-06-01T15:46:53.661Z,2.80
2019-06-01T15:49:27.977Z,2.62
2019-06-01T15:52:03.046Z,2.77
2019-06-01T15:54:38.261Z,4.25
2019-06-01T15:57:11.218Z,6.65
2019-06-01T15:59:43.625Z,2.83
2019-06-01T16:02:58.991Z,2.75
2019-06-01T16:44:01.928Z,3.85
2019-06-01T16:46:37.760Z,6.40
2019-06-01T16:49:10.239Z,5.03
2019-06-01T16:51:59.006Z,5.40
2019-06-01T16:54:34.852Z,3.98
2019-06-01T16:57:11.305Z,3.87
2019-06-01T16:59:45.646Z,2.40
2019-06-01T17:02:22.845Z,4.75
2019-06-01T17:04:57.084Z,3.52
2019-06-01T17:07:44.557Z,2.98
2019-06-01T17:10:26.391Z,3.42
2019-06-01T17:12:54.272Z,5.85
2019-06-01T17:15:27.696Z,4.42
2019-06-01T17:18:02.942Z,3.15
2019-06-01T17:20:54.968Z,5.60
2019-06-01T17:23:36.122Z,3.72
2019-06-01T17:26:04.181Z,5.45
2019-06-01T17:28:37.745Z,4.08
2019-06-01T17:31:08.619Z,3.75
2019-06-01T17:33:49.946Z,3.95
2019-06-01T17:36:31.336Z,4.80
2019-06-01T17:39:08.765Z,3.02
2019-06-01T17:41:35.038Z,5.85
2019-06-01T17:44:09.218Z,4.95
2019-06-01T17:46:52.776Z,6.95
2019-06-01T17:49:19.118Z,6.83
2019-06-01T17:51:56.933Z,3.70
2019-06-01T17:54:31.390Z,3.05
2019-06-01T17:57:09.182Z,4.78
2019-06-01T17:59:41.894Z,3.27
2019-06-01T18:02:18.413Z,3.92
2019-06-01T18:04:49.228Z,4.35
2019-06-01T18:07:26.335Z,3.20
2019-06-01T18:10:06.350Z,2.67
2019-06-01T18:12:37.274Z,3.33
2019-06-01T18:15:10.576Z,4.42
2019-06-01T18:17:43.013Z,5.15
2019-06-01T18:20:16.082Z,3.05
2019-06-01T20:28:21.684Z,8.40
2019-06-01T20:30:52.816Z,5.00
2019-06-01T20:34:03.092Z,5.97
2019-06-01T20:36:37.367Z,5.27
2019-06-01T20:39:14.118Z,6.63
2019-06-01T20:41:54.920Z,5.43
2019-06-01T20:44:50.129Z,6.33
2019-06-01T20:47:27.788Z,7.70
2019-06-01T20:50:26.598Z,6.77
2019-06-01T20:53:28.920Z,7.60
2019-06-01T20:56:25.318Z,7.10
2019-06-01T20:59:13.384Z,5.77
2019-06-01T21:01:46.933Z,7.27
2019-06-01T21:04:20.398Z,6.83
2019-06-01T21:06:51.356Z,8.80
2019-06-01T21:09:41.070Z,6.53
2019-06-01T21:12:18.343Z,6.47
2019-06-01T21:14:55.115Z,5.67
2019-06-01T21:17:34.249Z,8.33
2019-06-01T21:20:24.747Z,6.10
2019-06-01T21:26:31.611Z,9.30
2019-06-01T21:29:05.256Z,8.13
2019-06-01T21:31:36.100Z,6.07
2019-06-01T23:05:33.846Z,6.77
2019-06-01T23:08:04.652Z,7.10
2019-06-01T23:10:36.311Z,6.83
2019-06-01T23:13:07.554Z,7.37
2019-06-01T23:15:42.956Z,6.37
2019-06-01T23:18:14.212Z,8.17
2019-06-01T23:20:45.473Z,6.90
2019-06-01T23:23:16.414Z,7.23
2019-06-01T23:25:47.186Z,7.57
2019-06-01T23:28:21.925Z,9.80
2019-06-01T23:30:52.905Z,7.03
2019-06-01T23:33:30.941Z,8.13
2019-06-01T23:36:01.833Z,8.67
2019-06-01T23:38:32.930Z,8.70
2019-06-01T23:41:03.755Z,8.90
2019-06-01T23:43:35.567Z,7.97
