createdAt,value
2023-03-08T00:20:10.373Z,100.00
2023-03-08T00:22:40.751Z,100.00
2023-03-08T00:25:10.700Z,100.00
2023-03-08T00:27:39.251Z,100.00
2023-03-08T00:30:06.853Z,100.00
2023-03-08T00:32:34.148Z,100.00
2023-03-08T00:35:01.126Z,100.00
2023-03-08T00:37:30.464Z,100.00
2023-03-08T00:39:57.435Z,100.00
2023-03-08T00:42:25.389Z,100.00
2023-03-08T00:44:52.767Z,100.00
2023-03-08T00:47:20.010Z,100.00
2023-03-08T00:49:46.978Z,100.00
2023-03-08T00:52:13.917Z,100.00
2023-03-08T00:54:40.948Z,100.00
2023-03-08T00:57:07.864Z,100.00
2023-03-08T00:59:37.990Z,100.00
2023-03-08T01:02:04.757Z,100.00
2023-03-08T01:04:34.122Z,100.00
2023-03-08T01:07:03.663Z,100.00
2023-03-08T01:09:33.197Z,100.00
2023-03-08T01:12:00.766Z,100.00
2023-03-08T01:14:36.882Z,100.00
2023-03-08T01:17:05.517Z,100.00
2023-03-08T01:19:35.781Z,100.00
2023-03-08T01:22:11.088Z,100.00
2023-03-08T01:24:39.136Z,100.00
2023-03-08T01:27:05.995Z,100.00
2023-03-08T01:29:33.045Z,100.00
2023-03-08T01:32:00.144Z,100.00
2023-03-08T01:34:26.956Z,100.00
2023-03-08T01:36:53.931Z,100.00
2023-03-08T01:39:21.426Z,100.00
2023-03-08T01:41:48.315Z,100.00
2023-03-08T01:44:17.585Z,100.00
2023-03-08T01:46:45.084Z,100.00
2023-03-08T01:49:29.223Z,100.00
2023-03-08T01:52:08.664Z,100.00
2023-03-08T01:54:51.984Z,100.00
2023-03-08T01:57:31.807Z,100.00
2023-03-08T02:00:26.312Z,100.00
2023-03-08T02:02:53.200Z,100.00
2023-03-08T02:05:23.617Z,100.00
2023-03-08T02:07:50.524Z,100.00
2023-03-08T02:10:29.112Z,100.00
2023-03-08T02:12:56.064Z,100.00
2023-03-08T02:15:23.155Z,100.00
2023-03-08T02:17:52.995Z,100.00
2023-03-08T02:20:27.270Z,100.00
2023-03-08T02:22:54.450Z,100.00
2023-03-08T02:25:24.873Z,100.00
2023-03-08T02:27:59.403Z,100.00
2023-03-08T02:30:31.577Z,100.00
2023-03-08T02:32:58.539Z,100.00
2023-03-08T02:35:25.550Z,100.00
2023-03-08T02:37:52.555Z,100.00
2023-03-08T02:40:19.451Z,100.00
2023-03-08T02:42:46.399Z,100.00
2023-03-08T02:45:13.372Z,100.00
2023-03-08T02:47:40.728Z,100.00
2023-03-08T02:50:08.488Z,100.00
2023-03-08T02:52:35.377Z,100.00
2023-03-08T02:55:02.678Z,100.00
2023-03-08T02:57:29.667Z,100.00
2023-03-08T02:59:58.988Z,100.00
2023-03-08T03:02:28.808Z,100.00
2023-03-08T03:04:55.767Z,100.00
2023-03-08T03:07:22.639Z,100.00
2023-03-08T03:09:49.548Z,100.00
2023-03-08T03:12:16.457Z,100.00
2023-03-08T03:14:46.262Z,100.00
2023-03-08T03:17:12.985Z,100.00
2023-03-08T03:19:40.046Z,100.00
2023-03-08T03:22:06.947Z,100.00
2023-03-08T03:24:35.411Z,100.00
2023-03-08T03:27:03.771Z,100.00
2023-03-08T03:29:30.732Z,100.00
2023-03-08T03:31:57.638Z,100.00
2023-03-08T03:34:24.977Z,100.00
2023-03-08T03:36:52.129Z,100.00
2023-03-08T03:39:19.238Z,100.00
2023-03-08T03:41:46.065Z,100.00
2023-03-08T03:44:13.373Z,100.00
2023-03-08T03:46:45.085Z,100.00
2023-03-08T03:49:13.088Z,100.00
2023-03-08T03:51:40.306Z,100.00
2023-03-08T03:54:07.538Z,100.00
2023-03-08T03:56:34.469Z,100.00
2023-03-08T03:59:01.408Z,100.00
2023-03-08T04:01:33.316Z,100.00
2023-03-08T04:04:00.928Z,100.00
2023-03-08T04:06:33.709Z,100.00
2023-03-08T04:09:07.223Z,100.00
2023-03-08T04:11:40.814Z,100.00
2023-03-08T04:14:08.803Z,100.00
2023-03-08T04:16:37.824Z,100.00
2023-03-08T04:19:08.000Z,100.00
2023-03-08T04:21:36.569Z,100.00
2023-03-08T04:24:04.074Z,100.00
2023-03-08T04:26:33.517Z,100.00
2023-03-08T04:29:01.067Z,100.00
2023-03-08T04:31:29.593Z,100.00
2023-03-08T04:33:58.512Z,100.00
2023-03-08T04:36:25.641Z,100.00
2023-03-08T04:38:53.990Z,100.00
2023-03-08T04:41:21.208Z,100.00
2023-03-08T04:43:55.098Z,100.00
2023-03-08T04:46:25.317Z,100.00
2023-03-08T04:48:56.079Z,100.00
2023-03-08T04:51:29.050Z,100.00
2023-03-08T04:53:56.334Z,100.00
2023-03-08T04:56:23.258Z,100.00
2023-03-08T04:58:50.204Z,100.00
2023-03-08T05:01:39.547Z,100.00
2023-03-08T05:04:06.515Z,100.00
2023-03-08T05:06:33.524Z,100.00
2023-03-08T05:09:00.376Z,100.00
2023-03-08T05:11:29.011Z,100.00
2023-03-08T05:14:18.846Z,100.00
2023-03-08T05:16:45.597Z,100.00
2023-03-08T05:19:12.538Z,100.00
2023-03-08T05:21:39.488Z,100.00
2023-03-08T05:24:07.166Z,100.00
2023-03-08T05:26:34.106Z,100.00
2023-03-08T05:29:07.835Z,99.90
2023-03-08T05:31:36.949Z,99.46
2023-03-08T05:34:03.858Z,99.85
2023-03-08T05:36:30.736Z,99.35
2023-03-08T05:38:57.585Z,98.71
2023-03-08T05:41:24.565Z,100.00
2023-03-08T05:43:51.515Z,100.00
2023-03-08T05:46:20.119Z,100.00
2023-03-08T05:48:47.309Z,99.84
2023-03-08T05:51:16.984Z,99.63
2023-03-08T05:53:47.066Z,99.28
2023-03-08T05:56:22.824Z,99.52
2023-03-08T05:58:52.405Z,100.00
2023-03-08T06:01:22.340Z,100.00
2023-03-08T06:03:51.319Z,99.85
2023-03-08T06:06:20.065Z,100.00
2023-03-08T06:08:49.908Z,100.00
2023-03-08T06:11:18.250Z,100.00
2023-03-08T06:13:45.318Z,100.00
2023-03-08T06:16:12.693Z,100.00
2023-03-08T06:18:41.450Z,100.00
2023-03-08T06:21:17.681Z,100.00
2023-03-08T06:23:45.662Z,100.00
2023-03-08T06:26:15.939Z,100.00
2023-03-08T06:28:46.924Z,100.00
2023-03-08T06:31:17.693Z,100.00
2023-03-08T06:33:45.253Z,100.00
2023-03-08T06:36:18.314Z,100.00
2023-03-08T06:38:46.361Z,100.00
2023-03-08T06:41:15.216Z,100.00
2023-03-08T06:43:42.578Z,100.00
2023-03-08T06:46:13.731Z,100.00
2023-03-08T06:48:44.171Z,100.00
2023-03-08T06:51:12.373Z,100.00
2023-03-08T06:53:47.548Z,100.00
2023-03-08T06:56:18.328Z,100.00
2023-03-08T06:58:46.517Z,100.00
2023-03-08T07:01:16.499Z,100.00
2023-03-08T07:03:46.143Z,100.00
2023-03-08T07:06:13.273Z,100.00
2023-03-08T07:08:40.640Z,100.00
2023-03-08T07:11:12.263Z,100.00
2023-03-08T07:13:39.919Z,100.00
2023-03-08T07:16:13.068Z,100.00
2023-03-08T07:18:42.330Z,100.00
2023-03-08T07:21:10.543Z,100.00
2023-03-08T07:23:38.767Z,100.00
2023-03-08T07:26:10.944Z,100.00
2023-03-08T07:28:37.982Z,100.00
2023-03-08T07:31:05.898Z,100.00
2023-03-08T07:33:33.027Z,100.00
2023-03-08T07:36:04.209Z,100.00
2023-03-08T07:38:31.341Z,100.00
2023-03-08T07:40:58.518Z,100.00
2023-03-08T07:43:26.252Z,100.00
2023-03-08T07:45:53.374Z,100.00
2023-03-08T07:48:20.425Z,100.00
2023-03-08T07:50:49.723Z,100.00
2023-03-08T07:53:16.686Z,100.00
2023-03-08T07:55:43.649Z,100.00
2023-03-08T07:58:10.855Z,100.00
2023-03-08T08:00:38.141Z,100.00
2023-03-08T08:03:07.342Z,100.00
2023-03-08T08:05:37.144Z,98.63
2023-03-08T08:08:04.550Z,98.55
2023-03-08T08:10:31.742Z,97.22
2023-03-08T08:12:59.719Z,95.87
2023-03-08T08:15:27.165Z,94.34
2023-03-08T08:17:54.174Z,93.11
2023-03-08T08:20:23.954Z,91.76
2023-03-08T08:22:53.552Z,92.14
2023-03-08T08:25:21.433Z,92.53
2023-03-08T08:27:48.505Z,90.37
2023-03-08T08:30:18.950Z,93.07
2023-03-08T08:32:46.186Z,93.83
2023-03-08T08:35:13.390Z,91.62
2023-03-08T08:37:40.525Z,93.88
2023-03-08T08:40:08.504Z,94.00
2023-03-08T08:42:39.186Z,87.14
2023-03-08T08:45:18.202Z,90.18
2023-03-08T08:47:47.007Z,86.32
2023-03-08T08:50:15.214Z,87.76
2023-03-08T08:52:55.202Z,86.75
2023-03-08T08:55:22.164Z,87.66
2023-03-08T08:57:49.191Z,96.24
2023-03-08T09:00:16.687Z,92.22
2023-03-08T09:02:43.699Z,97.33
2023-03-08T09:05:20.056Z,89.77
2023-03-08T09:07:53.383Z,91.52
2023-03-08T09:10:22.779Z,95.48
2023-03-08T09:12:49.716Z,97.71
2023-03-08T09:18:06.405Z,98.26
2023-03-08T09:20:38.381Z,96.65
2023-03-08T09:23:05.633Z,93.72
2023-03-08T09:25:39.922Z,94.64
2023-03-08T09:28:10.822Z,98.16
2023-03-08T09:30:38.351Z,98.20
2023-03-08T09:33:08.828Z,98.30
2023-03-08T09:35:35.856Z,98.18
2023-03-08T09:38:04.108Z,96.77
2023-03-08T09:40:50.127Z,97.59
2023-03-08T09:43:33.768Z,95.62
2023-03-08T09:46:00.841Z,89.44
2023-03-08T09:48:38.954Z,89.53
2023-03-08T09:51:11.881Z,86.71
2023-03-08T09:54:01.218Z,89.80
2023-03-08T09:56:42.184Z,90.51
2023-03-08T09:59:42.546Z,87.64
2023-03-08T10:02:39.487Z,86.51
2023-03-08T10:05:32.726Z,84.71
2023-03-08T10:08:18.135Z,85.00
2023-03-08T10:11:07.813Z,85.93
2023-03-08T10:13:39.561Z,85.15
2023-03-08T10:16:41.348Z,84.51
2023-03-08T10:19:29.633Z,82.68
2023-03-08T10:22:03.025Z,82.53
2023-03-08T10:24:54.991Z,78.54
2023-03-08T10:27:25.837Z,80.50
2023-03-08T10:30:04.991Z,77.18
2023-03-08T10:32:32.180Z,81.36
2023-03-08T10:35:05.078Z,82.38
2023-03-08T10:37:34.102Z,80.99
2023-03-08T10:40:06.352Z,77.03
2023-03-08T10:42:37.600Z,77.57
2023-03-08T10:45:15.412Z,78.41
2023-03-08T10:47:43.072Z,78.10
2023-03-08T10:50:15.736Z,74.56
2023-03-08T10:52:44.525Z,79.17
2023-03-08T10:55:32.418Z,75.79
2023-03-08T10:58:03.822Z,74.12
2023-03-08T11:00:37.803Z,71.79
2023-03-08T11:03:16.504Z,70.07
2023-03-08T11:06:01.754Z,71.14
2023-03-08T11:08:32.803Z,68.92
2023-03-08T11:11:02.260Z,72.00
2023-03-08T11:13:44.468Z,75.90
2023-03-08T11:16:17.735Z,74.09
2023-03-08T11:19:17.115Z,73.89
2023-03-08T11:22:08.343Z,72.23
2023-03-08T11:24:47.739Z,73.49
2023-03-08T11:30:30.271Z,73.37
2023-03-08T11:33:48.516Z,70.25
2023-03-08T11:36:29.946Z,65.09
2023-03-08T11:39:29.952Z,68.81
2023-03-08T11:42:45.085Z,67.55
2023-03-08T11:46:02.766Z,63.33
2023-03-08T11:48:43.433Z,60.92
2023-03-08T11:51:38.937Z,62.07
2023-03-08T11:54:11.216Z,60.53
2023-03-08T11:56:44.648Z,58.96
2023-03-08T11:59:34.871Z,63.04
2023-03-08T12:02:07.962Z,60.70
2023-03-08T12:04:43.223Z,63.07
2023-03-08T12:07:25.716Z,66.09
2023-03-08T12:10:27.638Z,64.56
2023-03-08T12:13:07.852Z,61.83
2023-03-08T12:15:41.747Z,60.97
2023-03-08T12:18:21.753Z,66.41
2023-03-08T12:20:52.716Z,67.91
2023-03-08T12:23:33.846Z,69.46
2023-03-08T12:26:22.450Z,73.54
2023-03-08T12:29:00.439Z,72.36
2023-03-08T12:31:31.104Z,71.20
2023-03-08T12:34:00.070Z,70.11
2023-03-08T12:36:42.317Z,69.35
2023-03-08T12:39:34.473Z,70.00
2023-03-08T12:42:19.946Z,67.29
2023-03-08T12:44:48.007Z,66.09
2023-03-08T12:47:15.077Z,69.05
2023-03-08T12:49:46.814Z,69.40
2023-03-08T12:52:20.564Z,67.62
2023-03-08T12:55:16.067Z,68.83
2023-03-08T12:57:58.346Z,67.66
2023-03-08T13:00:37.962Z,67.64
2023-03-08T13:03:24.489Z,69.94
2023-03-08T13:06:01.059Z,69.52
2023-03-08T13:08:38.160Z,69.28
2023-03-08T13:11:18.756Z,70.52
2023-03-08T13:14:01.137Z,69.02
2023-03-08T13:16:33.596Z,67.49
2023-03-08T13:19:15.968Z,66.00
2023-03-08T13:22:28.998Z,66.76
2023-03-08T13:25:30.059Z,65.77
2023-03-08T13:28:20.724Z,65.32
2023-03-08T13:31:01.520Z,65.06
2023-03-08T13:33:31.951Z,65.69
2023-03-08T13:36:05.306Z,65.01
2023-03-08T13:38:36.412Z,64.54
2023-03-08T13:41:13.627Z,64.00
2023-03-08T13:43:45.308Z,65.19
2023-03-08T13:46:18.373Z,66.05
2023-03-08T13:48:45.908Z,66.05
2023-03-08T13:51:19.232Z,63.88
2023-03-08T13:53:47.829Z,63.43
2023-03-08T13:56:25.358Z,60.25
2023-03-08T13:58:56.999Z,60.92
2023-03-08T14:01:26.580Z,60.21
2023-03-08T14:03:55.831Z,61.21
2023-03-08T14:06:39.869Z,61.16
2023-03-08T14:09:14.278Z,62.37
2023-03-08T14:11:50.368Z,62.53
2023-03-08T14:14:37.047Z,62.58
2023-03-08T14:17:05.553Z,61.71
2023-03-08T14:22:39.648Z,59.02
2023-03-08T14:25:33.040Z,57.12
2023-03-08T14:28:01.871Z,54.41
2023-03-08T14:30:31.259Z,51.87
2023-03-08T14:33:28.286Z,52.73
2023-03-08T14:36:01.055Z,53.39
2023-03-08T14:38:41.898Z,53.31
2023-03-08T14:41:19.779Z,51.80
2023-03-08T14:43:57.086Z,50.65
2023-03-08T14:46:29.698Z,49.88
2023-03-08T14:49:05.522Z,49.97
2023-03-08T14:51:44.937Z,49.16
2023-03-08T14:54:34.385Z,48.87
2023-03-08T15:00:18.004Z,48.68
2023-03-08T15:02:45.248Z,48.39
2023-03-08T15:05:29.306Z,48.49
2023-03-08T15:08:01.466Z,48.01
2023-03-08T15:10:41.832Z,47.90
2023-03-08T15:13:19.224Z,48.02
2023-03-08T15:15:47.232Z,48.37
2023-03-08T15:18:14.476Z,46.99
2023-03-08T15:20:45.793Z,47.29
2023-03-08T15:23:23.945Z,47.69
2023-03-08T15:25:57.192Z,47.01
2023-03-08T15:28:26.223Z,47.51
2023-03-08T15:30:59.954Z,47.07
2023-03-08T15:36:19.030Z,47.82
2023-03-08T15:38:46.195Z,48.19
2023-03-08T15:41:14.492Z,48.38
2023-03-08T15:43:41.800Z,47.48
2023-03-08T15:46:15.639Z,47.80
2023-03-08T15:48:46.010Z,47.26
2023-03-08T15:51:21.241Z,47.77
2023-03-08T15:53:53.775Z,47.53
2023-03-08T15:56:26.111Z,47.56
2023-03-08T15:58:53.466Z,47.87
2023-03-08T16:01:20.528Z,48.00
2023-03-08T16:03:49.718Z,47.47
2023-03-08T16:06:19.369Z,47.55
2023-03-08T16:08:48.204Z,47.83
2023-03-08T16:11:18.240Z,48.29
2023-03-08T16:13:45.320Z,48.33
2023-03-08T16:16:12.457Z,47.83
2023-03-08T16:18:40.631Z,48.33
2023-03-08T16:21:09.594Z,49.04
2023-03-08T16:23:42.058Z,48.87
2023-03-08T16:26:29.852Z,49.61
2023-03-08T16:28:56.902Z,49.30
2023-03-08T16:31:24.337Z,49.35
2023-03-08T16:33:53.110Z,49.69
2023-03-08T16:36:21.533Z,49.62
2023-03-08T16:38:48.872Z,49.60
2023-03-08T16:41:16.027Z,49.76
2023-03-08T16:43:48.171Z,49.88
2023-03-08T16:46:22.001Z,49.69
2023-03-08T16:48:56.870Z,50.28
2023-03-08T16:51:28.611Z,50.43
2023-03-08T16:53:55.600Z,49.44
2023-03-08T16:56:25.862Z,49.92
2023-03-08T16:58:58.182Z,49.49
2023-03-08T17:01:26.484Z,49.96
2023-03-08T17:03:53.522Z,49.57
2023-03-08T17:06:22.493Z,49.55
2023-03-08T17:08:50.174Z,49.92
2023-03-08T17:11:19.469Z,50.97
2023-03-08T17:13:51.550Z,51.01
2023-03-08T17:16:20.305Z,51.18
2023-03-08T17:18:48.781Z,51.56
2023-03-08T17:21:16.289Z,51.60
2023-03-08T17:23:43.791Z,51.69
2023-03-08T17:26:12.344Z,52.06
2023-03-08T17:28:40.416Z,52.58
2023-03-08T17:31:12.978Z,53.04
2023-03-08T17:33:40.690Z,53.67
2023-03-08T17:36:08.958Z,53.33
2023-03-08T17:38:36.293Z,53.01
2023-03-08T17:41:12.652Z,53.15
2023-03-08T17:43:41.273Z,53.50
2023-03-08T17:46:20.666Z,53.09
2023-03-08T17:48:48.045Z,53.61
2023-03-08T17:51:18.031Z,53.81
2023-03-08T17:53:46.099Z,53.41
2023-03-08T17:56:15.511Z,54.18
2023-03-08T17:58:43.477Z,54.23
2023-03-08T18:01:16.511Z,53.51
2023-03-08T18:04:08.409Z,53.27
2023-03-08T18:06:55.276Z,53.29
2023-03-08T18:09:22.322Z,54.62
2023-03-08T18:11:50.491Z,56.35
2023-03-08T18:14:17.549Z,55.99
2023-03-08T18:16:45.212Z,55.29
2023-03-08T18:19:12.452Z,56.20
2023-03-08T18:21:41.323Z,55.87
2023-03-08T18:24:12.873Z,54.81
2023-03-08T18:26:40.462Z,54.97
2023-03-08T18:29:08.067Z,55.16
2023-03-08T18:31:37.515Z,55.26
2023-03-08T18:34:16.414Z,56.30
2023-03-08T18:36:43.530Z,55.95
2023-03-08T18:39:13.542Z,55.53
2023-03-08T18:41:41.118Z,55.25
2023-03-08T18:44:08.452Z,55.06
2023-03-08T18:46:35.454Z,55.75
2023-03-08T18:49:09.181Z,56.65
2023-03-08T18:51:39.106Z,56.61
2023-03-08T18:54:11.462Z,56.96
2023-03-08T18:56:38.735Z,57.48
2023-03-08T18:59:09.538Z,57.57
2023-03-08T19:01:40.456Z,56.92
2023-03-08T19:04:09.593Z,59.03
2023-03-08T19:06:37.514Z,58.95
2023-03-08T19:09:18.633Z,57.50
2023-03-08T19:11:48.379Z,57.29
2023-03-08T19:14:33.215Z,57.84
2023-03-08T19:17:02.509Z,57.80
2023-03-08T19:19:29.792Z,58.23
2023-03-08T19:21:57.140Z,58.39
2023-03-08T19:24:26.927Z,57.74
2023-03-08T19:26:58.880Z,57.62
2023-03-08T19:29:29.182Z,59.12
2023-03-08T19:32:03.287Z,59.15
2023-03-08T19:34:34.956Z,59.17
2023-03-08T19:37:04.604Z,58.09
2023-03-08T19:39:34.835Z,58.91
2023-03-08T19:42:08.344Z,59.20
2023-03-08T19:44:35.665Z,58.01
2023-03-08T19:47:04.813Z,59.53
2023-03-08T19:49:34.904Z,58.40
2023-03-08T19:52:05.507Z,58.94
2023-03-08T19:54:32.976Z,57.77
2023-03-08T19:57:01.879Z,58.22
2023-03-08T19:59:31.257Z,57.51
2023-03-08T20:01:58.798Z,58.42
2023-03-08T20:04:25.802Z,58.75
2023-03-08T20:06:53.441Z,58.69
2023-03-08T20:09:24.391Z,58.40
2023-03-08T20:11:57.690Z,59.47
2023-03-08T20:14:27.600Z,59.11
2023-03-08T20:16:56.978Z,59.91
2023-03-08T20:19:24.017Z,60.15
2023-03-08T20:21:51.572Z,59.74
2023-03-08T20:24:20.236Z,59.48
2023-03-08T20:26:47.300Z,59.13
2023-03-08T20:29:14.346Z,60.28
2023-03-08T20:31:41.971Z,59.33
2023-03-08T20:34:09.134Z,59.02
2023-03-08T20:36:37.066Z,59.31
2023-03-08T20:39:04.542Z,59.35
2023-03-08T20:41:31.743Z,59.08
2023-03-08T20:43:58.734Z,59.10
2023-03-08T20:46:31.275Z,58.66
2023-03-08T20:48:58.423Z,59.12
2023-03-08T20:51:26.078Z,58.40
2023-03-08T20:53:55.308Z,59.27
2023-03-08T20:56:25.142Z,59.46
2023-03-08T20:58:55.279Z,58.56
2023-03-08T21:01:26.335Z,58.55
2023-03-08T21:03:54.421Z,60.14
2023-03-08T21:06:24.656Z,59.62
2023-03-08T21:08:52.120Z,60.24
2023-03-08T21:11:20.981Z,60.39
2023-03-08T21:13:49.698Z,60.99
2023-03-08T21:16:19.695Z,60.51
2023-03-08T21:18:59.949Z,59.83
2023-03-08T21:21:40.636Z,59.61
2023-03-08T21:24:12.038Z,59.60
2023-03-08T21:26:38.972Z,59.89
2023-03-08T21:29:10.163Z,59.79
2023-03-08T21:31:40.356Z,60.57
2023-03-08T21:34:08.834Z,59.74
2023-03-08T21:36:38.831Z,60.06
2023-03-08T21:39:07.774Z,59.96
2023-03-08T21:41:38.054Z,60.79
2023-03-08T21:44:09.549Z,59.83
2023-03-08T21:46:37.870Z,59.21
2023-03-08T21:49:05.860Z,60.27
2023-03-08T21:51:38.763Z,60.37
2023-03-08T21:54:07.506Z,61.08
2023-03-08T21:56:35.850Z,61.27
2023-03-08T21:59:04.816Z,61.60
2023-03-08T22:01:32.734Z,63.05
2023-03-08T22:04:01.529Z,62.66
2023-03-08T22:06:29.324Z,61.19
2023-03-08T22:08:57.947Z,61.29
2023-03-08T22:11:26.921Z,62.12
2023-03-08T22:14:06.258Z,61.58
2023-03-08T22:16:39.801Z,62.99
2023-03-08T22:19:07.209Z,62.83
2023-03-08T22:21:34.181Z,64.14
2023-03-08T22:24:03.061Z,61.51
2023-03-08T22:26:31.973Z,61.53
2023-03-08T22:28:59.871Z,60.76
2023-03-08T22:31:30.888Z,61.37
2023-03-08T22:33:58.537Z,60.92
2023-03-08T22:36:25.812Z,61.46
2023-03-08T22:38:53.220Z,61.41
2023-03-08T22:41:26.926Z,61.08
2023-03-08T22:43:54.514Z,62.91
2023-03-08T22:46:24.952Z,63.85
2023-03-08T22:48:54.722Z,64.17
2023-03-08T22:51:22.996Z,63.58
2023-03-08T22:53:51.565Z,63.85
2023-03-08T22:56:25.246Z,64.00
2023-03-08T22:58:53.132Z,63.41
2023-03-08T23:01:24.279Z,63.51
2023-03-08T23:03:57.064Z,63.13
2023-03-08T23:06:27.528Z,63.07
2023-03-08T23:08:59.351Z,63.38
2023-03-08T23:11:27.388Z,62.17
2023-03-08T23:13:54.791Z,62.24
2023-03-08T23:16:25.498Z,63.07
2023-03-08T23:18:54.224Z,62.18
2023-03-08T23:21:24.020Z,62.44
2023-03-08T23:23:51.785Z,61.75
2023-03-08T23:26:26.032Z,63.23
2023-03-08T23:28:57.203Z,62.54
2023-03-08T23:31:27.648Z,62.82
2023-03-08T23:33:55.281Z,62.75
2023-03-08T23:36:24.273Z,61.49
2023-03-08T23:38:51.961Z,61.20
2023-03-08T23:41:22.084Z,62.14
2023-03-08T23:43:49.202Z,62.19
2023-03-08T23:46:19.496Z,61.03
2023-03-08T23:48:49.503Z,61.00
2023-03-08T23:51:22.332Z,64.02
2023-03-08T23:53:55.482Z,61.35
2023-03-08T23:56:45.191Z,60.50
2023-03-08T23:59:22.855Z,61.88
