createdAt,value
2019-02-17T00:12:24.993Z,5.3
2019-02-17T00:29:00.297Z,5.0
2019-02-17T00:45:35.501Z,5.0
2019-02-17T01:02:10.543Z,4.6
2019-02-17T01:35:20.529Z,4.3
2019-02-17T01:51:55.282Z,4.0
2019-02-17T02:08:30.005Z,4.3
2019-02-17T02:25:04.766Z,4.3
2019-02-17T02:41:39.570Z,4.0
2019-02-17T02:58:14.250Z,3.7
2019-02-17T03:14:48.716Z,3.7
2019-02-17T03:31:23.197Z,3.7
2019-02-17T03:47:57.678Z,3.7
2019-02-17T04:04:31.981Z,3.4
2019-02-17T04:21:06.188Z,3.0
2019-02-17T04:54:14.454Z,3.0
2019-02-17T05:10:48.707Z,3.0
2019-02-17T05:27:22.962Z,3.0
2019-02-17T05:43:56.988Z,3.0
2019-02-17T06:00:30.973Z,2.7
2019-02-17T06:17:04.784Z,2.7
2019-02-17T06:33:38.718Z,2.4
2019-02-17T06:50:12.323Z,2.4
2019-02-17T07:06:46.104Z,2.4
2019-02-17T07:23:19.857Z,2.4
2019-02-17T07:39:53.759Z,3.0
2019-02-17T08:13:02.118Z,3.7
2019-02-17T08:29:36.805Z,4.3
2019-02-17T08:46:11.838Z,5.0
2019-02-17T08:59:28.636Z,5.6
2019-02-17T09:16:04.980Z,6.2
2019-02-17T09:32:41.469Z,6.9
2019-02-17T09:45:59.116Z,7.5
2019-02-17T10:02:36.519Z,7.8
2019-02-17T10:15:54.717Z,8.5
2019-02-17T10:29:13.193Z,9.1
2019-02-17T10:39:12.481Z,9.8
2019-02-17T10:45:52.184Z,10.4
2019-02-17T11:15:51.861Z,11.7
2019-02-17T11:29:12.326Z,12.3
2019-02-17T11:45:53.581Z,13.0
2019-02-17T12:02:35.074Z,13.3
2019-02-17T12:19:17.175Z,13.9
2019-02-17T12:35:59.487Z,14.2
2019-02-17T13:09:25.198Z,14.9
2019-02-17T13:26:08.408Z,15.2
2019-02-17T13:42:51.725Z,15.2
2019-02-17T13:59:35.276Z,15.5
2019-02-17T14:16:18.917Z,15.5
2019-02-17T14:49:45.992Z,15.2
2019-02-17T15:06:29.407Z,15.2
2019-02-17T15:23:12.805Z,15.2
2019-02-17T15:39:55.855Z,14.9
2019-02-17T15:56:38.753Z,14.6
2019-02-17T16:10:00.949Z,13.9
2019-02-17T16:26:42.769Z,13.6
2019-02-17T16:40:04.144Z,13.0
2019-02-17T16:56:45.409Z,12.3
2019-02-17T17:13:26.318Z,12.0
2019-02-17T17:26:46.717Z,11.4
2019-02-17T17:43:26.979Z,11.0
2019-02-17T18:00:07.958Z,11.0
2019-02-17T18:16:46.626Z,10.7
2019-02-17T18:33:26.307Z,10.4
2019-02-17T18:50:05.853Z,10.1
2019-02-17T19:06:44.869Z,10.1
2019-02-17T19:23:24.061Z,10.1
2019-02-17T19:40:03.232Z,9.8
2019-02-17T19:56:42.143Z,9.4
2019-02-17T20:13:20.791Z,9.1
2019-02-17T20:46:37.854Z,8.5
2019-02-17T21:03:15.676Z,8.2
2019-02-17T21:19:53.458Z,8.2
2019-02-17T21:36:30.810Z,8.2
2019-02-17T21:53:10.388Z,8.2
2019-02-17T22:09:45.708Z,8.2
2019-02-17T22:26:23.139Z,7.8
2019-02-17T22:43:00.084Z,7.5
2019-02-17T22:59:36.938Z,7.5
2019-02-17T23:16:13.718Z,7.2
2019-02-17T23:32:50.455Z,7.2
2019-02-17T23:49:27.195Z,6.9
