createdAt,value
2023-01-12T00:03:19.909Z,0
2023-01-12T00:08:20.182Z,0
2023-01-12T00:13:20.122Z,0
2023-01-12T00:18:20.147Z,0
2023-01-12T00:23:21.448Z,0
2023-01-12T00:28:21.506Z,0
2023-01-12T00:33:21.458Z,0
2023-01-12T00:48:21.492Z,0
2023-01-12T00:53:21.437Z,0
2023-01-12T00:58:21.482Z,0
2023-01-12T01:03:21.449Z,0
2023-01-12T01:08:21.480Z,0
2023-01-12T01:13:21.418Z,0
2023-01-12T01:18:21.416Z,0
2023-01-12T01:23:21.425Z,0
2023-01-12T01:28:21.498Z,0
2023-01-12T01:33:21.424Z,0
2023-01-12T01:38:21.402Z,0
2023-01-12T01:48:21.543Z,0
2023-01-12T01:53:21.416Z,0
2023-01-12T01:58:21.415Z,0
2023-01-12T02:03:21.391Z,0
2023-01-12T02:08:21.464Z,0
2023-01-12T02:13:21.395Z,0
2023-01-12T02:18:21.414Z,0
2023-01-12T02:23:21.416Z,0
2023-01-12T02:28:21.423Z,0
2023-01-12T02:33:21.373Z,0
2023-01-12T02:38:21.445Z,0
2023-01-12T02:43:21.410Z,0
2023-01-12T02:48:21.381Z,0
2023-01-12T02:53:21.387Z,0
2023-01-12T02:58:21.423Z,0
2023-01-12T03:03:21.460Z,0
2023-01-12T03:08:21.521Z,0
2023-01-12T03:13:21.403Z,0
2023-01-12T03:18:21.372Z,0
2023-01-12T03:23:21.374Z,0
2023-01-12T03:28:21.388Z,0
2023-01-12T03:33:21.360Z,0
2023-01-12T03:38:21.353Z,0
2023-01-12T03:43:21.349Z,0
2023-01-12T03:48:21.384Z,0
2023-01-12T03:53:21.365Z,0
2023-01-12T03:58:21.373Z,0
2023-01-12T04:03:21.409Z,0
2023-01-12T04:08:21.392Z,0
2023-01-12T04:13:21.338Z,0
2023-01-12T04:18:21.367Z,0
2023-01-12T04:23:21.334Z,0
2023-01-12T04:28:21.435Z,0
2023-01-12T04:33:21.348Z,0
2023-01-12T04:38:21.355Z,0
2023-01-12T04:43:21.323Z,0
2023-01-12T04:48:21.719Z,0
2023-01-12T04:53:21.352Z,0
2023-01-12T04:58:21.301Z,0
2023-01-12T05:03:21.313Z,0
2023-01-12T05:08:21.331Z,0
2023-01-12T05:13:21.432Z,0
2023-01-12T05:18:21.322Z,0
2023-01-12T05:23:21.335Z,0
2023-01-12T05:28:21.352Z,0
2023-01-12T05:33:21.287Z,0
2023-01-12T05:38:21.291Z,0
2023-01-12T05:43:21.300Z,0
2023-01-12T05:48:21.347Z,0
2023-01-12T05:53:21.269Z,0
2023-01-12T05:58:21.273Z,0
2023-01-12T06:03:21.279Z,0
2023-01-12T06:08:21.347Z,0
2023-01-12T06:13:21.859Z,0
2023-01-12T06:18:21.877Z,0
2023-01-12T06:23:21.865Z,0
2023-01-12T06:28:21.880Z,0
2023-01-12T06:33:21.899Z,0
2023-01-12T06:38:21.989Z,0
2023-01-12T06:43:21.839Z,0
2023-01-12T06:48:21.859Z,0
2023-01-12T06:53:21.851Z,0
2023-01-12T06:58:21.843Z,0
2023-01-12T07:03:21.888Z,0
2023-01-12T07:08:21.868Z,0
2023-01-12T07:13:21.867Z,0
2023-01-12T07:18:21.886Z,0
2023-01-12T07:23:21.840Z,0
2023-01-12T07:28:21.798Z,0
2023-01-12T07:33:21.844Z,0
2023-01-12T07:38:21.812Z,0
2023-01-12T07:43:21.828Z,0
2023-01-12T07:48:21.862Z,0
2023-01-12T07:53:21.817Z,0
2023-01-12T07:58:21.844Z,0
2023-01-12T08:03:21.819Z,3
2023-01-12T08:08:21.862Z,2
2023-01-12T08:13:21.804Z,0
2023-01-12T08:18:21.856Z,3
2023-01-12T08:23:21.803Z,4
2023-01-12T08:28:22.126Z,6
2023-01-12T08:33:22.057Z,6
2023-01-12T08:38:22.084Z,6
2023-01-12T08:43:22.056Z,10
2023-01-12T08:48:22.095Z,9
2023-01-12T08:53:22.046Z,9
2023-01-12T08:58:22.581Z,21
2023-01-12T09:03:22.561Z,10
2023-01-12T09:08:22.589Z,18
2023-01-12T09:13:22.538Z,13
2023-01-12T09:18:22.539Z,12
2023-01-12T09:23:22.532Z,14
2023-01-12T09:28:22.578Z,13
2023-01-12T09:33:24.054Z,13
2023-01-12T09:38:22.530Z,16
2023-01-12T09:43:22.547Z,19
2023-01-12T09:48:22.600Z,17
2023-01-12T09:53:22.811Z,29
2023-01-12T09:58:22.813Z,44
2023-01-12T10:03:22.819Z,21
2023-01-12T10:08:22.853Z,32
2023-01-12T10:13:22.783Z,33
2023-01-12T10:18:22.786Z,32
2023-01-12T10:23:22.775Z,20
2023-01-12T10:28:22.795Z,12
2023-01-12T10:33:23.107Z,14
2023-01-12T10:38:23.038Z,41
2023-01-12T10:43:23.075Z,30
2023-01-12T10:48:23.021Z,27
2023-01-12T10:53:23.033Z,28
2023-01-12T10:58:23.032Z,32
2023-01-12T11:03:23.036Z,42
2023-01-12T11:08:23.035Z,36
2023-01-12T11:13:23.049Z,37
2023-01-12T11:18:23.033Z,43
2023-01-12T11:23:22.985Z,26
2023-01-12T11:28:23.054Z,18
2023-01-12T11:33:23.027Z,19
2023-01-12T11:38:23.024Z,24
2023-01-12T11:43:23.012Z,21
2023-01-12T11:48:23.037Z,16
2023-01-12T11:53:23.004Z,26
2023-01-12T11:58:23.017Z,21
2023-01-12T12:03:22.998Z,22
2023-01-12T12:08:23.030Z,29
2023-01-12T12:13:23.009Z,20
2023-01-12T12:18:22.974Z,27
2023-01-12T12:23:23.017Z,41
2023-01-12T12:28:25.907Z,40
2023-01-12T12:33:25.874Z,29
2023-01-12T12:38:25.920Z,25
2023-01-12T12:43:25.877Z,15
2023-01-12T12:48:25.909Z,25
2023-01-12T12:53:25.929Z,27
2023-01-12T12:58:25.859Z,37
2023-01-12T13:03:25.887Z,35
2023-01-12T13:08:26.153Z,26
2023-01-12T13:13:26.085Z,28
2023-01-12T13:18:26.135Z,20
2023-01-12T13:23:26.120Z,15
2023-01-12T13:28:26.113Z,17
2023-01-12T13:33:26.648Z,15
2023-01-12T13:38:26.700Z,12
2023-01-12T13:43:26.674Z,15
2023-01-12T13:48:26.697Z,21
2023-01-12T13:53:28.550Z,17
2023-01-12T13:58:26.678Z,13
2023-01-12T14:03:26.691Z,14
2023-01-12T14:08:26.743Z,15
2023-01-12T14:13:26.682Z,16
2023-01-12T14:18:26.733Z,17
2023-01-12T14:23:26.713Z,14
2023-01-12T14:28:26.707Z,10
2023-01-12T14:33:26.667Z,16
2023-01-12T14:38:26.659Z,14
2023-01-12T14:43:26.654Z,8
2023-01-12T14:48:26.676Z,9
2023-01-12T14:53:26.675Z,8
2023-01-12T14:58:28.097Z,5
2023-01-12T15:03:35.263Z,2
2023-01-12T15:08:26.679Z,2
2023-01-12T15:13:26.625Z,1
2023-01-12T15:18:26.633Z,1
2023-01-12T15:23:26.679Z,0
2023-01-12T15:28:26.662Z,0
2023-01-12T15:33:26.669Z,0
2023-01-12T15:38:26.658Z,0
2023-01-12T15:43:26.657Z,0
2023-01-12T15:48:26.662Z,0
2023-01-12T15:53:26.615Z,0
2023-01-12T15:58:26.610Z,0
2023-01-12T16:03:54.875Z,0
2023-01-12T16:08:26.702Z,0
2023-01-12T16:13:26.630Z,0
2023-01-12T16:18:26.624Z,0
2023-01-12T16:23:26.604Z,0
2023-01-12T16:28:26.713Z,0
2023-01-12T16:33:26.629Z,0
2023-01-12T16:38:26.604Z,0
2023-01-12T16:43:26.608Z,0
2023-01-12T16:48:26.632Z,0
2023-01-12T16:53:26.612Z,0
2023-01-12T16:58:26.616Z,0
2023-01-12T17:03:26.605Z,0
2023-01-12T17:08:26.619Z,0
2023-01-12T17:13:26.619Z,0
2023-01-12T17:18:26.588Z,0
2023-01-12T17:23:26.587Z,0
2023-01-12T17:28:26.612Z,0
2023-01-12T17:33:26.611Z,0
2023-01-12T17:38:26.632Z,0
2023-01-12T17:43:26.563Z,0
2023-01-12T17:48:26.604Z,0
2023-01-12T17:53:26.577Z,0
2023-01-12T17:58:26.585Z,0
2023-01-12T18:03:26.580Z,0
2023-01-12T18:08:26.846Z,0
2023-01-12T18:13:26.801Z,0
2023-01-12T18:18:26.829Z,0
2023-01-12T18:23:26.840Z,0
2023-01-12T18:28:26.863Z,0
2023-01-12T18:33:26.797Z,0
2023-01-12T18:38:26.787Z,0
2023-01-12T18:43:26.782Z,0
2023-01-12T18:48:26.826Z,0
2023-01-12T18:53:26.810Z,0
2023-01-12T18:58:26.818Z,0
2023-01-12T19:03:26.827Z,0
2023-01-12T19:08:26.842Z,0
2023-01-12T19:13:26.782Z,0
2023-01-12T19:18:26.770Z,0
2023-01-12T19:23:26.782Z,0
2023-01-12T19:28:26.815Z,0
2023-01-12T19:33:26.771Z,0
2023-01-12T19:38:26.798Z,0
2023-01-12T19:43:26.798Z,0
2023-01-12T19:48:26.858Z,0
2023-01-12T19:53:26.775Z,0
2023-01-12T19:58:26.764Z,0
2023-01-12T20:03:26.766Z,0
2023-01-12T20:08:26.810Z,0
2023-01-12T20:13:26.790Z,0
2023-01-12T20:18:26.763Z,0
2023-01-12T20:23:26.772Z,0
2023-01-12T20:28:26.799Z,0
2023-01-12T20:33:26.771Z,0
2023-01-12T20:38:26.756Z,0
2023-01-12T20:43:26.778Z,0
2023-01-12T20:48:26.763Z,0
2023-01-12T20:53:26.766Z,0
2023-01-12T20:58:26.747Z,0
2023-01-12T21:03:26.810Z,0
2023-01-12T21:08:26.794Z,0
2023-01-12T21:13:26.732Z,0
2023-01-12T21:18:26.741Z,0
2023-01-12T21:23:26.750Z,0
2023-01-12T21:28:28.566Z,0
2023-01-12T21:33:26.723Z,0
2023-01-12T21:38:26.725Z,0
2023-01-12T21:43:26.718Z,0
2023-01-12T21:48:26.777Z,0
2023-01-12T21:53:26.714Z,0
2023-01-12T21:58:26.701Z,0
2023-01-12T22:03:26.740Z,0
2023-01-12T22:08:26.726Z,0
2023-01-12T22:13:26.699Z,0
2023-01-12T22:18:26.687Z,0
2023-01-12T22:23:26.724Z,0
2023-01-12T22:28:26.753Z,0
2023-01-12T22:33:26.827Z,0
2023-01-12T22:38:26.688Z,0
2023-01-12T22:43:26.709Z,0
2023-01-12T22:48:26.753Z,0
2023-01-12T22:53:26.674Z,0
2023-01-12T22:58:26.680Z,0
2023-01-12T23:03:26.712Z,0
2023-01-12T23:08:26.733Z,0
2023-01-12T23:13:26.670Z,0
2023-01-12T23:18:26.689Z,0
2023-01-12T23:23:26.705Z,0
2023-01-12T23:28:26.704Z,0
2023-01-12T23:33:26.688Z,0
2023-01-12T23:38:26.731Z,0
2023-01-12T23:43:26.712Z,0
2023-01-12T23:48:26.705Z,0
2023-01-12T23:53:26.651Z,0
2023-01-12T23:58:26.699Z,0
