createdAt,value
2022-11-05T00:00:20.986Z,76.93
2022-11-05T00:03:06.432Z,66.85
2022-11-05T00:05:52.074Z,82.68
2022-11-05T00:08:37.582Z,76.75
2022-11-05T00:11:04.780Z,75.63
2022-11-05T00:13:50.521Z,93.00
2022-11-05T00:16:36.425Z,89.95
2022-11-05T00:19:10.354Z,84.18
2022-11-05T00:21:57.676Z,84.20
2022-11-05T00:24:43.686Z,91.18
2022-11-05T00:27:11.074Z,83.05
2022-11-05T00:29:38.155Z,73.90
2022-11-05T00:32:05.369Z,79.53
2022-11-05T00:34:32.515Z,77.45
2022-11-05T00:36:59.467Z,69.55
2022-11-05T00:39:26.715Z,73.65
2022-11-05T00:42:12.592Z,88.88
2022-11-05T00:44:58.154Z,66.47
2022-11-05T00:47:43.738Z,64.32
2022-11-05T00:50:11.919Z,69.40
2022-11-05T00:52:57.809Z,71.35
2022-11-05T00:55:46.188Z,66.75
2022-11-05T00:58:16.757Z,69.22
2022-11-05T01:00:48.179Z,71.65
2022-11-05T01:03:17.855Z,71.68
2022-11-05T01:05:48.676Z,69.43
2022-11-05T01:08:17.290Z,75.05
2022-11-05T01:10:47.600Z,66.40
2022-11-05T01:13:19.744Z,57.92
2022-11-05T01:15:47.897Z,76.68
2022-11-05T01:18:15.145Z,66.20
2022-11-05T01:20:42.297Z,55.83
2022-11-05T01:23:13.580Z,64.72
2022-11-05T01:25:42.407Z,64.00
2022-11-05T01:28:10.286Z,59.10
2022-11-05T01:30:37.679Z,56.88
2022-11-05T01:33:05.024Z,55.25
2022-11-05T01:35:32.147Z,58.63
2022-11-05T01:37:59.437Z,60.47
2022-11-05T01:40:26.990Z,58.97
2022-11-05T01:42:54.187Z,56.85
2022-11-05T01:45:27.318Z,54.55
2022-11-05T01:48:03.271Z,52.30
2022-11-05T01:50:42.035Z,62.25
2022-11-05T01:53:27.240Z,55.33
2022-11-05T01:56:01.290Z,64.22
2022-11-05T01:58:34.125Z,54.72
2022-11-05T02:01:01.628Z,55.72
2022-11-05T02:03:30.250Z,56.90
2022-11-05T02:06:00.886Z,60.17
2022-11-05T02:08:57.456Z,55.28
2022-11-05T02:11:25.192Z,62.13
2022-11-05T02:13:53.037Z,48.05
2022-11-05T02:16:35.840Z,60.90
2022-11-05T02:19:27.666Z,62.75
2022-11-05T02:22:16.654Z,64.43
2022-11-05T02:24:53.047Z,58.78
2022-11-05T02:27:48.806Z,54.50
2022-11-05T02:30:33.838Z,54.80
2022-11-05T02:33:31.807Z,59.85
2022-11-05T02:36:17.575Z,56.42
2022-11-05T02:39:13.284Z,60.95
2022-11-05T02:42:01.948Z,71.55
2022-11-05T02:44:44.582Z,68.55
2022-11-05T02:47:38.684Z,72.63
2022-11-05T02:50:32.681Z,61.10
2022-11-05T02:53:10.948Z,67.45
2022-11-05T02:56:00.880Z,70.18
2022-11-05T02:58:29.578Z,70.90
2022-11-05T03:00:58.149Z,74.28
2022-11-05T03:03:50.478Z,59.75
2022-11-05T03:06:44.646Z,60.55
2022-11-05T03:09:45.475Z,77.03
2022-11-05T03:12:30.956Z,69.35
2022-11-05T03:15:31.490Z,62.00
2022-11-05T03:20:48.562Z,83.55
2022-11-05T03:23:33.959Z,91.53
2022-11-05T03:26:29.449Z,72.93
2022-11-05T03:29:08.851Z,64.25
2022-11-05T03:31:38.276Z,75.97
2022-11-05T03:34:09.087Z,111.47
2022-11-05T03:36:42.018Z,75.85
2022-11-05T03:39:16.047Z,58.90
2022-11-05T03:41:46.354Z,60.03
2022-11-05T03:46:45.675Z,66.35
2022-11-05T03:49:21.818Z,81.20
2022-11-05T03:52:20.105Z,78.53
2022-11-05T03:54:47.636Z,68.18
2022-11-05T03:57:22.546Z,63.95
2022-11-05T03:59:51.047Z,100.07
2022-11-05T04:02:26.012Z,73.68
2022-11-05T04:04:54.366Z,66.05
2022-11-05T04:07:39.954Z,103.97
2022-11-05T04:10:25.647Z,62.20
2022-11-05T04:13:11.623Z,83.20
2022-11-05T04:15:57.787Z,62.83
2022-11-05T04:18:24.910Z,97.95
2022-11-05T04:21:10.516Z,58.17
2022-11-05T04:23:55.979Z,70.47
2022-11-05T04:26:23.664Z,79.53
2022-11-05T04:29:09.898Z,63.20
2022-11-05T04:31:37.818Z,93.88
2022-11-05T04:34:04.913Z,74.60
2022-11-05T04:36:32.155Z,69.65
2022-11-05T04:38:59.205Z,75.50
2022-11-05T04:41:26.707Z,83.82
2022-11-05T04:43:53.901Z,109.97
2022-11-05T04:46:20.966Z,125.28
2022-11-05T04:48:48.100Z,103.97
2022-11-05T04:51:16.594Z,149.30
2022-11-05T04:53:43.658Z,89.50
2022-11-05T04:56:19.834Z,187.18
2022-11-05T04:58:47.336Z,154.88
2022-11-05T05:01:20.199Z,196.13
2022-11-05T05:03:48.764Z,201.18
2022-11-05T05:06:17.105Z,162.25
2022-11-05T05:08:44.256Z,118.30
2022-11-05T05:11:13.659Z,125.50
2022-11-05T05:13:40.856Z,91.28
2022-11-05T05:16:10.135Z,75.65
2022-11-05T05:18:40.910Z,77.57
2022-11-05T05:21:29.143Z,65.35
2022-11-05T05:23:56.256Z,68.07
2022-11-05T05:26:23.430Z,58.88
2022-11-05T05:28:50.432Z,66.07
2022-11-05T05:31:17.531Z,55.53
2022-11-05T05:33:44.607Z,67.40
2022-11-05T05:36:11.808Z,54.40
2022-11-05T05:38:38.939Z,46.90
2022-11-05T05:41:06.210Z,48.65
2022-11-05T05:43:34.260Z,54.85
2022-11-05T05:46:10.865Z,48.67
2022-11-05T05:48:38.105Z,51.03
2022-11-05T05:51:08.113Z,46.20
2022-11-05T05:53:35.464Z,39.92
2022-11-05T05:56:03.302Z,39.30
2022-11-05T05:58:35.947Z,40.75
2022-11-05T06:01:05.040Z,36.72
2022-11-05T06:03:32.275Z,36.63
2022-11-05T06:06:07.561Z,28.98
2022-11-05T06:08:34.846Z,41.33
2022-11-05T06:11:02.905Z,37.78
2022-11-05T06:13:30.096Z,39.75
2022-11-05T06:16:02.477Z,33.17
2022-11-05T06:18:30.895Z,34.80
2022-11-05T06:21:12.367Z,33.70
2022-11-05T06:23:41.643Z,34.63
2022-11-05T06:26:11.433Z,34.58
2022-11-05T06:28:38.538Z,28.08
2022-11-05T06:31:06.266Z,35.05
2022-11-05T06:33:33.455Z,36.53
2022-11-05T06:36:01.824Z,31.70
2022-11-05T06:38:29.664Z,34.13
2022-11-05T06:40:59.261Z,32.95
2022-11-05T06:43:27.516Z,34.08
2022-11-05T06:45:55.604Z,29.83
2022-11-05T06:48:23.131Z,31.23
2022-11-05T06:50:50.220Z,27.83
2022-11-05T06:53:17.294Z,29.08
2022-11-05T06:55:48.213Z,26.70
2022-11-05T06:58:16.057Z,28.75
2022-11-05T07:00:43.289Z,26.83
2022-11-05T07:03:12.374Z,25.45
2022-11-05T07:05:46.785Z,29.25
2022-11-05T07:08:13.966Z,21.98
2022-11-05T07:10:41.117Z,19.17
2022-11-05T07:13:08.995Z,19.02
2022-11-05T07:15:37.612Z,22.42
2022-11-05T07:18:07.574Z,16.92
2022-11-05T07:20:35.446Z,16.10
2022-11-05T07:23:04.748Z,13.50
2022-11-05T07:25:33.339Z,18.60
2022-11-05T07:28:01.068Z,16.13
2022-11-05T07:30:29.307Z,12.65
2022-11-05T07:32:56.707Z,12.40
2022-11-05T07:35:24.773Z,10.55
2022-11-05T07:37:56.620Z,11.50
2022-11-05T07:40:26.195Z,9.10
2022-11-05T07:42:58.985Z,11.18
2022-11-05T07:45:28.246Z,8.18
2022-11-05T07:47:57.632Z,7.15
2022-11-05T07:50:27.327Z,9.88
2022-11-05T07:52:59.365Z,10.18
2022-11-05T07:55:26.415Z,7.50
2022-11-05T07:57:53.594Z,6.18
2022-11-05T08:00:23.217Z,6.55
2022-11-05T08:03:08.890Z,8.88
2022-11-05T08:05:38.385Z,6.63
2022-11-05T08:08:07.433Z,5.95
2022-11-05T08:10:34.701Z,7.07
2022-11-05T08:13:02.594Z,5.85
2022-11-05T08:15:30.052Z,7.97
2022-11-05T08:18:01.686Z,5.45
2022-11-05T08:20:29.155Z,12.32
2022-11-05T08:22:57.190Z,6.45
2022-11-05T08:25:25.135Z,6.43
2022-11-05T08:28:00.320Z,5.45
2022-11-05T08:30:28.058Z,5.25
2022-11-05T08:33:03.715Z,6.13
2022-11-05T08:35:31.424Z,9.20
2022-11-05T08:38:00.799Z,10.13
2022-11-05T08:40:28.226Z,6.22
2022-11-05T08:42:59.599Z,9.80
2022-11-05T08:45:27.946Z,10.88
2022-11-05T08:48:01.360Z,6.95
2022-11-05T08:50:29.350Z,10.98
2022-11-05T08:52:57.148Z,6.40
2022-11-05T08:55:24.336Z,8.50
2022-11-05T08:58:12.818Z,7.15
2022-11-05T09:00:40.363Z,6.80
2022-11-05T09:03:09.460Z,10.20
2022-11-05T09:05:39.467Z,7.63
2022-11-05T09:08:17.926Z,6.13
2022-11-05T09:10:46.906Z,7.25
2022-11-05T09:13:18.865Z,6.45
2022-11-05T09:15:48.134Z,7.63
2022-11-05T09:18:15.816Z,9.90
2022-11-05T09:20:43.272Z,6.05
2022-11-05T09:23:11.980Z,7.18
2022-11-05T09:25:39.381Z,6.82
2022-11-05T09:28:16.784Z,7.15
2022-11-05T09:30:50.334Z,6.55
2022-11-05T09:33:20.358Z,5.10
2022-11-05T09:35:47.796Z,5.60
2022-11-05T09:38:15.168Z,5.82
2022-11-05T09:40:47.866Z,8.13
2022-11-05T09:43:24.990Z,8.90
2022-11-05T09:45:58.438Z,9.20
2022-11-05T09:48:30.495Z,12.90
2022-11-05T09:50:58.492Z,5.10
2022-11-05T09:53:26.405Z,8.48
2022-11-05T09:55:59.063Z,8.95
2022-11-05T09:58:41.153Z,6.97
2022-11-05T10:01:15.379Z,9.93
2022-11-05T10:03:50.445Z,9.73
2022-11-05T10:06:23.287Z,10.65
2022-11-05T10:09:00.204Z,11.77
2022-11-05T10:11:37.449Z,12.98
2022-11-05T10:14:18.367Z,11.32
2022-11-05T10:16:51.775Z,12.15
2022-11-05T10:19:26.495Z,14.27
2022-11-05T10:22:12.133Z,11.88
2022-11-05T10:24:42.875Z,10.75
2022-11-05T10:27:17.417Z,9.05
2022-11-05T10:29:45.440Z,13.57
2022-11-05T10:32:21.814Z,11.80
2022-11-05T10:34:50.354Z,10.50
2022-11-05T10:37:24.842Z,12.88
2022-11-05T10:39:52.003Z,21.83
2022-11-05T10:42:45.098Z,11.90
2022-11-05T10:45:18.403Z,11.38
2022-11-05T10:48:12.175Z,17.05
2022-11-05T10:50:40.090Z,13.55
2022-11-05T10:53:15.334Z,10.88
2022-11-05T10:55:46.288Z,16.83
2022-11-05T10:58:16.171Z,12.50
2022-11-05T11:00:45.918Z,12.85
2022-11-05T11:03:39.784Z,10.10
2022-11-05T11:06:20.456Z,14.85
2022-11-05T11:08:48.987Z,11.45
2022-11-05T11:11:29.274Z,12.02
2022-11-05T11:14:07.484Z,15.15
2022-11-05T11:16:46.617Z,16.00
2022-11-05T11:19:34.667Z,16.40
2022-11-05T11:22:04.833Z,14.73
2022-11-05T11:24:38.545Z,14.93
2022-11-05T11:27:15.027Z,16.63
2022-11-05T11:29:49.344Z,10.52
2022-11-05T11:32:19.855Z,12.82
2022-11-05T11:34:51.857Z,9.82
2022-11-05T11:37:28.879Z,13.57
2022-11-05T11:40:13.880Z,16.00
2022-11-05T11:42:45.696Z,12.20
2022-11-05T11:45:25.359Z,14.68
2022-11-05T11:47:52.555Z,10.60
2022-11-05T11:50:33.987Z,19.45
2022-11-05T11:53:22.612Z,11.90
2022-11-05T11:55:55.906Z,13.70
2022-11-05T11:58:25.854Z,17.30
2022-11-05T12:01:04.743Z,16.95
2022-11-05T12:03:51.970Z,15.10
2022-11-05T12:07:08.197Z,15.68
2022-11-05T12:09:44.632Z,30.17
2022-11-05T12:12:14.696Z,17.42
2022-11-05T12:15:01.628Z,15.85
2022-11-05T12:17:50.124Z,13.88
2022-11-05T12:20:48.142Z,14.27
2022-11-05T12:23:21.265Z,14.35
2022-11-05T12:25:56.335Z,12.35
2022-11-05T12:28:32.393Z,11.80
2022-11-05T12:31:10.981Z,14.82
2022-11-05T12:33:55.506Z,14.23
2022-11-05T12:36:47.686Z,15.05
2022-11-05T12:39:44.106Z,15.65
2022-11-05T12:42:20.076Z,17.35
2022-11-05T12:45:04.707Z,17.38
2022-11-05T12:47:50.104Z,17.50
2022-11-05T12:50:28.758Z,14.73
2022-11-05T12:52:55.773Z,19.73
2022-11-05T12:55:25.933Z,13.65
2022-11-05T12:58:01.622Z,15.98
2022-11-05T13:00:29.878Z,19.52
2022-11-05T13:03:09.422Z,17.77
2022-11-05T13:05:42.104Z,11.48
2022-11-05T13:08:18.047Z,17.05
2022-11-05T13:10:56.075Z,20.10
2022-11-05T13:14:04.706Z,22.08
2022-11-05T13:16:38.677Z,17.02
2022-11-05T13:19:15.760Z,23.95
2022-11-05T13:21:47.875Z,14.43
2022-11-05T13:24:20.956Z,16.60
2022-11-05T13:27:13.114Z,26.80
2022-11-05T13:29:49.678Z,13.75
2022-11-05T13:32:38.259Z,22.60
2022-11-05T13:35:08.690Z,20.60
2022-11-05T13:40:45.496Z,20.30
2022-11-05T13:43:35.878Z,25.43
2022-11-05T13:46:59.855Z,12.77
2022-11-05T13:49:45.014Z,31.38
2022-11-05T13:52:30.518Z,16.02
2022-11-05T13:54:57.545Z,13.07
2022-11-05T13:58:15.117Z,17.35
2022-11-05T14:01:09.401Z,17.25
2022-11-05T14:03:37.338Z,17.88
2022-11-05T14:06:10.156Z,16.48
2022-11-05T14:08:44.215Z,14.63
2022-11-05T14:11:30.976Z,13.32
2022-11-05T14:14:01.793Z,16.80
2022-11-05T14:16:47.603Z,14.35
2022-11-05T14:19:20.644Z,17.23
2022-11-05T14:21:58.195Z,21.48
2022-11-05T14:24:28.324Z,16.98
2022-11-05T14:27:01.470Z,23.10
2022-11-05T14:29:42.886Z,20.27
2022-11-05T14:32:19.109Z,20.60
2022-11-05T14:35:22.959Z,21.15
2022-11-05T14:37:58.509Z,18.70
2022-11-05T14:40:32.480Z,17.27
2022-11-05T14:43:03.357Z,18.08
2022-11-05T14:45:35.418Z,18.25
2022-11-05T14:48:25.485Z,18.52
2022-11-05T14:50:52.913Z,23.80
2022-11-05T14:53:34.296Z,21.80
2022-11-05T14:56:06.676Z,17.42
2022-11-05T14:58:35.781Z,19.35
2022-11-05T15:01:31.931Z,20.55
2022-11-05T15:04:28.009Z,26.48
2022-11-05T15:07:04.115Z,24.13
2022-11-05T15:09:49.356Z,31.25
2022-11-05T15:12:25.807Z,24.35
2022-11-05T15:15:04.345Z,26.25
2022-11-05T15:17:42.574Z,26.13
2022-11-05T15:20:15.164Z,23.13
2022-11-05T15:22:45.825Z,31.45
2022-11-05T15:25:25.749Z,32.05
2022-11-05T15:27:58.786Z,32.53
2022-11-05T15:30:26.500Z,29.50
2022-11-05T15:32:53.974Z,27.45
2022-11-05T15:35:23.747Z,27.20
2022-11-05T15:37:55.902Z,28.77
2022-11-05T15:40:28.066Z,34.42
2022-11-05T15:43:21.746Z,33.20
2022-11-05T15:46:14.438Z,29.67
2022-11-05T15:48:45.085Z,27.15
2022-11-05T15:51:12.636Z,34.47
2022-11-05T15:54:15.719Z,29.60
2022-11-05T15:56:53.204Z,35.83
2022-11-05T15:59:22.638Z,30.73
2022-11-05T16:02:06.048Z,32.57
2022-11-05T16:04:35.273Z,29.23
2022-11-05T16:07:10.017Z,34.72
2022-11-05T16:09:40.296Z,33.38
2022-11-05T16:12:19.703Z,34.63
2022-11-05T16:15:08.287Z,36.13
2022-11-05T16:17:38.079Z,30.55
2022-11-05T16:20:18.570Z,41.13
2022-11-05T16:22:53.145Z,37.63
2022-11-05T16:25:39.711Z,32.03
2022-11-05T16:28:23.380Z,33.80
2022-11-05T16:31:05.377Z,36.45
2022-11-05T16:33:45.554Z,31.42
2022-11-05T16:36:13.128Z,39.17
2022-11-05T16:38:40.595Z,34.95
2022-11-05T16:41:13.725Z,31.02
2022-11-05T16:43:40.777Z,36.00
2022-11-05T16:46:12.297Z,32.20
2022-11-05T16:48:39.381Z,34.40
2022-11-05T16:51:08.617Z,38.65
2022-11-05T16:53:35.806Z,33.45
2022-11-05T16:56:03.547Z,35.75
2022-11-05T16:58:30.974Z,33.67
2022-11-05T17:01:04.163Z,34.78
2022-11-05T17:03:31.637Z,30.52
2022-11-05T17:05:58.879Z,37.33
2022-11-05T17:08:26.098Z,26.45
2022-11-05T17:10:53.291Z,35.25
2022-11-05T17:13:20.714Z,29.90
2022-11-05T17:15:50.125Z,31.83
2022-11-05T17:18:19.107Z,24.48
2022-11-05T17:20:49.366Z,26.17
2022-11-05T17:23:19.160Z,30.50
2022-11-05T17:25:49.381Z,30.70
2022-11-05T17:28:17.478Z,30.05
2022-11-05T17:30:51.943Z,28.23
2022-11-05T17:33:20.770Z,33.35
2022-11-05T17:35:47.951Z,21.00
2022-11-05T17:38:15.562Z,22.95
2022-11-05T17:40:43.049Z,30.05
2022-11-05T17:43:10.911Z,30.80
2022-11-05T17:45:47.177Z,21.90
2022-11-05T17:48:15.364Z,26.95
2022-11-05T17:50:44.512Z,22.13
2022-11-05T17:53:12.897Z,22.05
2022-11-05T17:55:44.886Z,25.65
2022-11-05T17:58:12.388Z,29.52
2022-11-05T18:00:40.770Z,23.23
2022-11-05T18:03:08.032Z,29.08
2022-11-05T18:05:35.236Z,23.63
2022-11-05T18:08:02.743Z,23.58
2022-11-05T18:10:30.005Z,26.88
2022-11-05T18:12:57.255Z,26.73
2022-11-05T18:15:24.544Z,22.25
2022-11-05T18:17:51.670Z,28.95
2022-11-05T18:20:19.636Z,15.73
2022-11-05T18:22:49.505Z,20.73
2022-11-05T18:25:17.525Z,23.35
2022-11-05T18:27:45.337Z,22.42
2022-11-05T18:30:15.688Z,20.15
2022-11-05T18:35:11.281Z,21.35
2022-11-05T18:37:39.086Z,19.83
2022-11-05T18:40:07.875Z,26.65
2022-11-05T18:42:35.036Z,19.30
2022-11-05T18:45:02.335Z,24.48
2022-11-05T18:47:29.595Z,22.38
2022-11-05T18:49:56.656Z,20.70
2022-11-05T18:52:23.796Z,26.83
2022-11-05T18:54:50.860Z,26.23
2022-11-05T18:57:18.446Z,22.25
2022-11-05T18:59:46.907Z,29.02
2022-11-05T19:02:14.903Z,24.05
2022-11-05T19:05:00.443Z,23.55
2022-11-05T19:07:29.707Z,20.63
2022-11-05T19:09:56.791Z,23.63
2022-11-05T19:12:23.943Z,23.98
2022-11-05T19:14:51.077Z,28.67
2022-11-05T19:17:18.285Z,29.73
2022-11-05T19:19:45.371Z,23.17
2022-11-05T19:22:12.420Z,24.20
2022-11-05T19:24:39.499Z,22.90
2022-11-05T19:27:06.661Z,26.58
2022-11-05T19:29:33.888Z,16.80
2022-11-05T19:32:00.911Z,27.27
2022-11-05T19:34:28.035Z,26.50
2022-11-05T19:36:55.114Z,29.30
2022-11-05T19:39:22.265Z,24.65
2022-11-05T19:41:50.060Z,26.60
2022-11-05T19:44:17.517Z,27.17
2022-11-05T19:46:44.835Z,23.63
2022-11-05T19:49:12.625Z,24.08
2022-11-05T19:51:40.356Z,23.08
2022-11-05T19:54:08.087Z,22.75
2022-11-05T19:56:36.995Z,27.95
2022-11-05T19:59:06.737Z,28.67
2022-11-05T20:01:34.572Z,29.30
2022-11-05T20:04:02.641Z,22.02
2022-11-05T20:06:35.687Z,25.50
2022-11-05T20:09:22.475Z,22.52
2022-11-05T20:11:53.467Z,26.27
2022-11-05T20:14:20.828Z,21.60
2022-11-05T20:16:48.732Z,24.45
2022-11-05T20:19:19.320Z,19.08
2022-11-05T20:21:46.791Z,20.83
2022-11-05T20:24:22.472Z,25.58
2022-11-05T20:26:52.659Z,18.63
2022-11-05T20:29:20.320Z,26.95
2022-11-05T20:31:47.617Z,21.73
2022-11-05T20:34:14.799Z,23.58
2022-11-05T20:36:41.819Z,22.58
2022-11-05T20:39:10.588Z,25.73
2022-11-05T20:41:37.888Z,20.88
2022-11-05T20:44:04.985Z,21.90
2022-11-05T20:46:33.154Z,17.05
2022-11-05T20:49:00.220Z,18.83
2022-11-05T20:51:27.664Z,22.10
2022-11-05T20:54:00.240Z,20.63
2022-11-05T20:56:33.114Z,21.05
2022-11-05T20:59:01.412Z,25.40
2022-11-05T21:01:31.514Z,22.40
2022-11-05T21:03:59.864Z,21.00
2022-11-05T21:06:27.034Z,18.73
2022-11-05T21:08:54.516Z,22.65
2022-11-05T21:11:21.667Z,18.45
2022-11-05T21:13:49.547Z,21.63
2022-11-05T21:16:19.165Z,25.80
2022-11-05T21:18:47.174Z,22.65
2022-11-05T21:21:17.927Z,23.10
2022-11-05T21:23:45.398Z,21.95
2022-11-05T21:26:14.418Z,19.40
2022-11-05T21:28:41.979Z,23.35
2022-11-05T21:31:10.003Z,20.17
2022-11-05T21:33:37.701Z,23.95
2022-11-05T21:36:10.297Z,22.60
2022-11-05T21:38:37.709Z,23.65
2022-11-05T21:41:05.724Z,20.88
2022-11-05T21:43:33.222Z,22.58
2022-11-05T21:46:04.645Z,22.80
2022-11-05T21:48:32.610Z,23.65
2022-11-05T21:51:18.666Z,19.98
2022-11-05T21:54:04.578Z,13.90
2022-11-05T21:56:50.931Z,18.80
2022-11-05T21:59:39.211Z,22.02
2022-11-05T22:02:08.090Z,19.60
2022-11-05T22:04:39.525Z,22.00
2022-11-05T22:07:08.056Z,20.77
2022-11-05T22:09:35.184Z,22.15
2022-11-05T22:12:02.698Z,24.00
2022-11-05T22:14:29.986Z,20.02
2022-11-05T22:16:57.404Z,24.88
2022-11-05T22:19:25.487Z,23.50
2022-11-05T22:21:52.591Z,23.05
2022-11-05T22:24:20.072Z,18.30
2022-11-05T22:26:47.431Z,19.35
2022-11-05T22:29:14.944Z,18.98
2022-11-05T22:31:42.267Z,21.52
2022-11-05T22:34:10.463Z,17.27
2022-11-05T22:36:38.322Z,19.42
2022-11-05T22:39:05.773Z,23.02
2022-11-05T22:41:33.011Z,21.48
2022-11-05T22:44:00.084Z,22.73
2022-11-05T22:46:27.950Z,20.08
2022-11-05T22:48:56.486Z,21.33
2022-11-05T22:51:26.146Z,21.33
2022-11-05T22:53:54.962Z,24.55
2022-11-05T22:56:24.636Z,23.42
2022-11-05T22:58:52.000Z,20.15
2022-11-05T23:01:20.852Z,20.10
2022-11-05T23:03:49.646Z,20.80
2022-11-05T23:06:43.204Z,21.23
2022-11-05T23:09:35.212Z,17.95
2022-11-05T23:12:04.096Z,17.25
2022-11-05T23:14:31.628Z,16.90
2022-11-05T23:17:17.279Z,18.17
2022-11-05T23:20:02.910Z,16.63
2022-11-05T23:22:50.629Z,19.50
2022-11-05T23:25:21.217Z,17.90
2022-11-05T23:27:50.669Z,19.92
2022-11-05T23:30:21.159Z,17.17
2022-11-05T23:32:48.761Z,20.45
2022-11-05T23:35:16.576Z,19.17
2022-11-05T23:38:02.600Z,17.15
2022-11-05T23:40:51.637Z,17.33
2022-11-05T23:43:48.118Z,20.75
2022-11-05T23:46:33.670Z,17.42
2022-11-05T23:49:00.770Z,22.70
2022-11-05T23:51:27.811Z,25.23
2022-11-05T23:53:54.955Z,23.13
2022-11-05T23:56:22.047Z,21.42
2022-11-05T23:58:49.132Z,21.05
