createdAt,value
2018-02-11T00:01:17.110Z,26.00
2018-02-11T00:03:44.499Z,25.73
2018-02-11T00:06:11.921Z,26.30
2018-02-11T00:08:39.383Z,17.80
2018-02-11T00:11:07.700Z,17.73
2018-02-11T00:13:35.112Z,18.83
2018-02-11T00:16:02.507Z,18.13
2018-02-11T00:18:29.958Z,19.33
2018-02-11T00:20:57.373Z,26.47
2018-02-11T00:23:24.797Z,19.33
2018-02-11T00:25:52.214Z,18.37
2018-02-11T00:28:19.632Z,18.43
2018-02-11T00:30:47.065Z,21.63
2018-02-11T00:33:15.264Z,13.60
2018-02-11T00:35:42.680Z,16.83
2018-02-11T00:38:10.073Z,14.03
2018-02-11T00:40:37.507Z,14.67
2018-02-11T00:43:04.920Z,14.03
2018-02-11T00:45:32.562Z,17.30
2018-02-11T00:47:59.968Z,16.93
2018-02-11T00:50:27.405Z,10.60
2018-02-11T00:52:54.965Z,17.43
2018-02-11T00:55:23.772Z,13.60
2018-02-11T00:57:51.315Z,14.10
2018-02-11T01:00:18.688Z,10.60
2018-02-11T01:02:46.123Z,11.83
2018-02-11T01:05:13.504Z,10.17
2018-02-11T01:07:40.943Z,13.83
2018-02-11T01:10:08.386Z,9.97
2018-02-11T01:12:36.048Z,11.40
2018-02-11T01:15:03.421Z,8.17
2018-02-11T01:17:30.832Z,13.03
2018-02-11T01:19:58.225Z,10.97
2018-02-11T01:22:25.714Z,14.07
2018-02-11T01:24:53.386Z,11.30
2018-02-11T01:27:20.795Z,14.33
2018-02-11T01:29:48.232Z,9.17
2018-02-11T01:32:15.601Z,7.90
2018-02-11T01:34:43.006Z,8.50
2018-02-11T01:37:10.419Z,11.63
2018-02-11T01:39:37.821Z,8.10
2018-02-11T01:42:05.246Z,9.20
2018-02-11T01:44:32.661Z,11.87
2018-02-11T01:47:00.137Z,10.70
2018-02-11T01:49:27.611Z,12.20
2018-02-11T01:51:55.018Z,13.93
2018-02-11T01:54:22.409Z,23.37
2018-02-11T01:56:50.051Z,11.57
2018-02-11T01:59:17.455Z,14.20
2018-02-11T02:01:44.884Z,18.87
2018-02-11T02:04:12.291Z,11.37
2018-02-11T02:06:39.731Z,10.60
2018-02-11T02:09:07.136Z,15.07
2018-02-11T02:11:34.564Z,16.43
2018-02-11T02:14:01.991Z,14.10
2018-02-11T02:16:29.448Z,17.23
2018-02-11T02:18:56.899Z,14.57
2018-02-11T02:21:24.315Z,13.93
2018-02-11T02:23:51.752Z,10.93
2018-02-11T02:26:19.159Z,12.03
2018-02-11T02:28:46.592Z,11.30
2018-02-11T02:31:13.961Z,11.90
2018-02-11T02:33:41.384Z,14.43
2018-02-11T02:36:08.787Z,17.63
2018-02-11T02:38:36.206Z,11.77
2018-02-11T02:41:03.719Z,13.63
2018-02-11T02:43:31.129Z,15.90
2018-02-11T02:45:58.565Z,16.63
2018-02-11T02:48:26.040Z,11.97
2018-02-11T02:50:53.554Z,13.03
2018-02-11T02:53:20.974Z,11.70
2018-02-11T02:55:48.360Z,11.23
2018-02-11T02:58:15.873Z,13.03
2018-02-11T03:00:43.317Z,12.27
2018-02-11T03:03:10.703Z,12.53
2018-02-11T03:05:38.882Z,12.30
2018-02-11T03:08:06.256Z,16.07
2018-02-11T03:10:33.698Z,12.30
2018-02-11T03:13:01.068Z,11.67
2018-02-11T03:15:28.481Z,13.87
2018-02-11T03:17:55.880Z,12.30
2018-02-11T03:20:23.313Z,10.47
2018-02-11T03:22:50.683Z,14.10
2018-02-11T03:25:18.136Z,15.67
2018-02-11T03:27:45.726Z,13.30
2018-02-11T03:30:13.139Z,13.63
2018-02-11T03:32:40.531Z,10.83
2018-02-11T03:35:07.953Z,13.70
2018-02-11T03:37:35.357Z,11.70
2018-02-11T03:40:02.827Z,11.10
2018-02-11T03:42:30.275Z,10.93
2018-02-11T03:44:57.649Z,11.13
2018-02-11T03:47:25.051Z,12.40
2018-02-11T03:49:52.459Z,11.60
2018-02-11T03:52:19.851Z,9.93
2018-02-11T03:54:47.338Z,12.27
2018-02-11T03:57:14.854Z,10.30
2018-02-11T03:59:42.373Z,10.70
2018-02-11T04:02:09.934Z,10.37
2018-02-11T04:04:37.444Z,10.53
2018-02-11T04:07:04.954Z,13.30
2018-02-11T04:09:32.333Z,11.93
2018-02-11T04:11:59.768Z,11.37
2018-02-11T04:14:28.087Z,10.93
2018-02-11T04:16:55.700Z,15.30
2018-02-11T04:19:23.107Z,11.93
2018-02-11T04:21:50.505Z,10.90
2018-02-11T04:24:17.950Z,14.93
2018-02-11T04:26:45.386Z,13.80
2018-02-11T04:29:13.037Z,11.73
2018-02-11T04:31:40.555Z,13.50
2018-02-11T04:34:08.030Z,13.20
2018-02-11T04:36:35.403Z,11.00
2018-02-11T04:39:02.814Z,14.93
2018-02-11T04:41:30.389Z,13.33
2018-02-11T04:43:57.781Z,14.47
2018-02-11T04:46:25.158Z,12.80
2018-02-11T04:48:52.566Z,11.70
2018-02-11T04:51:19.998Z,10.67
2018-02-11T04:53:47.635Z,11.70
2018-02-11T04:56:15.058Z,12.90
2018-02-11T04:58:42.453Z,10.50
2018-02-11T05:01:09.849Z,12.83
2018-02-11T05:03:38.005Z,12.10
2018-02-11T05:06:05.512Z,14.50
2018-02-11T05:08:32.897Z,10.73
2018-02-11T05:11:00.323Z,10.50
2018-02-11T05:13:27.738Z,10.67
2018-02-11T05:15:55.143Z,17.77
2018-02-11T05:18:22.572Z,14.03
2018-02-11T05:20:49.975Z,12.67
2018-02-11T05:23:17.368Z,12.33
2018-02-11T05:25:44.769Z,12.13
2018-02-11T05:28:12.206Z,10.53
2018-02-11T05:30:39.593Z,12.77
2018-02-11T05:33:07.007Z,9.80
2018-02-11T05:35:34.437Z,11.03
2018-02-11T05:38:02.152Z,9.87
2018-02-11T05:40:29.545Z,9.90
2018-02-11T05:42:56.968Z,9.23
2018-02-11T05:45:24.517Z,12.07
2018-02-11T05:47:51.904Z,11.23
2018-02-11T05:50:19.319Z,16.03
2018-02-11T05:52:46.733Z,23.07
2018-02-11T05:55:14.131Z,16.30
2018-02-11T05:57:41.538Z,17.70
2018-02-11T06:00:08.981Z,13.27
2018-02-11T06:02:36.403Z,14.50
2018-02-11T06:05:03.812Z,14.23
2018-02-11T06:07:31.211Z,15.33
2018-02-11T06:09:58.627Z,15.30
2018-02-11T06:12:26.056Z,20.73
2018-02-11T06:14:53.673Z,22.43
2018-02-11T06:17:21.183Z,13.53
2018-02-11T06:19:48.603Z,16.13
2018-02-11T06:22:16.038Z,14.97
2018-02-11T06:24:43.418Z,17.03
2018-02-11T06:27:10.844Z,17.73
2018-02-11T06:29:38.247Z,14.83
2018-02-11T06:32:05.667Z,17.10
2018-02-11T06:34:33.059Z,17.30
2018-02-11T06:37:00.475Z,17.63
2018-02-11T06:39:27.903Z,13.93
2018-02-11T06:41:55.291Z,14.10
2018-02-11T06:44:22.719Z,20.90
2018-02-11T06:46:50.127Z,15.53
2018-02-11T06:49:17.552Z,17.90
2018-02-11T06:51:44.971Z,17.23
2018-02-11T06:54:12.376Z,19.90
2018-02-11T06:56:39.996Z,22.47
2018-02-11T06:59:07.419Z,18.57
2018-02-11T07:01:34.843Z,17.43
2018-02-11T07:04:02.236Z,17.03
2018-02-11T07:06:29.689Z,18.83
2018-02-11T07:08:57.109Z,16.20
2018-02-11T07:11:24.601Z,19.70
2018-02-11T07:13:52.023Z,15.80
2018-02-11T07:16:19.419Z,17.20
2018-02-11T07:18:46.813Z,15.77
2018-02-11T07:21:14.242Z,17.27
2018-02-11T07:23:41.622Z,15.00
2018-02-11T07:26:09.030Z,17.93
2018-02-11T07:28:36.439Z,17.90
2018-02-11T07:31:03.845Z,18.03
2018-02-11T07:33:31.411Z,17.23
2018-02-11T07:35:58.850Z,17.37
2018-02-11T07:38:26.254Z,15.73
2018-02-11T07:40:53.733Z,17.60
2018-02-11T07:43:21.170Z,21.83
2018-02-11T07:45:48.565Z,15.27
2018-02-11T07:48:16.008Z,16.23
2018-02-11T07:50:43.445Z,23.20
2018-02-11T07:53:10.840Z,15.30
2018-02-11T07:55:38.626Z,15.70
2018-02-11T07:58:06.076Z,16.40
2018-02-11T08:00:33.508Z,23.20
2018-02-11T08:03:00.904Z,17.17
2018-02-11T08:05:28.342Z,22.33
2018-02-11T08:07:56.553Z,15.67
2018-02-11T08:10:24.208Z,21.10
2018-02-11T08:12:51.887Z,18.87
2018-02-11T08:15:19.480Z,19.30
2018-02-11T08:17:47.891Z,16.57
2018-02-11T08:20:15.600Z,14.10
2018-02-11T08:22:43.052Z,21.90
2018-02-11T08:25:10.452Z,23.63
2018-02-11T08:27:38.809Z,19.23
2018-02-11T08:30:06.198Z,23.53
2018-02-11T08:32:33.799Z,16.80
2018-02-11T08:35:01.242Z,22.80
2018-02-11T08:37:28.650Z,23.60
2018-02-11T08:39:56.193Z,15.50
2018-02-11T08:42:23.696Z,17.40
2018-02-11T08:44:51.418Z,18.27
2018-02-11T08:47:18.880Z,18.83
2018-02-11T08:49:46.334Z,17.60
2018-02-11T08:52:13.730Z,13.70
2018-02-11T08:54:41.165Z,19.60
2018-02-11T08:57:08.728Z,17.30
2018-02-11T08:59:36.132Z,15.87
2018-02-11T09:02:03.544Z,15.60
2018-02-11T09:04:30.982Z,14.83
2018-02-11T09:06:58.417Z,18.27
2018-02-11T09:09:26.766Z,17.20
2018-02-11T09:11:54.188Z,14.20
2018-02-11T09:14:21.601Z,19.70
2018-02-11T09:16:49.015Z,15.03
2018-02-11T09:19:17.079Z,20.53
2018-02-11T09:21:44.593Z,16.47
2018-02-11T09:24:12.037Z,13.90
2018-02-11T09:26:39.494Z,16.00
2018-02-11T09:29:06.900Z,15.70
2018-02-11T09:31:34.305Z,13.00
2018-02-11T09:34:01.776Z,13.07
2018-02-11T09:36:29.203Z,13.83
2018-02-11T09:38:56.604Z,13.50
2018-02-11T09:41:24.141Z,13.90
2018-02-11T09:43:51.560Z,13.57
2018-02-11T09:46:18.966Z,11.40
2018-02-11T09:48:46.374Z,11.90
2018-02-11T09:51:13.764Z,17.83
2018-02-11T09:53:41.176Z,15.50
2018-02-11T09:56:08.602Z,11.77
2018-02-11T09:58:36.140Z,15.10
2018-02-11T10:01:03.599Z,14.47
2018-02-11T10:03:31.034Z,21.47
2018-02-11T10:05:58.458Z,16.87
2018-02-11T10:08:25.899Z,12.83
2018-02-11T10:10:53.354Z,15.50
2018-02-11T10:13:20.797Z,16.97
2018-02-11T10:15:48.371Z,14.13
2018-02-11T10:18:15.810Z,11.60
2018-02-11T10:20:43.212Z,10.47
2018-02-11T10:23:11.332Z,11.33
2018-02-11T10:25:39.227Z,12.47
2018-02-11T10:30:36.094Z,13.07
2018-02-11T10:33:03.504Z,11.80
2018-02-11T10:35:30.954Z,14.87
2018-02-11T10:37:58.394Z,15.53
2018-02-11T10:40:25.991Z,11.43
2018-02-11T10:42:53.802Z,22.37
2018-02-11T10:45:21.248Z,15.70
2018-02-11T10:47:48.696Z,13.33
2018-02-11T10:50:16.253Z,16.27
2018-02-11T10:52:43.739Z,18.53
2018-02-11T10:55:11.169Z,14.63
2018-02-11T10:57:38.580Z,15.07
2018-02-11T11:00:06.012Z,11.23
2018-02-11T11:02:33.411Z,12.40
2018-02-11T11:05:00.831Z,9.73
2018-02-11T11:07:28.226Z,11.13
2018-02-11T11:09:55.676Z,10.40
2018-02-11T11:12:23.053Z,10.07
2018-02-11T11:14:50.632Z,10.70
2018-02-11T11:17:18.032Z,10.77
2018-02-11T11:19:45.454Z,10.77
2018-02-11T11:22:12.872Z,10.80
2018-02-11T11:24:40.478Z,11.33
2018-02-11T11:27:07.898Z,14.47
2018-02-11T11:29:35.387Z,11.60
2018-02-11T11:32:02.802Z,12.43
2018-02-11T11:34:30.236Z,17.73
2018-02-11T11:36:57.754Z,13.20
2018-02-11T11:39:25.528Z,16.23
2018-02-11T11:41:53.080Z,11.07
2018-02-11T11:44:20.536Z,9.80
2018-02-11T11:46:47.893Z,12.20
2018-02-11T11:49:15.307Z,10.90
2018-02-11T11:51:42.731Z,11.87
2018-02-11T11:54:10.158Z,10.10
2018-02-11T11:56:37.558Z,8.17
2018-02-11T11:59:05.002Z,9.00
2018-02-11T12:01:32.443Z,9.60
2018-02-11T12:03:59.890Z,8.97
2018-02-11T12:06:27.294Z,9.60
2018-02-11T12:08:54.805Z,10.60
2018-02-11T12:11:22.217Z,10.90
2018-02-11T12:13:49.660Z,12.87
2018-02-11T12:16:17.106Z,22.10
2018-02-11T12:18:44.681Z,8.03
2018-02-11T12:21:12.090Z,6.70
2018-02-11T12:23:39.561Z,14.30
2018-02-11T12:26:07.048Z,10.50
2018-02-11T12:28:34.483Z,8.70
2018-02-11T12:31:01.963Z,4.80
2018-02-11T12:33:29.386Z,6.70
2018-02-11T12:35:56.806Z,4.17
2018-02-11T12:38:24.274Z,3.27
2018-02-11T12:40:51.680Z,1.90
2018-02-11T12:43:19.108Z,1.83
2018-02-11T12:45:46.615Z,1.63
2018-02-11T12:48:14.021Z,1.60
2018-02-11T12:50:41.436Z,1.37
2018-02-11T12:53:08.886Z,1.47
2018-02-11T12:55:36.301Z,1.63
2018-02-11T12:58:03.951Z,1.13
2018-02-11T13:00:31.394Z,2.10
2018-02-11T13:02:58.871Z,1.43
2018-02-11T13:05:26.299Z,1.77
2018-02-11T13:07:53.732Z,1.43
2018-02-11T13:10:21.147Z,1.70
2018-02-11T13:12:48.969Z,1.40
2018-02-11T13:15:16.399Z,1.97
2018-02-11T13:17:44.166Z,2.30
2018-02-11T13:20:11.647Z,2.03
2018-02-11T13:25:32.453Z,1.53
2018-02-11T13:27:59.871Z,1.83
2018-02-11T13:30:27.310Z,2.40
2018-02-11T13:32:54.693Z,1.80
2018-02-11T13:35:22.126Z,3.53
2018-02-11T13:37:49.553Z,2.07
2018-02-11T13:40:16.938Z,5.10
2018-02-11T13:42:44.411Z,5.63
2018-02-11T13:45:11.777Z,2.23
2018-02-11T13:47:39.200Z,2.07
2018-02-11T13:50:06.699Z,2.47
2018-02-11T13:52:34.093Z,2.50
2018-02-11T13:55:01.493Z,2.20
2018-02-11T13:57:28.906Z,2.53
2018-02-11T13:59:56.556Z,3.67
2018-02-11T14:02:24.035Z,2.30
2018-02-11T14:04:51.459Z,1.80
2018-02-11T14:07:18.870Z,2.10
2018-02-11T14:09:46.281Z,1.90
2018-02-11T14:12:13.728Z,2.10
2018-02-11T14:14:41.136Z,2.27
2018-02-11T14:17:08.537Z,3.10
2018-02-11T14:19:36.010Z,1.70
2018-02-11T14:22:03.398Z,2.80
2018-02-11T14:24:30.946Z,2.40
2018-02-11T14:26:58.361Z,2.33
2018-02-11T14:29:25.787Z,3.20
2018-02-11T14:31:53.179Z,2.93
2018-02-11T14:34:20.591Z,2.27
2018-02-11T14:36:48.008Z,2.80
2018-02-11T14:39:15.449Z,3.07
2018-02-11T14:41:42.854Z,2.67
2018-02-11T14:44:10.296Z,2.80
2018-02-11T14:46:37.790Z,3.20
2018-02-11T14:49:05.252Z,2.80
2018-02-11T14:51:32.731Z,3.07
2018-02-11T14:54:00.184Z,3.37
2018-02-11T14:56:27.597Z,3.10
2018-02-11T14:58:55.004Z,3.67
2018-02-11T15:01:22.384Z,2.43
2018-02-11T15:03:49.812Z,3.03
2018-02-11T15:06:17.206Z,3.00
2018-02-11T15:08:44.627Z,5.10
2018-02-11T15:11:12.206Z,2.80
2018-02-11T15:13:40.564Z,2.23
2018-02-11T15:16:07.962Z,2.57
2018-02-11T15:18:35.391Z,3.00
2018-02-11T15:21:02.764Z,3.30
2018-02-11T15:23:30.263Z,4.83
2018-02-11T15:25:57.638Z,3.83
2018-02-11T15:28:25.061Z,3.03
2018-02-11T15:30:52.480Z,3.10
2018-02-11T15:33:19.856Z,3.20
2018-02-11T15:35:47.281Z,2.70
2018-02-11T15:38:14.665Z,3.20
2018-02-11T15:40:42.071Z,3.77
2018-02-11T15:43:09.717Z,3.40
2018-02-11T15:45:37.101Z,4.13
2018-02-11T15:48:04.498Z,3.90
2018-02-11T15:50:31.949Z,3.73
2018-02-11T15:52:59.336Z,4.10
2018-02-11T15:55:26.762Z,13.63
2018-02-11T15:57:54.193Z,3.77
2018-02-11T16:00:21.587Z,5.00
2018-02-11T16:02:49.000Z,5.07
2018-02-11T16:05:16.435Z,7.17
2018-02-11T16:07:43.872Z,4.53
2018-02-11T16:10:11.275Z,7.60
2018-02-11T16:12:38.710Z,5.80
2018-02-11T16:15:06.142Z,19.47
2018-02-11T16:17:33.577Z,5.80
2018-02-11T16:20:00.980Z,6.53
2018-02-11T16:22:28.390Z,9.40
2018-02-11T16:24:55.804Z,6.00
2018-02-11T16:27:23.185Z,5.17
2018-02-11T16:29:50.599Z,7.47
2018-02-11T16:32:18.793Z,6.77
2018-02-11T16:34:46.349Z,5.43
2018-02-11T16:37:14.019Z,11.70
2018-02-11T16:39:41.159Z,13.83
2018-02-11T16:42:08.594Z,5.40
2018-02-11T16:44:36.055Z,5.43
2018-02-11T16:47:03.482Z,7.63
2018-02-11T16:49:31.145Z,5.00
2018-02-11T16:51:58.532Z,6.10
2018-02-11T16:54:25.935Z,5.63
2018-02-11T16:56:53.540Z,7.03
2018-02-11T16:59:20.995Z,3.47
2018-02-11T17:01:48.682Z,2.73
2018-02-11T17:04:16.053Z,3.00
2018-02-11T17:06:43.561Z,3.00
2018-02-11T17:09:11.010Z,6.20
2018-02-11T17:11:38.419Z,3.50
2018-02-11T17:14:05.799Z,2.23
2018-02-11T17:16:33.193Z,3.30
2018-02-11T17:19:00.614Z,2.10
2018-02-11T17:21:28.032Z,3.00
2018-02-11T17:23:55.546Z,3.53
2018-02-11T17:26:22.995Z,3.57
2018-02-11T17:28:50.402Z,7.43
2018-02-11T17:31:17.822Z,2.60
2018-02-11T17:33:45.232Z,2.93
2018-02-11T17:36:12.656Z,2.50
2018-02-11T17:38:40.043Z,2.80
2018-02-11T17:41:07.451Z,3.23
2018-02-11T17:43:34.853Z,3.63
2018-02-11T17:46:02.258Z,3.63
2018-02-11T17:48:29.662Z,2.97
2018-02-11T17:50:57.077Z,4.30
2018-02-11T17:53:24.512Z,3.83
2018-02-11T17:55:51.941Z,4.10
2018-02-11T17:58:19.350Z,4.20
2018-02-11T18:00:46.814Z,4.23
2018-02-11T18:03:14.235Z,3.70
2018-02-11T18:05:41.690Z,4.47
2018-02-11T18:08:09.107Z,5.10
2018-02-11T18:10:36.519Z,3.63
2018-02-11T18:13:03.957Z,3.77
2018-02-11T18:15:31.346Z,3.93
2018-02-11T18:17:58.749Z,3.70
2018-02-11T18:20:26.188Z,4.07
2018-02-11T18:22:53.578Z,6.27
2018-02-11T18:25:20.976Z,3.97
2018-02-11T18:27:48.407Z,7.30
2018-02-11T18:30:15.809Z,5.20
2018-02-11T18:32:43.218Z,4.00
2018-02-11T18:35:10.631Z,4.47
2018-02-11T18:37:38.922Z,5.07
2018-02-11T18:40:06.413Z,4.17
2018-02-11T18:42:33.818Z,4.17
2018-02-11T18:45:01.205Z,4.60
2018-02-11T18:47:28.652Z,4.40
2018-02-11T18:49:56.037Z,4.87
2018-02-11T18:52:23.452Z,4.90
2018-02-11T18:54:50.867Z,7.17
2018-02-11T18:57:18.265Z,5.80
2018-02-11T18:59:45.688Z,5.73
2018-02-11T19:02:13.091Z,4.70
2018-02-11T19:04:40.502Z,6.00
2018-02-11T19:07:07.902Z,8.20
2018-02-11T19:09:35.397Z,5.40
2018-02-11T19:12:02.784Z,5.13
2018-02-11T19:14:30.170Z,4.80
2018-02-11T19:16:57.572Z,4.70
2018-02-11T19:19:25.015Z,7.30
2018-02-11T19:21:52.436Z,7.33
2018-02-11T19:24:19.874Z,6.90
2018-02-11T19:26:47.314Z,11.27
2018-02-11T19:29:14.721Z,6.50
2018-02-11T19:31:42.414Z,6.57
2018-02-11T19:34:09.806Z,5.63
2018-02-11T19:36:37.193Z,8.37
2018-02-11T19:39:04.660Z,5.97
2018-02-11T19:41:32.072Z,9.07
2018-02-11T19:43:59.496Z,5.87
2018-02-11T19:46:27.112Z,6.00
2018-02-11T19:48:54.513Z,5.43
2018-02-11T19:51:21.943Z,5.63
2018-02-11T19:53:49.338Z,5.57
2018-02-11T19:56:16.744Z,4.40
2018-02-11T19:58:44.200Z,8.23
2018-02-11T20:01:11.572Z,9.73
2018-02-11T20:03:38.958Z,4.70
2018-02-11T20:06:06.434Z,7.50
2018-02-11T20:08:33.883Z,7.27
2018-02-11T20:11:01.329Z,10.47
2018-02-11T20:13:28.723Z,6.67
2018-02-11T20:15:56.133Z,5.67
2018-02-11T20:18:24.328Z,6.10
2018-02-11T20:20:51.761Z,9.80
2018-02-11T20:23:19.155Z,12.73
2018-02-11T20:25:46.589Z,8.07
2018-02-11T20:28:14.034Z,9.03
2018-02-11T20:30:41.470Z,5.60
2018-02-11T20:33:08.913Z,4.60
2018-02-11T20:35:36.313Z,6.97
2018-02-11T20:38:03.756Z,5.40
2018-02-11T20:40:32.130Z,6.57
2018-02-11T20:42:59.578Z,12.10
2018-02-11T20:45:26.990Z,6.33
2018-02-11T20:47:54.526Z,10.07
2018-02-11T20:50:21.932Z,5.00
2018-02-11T20:52:49.383Z,4.47
2018-02-11T20:55:16.841Z,5.70
2018-02-11T20:57:44.229Z,5.40
2018-02-11T21:00:11.667Z,6.10
2018-02-11T21:02:39.136Z,10.23
2018-02-11T21:05:06.567Z,9.17
2018-02-11T21:07:34.029Z,10.10
2018-02-11T21:10:01.496Z,9.70
2018-02-11T21:12:28.936Z,5.40
2018-02-11T21:14:56.317Z,13.37
2018-02-11T21:17:23.809Z,11.00
2018-02-11T21:19:51.235Z,10.50
2018-02-11T21:22:18.657Z,6.97
2018-02-11T21:24:46.133Z,6.63
2018-02-11T21:27:13.586Z,7.00
2018-02-11T21:29:40.962Z,9.03
2018-02-11T21:32:08.368Z,8.20
2018-02-11T21:34:35.835Z,6.93
2018-02-11T21:37:03.293Z,10.20
2018-02-11T21:39:30.687Z,8.30
2018-02-11T21:41:58.897Z,5.93
2018-02-11T21:44:26.322Z,8.60
2018-02-11T21:46:53.747Z,9.30
2018-02-11T21:49:21.149Z,6.93
2018-02-11T21:51:48.591Z,11.17
2018-02-11T21:54:16.003Z,14.83
2018-02-11T21:56:46.379Z,8.83
2018-02-11T21:59:13.841Z,11.87
2018-02-11T22:01:41.281Z,10.37
2018-02-11T22:04:08.706Z,9.30
2018-02-11T22:06:36.115Z,6.90
2018-02-11T22:09:03.523Z,16.27
2018-02-11T22:11:31.002Z,12.20
2018-02-11T22:13:58.438Z,15.50
2018-02-11T22:16:25.848Z,10.13
2018-02-11T22:18:53.301Z,14.30
2018-02-11T22:21:20.741Z,12.40
2018-02-11T22:23:48.156Z,6.83
2018-02-11T22:26:15.606Z,10.73
2018-02-11T22:28:43.112Z,11.60
2018-02-11T22:31:10.529Z,11.30
2018-02-11T22:33:37.982Z,9.53
2018-02-11T22:36:05.465Z,10.30
2018-02-11T22:38:32.905Z,9.83
2018-02-11T22:41:00.351Z,19.10
2018-02-11T22:43:28.155Z,11.47
2018-02-11T22:45:55.580Z,12.80
2018-02-11T22:48:23.012Z,7.10
2018-02-11T22:50:50.434Z,7.70
2018-02-11T22:53:17.878Z,11.30
2018-02-11T22:55:45.324Z,11.93
2018-02-11T22:58:12.712Z,13.77
2018-02-11T23:00:40.143Z,11.67
2018-02-11T23:03:07.577Z,9.83
2018-02-11T23:05:35.027Z,14.67
2018-02-11T23:08:02.479Z,15.70
2018-02-11T23:10:29.914Z,10.20
2018-02-11T23:12:57.368Z,16.37
2018-02-11T23:15:24.759Z,11.97
2018-02-11T23:17:52.194Z,10.20
2018-02-11T23:20:19.612Z,10.00
2018-02-11T23:22:47.034Z,13.60
2018-02-11T23:25:14.482Z,15.10
2018-02-11T23:27:41.911Z,14.27
2018-02-11T23:30:09.362Z,14.00
2018-02-11T23:32:36.780Z,29.17
2018-02-11T23:35:04.226Z,14.47
2018-02-11T23:37:31.641Z,8.37
2018-02-11T23:39:59.089Z,17.70
2018-02-11T23:42:26.549Z,10.93
2018-02-11T23:44:54.008Z,9.77
2018-02-11T23:47:21.413Z,8.33
2018-02-11T23:49:48.857Z,11.63
2018-02-11T23:52:16.271Z,9.20
2018-02-11T23:54:43.701Z,12.03
2018-02-11T23:57:11.121Z,8.53
2018-02-11T23:59:38.556Z,10.30
