createdAt,value
2022-11-21T00:01:21.528Z,100.00
2022-11-21T00:03:49.879Z,100.00
2022-11-21T00:06:18.404Z,100.00
2022-11-21T00:08:46.688Z,100.00
2022-11-21T00:11:14.952Z,100.00
2022-11-21T00:13:44.662Z,100.00
2022-11-21T00:16:14.652Z,100.00
2022-11-21T00:18:44.233Z,100.00
2022-11-21T00:21:16.758Z,100.00
2022-11-21T00:23:45.347Z,100.00
2022-11-21T00:26:15.147Z,100.00
2022-11-21T00:28:45.203Z,100.00
2022-11-21T00:31:20.717Z,100.00
2022-11-21T00:33:49.001Z,100.00
2022-11-21T00:36:17.113Z,100.00
2022-11-21T00:38:45.287Z,100.00
2022-11-21T00:41:13.377Z,100.00
2022-11-21T00:43:41.487Z,100.00
2022-11-21T00:46:10.963Z,100.00
2022-11-21T00:48:39.085Z,100.00
2022-11-21T00:51:07.242Z,100.00
2022-11-21T00:53:35.477Z,100.00
2022-11-21T00:56:03.599Z,100.00
2022-11-21T00:58:31.743Z,100.00
2022-11-21T01:01:08.032Z,100.00
2022-11-21T01:03:38.388Z,100.00
2022-11-21T01:06:09.102Z,100.00
2022-11-21T01:08:39.023Z,100.00
2022-11-21T01:11:08.734Z,100.00
2022-11-21T01:13:37.366Z,100.00
2022-11-21T01:16:06.703Z,100.00
2022-11-21T01:18:34.896Z,100.00
2022-11-21T01:21:05.987Z,100.00
2022-11-21T01:23:34.573Z,100.00
2022-11-21T01:26:03.819Z,100.00
2022-11-21T01:28:32.242Z,100.00
2022-11-21T01:31:05.403Z,100.00
2022-11-21T01:33:33.573Z,100.00
2022-11-21T01:36:12.516Z,100.00
2022-11-21T01:38:41.269Z,100.00
2022-11-21T01:41:09.878Z,100.00
2022-11-21T01:43:38.587Z,100.00
2022-11-21T01:46:11.577Z,100.00
2022-11-21T01:48:44.476Z,100.00
2022-11-21T01:51:21.834Z,100.00
2022-11-21T01:53:55.399Z,100.00
2022-11-21T01:56:24.962Z,100.00
2022-11-21T01:58:56.090Z,100.00
2022-11-21T02:01:25.043Z,100.00
2022-11-21T02:03:54.868Z,100.00
2022-11-21T02:06:25.598Z,100.00
2022-11-21T02:08:53.771Z,100.00
2022-11-21T02:11:31.897Z,100.00
2022-11-21T02:14:01.192Z,100.00
2022-11-21T02:16:30.036Z,100.00
2022-11-21T02:18:58.358Z,100.00
2022-11-21T02:21:40.552Z,100.00
2022-11-21T02:24:15.805Z,100.00
2022-11-21T02:26:47.502Z,100.00
2022-11-21T02:29:15.837Z,100.00
2022-11-21T02:31:43.955Z,100.00
2022-11-21T02:34:12.101Z,100.00
2022-11-21T02:36:43.501Z,100.00
2022-11-21T02:39:16.682Z,100.00
2022-11-21T02:41:55.785Z,100.00
2022-11-21T02:44:28.925Z,100.00
2022-11-21T02:46:57.875Z,100.00
2022-11-21T02:49:47.979Z,100.00
2022-11-21T02:52:16.116Z,100.00
2022-11-21T02:54:44.232Z,100.00
2022-11-21T02:57:13.832Z,100.00
2022-11-21T02:59:41.956Z,100.00
2022-11-21T03:02:10.074Z,100.00
2022-11-21T03:04:38.203Z,100.00
2022-11-21T03:07:06.307Z,100.00
2022-11-21T03:09:34.453Z,100.00
2022-11-21T03:12:07.175Z,100.00
2022-11-21T03:14:36.906Z,100.00
2022-11-21T03:17:06.016Z,100.00
2022-11-21T03:19:34.153Z,100.00
2022-11-21T03:22:02.321Z,100.00
2022-11-21T03:24:30.535Z,100.00
2022-11-21T03:26:58.717Z,100.00
2022-11-21T03:29:26.808Z,100.00
2022-11-21T03:31:56.401Z,100.00
2022-11-21T03:34:25.277Z,100.00
2022-11-21T03:36:53.723Z,100.00
2022-11-21T03:39:21.886Z,100.00
2022-11-21T03:41:49.963Z,100.00
2022-11-21T03:44:18.274Z,100.00
2022-11-21T03:46:47.992Z,100.00
2022-11-21T03:49:17.977Z,100.00
2022-11-21T03:51:46.472Z,100.00
2022-11-21T03:54:14.652Z,100.00
2022-11-21T03:56:42.714Z,100.00
2022-11-21T03:59:10.923Z,100.00
2022-11-21T04:01:39.163Z,100.00
2022-11-21T04:04:07.417Z,100.00
2022-11-21T04:06:36.962Z,100.00
2022-11-21T04:09:05.426Z,100.00
2022-11-21T04:11:33.571Z,100.00
2022-11-21T04:14:01.682Z,100.00
2022-11-21T04:16:29.796Z,100.00
2022-11-21T04:18:57.920Z,100.00
2022-11-21T04:21:26.067Z,100.00
2022-11-21T04:23:55.588Z,100.00
2022-11-21T04:26:23.697Z,100.00
2022-11-21T04:28:51.853Z,100.00
2022-11-21T04:31:19.934Z,100.00
2022-11-21T04:33:48.011Z,100.00
2022-11-21T04:36:16.141Z,100.00
2022-11-21T04:38:44.252Z,100.00
2022-11-21T04:41:13.937Z,100.00
2022-11-21T04:43:42.017Z,100.00
2022-11-21T04:46:10.074Z,100.00
2022-11-21T04:48:38.229Z,100.00
2022-11-21T04:51:06.366Z,100.00
2022-11-21T04:53:38.593Z,100.00
2022-11-21T04:56:09.569Z,100.00
2022-11-21T04:58:39.072Z,100.00
2022-11-21T05:01:08.605Z,100.00
2022-11-21T05:03:37.523Z,100.00
2022-11-21T05:06:05.805Z,100.00
2022-11-21T05:08:33.997Z,100.00
2022-11-21T05:11:19.467Z,100.00
2022-11-21T05:13:49.062Z,100.00
2022-11-21T05:16:17.225Z,100.00
2022-11-21T05:18:45.322Z,100.00
2022-11-21T05:21:13.403Z,100.00
2022-11-21T05:23:41.493Z,100.00
2022-11-21T05:26:09.643Z,100.00
2022-11-21T05:28:37.865Z,100.00
2022-11-21T05:31:07.372Z,100.00
2022-11-21T05:33:35.441Z,100.00
2022-11-21T05:36:03.523Z,100.00
2022-11-21T05:38:31.608Z,100.00
2022-11-21T05:40:59.692Z,100.00
2022-11-21T05:43:45.343Z,100.00
2022-11-21T05:46:16.332Z,100.00
2022-11-21T05:48:44.788Z,100.00
2022-11-21T05:51:13.578Z,100.00
2022-11-21T05:53:41.824Z,100.00
2022-11-21T05:56:11.602Z,100.00
2022-11-21T05:58:40.108Z,100.00
2022-11-21T06:01:10.038Z,100.00
2022-11-21T06:03:40.374Z,100.00
2022-11-21T06:06:10.312Z,100.00
2022-11-21T06:08:39.678Z,100.00
2022-11-21T06:11:09.353Z,100.00
2022-11-21T06:13:37.934Z,100.00
2022-11-21T06:16:08.633Z,100.00
2022-11-21T06:18:38.384Z,100.00
2022-11-21T06:21:09.477Z,100.00
2022-11-21T06:23:37.962Z,100.00
2022-11-21T06:26:08.394Z,100.00
2022-11-21T06:28:38.928Z,100.00
2022-11-21T06:31:07.396Z,100.00
2022-11-21T06:33:36.477Z,100.00
2022-11-21T06:36:05.719Z,100.00
2022-11-21T06:38:36.485Z,100.00
2022-11-21T06:41:08.197Z,100.00
2022-11-21T06:43:36.339Z,100.00
2022-11-21T06:46:04.548Z,100.00
2022-11-21T06:48:32.773Z,100.00
2022-11-21T06:51:05.398Z,100.00
2022-11-21T06:53:33.674Z,100.00
2022-11-21T06:56:04.084Z,100.00
2022-11-21T06:58:32.709Z,100.00
2022-11-21T07:01:06.261Z,100.00
2022-11-21T07:03:34.688Z,100.00
2022-11-21T07:06:03.288Z,100.00
2022-11-21T07:08:33.047Z,100.00
2022-11-21T07:11:24.292Z,100.00
2022-11-21T07:13:52.828Z,100.00
2022-11-21T07:16:21.013Z,100.00
2022-11-21T07:18:49.212Z,100.00
2022-11-21T07:21:17.314Z,100.00
2022-11-21T07:23:45.414Z,100.00
2022-11-21T07:26:15.159Z,100.00
2022-11-21T07:28:43.765Z,100.00
2022-11-21T07:31:14.192Z,100.00
2022-11-21T07:33:43.517Z,100.00
2022-11-21T07:36:12.063Z,100.00
2022-11-21T07:38:41.808Z,100.00
2022-11-21T07:41:10.290Z,100.00
2022-11-21T07:43:39.849Z,100.00
2022-11-21T07:46:08.004Z,100.00
2022-11-21T07:48:36.206Z,100.00
2022-11-21T07:51:07.728Z,100.00
2022-11-21T07:53:35.934Z,100.00
2022-11-21T07:56:04.975Z,100.00
2022-11-21T07:58:33.102Z,100.00
2022-11-21T08:01:05.865Z,100.00
2022-11-21T08:03:34.562Z,100.00
2022-11-21T08:06:04.733Z,100.00
2022-11-21T08:08:33.126Z,100.00
2022-11-21T08:11:06.251Z,100.00
2022-11-21T08:13:34.564Z,100.00
2022-11-21T08:16:05.545Z,100.00
2022-11-21T08:18:34.007Z,100.00
2022-11-21T08:21:03.608Z,100.00
2022-11-21T08:23:32.254Z,100.00
2022-11-21T08:26:00.623Z,100.00
2022-11-21T08:28:29.105Z,100.00
2022-11-21T08:30:57.258Z,100.00
2022-11-21T08:33:26.783Z,100.00
2022-11-21T08:35:54.959Z,100.00
2022-11-21T08:38:23.256Z,100.00
2022-11-21T08:41:17.278Z,100.00
2022-11-21T08:43:46.097Z,100.00
2022-11-21T08:46:14.256Z,100.00
2022-11-21T08:48:43.793Z,100.00
2022-11-21T08:51:11.915Z,100.00
2022-11-21T08:53:40.018Z,100.00
2022-11-21T08:56:08.114Z,100.00
2022-11-21T08:58:36.317Z,100.00
2022-11-21T09:01:04.479Z,100.00
2022-11-21T09:03:32.843Z,100.00
2022-11-21T09:06:02.406Z,100.00
2022-11-21T09:08:31.394Z,100.00
2022-11-21T09:10:59.845Z,100.00
2022-11-21T09:13:28.559Z,100.00
2022-11-21T09:16:19.081Z,100.00
2022-11-21T09:18:48.515Z,100.00
2022-11-21T09:21:19.093Z,100.00
2022-11-21T09:23:47.404Z,100.00
2022-11-21T09:26:15.591Z,100.00
2022-11-21T09:28:43.747Z,100.00
2022-11-21T09:31:12.038Z,100.00
2022-11-21T09:33:40.173Z,100.00
2022-11-21T09:36:08.394Z,100.00
2022-11-21T09:38:37.957Z,100.00
2022-11-21T09:41:31.961Z,100.00
2022-11-21T09:44:07.699Z,100.00
2022-11-21T09:46:44.283Z,100.00
2022-11-21T09:49:15.143Z,100.00
2022-11-21T09:51:46.307Z,100.00
2022-11-21T09:54:21.038Z,100.00
2022-11-21T09:56:50.043Z,100.00
2022-11-21T09:59:34.106Z,100.00
2022-11-21T10:02:02.628Z,100.00
2022-11-21T10:04:31.239Z,100.00
2022-11-21T10:07:05.891Z,100.00
2022-11-21T10:09:57.303Z,100.00
2022-11-21T10:12:40.458Z,100.00
2022-11-21T10:15:25.332Z,100.00
2022-11-21T10:18:10.375Z,100.00
2022-11-21T10:20:52.332Z,100.00
2022-11-21T10:23:45.632Z,100.00
2022-11-21T10:26:24.190Z,100.00
2022-11-21T10:28:55.968Z,100.00
2022-11-21T10:31:24.339Z,100.00
2022-11-21T10:33:55.533Z,100.00
2022-11-21T10:36:30.158Z,100.00
2022-11-21T10:39:02.459Z,100.00
2022-11-21T10:41:42.369Z,100.00
2022-11-21T10:44:35.787Z,100.00
2022-11-21T10:47:04.289Z,100.00
2022-11-21T10:49:36.568Z,100.00
2022-11-21T10:52:09.338Z,100.00
2022-11-21T10:55:05.007Z,100.00
2022-11-21T10:57:40.988Z,100.00
2022-11-21T11:00:22.526Z,100.00
2022-11-21T11:03:04.943Z,100.00
2022-11-21T11:05:34.710Z,100.00
2022-11-21T11:08:05.997Z,100.00
2022-11-21T11:10:35.357Z,100.00
2022-11-21T11:13:47.206Z,100.00
2022-11-21T11:16:18.669Z,100.00
2022-11-21T11:18:57.373Z,100.00
2022-11-21T11:21:27.294Z,100.00
2022-11-21T11:24:06.984Z,100.00
2022-11-21T11:26:35.364Z,100.00
2022-11-21T11:29:14.574Z,100.00
2022-11-21T11:31:43.927Z,100.00
2022-11-21T11:34:16.483Z,100.00
2022-11-21T11:36:55.457Z,100.00
2022-11-21T11:39:37.313Z,100.00
2022-11-21T11:42:48.418Z,100.00
2022-11-21T11:45:49.059Z,100.00
2022-11-21T11:48:20.510Z,100.00
2022-11-21T11:50:52.445Z,100.00
2022-11-21T11:53:22.470Z,100.00
2022-11-21T11:55:54.829Z,100.00
2022-11-21T11:58:27.981Z,100.00
2022-11-21T12:01:04.031Z,100.00
2022-11-21T12:03:41.262Z,100.00
2022-11-21T12:06:17.375Z,100.00
2022-11-21T12:08:54.836Z,100.00
2022-11-21T12:11:49.187Z,100.00
2022-11-21T12:14:49.072Z,100.00
2022-11-21T12:17:22.830Z,100.00
2022-11-21T12:19:53.723Z,100.00
2022-11-21T12:22:22.043Z,100.00
2022-11-21T12:24:50.302Z,100.00
2022-11-21T12:27:25.646Z,100.00
2022-11-21T12:30:35.217Z,100.00
2022-11-21T12:33:09.161Z,100.00
2022-11-21T12:36:17.381Z,100.00
2022-11-21T12:39:03.489Z,100.00
2022-11-21T12:41:54.115Z,100.00
2022-11-21T12:44:37.041Z,100.00
2022-11-21T12:47:20.569Z,100.00
2022-11-21T12:50:17.267Z,100.00
2022-11-21T12:53:08.157Z,100.00
2022-11-21T12:55:39.269Z,100.00
2022-11-21T12:58:22.383Z,100.00
2022-11-21T13:01:01.225Z,100.00
2022-11-21T13:03:48.927Z,100.00
2022-11-21T13:06:22.525Z,100.00
2022-11-21T13:08:53.668Z,100.00
2022-11-21T13:11:49.836Z,100.00
2022-11-21T13:14:28.016Z,100.00
2022-11-21T13:17:06.830Z,68.74
2022-11-21T13:19:43.546Z,64.10
2022-11-21T13:22:44.622Z,60.49
2022-11-21T13:25:15.268Z,62.48
2022-11-21T13:27:44.915Z,61.84
2022-11-21T13:30:22.637Z,58.19
2022-11-21T13:32:52.355Z,52.76
2022-11-21T13:36:08.343Z,51.05
2022-11-21T13:39:06.147Z,47.22
2022-11-21T13:42:26.667Z,46.52
2022-11-21T13:44:55.346Z,48.24
2022-11-21T13:48:09.166Z,52.53
2022-11-21T13:51:17.060Z,57.58
2022-11-21T13:54:07.909Z,64.51
2022-11-21T13:56:47.149Z,69.74
2022-11-21T13:59:35.987Z,74.45
2022-11-21T14:02:20.590Z,78.08
2022-11-21T14:05:25.802Z,82.82
2022-11-21T14:07:54.136Z,86.25
2022-11-21T14:10:34.321Z,88.68
2022-11-21T14:13:04.647Z,88.54
2022-11-21T14:15:39.863Z,92.46
2022-11-21T14:18:21.092Z,95.96
2022-11-21T14:20:54.007Z,97.06
2022-11-21T14:23:24.298Z,97.88
2022-11-21T14:25:56.967Z,99.88
2022-11-21T14:28:27.085Z,100.00
2022-11-21T14:31:02.089Z,100.00
2022-11-21T14:33:33.437Z,100.00
2022-11-21T14:36:05.182Z,100.00
2022-11-21T14:38:37.904Z,100.00
2022-11-21T14:41:34.577Z,100.00
2022-11-21T14:44:18.722Z,100.00
2022-11-21T14:46:49.089Z,100.00
2022-11-21T14:49:26.903Z,100.00
2022-11-21T14:52:00.848Z,100.00
2022-11-21T14:54:33.022Z,100.00
2022-11-21T14:57:02.967Z,100.00
2022-11-21T14:59:34.009Z,100.00
2022-11-21T15:02:12.386Z,100.00
2022-11-21T15:04:42.906Z,100.00
2022-11-21T15:07:20.899Z,100.00
2022-11-21T15:12:47.758Z,100.00
2022-11-21T15:15:27.512Z,100.00
2022-11-21T15:18:28.362Z,100.00
2022-11-21T15:20:50.866Z,100.00
2022-11-21T15:23:28.765Z,100.00
2022-11-21T15:26:01.004Z,100.00
2022-11-21T15:28:30.421Z,100.00
2022-11-21T15:31:25.858Z,100.00
2022-11-21T15:37:04.988Z,100.00
2022-11-21T15:39:34.588Z,100.00
2022-11-21T15:42:45.403Z,100.00
2022-11-21T15:45:31.107Z,100.00
2022-11-21T15:47:59.297Z,100.00
2022-11-21T15:50:28.945Z,100.00
2022-11-21T15:52:57.108Z,100.00
2022-11-21T15:55:29.278Z,100.00
2022-11-21T15:57:57.482Z,100.00
2022-11-21T16:00:25.791Z,100.00
2022-11-21T16:02:53.943Z,100.00
2022-11-21T16:05:22.114Z,100.00
2022-11-21T16:07:51.864Z,100.00
2022-11-21T16:10:26.091Z,100.00
2022-11-21T16:12:55.676Z,100.00
2022-11-21T16:15:24.458Z,100.00
2022-11-21T16:17:52.889Z,100.00
2022-11-21T16:20:21.258Z,100.00
2022-11-21T16:22:50.012Z,100.00
2022-11-21T16:25:20.067Z,100.00
2022-11-21T16:27:48.616Z,100.00
2022-11-21T16:30:17.020Z,100.00
2022-11-21T16:32:45.357Z,100.00
2022-11-21T16:35:13.578Z,100.00
2022-11-21T16:37:42.054Z,100.00
2022-11-21T16:40:11.777Z,100.00
2022-11-21T16:42:41.477Z,100.00
2022-11-21T16:45:10.417Z,100.00
2022-11-21T16:47:38.677Z,100.00
2022-11-21T16:50:07.767Z,100.00
2022-11-21T16:52:36.961Z,100.00
2022-11-21T16:55:06.028Z,100.00
2022-11-21T16:57:36.680Z,100.00
2022-11-21T17:00:08.157Z,100.00
2022-11-21T17:02:38.875Z,100.00
2022-11-21T17:05:08.067Z,100.00
2022-11-21T17:07:36.421Z,100.00
2022-11-21T17:10:05.145Z,100.00
2022-11-21T17:12:39.112Z,100.00
2022-11-21T17:15:12.938Z,100.00
2022-11-21T17:17:41.987Z,100.00
2022-11-21T17:20:11.684Z,100.00
2022-11-21T17:22:39.971Z,100.00
2022-11-21T17:25:08.907Z,100.00
2022-11-21T17:27:37.167Z,100.00
2022-11-21T17:30:06.496Z,100.00
2022-11-21T17:32:37.447Z,100.00
2022-11-21T17:35:06.847Z,100.00
2022-11-21T17:37:35.224Z,100.00
2022-11-21T17:40:03.787Z,100.00
2022-11-21T17:42:32.047Z,100.00
2022-11-21T17:45:00.327Z,100.00
2022-11-21T17:47:28.613Z,100.00
2022-11-21T17:50:04.122Z,100.00
2022-11-21T17:52:34.133Z,100.00
2022-11-21T17:55:02.437Z,100.00
2022-11-21T17:57:30.706Z,100.00
2022-11-21T17:59:58.935Z,100.00
2022-11-21T18:02:27.495Z,100.00
2022-11-21T18:04:57.426Z,100.00
2022-11-21T18:07:25.690Z,100.00
2022-11-21T18:09:53.909Z,100.00
2022-11-21T18:12:22.786Z,100.00
2022-11-21T18:14:51.026Z,100.00
2022-11-21T18:17:19.325Z,100.00
2022-11-21T18:19:47.728Z,100.00
2022-11-21T18:22:17.526Z,100.00
2022-11-21T18:24:47.003Z,100.00
2022-11-21T18:27:15.365Z,100.00
2022-11-21T18:29:43.677Z,100.00
2022-11-21T18:32:11.996Z,100.00
2022-11-21T18:34:40.227Z,100.00
2022-11-21T18:37:08.416Z,100.00
2022-11-21T18:39:37.959Z,100.00
2022-11-21T18:42:06.236Z,100.00
2022-11-21T18:44:34.339Z,100.00
2022-11-21T18:47:08.585Z,100.00
2022-11-21T18:49:48.010Z,100.00
2022-11-21T18:52:16.338Z,100.00
2022-11-21T18:54:47.048Z,100.00
2022-11-21T18:57:15.242Z,100.00
2022-11-21T18:59:43.339Z,100.00
2022-11-21T19:02:11.674Z,100.00
2022-11-21T19:04:39.937Z,100.00
2022-11-21T19:07:08.185Z,100.00
2022-11-21T19:09:36.495Z,100.00
2022-11-21T19:12:06.476Z,100.00
2022-11-21T19:14:35.007Z,100.00
2022-11-21T19:17:03.113Z,100.00
2022-11-21T19:19:35.500Z,100.00
2022-11-21T19:22:04.943Z,100.00
2022-11-21T19:24:33.541Z,100.00
2022-11-21T19:27:01.635Z,100.00
2022-11-21T19:29:31.602Z,100.00
2022-11-21T19:32:00.137Z,100.00
2022-11-21T19:34:28.395Z,100.00
2022-11-21T19:36:56.564Z,100.00
2022-11-21T19:39:24.821Z,100.00
2022-11-21T19:41:53.081Z,100.00
2022-11-21T19:44:21.216Z,100.00
2022-11-21T19:46:50.967Z,100.00
2022-11-21T19:49:20.438Z,100.00
2022-11-21T19:51:48.668Z,100.00
2022-11-21T19:54:17.363Z,100.00
2022-11-21T19:56:45.533Z,100.00
2022-11-21T19:59:14.728Z,100.00
2022-11-21T20:01:45.913Z,100.00
2022-11-21T20:04:17.948Z,100.00
2022-11-21T20:06:46.439Z,100.00
2022-11-21T20:09:15.934Z,100.00
2022-11-21T20:11:45.730Z,100.00
2022-11-21T20:14:20.909Z,100.00
2022-11-21T20:16:50.739Z,100.00
2022-11-21T20:19:22.623Z,100.00
2022-11-21T20:21:51.320Z,100.00
2022-11-21T20:24:19.711Z,100.00
2022-11-21T20:26:47.855Z,100.00
2022-11-21T20:29:17.564Z,100.00
2022-11-21T20:31:48.655Z,100.00
2022-11-21T20:34:17.253Z,100.00
2022-11-21T20:36:47.679Z,100.00
2022-11-21T20:39:17.384Z,100.00
2022-11-21T20:41:47.216Z,100.00
2022-11-21T20:47:06.415Z,100.00
2022-11-21T20:49:34.873Z,100.00
2022-11-21T20:54:52.894Z,100.00
2022-11-21T20:57:21.287Z,100.00
2022-11-21T20:59:49.381Z,100.00
2022-11-21T21:02:17.541Z,100.00
2022-11-21T21:04:45.784Z,100.00
2022-11-21T21:07:15.657Z,100.00
2022-11-21T21:09:43.874Z,100.00
2022-11-21T21:12:12.056Z,100.00
2022-11-21T21:14:40.293Z,100.00
2022-11-21T21:17:08.459Z,100.00
2022-11-21T21:19:36.712Z,100.00
2022-11-21T21:22:05.932Z,100.00
2022-11-21T21:24:35.582Z,100.00
2022-11-21T21:27:03.874Z,100.00
2022-11-21T21:29:32.425Z,100.00
2022-11-21T21:32:00.789Z,100.00
2022-11-21T21:34:29.142Z,100.00
2022-11-21T21:36:57.682Z,100.00
2022-11-21T21:39:27.693Z,100.00
2022-11-21T21:41:57.426Z,100.00
2022-11-21T21:44:31.539Z,100.00
2022-11-21T21:47:01.420Z,100.00
2022-11-21T21:49:29.607Z,100.00
2022-11-21T21:51:57.831Z,100.00
2022-11-21T21:54:26.023Z,100.00
2022-11-21T21:56:54.171Z,100.00
2022-11-21T21:59:23.938Z,100.00
2022-11-21T22:01:52.033Z,100.00
2022-11-21T22:04:20.210Z,100.00
2022-11-21T22:06:48.360Z,100.00
2022-11-21T22:09:16.490Z,100.00
2022-11-21T22:11:44.737Z,100.00
2022-11-21T22:14:14.309Z,100.00
2022-11-21T22:16:44.642Z,100.00
2022-11-21T22:19:13.526Z,100.00
2022-11-21T22:21:41.709Z,100.00
2022-11-21T22:24:29.531Z,100.00
2022-11-21T22:26:58.081Z,100.00
2022-11-21T22:29:26.521Z,100.00
2022-11-21T22:31:56.135Z,100.00
2022-11-21T22:34:24.705Z,100.00
2022-11-21T22:36:52.824Z,100.00
2022-11-21T22:39:21.217Z,100.00
2022-11-21T22:41:49.348Z,100.00
2022-11-21T22:44:17.593Z,100.00
2022-11-21T22:46:45.732Z,100.00
2022-11-21T22:49:15.656Z,100.00
2022-11-21T22:51:45.362Z,100.00
2022-11-21T22:54:14.789Z,100.00
2022-11-21T22:56:43.021Z,100.00
2022-11-21T22:59:13.657Z,100.00
2022-11-21T23:01:41.927Z,100.00
2022-11-21T23:04:14.545Z,100.00
2022-11-21T23:06:47.084Z,100.00
2022-11-21T23:09:39.426Z,100.00
2022-11-21T23:12:07.816Z,100.00
2022-11-21T23:14:35.930Z,100.00
2022-11-21T23:17:04.061Z,100.00
2022-11-21T23:19:32.381Z,100.00
2022-11-21T23:22:02.028Z,100.00
2022-11-21T23:24:30.416Z,100.00
2022-11-21T23:26:58.567Z,100.00
2022-11-21T23:29:27.001Z,100.00
2022-11-21T23:31:55.422Z,100.00
2022-11-21T23:34:23.668Z,100.00
2022-11-21T23:36:51.853Z,100.00
2022-11-21T23:39:21.399Z,100.00
2022-11-21T23:41:49.554Z,100.00
2022-11-21T23:44:17.816Z,100.00
2022-11-21T23:46:45.942Z,100.00
2022-11-21T23:49:14.156Z,100.00
2022-11-21T23:51:42.220Z,100.00
2022-11-21T23:54:10.415Z,100.00
2022-11-21T23:56:39.997Z,100.00
2022-11-21T23:59:08.540Z,100.00
