createdAt,value
2022-09-12T00:00:52.809Z,61.79
2022-09-12T00:03:21.512Z,61.72
2022-09-12T00:05:48.896Z,61.57
2022-09-12T00:08:16.366Z,61.57
2022-09-12T00:10:45.369Z,61.57
2022-09-12T00:13:12.776Z,61.60
2022-09-12T00:15:40.199Z,61.54
2022-09-12T00:18:07.589Z,61.55
2022-09-12T00:20:36.259Z,61.44
2022-09-12T00:23:04.535Z,61.44
2022-09-12T00:25:31.910Z,61.52
2022-09-12T00:27:59.315Z,61.28
2022-09-12T00:30:26.684Z,61.30
2022-09-12T00:32:54.704Z,61.28
2022-09-12T00:35:22.093Z,61.33
2022-09-12T00:37:50.805Z,61.27
2022-09-12T00:40:18.197Z,61.36
2022-09-12T00:42:45.574Z,61.19
2022-09-12T00:45:17.977Z,61.31
2022-09-12T00:47:45.372Z,61.32
2022-09-12T00:50:13.857Z,61.11
2022-09-12T00:52:42.767Z,61.30
2022-09-12T00:55:13.321Z,61.10
2022-09-12T00:57:42.782Z,61.08
2022-09-12T01:00:14.587Z,61.14
2022-09-12T01:02:42.037Z,61.34
2022-09-12T01:05:10.235Z,60.97
2022-09-12T01:07:40.056Z,61.22
2022-09-12T01:10:08.639Z,61.00
2022-09-12T01:12:38.985Z,61.24
2022-09-12T01:15:07.007Z,61.28
2022-09-12T01:17:38.144Z,61.15
2022-09-12T01:20:18.349Z,61.21
2022-09-12T01:22:57.052Z,61.13
2022-09-12T01:25:26.858Z,61.26
2022-09-12T01:28:07.330Z,61.11
2022-09-12T01:30:44.417Z,61.21
2022-09-12T01:33:19.006Z,61.19
2022-09-12T01:35:48.276Z,61.18
2022-09-12T01:38:22.512Z,61.08
2022-09-12T01:40:51.857Z,61.23
2022-09-12T01:43:21.649Z,60.99
2022-09-12T01:45:54.114Z,61.08
2022-09-12T01:48:22.868Z,61.04
2022-09-12T01:50:52.166Z,61.02
2022-09-12T01:53:21.188Z,61.12
2022-09-12T01:55:51.259Z,60.92
2022-09-12T01:58:20.312Z,60.81
2022-09-12T02:00:52.419Z,60.99
2022-09-12T02:03:21.162Z,60.83
2022-09-12T02:05:50.837Z,61.06
2022-09-12T02:08:18.766Z,60.74
2022-09-12T02:10:48.295Z,60.67
2022-09-12T02:13:17.592Z,60.73
2022-09-12T02:15:46.987Z,60.63
2022-09-12T02:18:17.972Z,60.73
2022-09-12T02:20:48.835Z,60.53
2022-09-12T02:23:18.004Z,60.70
2022-09-12T02:25:46.038Z,60.77
2022-09-12T02:28:14.706Z,60.65
2022-09-12T02:30:44.118Z,60.59
2022-09-12T02:33:14.094Z,60.75
2022-09-12T02:35:45.818Z,60.64
2022-09-12T02:38:15.466Z,60.71
2022-09-12T02:40:43.406Z,60.68
2022-09-12T02:43:10.775Z,60.59
2022-09-12T02:45:38.177Z,60.50
2022-09-12T02:48:07.179Z,60.39
2022-09-12T02:50:34.601Z,60.65
2022-09-12T02:53:04.918Z,60.62
2022-09-12T02:55:32.728Z,60.41
2022-09-12T02:58:00.817Z,60.30
2022-09-12T03:00:29.104Z,60.36
2022-09-12T03:03:07.831Z,60.53
2022-09-12T03:05:35.754Z,60.69
2022-09-12T03:08:22.288Z,60.43
2022-09-12T03:11:00.123Z,60.55
2022-09-12T03:13:30.461Z,60.46
2022-09-12T03:16:04.690Z,60.42
2022-09-12T03:18:39.831Z,60.36
2022-09-12T03:21:10.688Z,60.38
2022-09-12T03:23:39.891Z,60.29
2022-09-12T03:26:10.043Z,60.46
2022-09-12T03:28:38.819Z,60.41
2022-09-12T03:31:13.242Z,60.47
2022-09-12T03:33:40.630Z,60.26
2022-09-12T03:36:09.912Z,60.38
2022-09-12T03:38:38.569Z,60.23
2022-09-12T03:41:06.101Z,60.48
2022-09-12T03:43:33.495Z,60.30
2022-09-12T03:46:00.919Z,60.34
2022-09-12T03:48:28.347Z,60.25
2022-09-12T03:50:55.733Z,60.33
2022-09-12T03:53:23.113Z,60.41
2022-09-12T03:55:51.796Z,60.37
2022-09-12T03:58:19.184Z,60.14
2022-09-12T04:00:47.011Z,60.35
2022-09-12T04:03:14.416Z,60.21
2022-09-12T04:05:41.789Z,60.31
2022-09-12T04:08:09.166Z,60.14
2022-09-12T04:10:36.553Z,60.32
2022-09-12T04:13:05.216Z,60.22
2022-09-12T04:15:32.604Z,60.06
2022-09-12T04:18:05.046Z,60.36
2022-09-12T04:20:33.267Z,60.06
2022-09-12T04:23:00.640Z,60.20
2022-09-12T04:25:28.280Z,60.17
2022-09-12T04:27:55.716Z,60.24
2022-09-12T04:30:24.447Z,60.30
2022-09-12T04:32:51.856Z,60.04
2022-09-12T04:35:19.246Z,60.20
2022-09-12T04:37:46.629Z,59.93
2022-09-12T04:40:14.080Z,59.89
2022-09-12T04:42:41.530Z,59.89
2022-09-12T04:45:09.547Z,60.09
2022-09-12T04:47:38.253Z,60.11
2022-09-12T04:50:06.468Z,60.16
2022-09-12T04:52:33.860Z,59.87
2022-09-12T04:55:01.256Z,59.97
2022-09-12T04:57:28.772Z,60.16
2022-09-12T04:59:56.189Z,60.10
2022-09-12T05:02:23.628Z,60.08
2022-09-12T05:04:52.594Z,59.99
2022-09-12T05:07:20.186Z,60.13
2022-09-12T05:09:47.628Z,60.38
2022-09-12T05:12:15.332Z,60.21
2022-09-12T05:14:42.863Z,60.42
2022-09-12T05:17:10.251Z,60.35
2022-09-12T05:19:37.761Z,59.96
2022-09-12T05:22:06.842Z,59.79
2022-09-12T05:24:35.092Z,59.68
2022-09-12T05:27:03.364Z,59.74
2022-09-12T05:29:30.801Z,59.75
2022-09-12T05:31:58.193Z,59.66
2022-09-12T05:34:27.785Z,59.35
2022-09-12T05:36:55.207Z,59.35
2022-09-12T05:39:24.521Z,59.12
2022-09-12T05:41:51.896Z,59.41
2022-09-12T05:44:19.960Z,59.11
2022-09-12T05:46:50.727Z,59.57
2022-09-12T05:49:18.120Z,59.47
2022-09-12T05:51:46.094Z,59.50
2022-09-12T05:54:14.852Z,59.27
2022-09-12T05:56:44.203Z,59.41
2022-09-12T05:59:12.994Z,59.08
2022-09-12T06:01:40.527Z,59.08
2022-09-12T06:04:08.354Z,58.98
2022-09-12T06:06:37.298Z,58.84
2022-09-12T06:09:05.040Z,58.88
2022-09-12T06:11:34.093Z,59.16
2022-09-12T06:14:03.524Z,59.13
2022-09-12T06:16:34.888Z,59.25
2022-09-12T06:19:03.008Z,59.32
2022-09-12T06:21:31.873Z,59.03
2022-09-12T06:23:59.580Z,59.29
2022-09-12T06:26:26.997Z,58.95
2022-09-12T06:28:55.068Z,59.16
2022-09-12T06:31:25.097Z,59.66
2022-09-12T06:33:52.966Z,59.20
2022-09-12T06:36:22.350Z,59.61
2022-09-12T06:38:49.861Z,59.45
2022-09-12T06:41:17.362Z,59.58
2022-09-12T06:43:44.761Z,59.51
2022-09-12T06:46:13.024Z,59.40
2022-09-12T06:48:42.299Z,59.33
2022-09-12T06:51:11.121Z,59.39
2022-09-12T06:53:38.563Z,59.21
2022-09-12T06:56:06.942Z,59.33
2022-09-12T06:58:34.642Z,59.22
2022-09-12T07:01:02.861Z,59.35
2022-09-12T07:03:30.458Z,59.09
2022-09-12T07:05:59.584Z,59.15
2022-09-12T07:08:26.990Z,59.22
2022-09-12T07:10:54.752Z,58.94
2022-09-12T07:13:22.253Z,59.13
2022-09-12T07:15:50.073Z,59.04
2022-09-12T07:18:17.530Z,59.03
2022-09-12T07:20:44.949Z,58.80
2022-09-12T07:23:13.676Z,59.05
2022-09-12T07:25:41.071Z,59.00
2022-09-12T07:28:08.468Z,58.96
2022-09-12T07:30:38.147Z,59.05
2022-09-12T07:33:05.548Z,58.91
2022-09-12T07:35:34.415Z,58.94
2022-09-12T07:38:01.936Z,58.77
2022-09-12T07:40:30.641Z,58.79
2022-09-12T07:42:58.270Z,58.98
2022-09-12T07:45:26.782Z,58.88
2022-09-12T07:47:54.579Z,59.01
2022-09-12T07:50:22.018Z,58.98
2022-09-12T07:52:50.235Z,58.75
2022-09-12T07:55:17.712Z,59.06
2022-09-12T07:57:46.427Z,58.97
2022-09-12T08:00:14.746Z,58.93
2022-09-12T08:02:43.882Z,59.02
2022-09-12T08:05:11.492Z,59.13
2022-09-12T08:07:38.911Z,59.02
2022-09-12T08:10:07.198Z,59.19
2022-09-12T08:12:34.609Z,58.99
2022-09-12T08:15:03.319Z,58.85
2022-09-12T08:17:30.725Z,59.10
2022-09-12T08:19:58.111Z,59.05
2022-09-12T08:22:25.814Z,58.99
2022-09-12T08:24:53.712Z,58.80
2022-09-12T08:27:21.096Z,58.71
2022-09-12T08:29:48.501Z,58.72
2022-09-12T08:32:17.176Z,58.87
2022-09-12T08:34:44.603Z,59.10
2022-09-12T08:37:12.036Z,59.13
2022-09-12T08:39:39.574Z,59.08
2022-09-12T08:42:07.477Z,59.01
2022-09-12T08:44:42.821Z,59.34
2022-09-12T08:47:18.009Z,59.16
2022-09-12T08:49:49.726Z,59.30
2022-09-12T08:52:20.314Z,59.36
2022-09-12T08:54:47.780Z,59.04
2022-09-12T08:57:15.365Z,58.96
2022-09-12T08:59:44.724Z,58.96
2022-09-12T09:02:23.849Z,58.79
2022-09-12T09:04:51.739Z,58.94
2022-09-12T09:07:29.703Z,59.05
2022-09-12T09:10:07.868Z,58.85
2022-09-12T09:12:40.446Z,58.85
2022-09-12T09:15:21.291Z,59.22
2022-09-12T09:17:51.385Z,59.12
2022-09-12T09:20:28.468Z,59.15
2022-09-12T09:22:56.743Z,59.15
2022-09-12T09:25:25.399Z,59.38
2022-09-12T09:27:57.190Z,59.27
2022-09-12T09:30:24.635Z,59.44
2022-09-12T09:32:54.995Z,59.38
2022-09-12T09:35:26.617Z,59.38
2022-09-12T09:38:01.741Z,59.16
2022-09-12T09:40:34.711Z,59.21
2022-09-12T09:43:03.914Z,59.32
2022-09-12T09:45:31.488Z,59.35
2022-09-12T09:48:17.861Z,59.09
2022-09-12T09:50:48.107Z,59.31
2022-09-12T09:53:24.413Z,59.00
2022-09-12T09:55:51.838Z,58.76
2022-09-12T09:58:29.729Z,58.93
2022-09-12T10:00:59.840Z,58.91
2022-09-12T10:03:31.828Z,59.04
2022-09-12T10:06:00.821Z,59.18
2022-09-12T10:08:29.137Z,59.20
2022-09-12T10:10:59.389Z,59.13
2022-09-12T10:13:36.548Z,59.18
2022-09-12T10:16:05.894Z,59.02
2022-09-12T10:18:42.626Z,59.11
2022-09-12T10:21:22.419Z,59.06
2022-09-12T10:23:52.776Z,59.49
2022-09-12T10:26:20.516Z,59.68
2022-09-12T10:28:50.431Z,59.69
2022-09-12T10:31:18.682Z,59.82
2022-09-12T10:33:52.555Z,59.95
2022-09-12T10:36:19.967Z,60.03
2022-09-12T10:38:50.593Z,60.32
2022-09-12T10:41:17.974Z,60.39
2022-09-12T10:43:45.465Z,60.45
2022-09-12T10:46:24.054Z,60.51
2022-09-12T10:48:53.395Z,60.89
2022-09-12T10:51:27.752Z,60.86
2022-09-12T10:53:56.289Z,60.86
2022-09-12T10:56:23.995Z,60.76
2022-09-12T10:59:05.590Z,61.10
2022-09-12T11:01:38.123Z,60.97
2022-09-12T11:04:16.274Z,60.89
2022-09-12T11:06:47.036Z,61.18
2022-09-12T11:09:17.027Z,61.07
2022-09-12T11:11:50.532Z,61.12
2022-09-12T11:14:24.629Z,61.23
2022-09-12T11:16:55.485Z,60.30
2022-09-12T11:19:43.913Z,60.13
2022-09-12T11:22:20.952Z,60.33
2022-09-12T11:24:56.600Z,60.35
2022-09-12T11:27:34.398Z,60.60
2022-09-12T11:30:03.637Z,60.34
2022-09-12T11:33:07.581Z,60.22
2022-09-12T11:35:36.596Z,60.82
2022-09-12T11:38:15.911Z,60.88
2022-09-12T11:40:44.976Z,60.89
2022-09-12T11:43:26.674Z,60.85
2022-09-12T11:45:54.123Z,60.05
2022-09-12T11:48:28.364Z,60.31
2022-09-12T11:50:57.045Z,60.42
2022-09-12T11:53:27.282Z,59.69
2022-09-12T11:55:56.061Z,60.39
2022-09-12T11:58:25.696Z,59.78
2022-09-12T12:00:54.553Z,60.05
2022-09-12T12:03:26.663Z,59.90
2022-09-12T12:05:54.850Z,59.72
2022-09-12T12:08:24.074Z,59.76
2022-09-12T12:10:52.521Z,60.21
2022-09-12T12:13:20.836Z,59.98
2022-09-12T12:15:49.115Z,60.03
2022-09-12T12:18:17.835Z,59.71
2022-09-12T12:20:45.232Z,60.04
2022-09-12T12:23:24.927Z,59.28
2022-09-12T12:25:53.454Z,59.80
2022-09-12T12:28:58.775Z,59.50
2022-09-12T12:31:26.217Z,59.02
2022-09-12T12:33:56.445Z,58.83
2022-09-12T12:36:40.302Z,58.72
2022-09-12T12:39:44.876Z,59.18
2022-09-12T12:42:32.651Z,59.00
2022-09-12T12:45:00.112Z,59.04
2022-09-12T12:47:28.520Z,59.59
2022-09-12T12:49:56.901Z,58.44
2022-09-12T12:52:24.343Z,58.63
2022-09-12T12:54:56.489Z,58.07
2022-09-12T12:57:28.254Z,58.74
2022-09-12T12:59:57.709Z,58.34
2022-09-12T13:02:28.188Z,58.23
2022-09-12T13:04:55.626Z,58.71
2022-09-12T13:07:29.716Z,58.67
2022-09-12T13:09:57.333Z,58.69
2022-09-12T13:12:27.211Z,58.79
2022-09-12T13:14:55.010Z,59.02
2022-09-12T13:17:27.719Z,59.01
2022-09-12T13:20:16.973Z,58.81
2022-09-12T13:22:44.614Z,58.85
2022-09-12T13:25:23.494Z,59.06
2022-09-12T13:28:06.744Z,58.72
2022-09-12T13:30:35.085Z,57.84
2022-09-12T13:33:17.632Z,58.53
2022-09-12T13:36:01.276Z,58.30
2022-09-12T13:38:32.375Z,58.27
2022-09-12T13:41:10.740Z,58.50
2022-09-12T13:43:40.866Z,58.32
2022-09-12T13:46:08.955Z,58.39
2022-09-12T13:48:36.444Z,58.30
2022-09-12T13:51:04.171Z,58.30
2022-09-12T13:53:34.560Z,58.26
2022-09-12T13:56:03.698Z,58.23
2022-09-12T13:58:31.991Z,58.03
2022-09-12T14:01:06.790Z,58.13
2022-09-12T14:03:59.055Z,58.16
2022-09-12T14:06:27.555Z,58.15
2022-09-12T14:08:56.117Z,58.05
2022-09-12T14:11:27.352Z,58.09
2022-09-12T14:13:56.127Z,58.13
2022-09-12T14:16:27.275Z,58.08
2022-09-12T14:18:54.775Z,58.03
2022-09-12T14:21:31.408Z,57.79
2022-09-12T14:23:59.379Z,58.01
2022-09-12T14:26:28.206Z,58.04
2022-09-12T14:28:55.600Z,58.00
2022-09-12T14:31:25.435Z,58.10
2022-09-12T14:33:54.109Z,58.04
2022-09-12T14:36:24.047Z,58.32
2022-09-12T14:38:52.430Z,57.70
2022-09-12T14:41:23.904Z,57.76
2022-09-12T14:43:52.972Z,57.64
2022-09-12T14:46:21.633Z,57.75
2022-09-12T14:48:52.304Z,57.89
2022-09-12T14:51:22.020Z,58.17
2022-09-12T14:53:49.658Z,58.18
2022-09-12T14:56:17.567Z,58.01
2022-09-12T14:58:45.167Z,58.24
2022-09-12T15:01:23.189Z,57.96
2022-09-12T15:03:53.842Z,58.24
2022-09-12T15:06:24.073Z,57.94
2022-09-12T15:08:51.516Z,57.82
2022-09-12T15:11:18.929Z,57.58
2022-09-12T15:13:46.412Z,57.65
2022-09-12T15:16:14.043Z,57.58
2022-09-12T15:18:41.444Z,57.50
2022-09-12T15:21:13.356Z,57.45
2022-09-12T15:23:42.982Z,57.51
2022-09-12T15:26:11.339Z,57.48
2022-09-12T15:28:38.737Z,57.45
2022-09-12T15:31:08.144Z,57.53
2022-09-12T15:33:35.642Z,57.30
2022-09-12T15:36:03.301Z,57.39
2022-09-12T15:38:31.968Z,57.27
2022-09-12T15:40:59.380Z,57.50
2022-09-12T15:43:27.050Z,57.30
2022-09-12T15:45:54.511Z,57.49
2022-09-12T15:48:22.043Z,57.28
2022-09-12T15:50:49.440Z,57.30
2022-09-12T15:53:16.977Z,57.25
2022-09-12T15:55:45.740Z,57.17
2022-09-12T15:58:13.389Z,57.28
2022-09-12T16:00:40.975Z,57.34
2022-09-12T16:03:15.867Z,57.38
2022-09-12T16:05:45.528Z,57.29
2022-09-12T16:08:12.924Z,57.18
2022-09-12T16:10:40.453Z,57.18
2022-09-12T16:13:09.143Z,57.22
2022-09-12T16:15:37.607Z,57.23
2022-09-12T16:18:05.122Z,58.13
2022-09-12T16:20:32.496Z,58.46
2022-09-12T16:22:59.878Z,58.39
2022-09-12T16:25:27.259Z,58.48
2022-09-12T16:27:54.648Z,58.67
2022-09-12T16:30:23.708Z,58.55
2022-09-12T16:32:52.733Z,58.64
2022-09-12T16:35:20.111Z,58.60
2022-09-12T16:37:47.499Z,58.82
2022-09-12T16:40:17.718Z,59.16
2022-09-12T16:42:45.131Z,59.04
2022-09-12T16:45:12.784Z,59.04
2022-09-12T16:47:41.771Z,59.37
2022-09-12T16:50:09.628Z,59.27
2022-09-12T16:52:37.577Z,59.24
2022-09-12T16:55:05.629Z,59.29
2022-09-12T16:57:33.739Z,59.07
2022-09-12T17:00:01.128Z,59.19
2022-09-12T17:02:28.572Z,59.03
2022-09-12T17:04:57.496Z,58.74
2022-09-12T17:07:24.863Z,58.65
2022-09-12T17:09:52.283Z,58.46
2022-09-12T17:12:19.715Z,58.30
2022-09-12T17:14:47.103Z,58.39
2022-09-12T17:17:15.404Z,58.37
2022-09-12T17:19:43.378Z,58.13
2022-09-12T17:22:12.068Z,58.10
2022-09-12T17:24:40.412Z,57.92
2022-09-12T17:27:07.800Z,57.79
2022-09-12T17:29:36.989Z,57.82
2022-09-12T17:32:04.390Z,57.73
2022-09-12T17:34:31.827Z,57.79
2022-09-12T17:36:59.212Z,57.57
2022-09-12T17:39:27.981Z,57.35
2022-09-12T17:41:57.398Z,57.47
2022-09-12T17:44:24.833Z,57.38
2022-09-12T17:46:52.213Z,57.29
2022-09-12T17:49:21.861Z,57.14
2022-09-12T17:51:49.505Z,57.08
2022-09-12T17:54:18.722Z,56.94
2022-09-12T17:56:49.584Z,57.11
2022-09-12T17:59:18.157Z,57.02
2022-09-12T18:02:03.552Z,57.03
2022-09-12T18:04:31.019Z,56.98
2022-09-12T18:07:00.204Z,56.83
2022-09-12T18:09:27.926Z,57.05
2022-09-12T18:11:56.605Z,56.99
2022-09-12T18:14:24.667Z,57.12
2022-09-12T18:16:52.420Z,57.02
2022-09-12T18:19:19.990Z,57.26
2022-09-12T18:21:47.380Z,57.05
2022-09-12T18:24:14.825Z,57.11
2022-09-12T18:26:43.492Z,57.27
2022-09-12T18:29:12.259Z,57.21
2022-09-12T18:31:39.708Z,58.77
2022-09-12T18:34:12.492Z,58.21
2022-09-12T18:36:40.069Z,59.00
2022-09-12T18:39:07.560Z,58.69
2022-09-12T18:41:34.996Z,59.08
2022-09-12T18:44:03.059Z,59.17
2022-09-12T18:46:32.294Z,59.12
2022-09-12T18:48:59.882Z,59.94
2022-09-12T18:51:31.207Z,59.53
2022-09-12T18:53:59.268Z,59.64
2022-09-12T18:56:27.435Z,59.56
2022-09-12T18:58:55.394Z,59.34
2022-09-12T19:01:23.619Z,59.23
2022-09-12T19:03:52.394Z,58.93
2022-09-12T19:06:20.615Z,58.93
2022-09-12T19:08:48.676Z,58.91
2022-09-12T19:11:17.149Z,58.98
2022-09-12T19:13:45.510Z,58.92
2022-09-12T19:16:13.886Z,58.88
2022-09-12T19:18:41.409Z,58.95
2022-09-12T19:21:13.146Z,58.84
2022-09-12T19:23:40.532Z,59.88
2022-09-12T19:26:08.828Z,59.77
2022-09-12T19:28:36.203Z,60.05
2022-09-12T19:31:05.295Z,60.26
2022-09-12T19:33:32.687Z,60.23
2022-09-12T19:36:01.699Z,60.31
2022-09-12T19:38:30.377Z,60.61
2022-09-12T19:40:58.473Z,60.75
2022-09-12T19:43:25.858Z,60.40
2022-09-12T19:45:53.563Z,60.27
2022-09-12T19:48:21.041Z,60.43
2022-09-12T19:50:48.521Z,60.28
2022-09-12T19:53:16.103Z,60.18
2022-09-12T19:55:44.926Z,60.22
2022-09-12T19:58:12.372Z,60.32
2022-09-12T20:00:39.843Z,60.06
2022-09-12T20:03:07.258Z,60.14
2022-09-12T20:05:34.645Z,59.93
2022-09-12T20:08:03.017Z,59.98
2022-09-12T20:10:30.389Z,60.05
2022-09-12T20:12:59.043Z,60.02
2022-09-12T20:15:26.434Z,59.88
2022-09-12T20:17:55.200Z,59.77
2022-09-12T20:20:22.622Z,59.83
2022-09-12T20:22:50.957Z,59.89
2022-09-12T20:25:19.894Z,59.59
2022-09-12T20:27:47.329Z,59.69
2022-09-12T20:30:16.425Z,59.58
2022-09-12T20:32:43.911Z,59.62
2022-09-12T20:35:11.320Z,59.58
2022-09-12T20:37:39.956Z,59.65
2022-09-12T20:40:08.579Z,59.48
2022-09-12T20:42:36.141Z,59.69
2022-09-12T20:45:03.578Z,59.46
2022-09-12T20:47:32.268Z,59.68
2022-09-12T20:49:59.833Z,59.77
2022-09-12T20:52:27.234Z,59.67
2022-09-12T20:54:54.639Z,59.85
2022-09-12T20:57:23.117Z,59.82
2022-09-12T20:59:50.557Z,59.89
2022-09-12T21:02:18.065Z,59.73
2022-09-12T21:04:46.881Z,59.70
2022-09-12T21:07:14.334Z,59.81
2022-09-12T21:09:41.710Z,59.77
2022-09-12T21:12:09.097Z,59.83
2022-09-12T21:14:36.483Z,59.79
2022-09-12T21:17:05.192Z,59.70
2022-09-12T21:19:32.581Z,59.45
2022-09-12T21:22:01.352Z,59.36
2022-09-12T21:24:28.963Z,59.38
2022-09-12T21:26:58.934Z,59.34
2022-09-12T21:29:28.765Z,59.33
2022-09-12T21:31:56.141Z,59.32
2022-09-12T21:34:23.557Z,59.22
2022-09-12T21:36:50.936Z,59.17
2022-09-12T21:39:19.662Z,59.17
2022-09-12T21:41:47.043Z,59.10
2022-09-12T21:44:14.436Z,59.01
2022-09-12T21:46:41.833Z,58.94
2022-09-12T21:49:09.224Z,58.79
2022-09-12T21:51:36.621Z,58.83
2022-09-12T21:54:04.203Z,58.90
2022-09-12T21:56:32.891Z,58.67
2022-09-12T21:59:00.286Z,58.69
2022-09-12T22:01:27.741Z,58.64
2022-09-12T22:03:55.164Z,58.66
2022-09-12T22:06:22.734Z,58.56
2022-09-12T22:08:50.148Z,58.45
2022-09-12T22:11:17.531Z,58.49
2022-09-12T22:13:46.286Z,58.42
2022-09-12T22:16:13.761Z,58.91
2022-09-12T22:18:41.206Z,59.21
2022-09-12T22:21:09.541Z,59.02
2022-09-12T22:23:54.533Z,58.97
2022-09-12T22:26:22.123Z,58.92
2022-09-12T22:28:50.918Z,60.38
2022-09-12T22:31:18.398Z,60.03
2022-09-12T22:33:46.037Z,61.93
2022-09-12T22:36:13.419Z,62.56
2022-09-12T22:38:41.105Z,62.09
2022-09-12T22:41:09.889Z,62.33
2022-09-12T22:43:37.365Z,62.04
2022-09-12T22:46:07.792Z,62.31
2022-09-12T22:48:35.291Z,62.83
2022-09-12T22:51:02.737Z,62.99
2022-09-12T22:53:30.138Z,63.10
2022-09-12T22:55:57.567Z,63.06
2022-09-12T22:58:25.022Z,63.14
2022-09-12T23:00:52.506Z,62.73
2022-09-12T23:03:21.304Z,62.95
2022-09-12T23:05:48.711Z,63.07
2022-09-12T23:08:16.275Z,62.92
2022-09-12T23:10:43.944Z,63.46
2022-09-12T23:13:11.324Z,63.29
2022-09-12T23:15:38.717Z,63.38
2022-09-12T23:18:06.130Z,63.54
2022-09-12T23:20:34.801Z,63.71
2022-09-12T23:23:02.192Z,63.74
2022-09-12T23:25:29.577Z,63.46
2022-09-12T23:27:56.960Z,63.46
2022-09-12T23:30:24.480Z,63.51
2022-09-12T23:32:51.876Z,63.44
2022-09-12T23:35:19.830Z,63.62
2022-09-12T23:37:48.508Z,63.55
2022-09-12T23:40:16.004Z,63.63
2022-09-12T23:42:43.430Z,63.55
2022-09-12T23:45:11.632Z,63.58
2022-09-12T23:47:39.021Z,63.59
2022-09-12T23:50:07.345Z,63.97
2022-09-12T23:52:34.729Z,63.76
2022-09-12T23:55:03.398Z,63.32
2022-09-12T23:57:30.771Z,63.49
2022-09-12T23:59:58.164Z,63.59
