createdAt,value
2022-08-17T00:00:43.125Z,5.000
2022-08-17T00:01:52.574Z,3.900
2022-08-17T00:02:30.052Z,4.100
2022-08-17T00:03:28.347Z,3.600
2022-08-17T00:04:20.786Z,3.850
2022-08-17T00:05:32.036Z,3.650
2022-08-17T00:06:27.295Z,3.800
2022-08-17T00:07:30.685Z,3.450
2022-08-17T00:08:24.580Z,4.200
2022-08-17T00:09:29.068Z,3.400
2022-08-17T00:10:26.089Z,3.150
2022-08-17T00:11:23.313Z,3.600
2022-08-17T00:12:41.309Z,4.600
2022-08-17T00:13:30.294Z,3.800
2022-08-17T00:14:27.171Z,4.000
2022-08-17T00:15:27.034Z,3.450
2022-08-17T00:16:56.208Z,3.600
2022-08-17T00:17:23.449Z,3.400
2022-08-17T00:19:05.737Z,3.500
2022-08-17T00:19:20.360Z,3.400
2022-08-17T00:20:32.058Z,3.600
2022-08-17T00:21:26.449Z,3.950
2022-08-17T00:22:36.887Z,3.450
2022-08-17T00:23:22.145Z,5.700
2022-08-17T00:24:26.981Z,5.700
2022-08-17T00:25:22.273Z,7.200
2022-08-17T00:26:43.123Z,6.050
2022-08-17T00:27:27.028Z,5.400
2022-08-17T00:28:33.348Z,5.600
2022-08-17T00:29:21.411Z,5.850
2022-08-17T00:30:30.482Z,5.800
2022-08-17T00:31:19.206Z,5.200
2022-08-17T00:33:14.625Z,5.600
2022-08-17T00:33:31.409Z,4.500
2022-08-17T00:34:26.049Z,4.700
2022-08-17T00:35:23.233Z,4.150
2022-08-17T00:36:25.334Z,4.700
2022-08-17T00:37:31.861Z,5.200
2022-08-17T00:38:26.020Z,5.400
2022-08-17T00:39:21.388Z,4.800
2022-08-17T00:40:44.201Z,5.200
2022-08-17T00:41:27.231Z,4.300
2022-08-17T00:42:31.163Z,5.400
2022-08-17T00:43:29.403Z,4.000
2022-08-17T00:44:30.366Z,5.000
2022-08-17T00:45:22.271Z,4.400
2022-08-17T00:46:21.076Z,4.200
2022-08-17T00:47:24.284Z,4.800
2022-08-17T00:48:31.009Z,4.300
2022-08-17T00:49:23.614Z,4.750
2022-08-17T00:50:30.853Z,4.100
2022-08-17T00:51:28.811Z,4.050
2022-08-17T00:52:24.953Z,5.000
2022-08-17T00:53:20.860Z,4.100
2022-08-17T00:54:25.400Z,5.700
2022-08-17T00:55:26.884Z,4.300
2022-08-17T00:56:24.571Z,4.600
2022-08-17T00:57:19.526Z,5.800
2022-08-17T00:58:28.733Z,4.600
2022-08-17T00:59:24.893Z,4.000
2022-08-17T01:00:52.794Z,3.800
2022-08-17T01:37:31.922Z,4.300
2022-08-17T01:38:32.562Z,5.000
2022-08-17T01:39:26.491Z,4.350
2022-08-17T01:40:33.037Z,4.500
2022-08-17T01:41:38.662Z,4.250
2022-08-17T02:14:37.524Z,3.900
2022-08-17T02:15:27.495Z,4.050
2022-08-17T02:16:26.959Z,3.700
2022-08-17T02:17:22.032Z,4.600
2022-08-17T02:18:42.350Z,4.600
2022-08-17T02:19:36.186Z,4.800
2022-08-17T02:20:41.501Z,4.900
2022-08-17T02:21:25.533Z,4.350
2022-08-17T02:22:29.073Z,4.600
2022-08-17T02:23:26.357Z,4.300
2022-08-17T02:25:00.650Z,5.500
2022-08-17T02:25:35.881Z,3.750
2022-08-17T02:26:23.866Z,5.800
2022-08-17T02:27:30.050Z,5.100
2022-08-17T02:28:27.929Z,4.350
2022-08-17T02:29:29.049Z,4.700
2022-08-17T02:30:59.578Z,4.400
2022-08-17T02:31:21.126Z,4.000
2022-08-17T02:32:28.788Z,4.300
2022-08-17T02:33:41.728Z,3.700
2022-08-17T02:34:23.062Z,5.700
2022-08-17T02:35:24.862Z,4.050
2022-08-17T02:36:30.321Z,3.950
2022-08-17T02:37:24.957Z,4.100
2022-08-17T02:38:22.519Z,4.700
2022-08-17T02:39:24.957Z,3.850
2022-08-17T02:40:32.844Z,4.800
2022-08-17T02:41:23.395Z,3.150
2022-08-17T02:42:27.584Z,3.600
2022-08-17T02:43:22.777Z,5.500
2022-08-17T02:44:39.444Z,3.550
2022-08-17T02:45:21.102Z,3.300
2022-08-17T02:46:26.426Z,4.000
2022-08-17T02:47:28.081Z,4.000
2022-08-17T02:48:30.506Z,3.700
2022-08-17T02:49:26.526Z,5.500
2022-08-17T02:50:25.525Z,4.400
2022-08-17T02:51:28.315Z,4.950
2022-08-17T02:53:01.423Z,4.400
2022-08-17T02:53:35.629Z,4.600
2022-08-17T02:54:40.235Z,4.900
2022-08-17T02:55:26.666Z,5.000
2022-08-17T02:56:39.493Z,4.200
2022-08-17T02:57:26.060Z,4.250
2022-08-17T02:58:34.515Z,3.850
2022-08-17T02:59:22.497Z,4.500
2022-08-17T03:00:27.751Z,5.000
2022-08-17T03:01:26.969Z,4.400
2022-08-17T03:02:25.732Z,4.500
2022-08-17T03:03:34.219Z,4.150
2022-08-17T03:04:35.418Z,3.900
2022-08-17T03:05:27.310Z,3.900
2022-08-17T03:06:20.978Z,4.250
2022-08-17T03:07:34.847Z,4.600
2022-08-17T03:08:47.761Z,4.200
2022-08-17T03:09:24.721Z,4.050
2022-08-17T03:10:22.747Z,4.050
2022-08-17T03:11:20.330Z,4.100
2022-08-17T03:12:26.080Z,4.250
2022-08-17T03:13:21.546Z,4.050
2022-08-17T03:14:31.277Z,4.400
2022-08-17T03:15:27.287Z,5.100
2022-08-17T03:16:23.823Z,4.500
2022-08-17T03:17:27.725Z,4.200
2022-08-17T03:18:24.575Z,4.250
2022-08-17T03:19:20.171Z,5.100
2022-08-17T03:20:23.480Z,4.150
2022-08-17T03:21:37.592Z,4.350
2022-08-17T03:22:37.100Z,4.700
2022-08-17T03:23:31.539Z,4.650
2022-08-17T03:24:34.914Z,4.100
2022-08-17T03:25:24.037Z,4.200
2022-08-17T03:26:25.984Z,5.100
2022-08-17T03:27:20.901Z,4.600
2022-08-17T03:28:24.151Z,5.400
2022-08-17T03:29:28.283Z,5.300
2022-08-17T03:30:23.294Z,3.500
2022-08-17T03:31:37.175Z,3.850
2022-08-17T03:32:30.512Z,4.750
2022-08-17T03:33:20.924Z,3.600
2022-08-17T03:34:20.855Z,3.750
2022-08-17T03:35:27.287Z,4.150
2022-08-17T03:36:27.108Z,4.600
2022-08-17T03:37:21.183Z,5.250
2022-08-17T03:38:39.208Z,4.550
2022-08-17T03:39:19.689Z,4.700
2022-08-17T03:40:55.760Z,4.800
2022-08-17T03:41:21.561Z,3.800
2022-08-17T03:42:34.351Z,4.700
2022-08-17T03:43:29.597Z,4.150
2022-08-17T03:44:29.517Z,4.200
2022-08-17T03:45:24.564Z,3.950
2022-08-17T03:46:35.125Z,4.100
2022-08-17T03:47:26.457Z,4.350
2022-08-17T03:48:23.788Z,4.900
2022-08-17T03:49:30.893Z,5.300
2022-08-17T03:50:27.665Z,5.200
2022-08-17T03:51:23.312Z,4.450
2022-08-17T03:52:32.836Z,4.800
2022-08-17T03:53:29.966Z,4.600
2022-08-17T03:54:25.194Z,3.700
2022-08-17T03:55:22.201Z,4.200
2022-08-17T03:56:23.347Z,3.900
2022-08-17T03:57:28.333Z,4.600
2022-08-17T03:58:24.546Z,4.100
2022-08-17T03:59:33.639Z,5.050
2022-08-17T04:00:30.540Z,4.000
2022-08-17T04:01:26.028Z,3.300
2022-08-17T04:02:22.710Z,3.700
2022-08-17T04:03:23.518Z,4.100
2022-08-17T04:04:27.624Z,5.300
2022-08-17T04:05:24.449Z,4.500
2022-08-17T04:06:21.308Z,4.900
2022-08-17T04:07:28.899Z,3.900
2022-08-17T04:08:26.157Z,5.550
2022-08-17T04:09:22.069Z,4.900
2022-08-17T04:10:27.811Z,4.100
2022-08-17T04:11:20.641Z,4.200
2022-08-17T04:12:22.974Z,5.200
2022-08-17T04:13:31.426Z,4.350
2022-08-17T04:14:28.884Z,5.350
2022-08-17T04:15:26.432Z,4.100
2022-08-17T04:16:22.827Z,5.400
2022-08-17T04:17:32.981Z,3.800
2022-08-17T04:18:27.772Z,5.300
2022-08-17T04:19:24.973Z,5.200
2022-08-17T04:20:30.436Z,4.300
2022-08-17T04:21:23.370Z,5.600
2022-08-17T04:22:31.965Z,4.900
2022-08-17T04:23:22.970Z,4.000
2022-08-17T04:24:21.429Z,4.900
2022-08-17T04:25:29.080Z,6.700
2022-08-17T04:26:53.620Z,5.600
2022-08-17T04:27:31.101Z,4.350
2022-08-17T04:28:47.716Z,4.000
2022-08-17T04:29:26.053Z,4.250
2022-08-17T04:30:20.886Z,4.200
2022-08-17T04:31:25.806Z,4.550
2022-08-17T04:33:04.769Z,5.050
2022-08-17T04:33:24.043Z,4.100
2022-08-17T04:34:33.076Z,4.500
2022-08-17T04:35:30.182Z,3.900
2022-08-17T04:36:26.274Z,4.450
2022-08-17T04:37:21.282Z,4.500
2022-08-17T04:38:27.404Z,4.400
2022-08-17T04:39:27.315Z,4.600
2022-08-17T04:40:25.907Z,6.400
2022-08-17T04:41:24.489Z,4.250
2022-08-17T04:42:22.502Z,4.450
2022-08-17T04:43:27.314Z,6.100
2022-08-17T04:44:28.320Z,5.950
2022-08-17T04:45:32.885Z,4.600
2022-08-17T04:46:28.774Z,5.100
2022-08-17T04:47:29.408Z,4.100
2022-08-17T04:48:29.791Z,5.350
2022-08-17T04:49:20.865Z,6.000
2022-08-17T04:50:27.274Z,5.400
2022-08-17T04:51:27.110Z,6.200
2022-08-17T04:52:29.775Z,5.150
2022-08-17T04:53:23.532Z,5.500
2022-08-17T04:54:26.584Z,6.450
2022-08-17T04:55:33.053Z,4.200
2022-08-17T04:56:27.381Z,5.400
2022-08-17T04:57:25.301Z,5.000
2022-08-17T04:58:21.332Z,4.300
2022-08-17T04:59:22.607Z,5.850
2022-08-17T05:00:23.397Z,5.450
2022-08-17T05:01:24.875Z,5.400
2022-08-17T05:02:36.986Z,4.050
2022-08-17T05:03:31.052Z,4.900
2022-08-17T05:04:33.924Z,6.300
2022-08-17T05:05:23.813Z,4.900
2022-08-17T05:06:25.192Z,4.350
2022-08-17T05:07:31.380Z,5.000
2022-08-17T05:08:23.063Z,5.350
2022-08-17T05:09:23.246Z,7.300
2022-08-17T05:10:30.318Z,5.450
2022-08-17T05:11:23.412Z,4.100
2022-08-17T05:12:23.116Z,6.900
2022-08-17T05:13:33.357Z,6.400
2022-08-17T05:14:32.736Z,5.800
2022-08-17T05:15:23.087Z,5.150
2022-08-17T05:16:33.448Z,5.800
2022-08-17T05:17:28.966Z,6.800
2022-08-17T05:18:26.482Z,7.750
2022-08-17T05:19:23.298Z,10.400
2022-08-17T05:20:33.818Z,6.750
2022-08-17T05:21:26.890Z,8.150
2022-08-17T05:22:25.748Z,5.300
2022-08-17T05:23:41.843Z,5.550
2022-08-17T05:24:40.795Z,7.400
2022-08-17T05:25:29.821Z,6.300
2022-08-17T05:26:26.937Z,6.600
2022-08-17T05:27:22.509Z,5.550
2022-08-17T05:28:29.002Z,5.050
2022-08-17T05:29:22.463Z,4.800
2022-08-17T05:30:33.351Z,5.150
2022-08-17T05:31:30.443Z,5.650
2022-08-17T05:32:37.870Z,4.800
2022-08-17T05:33:22.087Z,5.300
2022-08-17T05:34:25.691Z,4.950
2022-08-17T05:35:30.486Z,5.600
2022-08-17T05:36:42.546Z,5.800
2022-08-17T05:37:20.078Z,4.950
2022-08-17T05:38:29.281Z,4.000
2022-08-17T05:39:26.922Z,4.350
2022-08-17T05:40:21.845Z,4.650
2022-08-17T05:41:33.633Z,4.000
2022-08-17T05:42:24.791Z,6.600
2022-08-17T05:43:30.082Z,6.450
2022-08-17T05:44:27.038Z,4.600
2022-08-17T05:45:54.454Z,3.800
2022-08-17T05:46:28.094Z,4.900
2022-08-17T05:47:23.215Z,3.950
2022-08-17T05:48:39.807Z,5.400
2022-08-17T05:49:29.298Z,3.950
2022-08-17T05:50:27.076Z,6.000
2022-08-17T05:51:29.635Z,6.100
2022-08-17T05:52:22.199Z,5.850
2022-08-17T05:53:27.490Z,6.300
2022-08-17T05:54:23.921Z,6.650
2022-08-17T05:55:32.771Z,7.650
2022-08-17T05:56:30.656Z,6.400
2022-08-17T05:57:23.311Z,6.500
2022-08-17T05:58:23.511Z,6.600
2022-08-17T05:59:25.516Z,6.900
2022-08-17T06:00:30.623Z,4.200
2022-08-17T06:01:22.510Z,4.750
2022-08-17T06:02:31.379Z,4.850
2022-08-17T06:03:27.163Z,4.700
2022-08-17T06:04:24.289Z,5.400
2022-08-17T06:05:19.880Z,8.400
2022-08-17T06:06:33.403Z,8.200
2022-08-17T06:07:29.475Z,5.000
2022-08-17T06:08:23.748Z,4.850
2022-08-17T06:09:33.854Z,5.050
2022-08-17T06:10:27.421Z,5.300
2022-08-17T06:11:24.287Z,5.800
2022-08-17T06:12:24.041Z,5.000
2022-08-17T06:13:31.704Z,5.100
2022-08-17T06:14:26.263Z,5.400
2022-08-17T06:15:25.799Z,3.900
2022-08-17T06:16:33.838Z,4.900
2022-08-17T06:17:29.274Z,4.800
2022-08-17T06:18:26.042Z,4.000
2022-08-17T06:19:30.301Z,5.600
2022-08-17T06:20:22.168Z,5.550
2022-08-17T06:21:30.418Z,5.000
2022-08-17T06:22:23.306Z,6.350
2022-08-17T06:23:25.072Z,6.100
2022-08-17T06:24:28.467Z,5.350
2022-08-17T06:25:23.103Z,5.350
2022-08-17T06:26:39.682Z,7.300
2022-08-17T06:27:20.817Z,7.300
2022-08-17T06:28:26.326Z,7.800
2022-08-17T06:29:21.150Z,7.400
2022-08-17T06:30:20.466Z,5.350
2022-08-17T06:31:27.045Z,8.600
2022-08-17T06:32:25.219Z,4.800
2022-08-17T06:33:35.129Z,5.000
2022-08-17T06:34:23.161Z,5.100
2022-08-17T06:35:31.818Z,5.250
2022-08-17T06:36:21.911Z,4.350
2022-08-17T06:37:24.449Z,4.550
2022-08-17T06:38:37.515Z,7.100
2022-08-17T06:39:24.514Z,7.250
2022-08-17T06:40:33.522Z,6.700
2022-08-17T06:41:26.186Z,6.700
2022-08-17T06:43:04.073Z,4.400
2022-08-17T06:43:21.199Z,5.100
2022-08-17T06:44:43.421Z,5.500
2022-08-17T06:45:21.149Z,6.250
2022-08-17T06:46:22.935Z,4.900
2022-08-17T06:47:33.318Z,6.750
2022-08-17T06:48:38.767Z,6.300
2022-08-17T06:49:27.453Z,3.850
2022-08-17T06:50:20.905Z,5.800
2022-08-17T06:51:36.684Z,5.200
2022-08-17T06:52:55.755Z,7.700
2022-08-17T06:53:24.578Z,5.200
2022-08-17T06:54:34.448Z,5.700
2022-08-17T06:55:32.123Z,5.950
2022-08-17T06:56:53.953Z,5.100
2022-08-17T06:57:20.897Z,5.200
2022-08-17T06:58:21.299Z,6.400
2022-08-17T06:59:36.261Z,3.700
2022-08-17T07:00:23.375Z,5.450
2022-08-17T07:01:33.801Z,8.200
2022-08-17T07:02:51.960Z,5.900
2022-08-17T07:03:22.266Z,6.200
2022-08-17T07:04:23.122Z,5.000
2022-08-17T07:05:25.432Z,5.400
2022-08-17T07:06:27.153Z,5.400
2022-08-17T07:07:28.385Z,4.600
2022-08-17T07:08:38.684Z,5.100
2022-08-17T07:09:29.128Z,4.500
2022-08-17T07:10:41.028Z,5.350
2022-08-17T07:11:21.391Z,5.600
2022-08-17T07:12:33.819Z,5.550
2022-08-17T07:13:24.761Z,5.200
2022-08-17T07:14:20.182Z,5.600
2022-08-17T07:15:26.053Z,7.300
2022-08-17T07:16:32.184Z,5.300
2022-08-17T07:17:47.377Z,4.700
2022-08-17T07:18:24.705Z,4.450
2022-08-17T07:19:33.891Z,5.350
2022-08-17T07:20:28.483Z,5.100
2022-08-17T07:21:22.958Z,6.700
2022-08-17T07:22:28.466Z,5.650
2022-08-17T07:23:24.639Z,6.150
2022-08-17T07:24:30.922Z,4.900
2022-08-17T07:25:23.440Z,5.900
2022-08-17T07:26:31.297Z,6.700
2022-08-17T07:27:29.827Z,5.400
2022-08-17T07:28:26.598Z,6.250
2022-08-17T07:29:33.362Z,5.400
2022-08-17T07:30:26.386Z,5.250
2022-08-17T07:31:28.425Z,4.300
2022-08-17T07:32:37.760Z,6.100
2022-08-17T07:33:30.819Z,4.000
2022-08-17T07:34:29.232Z,5.850
2022-08-17T07:35:23.187Z,4.600
2022-08-17T07:36:21.512Z,3.750
2022-08-17T07:37:29.626Z,4.200
2022-08-17T07:38:26.832Z,5.950
2022-08-17T07:39:21.233Z,4.950
2022-08-17T07:40:31.547Z,6.300
2022-08-17T07:41:57.504Z,5.400
2022-08-17T07:42:24.274Z,7.000
2022-08-17T07:43:31.231Z,5.350
2022-08-17T07:44:35.794Z,5.400
2022-08-17T07:45:25.280Z,4.700
2022-08-17T07:46:22.163Z,5.800
2022-08-17T07:47:46.076Z,5.700
2022-08-17T07:48:29.909Z,6.100
2022-08-17T07:49:23.150Z,5.900
2022-08-17T07:50:25.915Z,5.100
2022-08-17T07:51:22.186Z,5.150
2022-08-17T07:52:51.009Z,5.300
2022-08-17T07:53:23.425Z,5.300
2022-08-17T07:54:31.302Z,6.200
2022-08-17T07:55:28.633Z,5.100
2022-08-17T07:56:26.202Z,5.250
2022-08-17T07:57:29.905Z,4.600
2022-08-17T07:58:30.661Z,5.400
2022-08-17T07:59:28.676Z,4.850
2022-08-17T08:00:32.336Z,4.300
2022-08-17T08:01:25.269Z,5.600
2022-08-17T08:02:33.698Z,5.350
2022-08-17T08:03:22.386Z,4.100
2022-08-17T08:05:06.771Z,4.200
2022-08-17T08:05:49.813Z,4.400
2022-08-17T08:06:27.408Z,6.600
2022-08-17T08:07:21.892Z,5.300
2022-08-17T08:08:22.966Z,5.400
2022-08-17T08:09:28.085Z,4.600
2022-08-17T08:10:24.195Z,5.000
2022-08-17T08:11:33.122Z,6.500
2022-08-17T08:12:34.319Z,4.450
2022-08-17T08:13:27.491Z,3.600
2022-08-17T08:14:28.637Z,3.900
2022-08-17T08:15:33.080Z,5.450
2022-08-17T08:16:22.045Z,4.500
2022-08-17T08:17:25.075Z,5.700
2022-08-17T08:18:53.773Z,5.600
2022-08-17T08:19:21.619Z,5.500
2022-08-17T08:20:51.660Z,3.700
2022-08-17T08:21:22.578Z,4.450
2022-08-17T08:22:33.454Z,4.250
2022-08-17T08:23:25.728Z,5.100
2022-08-17T08:24:23.301Z,4.150
2022-08-17T08:25:33.521Z,4.700
2022-08-17T08:26:31.097Z,4.400
2022-08-17T08:27:28.939Z,5.000
2022-08-17T08:28:23.332Z,5.000
2022-08-17T08:29:23.750Z,4.300
2022-08-17T08:30:28.241Z,4.900
2022-08-17T08:31:27.424Z,5.050
2022-08-17T08:32:38.755Z,4.650
2022-08-17T08:33:29.411Z,4.700
2022-08-17T08:35:00.800Z,4.850
2022-08-17T08:35:21.217Z,4.850
2022-08-17T08:37:14.954Z,3.600
2022-08-17T08:37:33.897Z,3.500
2022-08-17T08:38:25.250Z,4.100
2022-08-17T08:39:33.920Z,4.800
2022-08-17T08:40:31.621Z,4.600
2022-08-17T08:41:25.094Z,3.500
2022-08-17T08:42:22.374Z,3.900
2022-08-17T08:43:32.893Z,4.050
2022-08-17T08:44:59.494Z,4.100
2022-08-17T08:45:23.041Z,3.700
2022-08-17T08:46:23.190Z,3.700
2022-08-17T08:47:30.375Z,4.050
2022-08-17T08:48:22.836Z,3.800
2022-08-17T08:49:39.018Z,3.900
2022-08-17T08:50:38.465Z,4.450
2022-08-17T08:51:30.273Z,2.800
2022-08-17T08:52:23.759Z,3.950
2022-08-17T08:53:26.425Z,3.500
2022-08-17T08:54:28.529Z,3.800
2022-08-17T08:55:25.906Z,4.600
2022-08-17T08:56:21.007Z,4.800
2022-08-17T08:57:34.302Z,6.700
2022-08-17T08:58:31.838Z,5.000
2022-08-17T08:59:24.622Z,3.900
2022-08-17T09:00:34.982Z,4.350
2022-08-17T09:01:26.299Z,4.200
2022-08-17T09:02:25.912Z,3.600
2022-08-17T09:03:28.065Z,4.350
2022-08-17T09:04:40.741Z,4.800
2022-08-17T09:05:24.064Z,4.500
2022-08-17T09:06:38.532Z,3.500
2022-08-17T09:07:21.656Z,3.500
2022-08-17T09:08:31.099Z,3.300
2022-08-17T09:09:22.778Z,3.900
2022-08-17T09:10:21.765Z,3.500
2022-08-17T09:11:29.639Z,4.250
2022-08-17T09:12:28.174Z,4.250
2022-08-17T09:13:26.767Z,4.000
2022-08-17T09:14:28.388Z,3.600
2022-08-17T09:15:36.723Z,4.400
2022-08-17T09:16:25.802Z,2.900
2022-08-17T09:17:21.895Z,4.600
2022-08-17T09:18:59.078Z,3.950
2022-08-17T09:19:28.825Z,4.200
2022-08-17T09:20:27.490Z,4.200
2022-08-17T09:21:33.846Z,4.700
2022-08-17T09:22:29.064Z,3.600
2022-08-17T09:23:33.411Z,3.450
2022-08-17T09:24:24.558Z,3.400
2022-08-17T09:25:31.322Z,4.550
2022-08-17T09:26:28.169Z,4.050
2022-08-17T09:27:23.441Z,3.300
2022-08-17T09:28:31.129Z,3.500
2022-08-17T09:29:30.142Z,4.100
2022-08-17T09:30:23.723Z,3.100
2022-08-17T09:31:26.814Z,5.000
2022-08-17T09:32:34.772Z,4.600
2022-08-17T09:33:23.071Z,3.300
2022-08-17T09:34:39.281Z,3.600
2022-08-17T09:35:22.378Z,3.800
2022-08-17T09:36:32.654Z,3.850
2022-08-17T09:37:27.674Z,3.700
2022-08-17T09:38:22.175Z,4.300
2022-08-17T09:39:27.252Z,4.300
2022-08-17T09:40:27.458Z,3.300
2022-08-17T09:41:25.786Z,3.100
2022-08-17T09:42:22.990Z,4.400
2022-08-17T09:43:29.640Z,3.900
2022-08-17T09:44:25.190Z,3.850
2022-08-17T09:45:37.176Z,3.450
2022-08-17T09:46:28.769Z,4.200
2022-08-17T09:47:28.145Z,3.750
2022-08-17T09:48:24.870Z,3.650
2022-08-17T09:49:27.833Z,3.900
2022-08-17T09:51:04.174Z,4.150
2022-08-17T09:51:25.109Z,3.500
2022-08-17T09:52:21.869Z,3.100
2022-08-17T09:53:22.605Z,4.000
2022-08-17T09:54:40.281Z,3.800
2022-08-17T09:55:25.089Z,4.100
2022-08-17T09:56:29.485Z,3.950
2022-08-17T09:57:31.795Z,3.450
2022-08-17T09:58:28.969Z,4.500
2022-08-17T09:59:25.137Z,5.100
2022-08-17T10:00:26.590Z,4.500
2022-08-17T10:01:21.777Z,3.700
2022-08-17T10:02:24.355Z,4.100
2022-08-17T10:03:37.104Z,4.500
2022-08-17T10:04:29.842Z,4.400
2022-08-17T10:05:25.230Z,3.700
2022-08-17T10:06:24.954Z,4.200
2022-08-17T10:07:27.222Z,4.700
2022-08-17T10:08:21.910Z,3.900
2022-08-17T10:09:25.259Z,4.000
2022-08-17T10:10:36.460Z,3.450
2022-08-17T10:11:22.058Z,3.650
2022-08-17T10:12:29.761Z,3.900
2022-08-17T10:13:24.237Z,3.700
2022-08-17T10:14:37.847Z,3.900
2022-08-17T10:15:23.829Z,3.100
2022-08-17T10:16:23.255Z,3.650
2022-08-17T10:17:21.513Z,3.900
2022-08-17T10:18:31.840Z,4.900
2022-08-17T10:19:29.072Z,3.350
2022-08-17T10:20:35.613Z,5.100
2022-08-17T10:21:35.058Z,4.200
2022-08-17T10:22:35.120Z,5.800
2022-08-17T10:23:25.534Z,3.800
2022-08-17T10:24:33.831Z,3.650
2022-08-17T10:25:48.752Z,4.400
2022-08-17T10:26:26.514Z,3.500
2022-08-17T10:27:21.587Z,4.900
2022-08-17T10:28:33.810Z,5.400
2022-08-17T10:29:22.966Z,3.950
2022-08-17T10:30:29.445Z,4.450
2022-08-17T10:31:35.108Z,3.900
2022-08-17T10:32:22.490Z,3.950
2022-08-17T10:33:28.166Z,4.950
2022-08-17T10:34:22.744Z,4.400
2022-08-17T10:35:30.876Z,4.800
2022-08-17T10:36:27.293Z,4.600
2022-08-17T10:37:23.554Z,3.600
2022-08-17T10:38:24.579Z,3.450
2022-08-17T10:39:30.765Z,4.650
2022-08-17T10:40:23.030Z,4.300
2022-08-17T10:41:21.464Z,4.200
2022-08-17T10:42:32.972Z,4.250
2022-08-17T10:43:31.309Z,4.400
2022-08-17T10:44:39.801Z,4.100
2022-08-17T10:45:26.443Z,3.800
2022-08-17T10:46:31.274Z,3.800
2022-08-17T10:47:25.297Z,3.900
2022-08-17T10:48:21.246Z,3.550
2022-08-17T10:49:33.932Z,4.800
2022-08-17T10:50:28.372Z,4.400
2022-08-17T10:51:23.250Z,4.000
2022-08-17T10:52:28.234Z,3.650
2022-08-17T10:53:23.918Z,5.150
2022-08-17T10:54:28.819Z,4.400
2022-08-17T10:55:21.355Z,4.100
2022-08-17T10:56:31.076Z,4.600
2022-08-17T10:57:31.445Z,5.100
2022-08-17T10:58:24.064Z,4.700
2022-08-17T10:59:36.688Z,3.900
2022-08-17T11:00:30.993Z,3.650
2022-08-17T11:01:22.995Z,4.800
2022-08-17T11:02:29.138Z,4.850
2022-08-17T11:03:23.789Z,3.600
2022-08-17T11:04:28.807Z,4.500
2022-08-17T11:05:25.250Z,4.650
2022-08-17T11:06:37.825Z,6.100
2022-08-17T11:07:33.504Z,4.950
2022-08-17T11:08:25.214Z,4.600
2022-08-17T11:09:22.710Z,5.050
2022-08-17T11:10:21.029Z,3.450
2022-08-17T11:11:27.048Z,4.800
2022-08-17T11:12:24.028Z,4.300
2022-08-17T11:13:38.779Z,4.550
2022-08-17T11:14:21.033Z,4.400
2022-08-17T11:15:26.698Z,4.650
2022-08-17T11:16:23.584Z,4.700
2022-08-17T11:17:26.882Z,4.700
2022-08-17T11:18:29.002Z,4.800
2022-08-17T11:19:23.926Z,4.100
2022-08-17T11:20:28.715Z,4.350
2022-08-17T11:21:30.809Z,3.650
2022-08-17T11:22:33.189Z,4.500
2022-08-17T11:23:22.404Z,5.700
2022-08-17T11:24:31.392Z,3.800
2022-08-17T11:25:22.451Z,3.800
2022-08-17T11:26:23.937Z,4.850
2022-08-17T11:27:24.102Z,5.400
2022-08-17T11:28:30.482Z,7.100
2022-08-17T11:29:25.471Z,4.200
2022-08-17T11:30:21.680Z,6.100
2022-08-17T11:31:38.053Z,5.550
2022-08-17T11:32:27.471Z,5.300
2022-08-17T11:33:23.648Z,5.000
2022-08-17T11:34:26.276Z,5.250
2022-08-17T11:35:31.572Z,4.550
2022-08-17T11:36:25.537Z,4.300
2022-08-17T11:37:22.877Z,4.200
2022-08-17T11:38:28.535Z,4.500
2022-08-17T11:39:21.623Z,4.900
2022-08-17T11:40:26.756Z,4.350
2022-08-17T11:41:28.098Z,4.900
2022-08-17T11:42:21.114Z,5.050
2022-08-17T11:43:27.162Z,4.850
2022-08-17T11:44:22.139Z,4.500
2022-08-17T11:45:32.443Z,4.600
2022-08-17T11:46:27.287Z,3.300
2022-08-17T11:47:23.761Z,3.400
2022-08-17T11:48:28.165Z,3.550
2022-08-17T11:49:30.350Z,3.850
2022-08-17T11:50:27.854Z,3.500
2022-08-17T11:51:21.991Z,4.200
2022-08-17T11:52:26.672Z,3.750
2022-08-17T11:53:28.810Z,5.100
2022-08-17T11:54:34.187Z,4.250
2022-08-17T11:55:34.998Z,4.400
2022-08-17T11:56:22.030Z,4.600
2022-08-17T11:57:25.420Z,4.450
2022-08-17T11:58:23.267Z,5.000
2022-08-17T11:59:21.779Z,5.000
2022-08-17T12:00:27.199Z,4.400
2022-08-17T12:01:27.045Z,5.600
2022-08-17T12:02:33.342Z,5.300
2022-08-17T12:03:23.461Z,5.700
2022-08-17T12:04:25.231Z,5.250
2022-08-17T12:05:22.025Z,5.050
2022-08-17T12:06:41.282Z,3.700
2022-08-17T12:07:30.094Z,4.300
2022-08-17T12:08:24.982Z,3.800
2022-08-17T12:09:22.932Z,4.750
2022-08-17T12:10:29.165Z,4.000
2022-08-17T12:12:04.614Z,4.800
2022-08-17T12:12:21.269Z,4.700
2022-08-17T12:13:39.861Z,5.500
2022-08-17T12:14:32.280Z,4.200
2022-08-17T12:15:25.809Z,4.750
2022-08-17T12:16:26.713Z,4.550
2022-08-17T12:17:41.029Z,3.500
2022-08-17T12:18:22.091Z,5.400
2022-08-17T12:19:21.301Z,4.600
2022-08-17T12:20:33.032Z,4.550
2022-08-17T12:21:27.406Z,4.250
2022-08-17T12:22:23.205Z,4.100
2022-08-17T12:23:36.829Z,5.250
2022-08-17T12:24:25.216Z,4.750
2022-08-17T12:25:26.070Z,7.500
2022-08-17T12:26:24.399Z,5.300
2022-08-17T12:27:20.615Z,5.700
2022-08-17T12:28:29.102Z,4.550
2022-08-17T12:29:35.214Z,4.250
2022-08-17T12:30:39.143Z,4.100
2022-08-17T12:31:34.896Z,4.750
2022-08-17T12:32:24.679Z,5.000
2022-08-17T12:33:28.023Z,5.550
2022-08-17T12:34:32.691Z,4.850
2022-08-17T12:35:33.213Z,4.000
2022-08-17T12:36:23.530Z,5.450
2022-08-17T12:37:35.921Z,4.450
2022-08-17T12:38:33.139Z,5.200
2022-08-17T12:39:25.637Z,4.500
2022-08-17T12:40:22.205Z,5.700
2022-08-17T12:41:21.952Z,4.700
2022-08-17T12:42:27.440Z,6.100
2022-08-17T12:43:20.288Z,5.500
2022-08-17T12:44:22.718Z,4.600
2022-08-17T12:45:30.515Z,3.700
2022-08-17T12:46:31.009Z,5.000
2022-08-17T12:47:23.749Z,5.600
2022-08-17T12:48:25.290Z,4.450
2022-08-17T12:49:27.348Z,4.900
2022-08-17T12:50:28.881Z,6.100
2022-08-17T12:51:35.199Z,5.500
2022-08-17T12:52:31.626Z,4.000
2022-08-17T12:53:26.799Z,4.900
2022-08-17T12:54:21.690Z,3.500
2022-08-17T12:55:22.647Z,4.900
2022-08-17T12:56:22.675Z,5.950
2022-08-17T12:57:26.214Z,5.400
2022-08-17T12:58:35.799Z,6.450
2022-08-17T12:59:31.129Z,4.800
2022-08-17T13:00:29.237Z,5.800
2022-08-17T13:01:25.516Z,6.250
2022-08-17T13:02:24.336Z,5.350
2022-08-17T13:03:27.296Z,5.100
2022-08-17T13:04:26.468Z,6.650
2022-08-17T13:05:33.145Z,6.550
2022-08-17T13:06:33.286Z,6.200
2022-08-17T13:07:26.715Z,6.100
2022-08-17T13:08:25.281Z,5.350
2022-08-17T13:09:35.350Z,5.550
2022-08-17T13:10:21.806Z,7.150
2022-08-17T13:11:25.567Z,6.200
2022-08-17T13:12:23.369Z,6.100
2022-08-17T13:13:31.245Z,4.700
2022-08-17T13:14:25.311Z,6.000
2022-08-17T13:15:22.691Z,4.250
2022-08-17T13:16:32.937Z,5.550
2022-08-17T13:17:29.383Z,5.900
2022-08-17T13:18:26.454Z,7.000
2022-08-17T13:19:40.038Z,5.600
2022-08-17T13:20:29.176Z,4.550
2022-08-17T13:21:27.102Z,5.300
2022-08-17T13:22:24.061Z,6.350
2022-08-17T13:23:34.265Z,7.100
2022-08-17T13:24:38.399Z,6.100
2022-08-17T13:25:24.924Z,4.600
2022-08-17T13:26:21.478Z,4.400
2022-08-17T13:27:32.265Z,6.000
2022-08-17T13:28:30.738Z,5.200
2022-08-17T13:29:27.016Z,5.600
2022-08-17T13:30:21.575Z,5.900
2022-08-17T13:31:27.572Z,5.100
2022-08-17T13:32:28.182Z,6.050
2022-08-17T13:33:23.497Z,5.300
2022-08-17T13:34:24.275Z,4.900
2022-08-17T13:35:28.305Z,6.200
2022-08-17T13:36:27.120Z,5.500
2022-08-17T13:37:26.292Z,5.450
2022-08-17T13:38:27.560Z,4.700
2022-08-17T13:39:24.053Z,6.000
2022-08-17T13:40:20.304Z,6.700
2022-08-17T13:41:24.251Z,8.050
2022-08-17T13:42:25.608Z,6.750
2022-08-17T13:43:21.972Z,7.000
2022-08-17T13:44:27.989Z,11.000
2022-08-17T13:45:36.924Z,12.500
2022-08-17T13:46:25.474Z,11.400
2022-08-17T13:47:22.432Z,13.600
2022-08-17T13:48:21.164Z,10.100
2022-08-17T13:49:24.261Z,14.600
2022-08-17T13:50:22.746Z,12.500
2022-08-17T13:51:32.729Z,10.550
2022-08-17T13:52:27.797Z,22.800
2022-08-17T13:53:26.997Z,11.000
2022-08-17T13:54:20.917Z,12.600
2022-08-17T13:55:25.240Z,9.200
2022-08-17T13:56:37.730Z,10.400
2022-08-17T13:57:22.809Z,8.200
2022-08-17T13:58:32.975Z,8.450
2022-08-17T13:59:52.524Z,4.400
2022-08-17T14:00:26.459Z,8.200