createdAt,value
2018-03-27T00:00:02.616Z,33.40
2018-03-27T00:02:30.220Z,35.05
2018-03-27T00:04:57.936Z,33.92
2018-03-27T00:07:26.346Z,37.08
2018-03-27T00:09:53.978Z,32.63
2018-03-27T00:12:21.575Z,33.50
2018-03-27T00:14:49.439Z,35.65
2018-03-27T00:17:17.115Z,41.72
2018-03-27T00:19:44.756Z,36.05
2018-03-27T00:22:12.426Z,33.20
2018-03-27T00:24:42.014Z,36.30
2018-03-27T00:27:09.215Z,40.38
2018-03-27T00:29:48.530Z,40.60
2018-03-27T00:32:27.779Z,38.97
2018-03-27T00:35:07.319Z,34.45
2018-03-27T00:37:46.535Z,36.53
2018-03-27T00:40:25.947Z,34.65
2018-03-27T00:42:54.398Z,38.75
2018-03-27T00:45:21.994Z,35.17
2018-03-27T00:47:49.606Z,32.83
2018-03-27T00:50:17.203Z,38.17
2018-03-27T00:52:44.802Z,41.78
2018-03-27T00:55:13.161Z,41.97
2018-03-27T00:57:40.746Z,51.37
2018-03-27T01:00:09.102Z,42.10
2018-03-27T01:02:36.783Z,41.53
2018-03-27T01:05:10.263Z,40.92
2018-03-27T01:07:37.883Z,39.60
2018-03-27T01:10:05.579Z,40.63
2018-03-27T01:12:33.191Z,44.55
2018-03-27T01:15:01.583Z,40.85
2018-03-27T01:17:29.178Z,32.50
2018-03-27T01:19:56.811Z,35.72
2018-03-27T01:22:24.419Z,33.17
2018-03-27T01:24:52.014Z,32.50
2018-03-27T01:27:19.604Z,33.05
2018-03-27T01:29:47.207Z,34.75
2018-03-27T01:32:14.807Z,36.90
2018-03-27T01:34:42.390Z,35.17
2018-03-27T01:37:10.749Z,36.58
2018-03-27T01:39:38.346Z,37.30
2018-03-27T01:42:05.939Z,36.97
2018-03-27T01:44:33.522Z,33.78
2018-03-27T01:47:01.175Z,37.60
2018-03-27T01:49:28.763Z,37.58
2018-03-27T01:51:56.356Z,44.72
2018-03-27T01:54:24.718Z,38.28
2018-03-27T01:56:52.423Z,39.13
2018-03-27T01:59:20.012Z,33.50
2018-03-27T02:01:47.603Z,24.67
2018-03-27T02:04:15.188Z,21.58
2018-03-27T02:06:42.775Z,18.58
2018-03-27T02:09:11.122Z,20.67
2018-03-27T02:11:44.676Z,15.57
2018-03-27T02:14:17.856Z,18.75
2018-03-27T02:16:51.024Z,19.98
2018-03-27T02:19:24.338Z,16.80
2018-03-27T02:21:52.243Z,17.92
2018-03-27T02:24:21.323Z,27.83
2018-03-27T02:26:48.915Z,16.20
2018-03-27T02:29:16.504Z,18.77
2018-03-27T02:31:44.091Z,22.25
2018-03-27T02:34:12.443Z,23.10
2018-03-27T02:36:40.048Z,22.20
2018-03-27T02:39:07.647Z,25.50
2018-03-27T02:41:35.232Z,17.10
2018-03-27T02:44:02.817Z,19.85
2018-03-27T02:46:30.423Z,19.83
2018-03-27T02:48:58.011Z,17.62
2018-03-27T02:51:25.614Z,24.60
2018-03-27T02:53:53.220Z,15.85
2018-03-27T02:56:20.811Z,17.00
2018-03-27T02:58:48.422Z,17.90
2018-03-27T03:01:16.787Z,14.25
2018-03-27T03:03:44.388Z,15.75
2018-03-27T03:06:11.985Z,15.27
2018-03-27T03:08:39.580Z,16.92
2018-03-27T03:11:07.171Z,16.08
2018-03-27T03:13:34.762Z,17.25
2018-03-27T03:16:02.358Z,15.50
2018-03-27T03:18:30.771Z,15.75
2018-03-27T03:20:59.127Z,16.23
2018-03-27T03:23:26.720Z,17.42
2018-03-27T03:25:55.074Z,16.85
2018-03-27T03:28:22.710Z,16.02
2018-03-27T03:30:50.275Z,16.80
2018-03-27T03:33:17.881Z,18.87
2018-03-27T03:35:45.470Z,19.85
2018-03-27T03:38:13.823Z,15.95
2018-03-27T03:40:41.422Z,16.73
2018-03-27T03:43:09.250Z,17.95
2018-03-27T03:45:36.835Z,18.25
2018-03-27T03:48:04.424Z,16.58
2018-03-27T03:50:32.035Z,21.35
2018-03-27T03:52:59.629Z,20.85
2018-03-27T03:55:27.218Z,20.85
2018-03-27T03:57:54.807Z,24.55
2018-03-27T04:00:22.451Z,28.60
2018-03-27T04:02:50.804Z,26.40
2018-03-27T04:05:18.394Z,29.00
2018-03-27T04:07:45.995Z,29.73
2018-03-27T04:10:13.602Z,31.90
2018-03-27T04:12:41.197Z,29.48
2018-03-27T04:15:08.794Z,30.83
2018-03-27T04:17:36.400Z,29.15
2018-03-27T04:20:04.351Z,31.17
2018-03-27T04:22:32.055Z,30.23
2018-03-27T04:24:59.755Z,28.25
2018-03-27T04:27:27.422Z,28.30
2018-03-27T04:29:55.430Z,27.48
2018-03-27T04:32:23.015Z,26.75
2018-03-27T04:34:50.607Z,28.92
2018-03-27T04:37:18.203Z,29.63
2018-03-27T04:39:45.804Z,27.52
2018-03-27T04:42:13.401Z,32.70
2018-03-27T04:44:41.015Z,27.80
2018-03-27T04:47:08.602Z,31.87
2018-03-27T04:49:36.194Z,32.20
2018-03-27T04:52:03.794Z,31.35
2018-03-27T04:54:31.388Z,32.90
2018-03-27T04:56:58.982Z,28.50
2018-03-27T04:59:26.675Z,30.45
2018-03-27T05:01:54.330Z,29.60
2018-03-27T05:04:22.017Z,30.33
2018-03-27T05:06:49.621Z,31.42
2018-03-27T05:09:17.216Z,30.65
2018-03-27T05:11:45.573Z,30.90
2018-03-27T05:14:13.234Z,28.20
2018-03-27T05:16:40.844Z,31.08
2018-03-27T05:19:08.690Z,29.00
2018-03-27T05:21:37.041Z,26.00
2018-03-27T05:24:04.628Z,27.35
2018-03-27T05:26:32.268Z,26.87
2018-03-27T05:28:59.956Z,31.62
2018-03-27T05:31:27.720Z,28.25
2018-03-27T05:33:55.330Z,29.23
2018-03-27T05:36:23.054Z,29.37
2018-03-27T05:38:50.801Z,26.87
2018-03-27T05:41:18.612Z,28.58
2018-03-27T05:43:57.031Z,27.95
2018-03-27T05:46:24.623Z,48.87
2018-03-27T05:48:52.209Z,36.35
2018-03-27T05:51:20.003Z,32.65
2018-03-27T05:53:47.712Z,30.30
2018-03-27T05:56:16.285Z,30.25
2018-03-27T05:58:44.080Z,29.60
2018-03-27T06:01:11.794Z,30.85
2018-03-27T06:03:39.493Z,50.90
2018-03-27T06:06:08.150Z,48.85
2018-03-27T06:08:35.864Z,33.92
2018-03-27T06:11:03.585Z,28.20
2018-03-27T06:13:31.200Z,38.10
2018-03-27T06:15:58.870Z,39.22
2018-03-27T06:18:26.516Z,33.97
2018-03-27T06:20:54.330Z,35.28
2018-03-27T06:23:21.947Z,33.85
2018-03-27T06:25:50.439Z,34.97
2018-03-27T06:28:18.224Z,41.33
2018-03-27T06:30:45.875Z,36.92
2018-03-27T06:33:13.466Z,34.08
2018-03-27T06:35:41.066Z,36.03
2018-03-27T06:38:08.666Z,31.08
2018-03-27T06:40:36.267Z,36.45
2018-03-27T06:43:03.879Z,34.85
2018-03-27T06:45:36.983Z,36.50
2018-03-27T06:48:16.823Z,31.95
2018-03-27T06:50:45.203Z,31.70
2018-03-27T06:53:13.663Z,33.97
2018-03-27T06:55:41.492Z,34.15
2018-03-27T06:58:09.113Z,36.13
2018-03-27T07:00:38.266Z,38.85
2018-03-27T07:03:05.920Z,38.33
2018-03-27T07:05:33.568Z,38.65
2018-03-27T07:08:12.251Z,46.03
2018-03-27T07:10:39.893Z,47.30
2018-03-27T07:13:08.256Z,37.05
2018-03-27T07:15:35.838Z,33.17
2018-03-27T07:18:03.523Z,36.17
2018-03-27T07:20:31.142Z,34.10
2018-03-27T07:22:58.749Z,35.53
2018-03-27T07:25:26.410Z,38.78
2018-03-27T07:27:54.007Z,41.97
2018-03-27T07:30:21.607Z,45.00
2018-03-27T07:32:49.212Z,49.65
2018-03-27T07:35:16.798Z,44.42
2018-03-27T07:37:55.184Z,36.83
2018-03-27T07:40:22.778Z,32.65
2018-03-27T07:42:51.140Z,30.35
2018-03-27T07:45:18.735Z,31.40
2018-03-27T07:47:47.091Z,30.08
2018-03-27T07:50:14.678Z,28.92
2018-03-27T07:52:43.046Z,29.52
2018-03-27T07:55:10.636Z,29.15
2018-03-27T07:57:39.011Z,26.80
2018-03-27T08:00:07.696Z,26.40
2018-03-27T08:02:36.042Z,26.62
2018-03-27T08:05:03.647Z,27.77
2018-03-27T08:07:32.144Z,28.73
2018-03-27T08:09:59.731Z,30.15
2018-03-27T08:12:27.320Z,28.67
2018-03-27T08:14:54.910Z,28.20
2018-03-27T08:17:22.500Z,29.17
2018-03-27T08:19:50.092Z,28.33
2018-03-27T08:22:17.684Z,27.87
2018-03-27T08:24:45.270Z,29.30
2018-03-27T08:27:12.886Z,27.25
2018-03-27T08:29:40.491Z,28.73
2018-03-27T08:32:08.083Z,27.55
2018-03-27T08:34:36.440Z,29.75
2018-03-27T08:37:04.031Z,29.30
2018-03-27T08:39:32.427Z,26.17
2018-03-27T08:42:00.012Z,25.50
2018-03-27T08:44:27.598Z,25.62
2018-03-27T08:46:55.243Z,27.33
2018-03-27T08:49:22.835Z,28.73
2018-03-27T08:51:50.431Z,24.67
2018-03-27T08:54:18.863Z,25.30
2018-03-27T08:56:46.453Z,23.55
2018-03-27T08:59:14.045Z,24.83
2018-03-27T09:01:42.396Z,25.98
2018-03-27T09:04:09.983Z,25.83
2018-03-27T09:06:37.567Z,21.95
2018-03-27T09:09:06.095Z,23.75
2018-03-27T09:11:33.683Z,24.73
2018-03-27T09:14:01.271Z,23.48
2018-03-27T09:16:29.629Z,23.17
2018-03-27T09:18:57.218Z,23.90
2018-03-27T09:21:25.643Z,25.45
2018-03-27T09:23:53.230Z,23.35
2018-03-27T09:26:20.822Z,23.65
2018-03-27T09:28:48.499Z,22.65
2018-03-27T09:31:16.168Z,22.37
2018-03-27T09:33:43.764Z,21.50
2018-03-27T09:36:11.360Z,26.37
2018-03-27T09:38:38.993Z,24.67
2018-03-27T09:41:06.583Z,25.10
2018-03-27T09:43:34.222Z,24.48
2018-03-27T09:46:01.820Z,25.33
2018-03-27T09:48:29.412Z,25.75
2018-03-27T09:50:57.079Z,24.17
2018-03-27T09:53:24.649Z,23.67
2018-03-27T09:55:53.031Z,23.20
2018-03-27T09:58:21.386Z,24.05
2018-03-27T10:00:50.912Z,24.00
2018-03-27T10:03:18.534Z,23.02
2018-03-27T10:05:46.173Z,23.10
2018-03-27T10:08:13.768Z,21.42
2018-03-27T10:10:41.358Z,19.95
2018-03-27T10:13:08.947Z,19.37
2018-03-27T10:15:37.463Z,18.60
2018-03-27T10:18:05.107Z,16.75
2018-03-27T10:20:33.466Z,18.20
2018-03-27T10:23:01.059Z,18.05
2018-03-27T10:25:29.456Z,17.35
2018-03-27T10:27:57.086Z,18.42
2018-03-27T10:30:25.566Z,17.33
2018-03-27T10:32:53.208Z,16.33
2018-03-27T10:35:20.798Z,17.10
2018-03-27T10:37:48.383Z,16.80
2018-03-27T10:40:16.742Z,15.60
2018-03-27T10:42:44.332Z,16.33
2018-03-27T10:45:12.685Z,17.10
2018-03-27T10:47:40.275Z,17.40
2018-03-27T10:50:07.863Z,16.02
2018-03-27T10:52:35.451Z,15.52
2018-03-27T10:55:03.163Z,16.45
2018-03-27T10:57:31.421Z,16.20
2018-03-27T10:59:59.803Z,16.20
2018-03-27T11:02:27.394Z,16.77
2018-03-27T11:04:54.980Z,17.75
2018-03-27T11:07:22.581Z,16.62
2018-03-27T11:09:50.171Z,17.08
2018-03-27T11:12:17.800Z,16.60
2018-03-27T11:14:45.378Z,22.23
2018-03-27T11:17:12.962Z,14.30
2018-03-27T11:19:40.582Z,16.33
2018-03-27T11:22:08.167Z,18.05
2018-03-27T11:24:35.754Z,16.42
2018-03-27T11:27:03.384Z,16.90
2018-03-27T11:29:30.988Z,16.02
2018-03-27T11:31:58.583Z,16.12
2018-03-27T11:34:26.935Z,17.25
2018-03-27T11:36:54.523Z,17.12
2018-03-27T11:39:22.875Z,17.20
2018-03-27T11:41:51.231Z,17.12
2018-03-27T11:44:18.818Z,18.35
2018-03-27T11:46:46.407Z,17.73
2018-03-27T11:49:13.991Z,17.40
2018-03-27T11:51:42.343Z,20.27
2018-03-27T11:54:09.951Z,18.65
2018-03-27T11:56:37.567Z,17.05
2018-03-27T11:59:05.161Z,18.58
2018-03-27T12:01:33.570Z,14.50
2018-03-27T12:04:01.243Z,13.00
2018-03-27T12:06:28.835Z,14.80
2018-03-27T12:08:57.287Z,13.95
2018-03-27T12:11:25.168Z,9.65
2018-03-27T12:13:52.760Z,10.18
2018-03-27T12:16:20.356Z,10.80
2018-03-27T12:18:47.943Z,10.27
2018-03-27T12:21:15.571Z,12.70
2018-03-27T12:23:43.164Z,13.00
2018-03-27T12:26:11.519Z,15.75
2018-03-27T12:28:39.112Z,14.93
2018-03-27T12:31:07.519Z,15.88
2018-03-27T12:33:35.114Z,16.62
2018-03-27T12:36:02.703Z,14.93
2018-03-27T12:38:30.291Z,15.15
2018-03-27T12:40:58.644Z,14.40
2018-03-27T12:43:26.227Z,14.00
2018-03-27T12:45:54.583Z,14.40
2018-03-27T12:48:22.206Z,15.20
2018-03-27T12:50:49.791Z,14.50
2018-03-27T12:53:17.388Z,14.55
2018-03-27T12:55:44.979Z,16.87
2018-03-27T12:58:13.335Z,16.02
2018-03-27T13:00:40.931Z,14.87
2018-03-27T13:03:09.288Z,14.07
2018-03-27T13:05:36.900Z,15.43
2018-03-27T13:08:04.495Z,15.90
2018-03-27T13:10:32.148Z,15.75
2018-03-27T13:12:59.738Z,13.85
2018-03-27T13:15:27.333Z,14.63
2018-03-27T13:17:55.687Z,15.68
2018-03-27T13:20:23.278Z,15.45
2018-03-27T13:22:51.671Z,15.48
2018-03-27T13:25:19.264Z,15.10
2018-03-27T13:27:46.900Z,16.73
2018-03-27T13:30:14.768Z,19.17
2018-03-27T13:32:43.170Z,17.70
2018-03-27T13:35:10.763Z,19.10
2018-03-27T13:37:38.350Z,17.85
2018-03-27T13:40:05.962Z,20.08
2018-03-27T13:42:33.554Z,17.95
2018-03-27T13:45:01.176Z,17.98
2018-03-27T13:47:29.522Z,15.30
2018-03-27T13:49:57.113Z,15.00
2018-03-27T13:52:25.459Z,15.18
2018-03-27T13:54:53.222Z,14.07
2018-03-27T13:57:20.811Z,14.68
2018-03-27T13:59:48.402Z,15.70
2018-03-27T14:02:16.753Z,15.80
2018-03-27T14:04:44.335Z,12.60
2018-03-27T14:07:11.919Z,13.95
2018-03-27T14:09:40.333Z,17.50
2018-03-27T14:12:07.899Z,17.00
2018-03-27T14:14:35.483Z,14.30
2018-03-27T14:17:03.073Z,15.18
2018-03-27T14:19:30.659Z,13.60
2018-03-27T14:21:59.010Z,13.13
2018-03-27T14:24:26.645Z,12.65
2018-03-27T14:26:54.238Z,13.10
2018-03-27T14:29:21.834Z,13.10
2018-03-27T14:31:50.191Z,12.48
2018-03-27T14:34:17.778Z,12.48
2018-03-27T14:36:46.134Z,11.05
2018-03-27T14:39:13.718Z,10.63
2018-03-27T14:41:42.078Z,11.55
2018-03-27T14:44:09.668Z,11.57
2018-03-27T14:46:38.024Z,10.00
2018-03-27T14:49:05.608Z,10.82
2018-03-27T14:51:33.983Z,18.65
2018-03-27T14:54:01.590Z,11.48
2018-03-27T14:56:30.111Z,11.00
2018-03-27T14:58:57.743Z,11.55
2018-03-27T15:01:25.327Z,12.25
2018-03-27T15:03:52.910Z,10.80
2018-03-27T15:06:20.494Z,12.10
2018-03-27T15:08:48.083Z,10.68
2018-03-27T15:11:16.434Z,12.60
2018-03-27T15:13:44.022Z,12.35
2018-03-27T15:16:12.383Z,12.88
2018-03-27T15:18:39.976Z,11.32
2018-03-27T15:21:07.576Z,11.55
2018-03-27T15:23:35.164Z,11.15
2018-03-27T15:26:02.799Z,11.93
2018-03-27T15:28:30.437Z,11.15
2018-03-27T15:35:52.447Z,12.05
2018-03-27T15:38:20.075Z,12.18
2018-03-27T15:40:47.659Z,11.20
2018-03-27T15:43:15.255Z,13.02
2018-03-27T15:45:42.847Z,11.38
2018-03-27T15:48:10.435Z,12.70
2018-03-27T15:50:38.791Z,13.07
2018-03-27T15:53:06.372Z,12.77
2018-03-27T15:55:34.723Z,12.40
2018-03-27T15:58:02.306Z,12.63
2018-03-27T16:00:30.647Z,11.35
2018-03-27T16:02:58.234Z,11.52
2018-03-27T16:05:25.915Z,12.55
2018-03-27T16:07:53.498Z,10.90
2018-03-27T16:10:21.867Z,12.35
2018-03-27T16:12:49.458Z,10.63
2018-03-27T16:17:44.207Z,12.82
2018-03-27T16:20:11.791Z,12.20
2018-03-27T16:22:39.379Z,12.55
2018-03-27T16:25:06.976Z,10.82
2018-03-27T16:27:34.574Z,13.20
2018-03-27T16:30:02.167Z,13.27
2018-03-27T16:32:29.758Z,11.77
2018-03-27T16:34:58.128Z,11.95
2018-03-27T16:37:25.713Z,13.38
2018-03-27T16:39:54.071Z,13.05
2018-03-27T16:42:21.654Z,12.18
2018-03-27T16:44:50.068Z,12.27
2018-03-27T16:47:17.654Z,12.20
2018-03-27T16:49:45.244Z,13.30
2018-03-27T16:52:12.836Z,12.88
2018-03-27T16:54:41.195Z,12.00
2018-03-27T16:57:08.783Z,12.52
2018-03-27T16:59:36.379Z,14.87
2018-03-27T17:02:03.971Z,12.37
2018-03-27T17:04:31.564Z,13.05
2018-03-27T17:06:59.970Z,12.48
2018-03-27T17:09:27.558Z,10.68
2018-03-27T17:11:55.154Z,11.12
2018-03-27T17:14:22.757Z,11.15
2018-03-27T17:16:51.119Z,11.20
2018-03-27T17:19:18.716Z,9.88
2018-03-27T17:21:46.313Z,11.73
2018-03-27T17:24:13.903Z,9.95
2018-03-27T17:26:41.495Z,10.32
2018-03-27T17:29:09.862Z,11.12
2018-03-27T17:31:37.446Z,11.32
2018-03-27T17:34:05.806Z,11.57
2018-03-27T17:36:33.390Z,10.68
2018-03-27T17:39:01.744Z,11.50
2018-03-27T17:41:29.335Z,10.68
2018-03-27T17:43:57.691Z,10.93
2018-03-27T17:46:25.870Z,9.32
2018-03-27T17:48:53.459Z,11.75
2018-03-27T17:51:21.821Z,11.45
2018-03-27T17:53:49.449Z,10.55
2018-03-27T17:56:17.034Z,10.25
2018-03-27T17:58:44.635Z,12.07
2018-03-27T18:01:12.991Z,10.63
2018-03-27T18:03:40.583Z,11.85
2018-03-27T18:06:08.963Z,10.43
2018-03-27T18:08:37.357Z,10.90
2018-03-27T18:11:04.942Z,11.93
2018-03-27T18:13:32.534Z,13.60
2018-03-27T18:16:00.128Z,13.70
2018-03-27T18:18:27.742Z,13.38
2018-03-27T18:20:55.383Z,13.60
2018-03-27T18:23:23.056Z,11.85
2018-03-27T18:25:50.680Z,11.90
2018-03-27T18:28:18.286Z,12.63
2018-03-27T18:30:45.917Z,13.05
2018-03-27T18:33:13.524Z,14.55
2018-03-27T18:35:41.107Z,12.32
2018-03-27T18:38:08.704Z,13.30
2018-03-27T18:40:36.303Z,15.25
2018-03-27T18:43:03.921Z,13.75
2018-03-27T18:45:31.510Z,16.30
2018-03-27T18:47:59.101Z,16.30
2018-03-27T18:50:27.495Z,16.45
2018-03-27T18:53:05.018Z,14.40
2018-03-27T18:55:32.679Z,16.37
2018-03-27T18:58:00.275Z,15.10
2018-03-27T19:00:27.926Z,16.45
2018-03-27T19:02:56.224Z,15.57
2018-03-27T19:05:24.727Z,16.55
2018-03-27T19:07:53.082Z,16.05
2018-03-27T19:10:21.217Z,16.92
2018-03-27T19:12:48.860Z,15.93
2018-03-27T19:15:17.259Z,14.23
2018-03-27T19:17:44.843Z,15.65
2018-03-27T19:20:12.471Z,16.48
2018-03-27T19:22:40.151Z,15.15
2018-03-27T19:25:07.802Z,15.32
2018-03-27T19:27:36.159Z,16.90
2018-03-27T19:30:04.223Z,16.27
2018-03-27T19:32:31.827Z,16.35
2018-03-27T19:35:00.179Z,16.10
2018-03-27T19:37:27.843Z,16.00
2018-03-27T19:39:55.479Z,14.80
2018-03-27T19:42:23.911Z,16.92
2018-03-27T19:44:51.503Z,16.98
2018-03-27T19:47:19.099Z,15.63
2018-03-27T19:49:46.736Z,17.20
2018-03-27T19:52:14.324Z,16.27
2018-03-27T19:54:41.932Z,15.85
2018-03-27T19:57:09.547Z,17.12
2018-03-27T19:59:37.146Z,16.35
2018-03-27T20:02:04.744Z,15.50
2018-03-27T20:04:33.608Z,15.85
2018-03-27T20:07:01.222Z,18.12
2018-03-27T20:09:28.815Z,17.23
2018-03-27T20:11:56.403Z,19.25
2018-03-27T20:14:24.003Z,19.40
2018-03-27T20:16:51.630Z,22.50
2018-03-27T20:19:19.222Z,19.30
2018-03-27T20:21:47.579Z,18.77
2018-03-27T20:24:15.179Z,18.62
2018-03-27T20:26:43.532Z,25.10
2018-03-27T20:29:11.123Z,24.92
2018-03-27T20:31:39.471Z,22.45
2018-03-27T20:34:07.111Z,22.35
2018-03-27T20:36:34.710Z,22.13
2018-03-27T20:39:02.320Z,20.60
2018-03-27T20:41:29.923Z,20.88
2018-03-27T20:43:57.543Z,21.42
2018-03-27T20:46:25.131Z,23.08
2018-03-27T20:48:52.758Z,25.80
2018-03-27T20:51:21.111Z,25.27
2018-03-27T20:53:48.756Z,25.00
2018-03-27T20:56:16.373Z,24.58
2018-03-27T20:58:44.733Z,22.23
2018-03-27T21:01:12.323Z,22.02
2018-03-27T21:03:40.684Z,21.62
2018-03-27T21:06:08.270Z,22.87
2018-03-27T21:08:36.627Z,21.52
2018-03-27T21:11:04.221Z,22.77
2018-03-27T21:13:32.574Z,22.48
2018-03-27T21:16:00.205Z,21.17
2018-03-27T21:18:27.891Z,23.80
2018-03-27T21:20:55.476Z,23.08
2018-03-27T21:23:23.079Z,24.48
2018-03-27T21:25:50.687Z,26.42
2018-03-27T21:28:18.278Z,25.95
2018-03-27T21:30:45.875Z,24.52
2018-03-27T21:33:13.511Z,26.10
2018-03-27T21:35:41.103Z,22.95
2018-03-27T21:38:08.693Z,23.55
2018-03-27T21:40:36.294Z,25.15
2018-03-27T21:43:04.000Z,23.75
2018-03-27T21:45:31.601Z,21.83
2018-03-27T21:47:59.193Z,21.60
2018-03-27T21:50:26.783Z,21.75
2018-03-27T21:52:55.130Z,26.48
2018-03-27T21:55:22.719Z,24.37
2018-03-27T21:57:51.075Z,24.92
2018-03-27T22:00:18.678Z,23.10
2018-03-27T22:02:47.047Z,22.13
2018-03-27T22:05:14.637Z,20.17
2018-03-27T22:07:42.237Z,21.55
2018-03-27T22:10:09.838Z,21.42
2018-03-27T22:12:37.429Z,23.95
2018-03-27T22:15:05.057Z,22.40
2018-03-27T22:17:32.646Z,20.58
2018-03-27T22:20:01.007Z,20.45
2018-03-27T22:22:28.611Z,21.12
2018-03-27T22:24:56.207Z,21.77
2018-03-27T22:27:23.811Z,20.48
2018-03-27T22:29:51.406Z,20.85
2018-03-27T22:32:19.175Z,21.52
2018-03-27T22:34:46.799Z,21.00
2018-03-27T22:37:14.391Z,18.65
2018-03-27T22:39:42.748Z,19.25
2018-03-27T22:42:10.338Z,20.98
2018-03-27T22:44:37.933Z,18.98
2018-03-27T22:47:05.528Z,20.15
2018-03-27T22:49:33.124Z,19.12
2018-03-27T22:52:01.479Z,19.10
2018-03-27T22:54:29.079Z,19.73
2018-03-27T22:56:57.434Z,20.50
2018-03-27T22:59:25.028Z,19.12
2018-03-27T23:01:53.386Z,19.55
2018-03-27T23:04:20.984Z,19.75
2018-03-27T23:06:48.575Z,18.42
2018-03-27T23:09:16.163Z,21.12
2018-03-27T23:11:43.755Z,19.77
2018-03-27T23:14:11.347Z,21.08
2018-03-27T23:16:38.950Z,17.27
2018-03-27T23:19:06.535Z,18.80
2018-03-27T23:21:34.122Z,18.00
2018-03-27T23:24:02.530Z,17.90
2018-03-27T23:26:30.123Z,18.58
2018-03-27T23:28:57.707Z,17.20
2018-03-27T23:31:25.566Z,16.83
2018-03-27T23:33:53.156Z,19.73
2018-03-27T23:36:20.743Z,19.70
2018-03-27T23:38:49.103Z,19.95
2018-03-27T23:41:16.706Z,19.23
2018-03-27T23:43:44.296Z,18.17
2018-03-27T23:46:11.878Z,19.80
2018-03-27T23:48:39.467Z,18.33
2018-03-27T23:51:07.090Z,18.85
2018-03-27T23:53:34.675Z,18.80
2018-03-27T23:56:02.273Z,18.87
2018-03-27T23:58:30.622Z,17.15
