createdAt,value
2023-04-28T00:00:16.440Z,716.00
2023-04-28T00:01:16.382Z,717.00
2023-04-28T00:02:16.402Z,716.00
2023-04-28T00:03:16.469Z,716.00
2023-04-28T00:04:17.051Z,716.00
2023-04-28T00:05:16.590Z,716.00
2023-04-28T00:06:16.424Z,716.00
2023-04-28T00:07:16.335Z,716.00
2023-04-28T00:08:16.433Z,716.00
2023-04-28T00:09:16.293Z,716.00
2023-04-28T00:10:16.326Z,716.00
2023-04-28T00:11:16.281Z,716.00
2023-04-28T00:12:16.233Z,716.00
2023-04-28T00:13:16.272Z,716.00
2023-04-28T00:14:16.311Z,716.00
2023-04-28T00:15:16.213Z,716.00
2023-04-28T00:16:16.214Z,717.00
2023-04-28T00:17:16.329Z,716.00
2023-04-28T00:18:16.198Z,716.00
2023-04-28T00:19:16.172Z,716.00
2023-04-28T00:20:16.162Z,716.00
2023-04-28T00:21:16.191Z,716.00
2023-04-28T00:22:16.284Z,716.00
2023-04-28T00:23:16.148Z,716.00
2023-04-28T00:24:16.245Z,716.00
2023-04-28T00:25:16.102Z,716.00
2023-04-28T00:26:16.066Z,716.00
2023-04-28T00:27:16.051Z,716.00
2023-04-28T00:28:30.457Z,716.00
2023-04-28T00:29:16.037Z,716.00
2023-04-28T00:30:15.995Z,716.00
2023-04-28T00:31:16.036Z,716.00
2023-04-28T00:32:15.956Z,716.00
2023-04-28T00:33:15.995Z,716.00
2023-04-28T00:34:16.282Z,716.00
2023-04-28T00:35:15.936Z,716.00
2023-04-28T00:36:15.928Z,716.00
2023-04-28T00:37:15.932Z,716.00
2023-04-28T00:38:15.882Z,716.00
2023-04-28T00:39:15.867Z,716.00
2023-04-28T00:40:15.874Z,715.00
2023-04-28T00:41:15.886Z,715.00
2023-04-28T00:42:15.970Z,715.00
2023-04-28T00:43:15.853Z,715.00
2023-04-28T00:44:15.966Z,715.00
2023-04-28T00:45:15.831Z,715.00
2023-04-28T00:46:15.890Z,715.00
2023-04-28T00:47:15.768Z,716.00
2023-04-28T00:48:15.818Z,715.00
2023-04-28T00:49:15.750Z,716.00
2023-04-28T00:50:15.733Z,716.00
2023-04-28T00:51:15.715Z,716.00
2023-04-28T00:52:15.680Z,716.00
2023-04-28T00:53:15.702Z,716.00
2023-04-28T00:54:15.865Z,716.00
2023-04-28T00:55:15.670Z,716.00
2023-04-28T00:56:15.666Z,716.00
2023-04-28T00:57:15.706Z,716.00
2023-04-28T00:58:15.661Z,716.00
2023-04-28T00:59:15.743Z,716.00
2023-04-28T01:00:15.597Z,716.00
2023-04-28T01:01:15.704Z,716.00
2023-04-28T01:02:15.613Z,716.00
2023-04-28T01:03:15.664Z,716.00
2023-04-28T01:04:15.814Z,716.00
2023-04-28T01:05:15.516Z,716.00
2023-04-28T01:06:15.496Z,716.00
2023-04-28T01:07:15.525Z,716.00
2023-04-28T01:08:15.502Z,716.00
2023-04-28T01:09:15.484Z,716.00
2023-04-28T01:10:15.464Z,716.00
2023-04-28T01:11:15.493Z,716.00
2023-04-28T01:12:15.539Z,716.00
2023-04-28T01:13:15.496Z,716.00
2023-04-28T01:14:15.779Z,716.00
2023-04-28T01:15:15.503Z,716.00
2023-04-28T01:16:15.516Z,716.00
2023-04-28T01:17:15.444Z,716.00
2023-04-28T01:18:15.358Z,716.00
2023-04-28T01:19:15.457Z,716.00
2023-04-28T01:20:15.353Z,716.00
2023-04-28T01:21:15.347Z,716.00
2023-04-28T01:22:15.365Z,716.00
2023-04-28T01:23:15.282Z,716.00
2023-04-28T01:24:15.466Z,716.00
2023-04-28T01:25:15.297Z,716.00
2023-04-28T01:26:15.276Z,716.00
2023-04-28T01:27:15.250Z,716.00
2023-04-28T01:28:15.229Z,716.00
2023-04-28T01:29:15.241Z,716.00
2023-04-28T01:30:15.209Z,716.00
2023-04-28T01:31:15.238Z,716.00
2023-04-28T01:32:15.197Z,716.00
2023-04-28T01:33:15.178Z,716.00
2023-04-28T01:34:15.372Z,716.00
2023-04-28T01:35:15.154Z,716.00
2023-04-28T01:36:15.150Z,716.00
2023-04-28T01:37:15.158Z,716.00
2023-04-28T01:38:15.131Z,716.00
2023-04-28T01:39:15.088Z,716.00
2023-04-28T01:40:15.090Z,716.00
2023-04-28T01:41:15.105Z,716.00
2023-04-28T01:42:15.034Z,716.00
2023-04-28T01:43:15.053Z,716.00
2023-04-28T01:44:15.301Z,716.00
2023-04-28T01:45:15.009Z,716.00
2023-04-28T01:46:15.044Z,716.00
2023-04-28T01:47:15.002Z,716.00
2023-04-28T01:48:14.945Z,716.00
2023-04-28T01:49:15.105Z,716.00
2023-04-28T01:50:14.913Z,716.00
2023-04-28T01:51:14.921Z,716.00
2023-04-28T01:52:14.968Z,716.00
2023-04-28T01:53:14.875Z,716.00
2023-04-28T01:54:15.119Z,716.00
2023-04-28T01:55:14.947Z,716.00
2023-04-28T01:56:14.849Z,716.00
2023-04-28T01:57:16.633Z,716.00
2023-04-28T01:58:14.805Z,716.00
2023-04-28T01:59:14.828Z,716.00
2023-04-28T02:00:14.821Z,716.00
2023-04-28T02:01:14.872Z,716.00
2023-04-28T02:02:14.764Z,716.00
2023-04-28T02:03:14.996Z,715.00
2023-04-28T02:04:14.856Z,716.00
2023-04-28T02:05:14.742Z,716.00
2023-04-28T02:06:14.746Z,716.00
2023-04-28T02:07:14.707Z,716.00
2023-04-28T02:08:14.710Z,716.00
2023-04-28T02:09:14.687Z,716.00
2023-04-28T02:10:14.638Z,716.00
2023-04-28T02:11:14.642Z,716.00
2023-04-28T02:12:14.612Z,716.00
2023-04-28T02:13:14.606Z,715.00
2023-04-28T02:14:14.768Z,716.00
2023-04-28T02:15:14.650Z,716.00
2023-04-28T02:16:14.596Z,716.00
2023-04-28T02:17:14.555Z,716.00
2023-04-28T02:18:14.565Z,716.00
2023-04-28T02:19:14.564Z,716.00
2023-04-28T02:20:14.525Z,716.00
2023-04-28T02:21:14.521Z,716.00
2023-04-28T02:22:14.529Z,716.00
2023-04-28T02:23:14.503Z,716.00
2023-04-28T02:24:14.794Z,716.00
2023-04-28T02:25:14.456Z,716.00
2023-04-28T02:26:14.441Z,716.00
2023-04-28T02:27:14.438Z,716.00
2023-04-28T02:28:14.444Z,715.00
2023-04-28T02:29:14.421Z,716.00
2023-04-28T02:30:14.374Z,716.00
2023-04-28T02:31:14.418Z,716.00
2023-04-28T02:32:14.372Z,716.00
2023-04-28T02:33:14.384Z,716.00
2023-04-28T02:34:14.512Z,716.00
2023-04-28T02:35:14.355Z,716.00
2023-04-28T02:36:14.334Z,716.00
2023-04-28T02:37:14.293Z,716.00
2023-04-28T02:38:14.351Z,716.00
2023-04-28T02:39:14.315Z,716.00
2023-04-28T02:40:14.230Z,716.00
2023-04-28T02:41:14.252Z,716.00
2023-04-28T02:42:14.223Z,716.00
2023-04-28T02:43:14.204Z,716.00
2023-04-28T02:44:14.361Z,716.00
2023-04-28T02:45:14.173Z,716.00
2023-04-28T02:46:14.199Z,716.00
2023-04-28T02:47:14.174Z,716.00
2023-04-28T02:48:14.145Z,717.00
2023-04-28T02:49:14.163Z,716.00
2023-04-28T02:50:14.272Z,716.00
2023-04-28T02:51:14.250Z,716.00
2023-04-28T02:52:14.098Z,716.00
2023-04-28T02:53:14.089Z,716.00
2023-04-28T02:54:14.189Z,716.00
2023-04-28T02:55:14.103Z,716.00
2023-04-28T02:56:14.034Z,716.00
2023-04-28T02:57:14.057Z,717.00
2023-04-28T02:58:13.999Z,717.00
2023-04-28T02:59:14.017Z,717.00
2023-04-28T03:00:13.966Z,716.00
2023-04-28T03:01:14.019Z,716.00
2023-04-28T03:02:13.974Z,716.00
2023-04-28T03:03:14.147Z,716.00
2023-04-28T03:04:14.127Z,716.00
2023-04-28T03:05:13.922Z,717.00
2023-04-28T03:06:13.914Z,717.00
2023-04-28T03:07:13.907Z,717.00
2023-04-28T03:08:13.935Z,717.00
2023-04-28T03:09:13.891Z,717.00
2023-04-28T03:10:13.855Z,717.00
2023-04-28T03:11:13.863Z,717.00
2023-04-28T03:12:13.832Z,717.00
2023-04-28T03:13:13.828Z,717.00
2023-04-28T03:14:13.950Z,717.00
2023-04-28T03:15:14.189Z,717.00
2023-04-28T03:16:13.799Z,717.00
2023-04-28T03:17:13.786Z,717.00
2023-04-28T03:18:13.738Z,717.00
2023-04-28T03:19:13.720Z,717.00
2023-04-28T03:20:13.739Z,717.00
2023-04-28T03:21:13.714Z,717.00
2023-04-28T03:22:13.685Z,717.00
2023-04-28T03:23:13.721Z,717.00
2023-04-28T03:24:13.889Z,717.00
2023-04-28T03:25:13.674Z,717.00
2023-04-28T03:26:13.636Z,717.00
2023-04-28T03:27:13.618Z,717.00
2023-04-28T03:28:13.615Z,717.00
2023-04-28T03:29:13.606Z,717.00
2023-04-28T03:30:13.604Z,717.00
2023-04-28T03:31:13.585Z,717.00
2023-04-28T03:32:13.612Z,717.00
2023-04-28T03:33:13.556Z,717.00
2023-04-28T03:34:13.616Z,717.00
2023-04-28T03:35:13.526Z,717.00
2023-04-28T03:36:13.523Z,717.00
2023-04-28T03:37:13.486Z,717.00
2023-04-28T03:38:13.467Z,717.00
2023-04-28T03:39:13.483Z,717.00
2023-04-28T03:40:13.491Z,717.00
2023-04-28T03:41:13.472Z,717.00
2023-04-28T03:42:13.442Z,717.00
2023-04-28T03:43:13.432Z,717.00
2023-04-28T03:44:13.463Z,717.00
2023-04-28T03:45:13.412Z,717.00
2023-04-28T03:46:13.404Z,717.00
2023-04-28T03:47:13.398Z,717.00
2023-04-28T03:48:13.397Z,717.00
2023-04-28T03:49:13.336Z,717.00
2023-04-28T03:50:13.318Z,717.00
2023-04-28T03:51:13.321Z,717.00
2023-04-28T03:52:13.340Z,718.00
2023-04-28T03:53:13.332Z,718.00
2023-04-28T03:54:13.411Z,718.00
2023-04-28T03:55:13.269Z,718.00
2023-04-28T03:56:13.269Z,718.00
2023-04-28T03:57:13.245Z,718.00
2023-04-28T03:58:13.222Z,718.00
2023-04-28T03:59:13.270Z,718.00
2023-04-28T04:00:13.197Z,718.00
2023-04-28T04:01:13.219Z,718.00
2023-04-28T04:02:13.188Z,718.00
2023-04-28T04:03:13.281Z,718.00
2023-04-28T04:04:13.362Z,718.00
2023-04-28T04:05:13.300Z,718.00
2023-04-28T04:06:13.125Z,718.00
2023-04-28T04:07:13.121Z,718.00
2023-04-28T04:08:13.075Z,718.00
2023-04-28T04:09:13.064Z,718.00
2023-04-28T04:10:13.074Z,718.00
2023-04-28T04:11:13.060Z,718.00
2023-04-28T04:12:13.067Z,718.00
2023-04-28T04:13:13.076Z,718.00
2023-04-28T04:14:13.106Z,718.00
2023-04-28T04:15:13.025Z,718.00
2023-04-28T04:16:13.033Z,718.00
2023-04-28T04:17:12.970Z,718.00
2023-04-28T04:18:13.060Z,718.00
2023-04-28T04:19:12.946Z,718.00
2023-04-28T04:20:12.988Z,718.00
2023-04-28T04:21:12.923Z,718.00
2023-04-28T04:22:12.927Z,718.00
2023-04-28T04:23:12.900Z,719.00
2023-04-28T04:24:12.953Z,718.00
2023-04-28T04:25:12.909Z,718.00
2023-04-28T04:26:12.905Z,719.00
2023-04-28T04:27:12.925Z,718.00
2023-04-28T04:28:12.851Z,719.00
2023-04-28T04:29:12.925Z,719.00
2023-04-28T04:30:12.867Z,719.00
2023-04-28T04:31:12.901Z,719.00
2023-04-28T04:32:12.845Z,719.00
2023-04-28T04:33:12.798Z,719.00
2023-04-28T04:34:12.964Z,719.00
2023-04-28T04:35:18.916Z,719.00
2023-04-28T04:36:12.880Z,719.00
2023-04-28T04:37:12.772Z,719.00
2023-04-28T04:38:15.488Z,719.00
2023-04-28T04:39:15.471Z,719.00
2023-04-28T04:40:14.685Z,719.00
2023-04-28T04:41:14.962Z,719.00
2023-04-28T04:42:24.090Z,719.00
2023-04-28T04:43:12.647Z,720.00
2023-04-28T04:44:14.183Z,720.00
2023-04-28T04:45:12.629Z,720.00
2023-04-28T04:46:12.636Z,720.00
2023-04-28T04:47:12.676Z,720.00
2023-04-28T04:48:12.648Z,720.00
2023-04-28T04:49:12.583Z,720.00
2023-04-28T04:50:12.583Z,720.00
2023-04-28T04:51:12.625Z,720.00
2023-04-28T04:52:12.546Z,720.00
2023-04-28T04:53:15.497Z,720.00
2023-04-28T04:54:12.519Z,720.00
2023-04-28T04:55:12.500Z,720.00
2023-04-28T04:56:12.483Z,720.00
2023-04-28T04:57:12.481Z,720.00
2023-04-28T04:58:12.458Z,720.00
2023-04-28T04:59:12.477Z,720.00
2023-04-28T05:00:12.427Z,720.00
2023-04-28T05:01:12.437Z,720.00
2023-04-28T05:02:12.556Z,720.00
2023-04-28T05:03:12.417Z,720.00
2023-04-28T05:04:12.571Z,720.00
2023-04-28T05:05:21.481Z,720.00
2023-04-28T05:06:12.356Z,721.00
2023-04-28T05:07:12.414Z,721.00
2023-04-28T05:08:12.396Z,721.00
2023-04-28T05:09:12.380Z,721.00
2023-04-28T05:10:12.309Z,721.00
2023-04-28T05:11:12.293Z,721.00
2023-04-28T05:12:12.266Z,721.00
2023-04-28T05:13:12.279Z,722.00
2023-04-28T05:14:12.286Z,722.00
2023-04-28T05:15:12.242Z,722.00
2023-04-28T05:16:12.267Z,722.00
2023-04-28T05:17:12.200Z,722.00
2023-04-28T05:18:12.220Z,722.00
2023-04-28T05:19:12.196Z,722.00
2023-04-28T05:20:12.939Z,722.00
2023-04-28T05:21:12.223Z,722.00
2023-04-28T05:22:12.222Z,722.00
2023-04-28T05:23:12.170Z,722.00
2023-04-28T05:24:12.244Z,722.00
2023-04-28T05:25:12.160Z,722.00
2023-04-28T05:26:12.105Z,722.00
2023-04-28T05:27:12.094Z,723.00
2023-04-28T05:28:12.089Z,723.00
2023-04-28T05:29:12.039Z,723.00
2023-04-28T05:30:12.052Z,723.00
2023-04-28T05:31:12.084Z,723.00
2023-04-28T05:32:12.142Z,723.00
2023-04-28T05:33:12.196Z,723.00
2023-04-28T05:34:11.987Z,723.00
2023-04-28T05:35:11.990Z,723.00
2023-04-28T05:36:11.981Z,723.00
2023-04-28T05:37:11.974Z,723.00
2023-04-28T05:38:12.041Z,723.00
2023-04-28T05:39:11.937Z,723.00
2023-04-28T05:40:11.941Z,723.00
2023-04-28T05:41:11.927Z,723.00
2023-04-28T05:42:11.887Z,723.00
2023-04-28T05:43:11.991Z,724.00
2023-04-28T05:44:11.894Z,723.00
2023-04-28T05:45:11.834Z,723.00
2023-04-28T05:46:28.512Z,724.00
2023-04-28T05:47:11.801Z,724.00
2023-04-28T05:48:11.847Z,724.00
2023-04-28T05:49:11.838Z,725.00
2023-04-28T05:50:11.780Z,724.00
2023-04-28T05:51:11.763Z,724.00
2023-04-28T05:52:11.743Z,724.00
2023-04-28T05:53:11.763Z,724.00
2023-04-28T05:54:11.703Z,725.00
2023-04-28T05:55:11.700Z,725.00
2023-04-28T05:56:11.713Z,725.00
2023-04-28T05:57:11.672Z,725.00
2023-04-28T05:58:11.654Z,725.00
2023-04-28T05:59:11.670Z,726.00
2023-04-28T06:00:11.654Z,726.00
2023-04-28T06:01:11.669Z,726.00
2023-04-28T06:02:11.692Z,726.00
2023-04-28T06:03:11.837Z,726.00
2023-04-28T06:04:11.908Z,726.00
2023-04-28T06:05:11.738Z,726.00
2023-04-28T06:06:11.758Z,726.00
2023-04-28T06:07:11.581Z,727.00
2023-04-28T06:08:11.560Z,727.00
2023-04-28T06:09:11.534Z,727.00
2023-04-28T06:10:11.535Z,728.00
2023-04-28T06:11:11.513Z,728.00
2023-04-28T06:12:11.501Z,729.00
2023-04-28T06:13:12.659Z,729.00
2023-04-28T06:14:11.464Z,730.00
2023-04-28T06:15:11.457Z,731.00
2023-04-28T06:16:11.487Z,731.00
2023-04-28T06:17:11.420Z,732.00
2023-04-28T06:18:11.407Z,732.00
2023-04-28T06:19:11.417Z,733.00
2023-04-28T06:20:11.380Z,734.00
2023-04-28T06:21:11.403Z,734.00
2023-04-28T06:22:11.364Z,733.00
2023-04-28T06:23:11.307Z,733.00
2023-04-28T06:24:11.315Z,733.00
2023-04-28T06:25:11.316Z,733.00
2023-04-28T06:26:11.310Z,733.00
2023-04-28T06:27:11.287Z,733.00
2023-04-28T06:28:11.242Z,734.00
2023-04-28T06:29:11.310Z,734.00
2023-04-28T06:30:11.232Z,734.00
2023-04-28T06:31:11.562Z,734.00
2023-04-28T06:32:11.223Z,734.00
2023-04-28T06:33:11.245Z,734.00
2023-04-28T06:34:11.186Z,733.00
2023-04-28T06:35:11.150Z,733.00
2023-04-28T06:36:11.133Z,733.00
2023-04-28T06:37:11.147Z,734.00
2023-04-28T06:38:11.136Z,734.00
2023-04-28T06:39:11.102Z,734.00
2023-04-28T06:40:11.102Z,734.00
2023-04-28T06:41:11.073Z,734.00
2023-04-28T06:42:11.084Z,734.00
2023-04-28T06:43:11.097Z,734.00
2023-04-28T06:44:11.048Z,734.00
2023-04-28T06:45:11.086Z,734.00
2023-04-28T06:46:11.057Z,734.00
2023-04-28T06:47:11.020Z,735.00
2023-04-28T06:48:11.046Z,735.00
2023-04-28T06:49:10.988Z,734.00
2023-04-28T06:50:10.951Z,734.00
2023-04-28T06:51:10.961Z,734.00
2023-04-28T06:52:10.921Z,733.00
2023-04-28T06:53:10.993Z,733.00
2023-04-28T06:54:10.956Z,733.00
2023-04-28T06:55:10.913Z,733.00
2023-04-28T06:56:11.774Z,733.00
2023-04-28T06:57:10.873Z,733.00
2023-04-28T06:58:10.880Z,733.00
2023-04-28T06:59:10.841Z,734.00
2023-04-28T07:00:10.866Z,734.00
2023-04-28T07:01:10.846Z,734.00
2023-04-28T07:02:10.879Z,734.00
2023-04-28T07:03:10.943Z,734.00
2023-04-28T07:04:10.868Z,734.00
2023-04-28T07:05:10.792Z,734.00
2023-04-28T07:06:10.779Z,735.00
2023-04-28T07:07:10.751Z,736.00
2023-04-28T07:08:10.729Z,737.00
2023-04-28T07:09:10.709Z,737.00
2023-04-28T07:10:10.695Z,737.00
2023-04-28T07:11:10.701Z,738.00
2023-04-28T07:12:10.681Z,738.00
2023-04-28T07:13:10.642Z,739.00
2023-04-28T07:14:10.648Z,739.00
2023-04-28T07:15:10.644Z,739.00
2023-04-28T07:16:10.638Z,740.00
2023-04-28T07:17:10.607Z,740.00
2023-04-28T07:18:10.623Z,740.00
2023-04-28T07:19:10.583Z,740.00
2023-04-28T07:20:10.575Z,740.00
2023-04-28T07:21:10.552Z,740.00
2023-04-28T07:22:10.539Z,740.00
2023-04-28T07:23:10.560Z,741.00
2023-04-28T07:24:10.574Z,741.00
2023-04-28T07:25:10.522Z,741.00
2023-04-28T07:26:10.840Z,741.00
2023-04-28T07:27:10.464Z,742.00
2023-04-28T07:28:10.452Z,742.00
2023-04-28T07:29:10.431Z,742.00
2023-04-28T07:30:26.046Z,743.00
2023-04-28T07:31:10.414Z,743.00
2023-04-28T07:32:10.453Z,744.00
2023-04-28T07:33:10.393Z,744.00
2023-04-28T07:34:10.505Z,744.00
2023-04-28T07:35:10.372Z,745.00
2023-04-28T07:36:10.357Z,745.00
2023-04-28T07:37:10.323Z,745.00
2023-04-28T07:38:10.328Z,746.00
2023-04-28T07:39:10.307Z,746.00
2023-04-28T07:40:10.298Z,747.00
2023-04-28T07:41:11.318Z,746.00
2023-04-28T07:42:10.264Z,746.00
2023-04-28T07:43:10.256Z,745.00
2023-04-28T07:44:10.535Z,745.00
2023-04-28T07:45:10.383Z,745.00
2023-04-28T07:46:10.449Z,744.00
2023-04-28T07:47:10.252Z,745.00
2023-04-28T07:48:10.516Z,745.00
2023-04-28T07:49:10.175Z,745.00
2023-04-28T07:50:10.258Z,746.00
2023-04-28T07:51:10.395Z,745.00
2023-04-28T07:52:10.519Z,745.00
2023-04-28T07:53:10.443Z,746.00
2023-04-28T07:54:10.105Z,746.00
2023-04-28T07:55:10.078Z,747.00
2023-04-28T07:56:10.489Z,748.00
2023-04-28T07:57:10.255Z,748.00
2023-04-28T07:58:10.143Z,748.00
2023-04-28T07:59:10.411Z,748.00
2023-04-28T08:00:10.037Z,748.00
2023-04-28T08:01:10.055Z,748.00
2023-04-28T08:02:10.310Z,749.00
2023-04-28T08:03:10.297Z,749.00
2023-04-28T08:04:10.684Z,750.00
2023-04-28T08:05:10.517Z,751.00
2023-04-28T08:06:10.170Z,751.00
2023-04-28T08:07:09.980Z,752.00
2023-04-28T08:08:09.925Z,752.00
2023-04-28T08:09:09.941Z,752.00
2023-04-28T08:10:10.019Z,753.00
2023-04-28T08:11:09.863Z,754.00
2023-04-28T08:12:10.100Z,755.00
2023-04-28T08:13:10.016Z,755.00
2023-04-28T08:14:09.927Z,756.00
2023-04-28T08:15:10.017Z,756.00
2023-04-28T08:16:09.884Z,757.00
2023-04-28T08:17:09.906Z,757.00
2023-04-28T08:18:10.568Z,757.00
2023-04-28T08:19:10.815Z,757.00
2023-04-28T08:20:09.840Z,757.00
2023-04-28T08:21:11.500Z,757.00
2023-04-28T08:22:09.734Z,757.00
2023-04-28T08:23:09.775Z,757.00
2023-04-28T08:24:09.697Z,757.00
2023-04-28T08:25:09.666Z,756.00
2023-04-28T08:26:09.657Z,756.00
2023-04-28T08:27:09.676Z,756.00
2023-04-28T08:28:09.654Z,756.00
2023-04-28T08:29:09.635Z,757.00
2023-04-28T08:30:09.644Z,758.00
2023-04-28T08:31:09.654Z,758.00
2023-04-28T08:32:09.586Z,759.00
2023-04-28T08:33:09.592Z,759.00
2023-04-28T08:34:09.547Z,758.00
2023-04-28T08:35:09.640Z,759.00
2023-04-28T08:36:09.524Z,758.00
2023-04-28T08:37:09.640Z,758.00
2023-04-28T08:38:09.516Z,758.00
2023-04-28T08:39:10.746Z,758.00
2023-04-28T08:40:09.594Z,758.00
2023-04-28T08:41:09.493Z,758.00
2023-04-28T08:42:09.566Z,757.00
2023-04-28T08:43:09.497Z,758.00
2023-04-28T08:44:09.548Z,757.00
2023-04-28T08:45:09.413Z,757.00
2023-04-28T08:46:09.415Z,756.00
2023-04-28T08:47:09.452Z,756.00
2023-04-28T08:48:09.408Z,756.00
2023-04-28T08:49:09.380Z,756.00
2023-04-28T08:50:09.471Z,756.00
2023-04-28T08:51:09.357Z,756.00
2023-04-28T08:52:09.356Z,756.00
2023-04-28T08:53:09.368Z,756.00
2023-04-28T08:55:09.320Z,756.00
2023-04-28T08:56:09.321Z,756.00
2023-04-28T08:57:09.327Z,756.00
2023-04-28T08:58:09.448Z,756.00
2023-04-28T08:59:09.255Z,756.00
2023-04-28T09:00:09.225Z,756.00
2023-04-28T09:01:09.193Z,757.00
2023-04-28T09:02:09.390Z,757.00
2023-04-28T09:03:09.367Z,756.00
2023-04-28T09:04:10.700Z,756.00
2023-04-28T09:05:09.372Z,756.00
2023-04-28T09:06:09.145Z,756.00
2023-04-28T09:07:09.127Z,756.00
2023-04-28T09:08:09.119Z,755.00
2023-04-28T09:09:09.118Z,755.00
2023-04-28T09:10:09.099Z,755.00
2023-04-28T09:11:09.090Z,755.00
2023-04-28T09:12:09.122Z,755.00
2023-04-28T09:13:09.039Z,755.00
2023-04-28T09:14:09.030Z,755.00
2023-04-28T09:15:09.038Z,756.00
2023-04-28T09:16:09.032Z,756.00
2023-04-28T09:17:08.992Z,756.00
2023-04-28T09:18:09.054Z,756.00
2023-04-28T09:19:08.953Z,756.00
2023-04-28T09:20:08.961Z,756.00
2023-04-28T09:21:09.030Z,756.00
2023-04-28T09:22:24.583Z,756.00
2023-04-28T09:23:08.896Z,756.00
2023-04-28T09:24:09.018Z,756.00
2023-04-28T09:25:08.895Z,756.00
2023-04-28T09:26:08.891Z,756.00
2023-04-28T09:27:08.890Z,756.00
2023-04-28T09:28:08.873Z,756.00
2023-04-28T09:29:09.026Z,756.00
2023-04-28T09:30:08.830Z,756.00
2023-04-28T09:31:08.789Z,756.00
2023-04-28T09:32:08.887Z,756.00
2023-04-28T09:33:11.195Z,756.00
2023-04-28T09:34:08.773Z,756.00
2023-04-28T09:35:08.893Z,757.00
2023-04-28T09:36:08.726Z,757.00
2023-04-28T09:37:08.734Z,756.00
2023-04-28T09:38:09.022Z,757.00
2023-04-28T09:39:08.765Z,757.00
2023-04-28T09:40:08.708Z,757.00
2023-04-28T09:41:08.717Z,756.00
2023-04-28T09:42:08.657Z,757.00
2023-04-28T09:43:18.938Z,757.00
2023-04-28T09:44:08.670Z,757.00
2023-04-28T09:45:08.647Z,757.00
2023-04-28T09:46:08.662Z,757.00
2023-04-28T09:47:08.586Z,757.00
2023-04-28T09:48:08.655Z,757.00
2023-04-28T09:49:08.569Z,757.00
2023-04-28T09:50:08.555Z,757.00
2023-04-28T09:51:09.531Z,757.00
2023-04-28T09:52:08.517Z,758.00
2023-04-28T09:53:08.547Z,757.00
2023-04-28T09:54:08.519Z,757.00
2023-04-28T09:55:08.550Z,757.00
2023-04-28T09:56:08.473Z,756.00
2023-04-28T09:57:08.697Z,757.00
2023-04-28T09:58:08.474Z,756.00
2023-04-28T09:59:08.443Z,756.00
2023-04-28T10:00:08.446Z,756.00
2023-04-28T10:01:08.465Z,756.00
2023-04-28T10:02:22.568Z,756.00
2023-04-28T10:03:08.536Z,756.00
2023-04-28T10:04:08.506Z,756.00
2023-04-28T10:05:08.571Z,756.00
2023-04-28T10:06:08.404Z,756.00
2023-04-28T10:07:08.342Z,757.00
2023-04-28T10:08:08.317Z,757.00
2023-04-28T10:09:08.318Z,756.00
2023-04-28T10:10:08.327Z,756.00
2023-04-28T10:11:08.298Z,757.00
2023-04-28T10:12:08.266Z,756.00
2023-04-28T10:13:08.277Z,756.00
2023-04-28T10:14:08.278Z,756.00
2023-04-28T10:15:08.220Z,756.00
2023-04-28T10:16:08.306Z,756.00
2023-04-28T10:17:08.199Z,756.00
2023-04-28T10:18:08.214Z,756.00
2023-04-28T10:19:08.170Z,756.00
2023-04-28T10:20:08.207Z,756.00
2023-04-28T10:21:08.183Z,757.00
2023-04-28T10:22:08.145Z,757.00
2023-04-28T10:23:08.160Z,756.00
2023-04-28T10:24:08.111Z,756.00
2023-04-28T10:25:08.085Z,756.00
2023-04-28T10:26:08.083Z,756.00
2023-04-28T10:27:08.111Z,756.00
2023-04-28T10:28:08.091Z,756.00
2023-04-28T10:29:08.070Z,757.00
2023-04-28T10:30:15.840Z,757.00
2023-04-28T10:31:08.041Z,757.00
2023-04-28T10:32:07.994Z,757.00
2023-04-28T10:33:08.189Z,757.00
2023-04-28T10:34:07.976Z,758.00
2023-04-28T10:35:08.016Z,758.00
2023-04-28T10:36:14.241Z,759.00
2023-04-28T10:37:07.989Z,759.00
2023-04-28T10:38:07.952Z,759.00
2023-04-28T10:39:07.987Z,759.00
2023-04-28T10:40:08.400Z,759.00
2023-04-28T10:41:07.896Z,758.00
2023-04-28T10:42:07.862Z,759.00
2023-04-28T10:43:07.932Z,759.00
2023-04-28T10:44:07.994Z,759.00
2023-04-28T10:45:07.876Z,759.00
2023-04-28T10:46:07.985Z,760.00
2023-04-28T10:47:07.855Z,760.00
2023-04-28T10:48:07.863Z,761.00
2023-04-28T10:49:07.896Z,761.00
2023-04-28T10:50:07.813Z,761.00
2023-04-28T10:51:07.890Z,760.00
2023-04-28T10:52:07.779Z,759.00
2023-04-28T10:53:07.807Z,759.00
2023-04-28T10:54:07.937Z,760.00
2023-04-28T10:55:19.411Z,760.00
2023-04-28T10:56:07.758Z,760.00
2023-04-28T10:57:07.683Z,759.00
2023-04-28T10:58:07.710Z,759.00
2023-04-28T10:59:07.688Z,759.00
2023-04-28T11:00:07.644Z,759.00
2023-04-28T11:01:07.734Z,759.00
2023-04-28T11:02:07.661Z,760.00
2023-04-28T11:03:07.755Z,759.00
2023-04-28T11:04:08.006Z,759.00
2023-04-28T11:05:07.756Z,759.00
2023-04-28T11:06:07.603Z,758.00
2023-04-28T11:07:07.683Z,758.00
2023-04-28T11:08:07.525Z,758.00
2023-04-28T11:09:07.509Z,757.00
2023-04-28T11:10:07.489Z,757.00
2023-04-28T11:11:07.511Z,757.00
2023-04-28T11:12:07.481Z,757.00
2023-04-28T11:13:07.516Z,757.00
2023-04-28T11:14:07.460Z,757.00
2023-04-28T11:15:07.443Z,757.00
2023-04-28T11:16:07.450Z,757.00
2023-04-28T11:17:07.456Z,757.00
2023-04-28T11:18:07.497Z,757.00
2023-04-28T11:19:07.409Z,757.00
2023-04-28T11:20:07.385Z,757.00
2023-04-28T11:21:07.381Z,757.00
2023-04-28T11:22:07.417Z,757.00
2023-04-28T11:23:07.378Z,757.00
2023-04-28T11:24:07.358Z,758.00
2023-04-28T11:25:07.301Z,758.00
2023-04-28T11:26:07.322Z,759.00
2023-04-28T11:27:07.290Z,759.00
2023-04-28T11:28:07.273Z,759.00
2023-04-28T11:29:07.271Z,759.00
2023-04-28T11:30:07.257Z,758.00
2023-04-28T11:31:07.237Z,758.00
2023-04-28T11:32:07.365Z,758.00
2023-04-28T11:33:07.305Z,758.00
2023-04-28T11:34:07.204Z,757.00
2023-04-28T11:35:07.217Z,757.00
2023-04-28T11:36:07.259Z,757.00
2023-04-28T11:37:07.226Z,757.00
2023-04-28T11:38:07.195Z,758.00
2023-04-28T11:39:07.165Z,758.00
2023-04-28T11:40:07.137Z,758.00
2023-04-28T11:41:07.093Z,758.00
2023-04-28T11:42:07.128Z,758.00
2023-04-28T11:43:07.134Z,758.00
2023-04-28T11:44:07.052Z,758.00
2023-04-28T11:45:07.050Z,758.00
2023-04-28T11:46:07.050Z,758.00
2023-04-28T11:47:07.343Z,758.00
2023-04-28T11:48:07.012Z,758.00
2023-04-28T11:49:07.015Z,758.00
2023-04-28T11:50:06.996Z,758.00
2023-04-28T11:51:06.999Z,758.00
2023-04-28T11:52:06.973Z,758.00
2023-04-28T11:53:06.955Z,758.00
2023-04-28T11:54:06.949Z,758.00
2023-04-28T11:55:06.927Z,758.00
2023-04-28T11:56:06.913Z,758.00
2023-04-28T11:57:06.903Z,757.00
2023-04-28T11:58:06.879Z,758.00
2023-04-28T11:59:06.872Z,757.00
2023-04-28T12:00:06.860Z,757.00
2023-04-28T12:01:06.818Z,757.00
2023-04-28T12:02:06.887Z,757.00
2023-04-28T12:03:06.939Z,757.00
2023-04-28T12:04:06.829Z,758.00
2023-04-28T12:05:06.993Z,758.00
2023-04-28T12:06:06.758Z,758.00
2023-04-28T12:07:06.782Z,758.00
2023-04-28T12:08:06.741Z,758.00
2023-04-28T12:09:06.724Z,758.00
2023-04-28T12:10:06.712Z,757.00
2023-04-28T12:11:06.771Z,757.00
2023-04-28T12:12:06.728Z,757.00
2023-04-28T12:13:06.750Z,757.00
2023-04-28T12:14:06.665Z,758.00
2023-04-28T12:15:06.651Z,758.00
2023-04-28T12:16:06.667Z,759.00
2023-04-28T12:17:06.648Z,760.00
2023-04-28T12:18:06.681Z,760.00
2023-04-28T12:19:06.616Z,761.00
2023-04-28T12:20:06.576Z,760.00
2023-04-28T12:21:06.615Z,760.00
2023-04-28T12:22:06.567Z,759.00
2023-04-28T12:23:06.571Z,759.00
2023-04-28T12:24:06.513Z,759.00
2023-04-28T12:25:06.531Z,759.00
2023-04-28T12:26:06.480Z,758.00
2023-04-28T12:27:06.481Z,759.00
2023-04-28T12:28:06.486Z,758.00
2023-04-28T12:29:06.467Z,758.00