createdAt,value
2023-11-02T00:01:22.451Z,0.30
2023-11-02T00:03:50.402Z,0.40
2023-11-02T00:06:23.081Z,0.70
2023-11-02T00:09:19.448Z,0.50
2023-11-02T00:11:53.416Z,0.60
2023-11-02T00:14:22.166Z,0.53
2023-11-02T00:16:53.555Z,0.60
2023-11-02T00:19:31.956Z,0.60
2023-11-02T00:22:00.737Z,0.60
2023-11-02T00:24:29.221Z,0.50
2023-11-02T00:26:57.811Z,0.60
2023-11-02T00:29:25.727Z,0.60
2023-11-02T00:31:54.963Z,0.40
2023-11-02T00:34:22.894Z,0.50
2023-11-02T00:36:50.906Z,0.37
2023-11-02T00:39:21.843Z,0.50
2023-11-02T00:41:49.789Z,0.60
2023-11-02T00:44:19.352Z,0.70
2023-11-02T00:46:47.436Z,0.50
2023-11-02T00:49:22.291Z,0.60
2023-11-02T00:51:59.372Z,0.70
2023-11-02T00:54:58.033Z,0.53
2023-11-02T00:57:30.184Z,0.70
2023-11-02T00:59:59.479Z,0.80
2023-11-02T01:02:35.755Z,0.67
2023-11-02T01:05:07.663Z,0.83
2023-11-02T01:07:36.228Z,0.80
2023-11-02T01:10:06.719Z,1.23
2023-11-02T01:12:36.797Z,0.77
2023-11-02T01:15:08.239Z,0.80
2023-11-02T01:17:40.352Z,1.00
2023-11-02T01:20:11.737Z,0.80
2023-11-02T01:22:53.610Z,0.90
2023-11-02T01:25:24.249Z,1.00
2023-11-02T01:28:00.661Z,0.80
2023-11-02T01:31:12.156Z,1.17
2023-11-02T01:34:03.325Z,0.77
2023-11-02T01:36:38.791Z,0.70
2023-11-02T01:39:48.392Z,0.77
2023-11-02T01:42:21.377Z,0.80
2023-11-02T01:44:55.731Z,1.27
2023-11-02T01:47:49.536Z,0.80
2023-11-02T01:50:29.298Z,0.70
2023-11-02T01:53:19.057Z,0.80
2023-11-02T01:56:08.834Z,1.10
2023-11-02T01:58:48.213Z,0.80
2023-11-02T02:01:24.736Z,0.90
2023-11-02T02:04:04.440Z,1.03
2023-11-02T02:06:40.651Z,1.03
2023-11-02T02:09:24.048Z,0.50
2023-11-02T02:12:02.378Z,0.63
2023-11-02T02:14:40.343Z,0.60
2023-11-02T02:17:18.337Z,0.50
2023-11-02T02:20:08.035Z,0.40
2023-11-02T02:22:47.066Z,0.40
2023-11-02T02:25:25.257Z,0.53
2023-11-02T02:28:27.301Z,0.43
2023-11-02T02:31:20.802Z,0.77
2023-11-02T02:34:19.051Z,0.30
2023-11-02T02:36:54.904Z,0.50
2023-11-02T02:39:25.194Z,0.40
2023-11-02T02:42:02.846Z,0.40
2023-11-02T02:44:33.146Z,0.50
2023-11-02T02:47:04.418Z,0.40
2023-11-02T02:49:35.743Z,0.30
2023-11-02T02:52:08.754Z,0.40
2023-11-02T02:54:40.335Z,0.50
2023-11-02T02:57:11.551Z,0.50
2023-11-02T02:59:43.308Z,0.27
2023-11-02T03:02:13.952Z,0.50
2023-11-02T03:04:44.026Z,0.50
2023-11-02T03:07:16.340Z,0.40
2023-11-02T03:09:46.515Z,0.40
2023-11-02T03:12:23.000Z,0.40
2023-11-02T03:14:53.583Z,0.53
2023-11-02T03:17:31.962Z,0.37
2023-11-02T03:20:01.370Z,0.50
2023-11-02T03:22:31.819Z,0.67
2023-11-02T03:25:09.018Z,0.60
2023-11-02T03:28:04.424Z,0.43
2023-11-02T03:30:42.497Z,0.80
2023-11-02T03:33:22.147Z,0.77
2023-11-02T03:36:01.097Z,0.80
2023-11-02T03:38:48.676Z,0.70
2023-11-02T03:41:27.820Z,0.57
2023-11-02T03:44:05.616Z,0.50
2023-11-02T03:46:45.831Z,0.50
2023-11-02T03:49:24.171Z,0.70
2023-11-02T03:52:02.054Z,0.80
2023-11-02T03:54:47.822Z,0.60
2023-11-02T03:57:21.208Z,0.50
2023-11-02T04:00:02.138Z,0.70
2023-11-02T04:02:32.640Z,0.40
2023-11-02T04:05:09.250Z,0.30
2023-11-02T04:07:53.340Z,0.50
2023-11-02T04:10:25.596Z,0.50
2023-11-02T04:13:05.325Z,0.40
2023-11-02T04:15:33.510Z,0.50
2023-11-02T04:18:01.792Z,0.50
2023-11-02T04:20:30.030Z,0.40
2023-11-02T04:22:58.193Z,0.40
2023-11-02T04:25:27.733Z,0.60
2023-11-02T04:27:55.841Z,0.47
2023-11-02T04:30:24.172Z,0.50
2023-11-02T04:32:52.284Z,0.50
2023-11-02T04:35:20.245Z,0.50
2023-11-02T04:38:04.201Z,0.80
2023-11-02T04:40:33.725Z,0.67
2023-11-02T04:43:01.798Z,0.60
2023-11-02T04:45:30.198Z,0.57
2023-11-02T04:47:59.173Z,0.60
2023-11-02T04:50:27.566Z,0.67
2023-11-02T04:52:55.551Z,0.40
2023-11-02T04:55:23.467Z,0.63
2023-11-02T04:57:53.154Z,0.60
2023-11-02T05:00:21.160Z,0.60
2023-11-02T05:02:49.359Z,0.60
2023-11-02T05:05:17.309Z,0.50
2023-11-02T05:07:45.228Z,0.60
2023-11-02T05:10:13.206Z,0.87
2023-11-02T05:12:41.135Z,0.60
2023-11-02T05:15:13.171Z,0.63
2023-11-02T05:17:41.208Z,0.70
2023-11-02T05:20:09.875Z,0.50
2023-11-02T05:22:38.282Z,0.53
2023-11-02T05:25:07.765Z,0.67
2023-11-02T05:27:35.746Z,0.50
2023-11-02T05:30:04.007Z,0.40
2023-11-02T05:32:33.378Z,0.63
2023-11-02T05:35:01.373Z,0.60
2023-11-02T05:37:29.262Z,0.50
2023-11-02T05:39:57.174Z,0.70
2023-11-02T05:42:25.384Z,0.70
2023-11-02T05:44:53.340Z,0.70
2023-11-02T05:47:21.275Z,1.10
2023-11-02T05:49:50.554Z,0.60
2023-11-02T05:52:18.480Z,0.70
2023-11-02T05:54:46.476Z,0.50
2023-11-02T05:57:15.995Z,0.63
2023-11-02T05:59:43.962Z,0.87
2023-11-02T06:02:11.838Z,0.80
2023-11-02T06:04:39.830Z,0.70
2023-11-02T06:07:09.313Z,0.70
2023-11-02T06:09:37.449Z,0.60
2023-11-02T06:12:06.949Z,0.60
2023-11-02T06:14:34.920Z,0.70
2023-11-02T06:17:03.033Z,0.80
2023-11-02T06:19:30.997Z,1.00
2023-11-02T06:21:59.104Z,0.73
2023-11-02T06:24:28.904Z,0.80
2023-11-02T06:26:56.806Z,0.60
2023-11-02T06:29:24.715Z,0.70
2023-11-02T06:31:52.881Z,0.80
2023-11-02T06:34:20.884Z,0.63
2023-11-02T06:36:48.827Z,0.70
2023-11-02T06:39:21.719Z,0.60
2023-11-02T06:41:52.130Z,0.70
2023-11-02T06:44:21.044Z,1.00
2023-11-02T06:46:49.527Z,0.80
2023-11-02T06:49:17.467Z,0.77
2023-11-02T06:51:45.800Z,1.07
2023-11-02T06:54:13.717Z,0.80
2023-11-02T06:56:41.655Z,0.70
2023-11-02T06:59:11.171Z,0.63
2023-11-02T07:01:39.142Z,0.70
2023-11-02T07:04:07.244Z,1.30
2023-11-02T07:06:35.203Z,0.70
2023-11-02T07:09:03.203Z,0.70
2023-11-02T07:11:31.577Z,0.87
2023-11-02T07:13:59.610Z,0.80
2023-11-02T07:16:28.853Z,0.73
2023-11-02T07:18:59.607Z,0.83
2023-11-02T07:21:27.624Z,0.80
2023-11-02T07:23:55.587Z,0.70
2023-11-02T07:26:23.491Z,0.90
2023-11-02T07:28:51.426Z,0.70
2023-11-02T07:31:19.860Z,0.70
2023-11-02T07:33:49.636Z,0.70
2023-11-02T07:36:23.530Z,0.90
2023-11-02T07:38:54.383Z,0.60
2023-11-02T07:41:22.550Z,0.63
2023-11-02T07:43:50.598Z,0.70
2023-11-02T07:46:18.529Z,0.60
2023-11-02T07:48:46.549Z,0.60
2023-11-02T07:51:19.006Z,0.70
2023-11-02T07:53:47.195Z,0.60
2023-11-02T07:56:15.267Z,0.50
2023-11-02T07:58:44.278Z,0.70
2023-11-02T08:01:12.288Z,0.70
2023-11-02T08:03:40.462Z,0.73
2023-11-02T08:06:08.808Z,0.60
2023-11-02T08:08:39.051Z,0.90
2023-11-02T08:11:07.377Z,0.70
2023-11-02T08:13:35.505Z,0.70
2023-11-02T08:16:03.929Z,0.50
2023-11-02T08:18:34.266Z,0.90
2023-11-02T08:21:07.141Z,0.70
2023-11-02T08:23:35.162Z,0.87
2023-11-02T08:26:04.565Z,0.90
2023-11-02T08:28:34.585Z,0.70
2023-11-02T08:31:03.084Z,0.50
2023-11-02T08:33:31.239Z,0.50
2023-11-02T08:35:59.157Z,0.70
2023-11-02T08:38:27.358Z,0.77
2023-11-02T08:40:55.294Z,0.57
2023-11-02T08:43:24.543Z,0.60
2023-11-02T08:45:52.573Z,0.53
2023-11-02T08:48:21.661Z,0.73
2023-11-02T08:50:49.602Z,0.70
2023-11-02T08:53:17.763Z,0.70
2023-11-02T08:55:46.448Z,0.60
2023-11-02T08:58:14.376Z,0.73
2023-11-02T09:00:43.698Z,0.73
2023-11-02T09:03:11.645Z,0.60
2023-11-02T09:05:40.406Z,0.77
2023-11-02T09:08:08.287Z,0.70
2023-11-02T09:10:36.308Z,0.60
2023-11-02T09:13:04.314Z,0.70
2023-11-02T09:15:32.296Z,0.80
2023-11-02T09:18:02.676Z,0.80
2023-11-02T09:20:31.824Z,0.87
2023-11-02T09:23:00.239Z,0.70
2023-11-02T09:25:28.273Z,0.80
2023-11-02T09:27:56.178Z,0.67
2023-11-02T09:30:24.093Z,0.73
2023-11-02T09:32:52.027Z,0.80
2023-11-02T09:35:24.831Z,0.70
2023-11-02T09:37:52.870Z,0.83
2023-11-02T09:40:21.019Z,0.80
2023-11-02T09:42:49.135Z,0.63
2023-11-02T09:45:18.147Z,0.70
2023-11-02T09:47:47.043Z,0.70
2023-11-02T09:50:15.051Z,0.80
2023-11-02T09:52:45.237Z,0.80
2023-11-02T09:55:13.428Z,0.73
2023-11-02T09:57:42.128Z,0.77
2023-11-02T10:00:11.862Z,1.17
2023-11-02T10:02:41.431Z,0.63
2023-11-02T10:05:11.746Z,0.73
2023-11-02T10:07:39.786Z,0.60
2023-11-02T10:10:11.114Z,0.80
2023-11-02T10:12:39.871Z,0.83
2023-11-02T10:15:11.346Z,0.90
2023-11-02T10:17:42.714Z,0.90
2023-11-02T10:20:11.937Z,0.83
2023-11-02T10:22:40.475Z,0.80
2023-11-02T10:25:14.087Z,0.70
2023-11-02T10:27:43.308Z,1.10
2023-11-02T10:30:13.477Z,0.80
2023-11-02T10:32:41.599Z,0.70
2023-11-02T10:35:10.160Z,0.80
2023-11-02T10:37:38.982Z,0.90
2023-11-02T10:40:11.480Z,1.37
2023-11-02T10:42:41.076Z,1.33
2023-11-02T10:45:14.351Z,0.70
2023-11-02T10:47:43.575Z,0.90
2023-11-02T10:50:15.110Z,0.90
2023-11-02T10:52:47.787Z,0.80
2023-11-02T10:55:23.912Z,0.80
2023-11-02T10:57:52.702Z,0.90
2023-11-02T11:00:23.996Z,0.70
2023-11-02T11:02:52.944Z,0.90
2023-11-02T11:05:22.756Z,0.70
2023-11-02T11:07:57.341Z,0.60
2023-11-02T11:10:26.915Z,0.90
2023-11-02T11:12:58.988Z,1.10
2023-11-02T11:15:27.435Z,1.00
2023-11-02T11:17:57.333Z,1.27
2023-11-02T11:20:26.525Z,0.90
2023-11-02T11:22:55.632Z,0.97
2023-11-02T11:25:23.940Z,0.87
2023-11-02T11:27:53.311Z,0.70
2023-11-02T11:30:39.509Z,0.83
2023-11-02T11:33:37.389Z,0.80
2023-11-02T11:36:30.032Z,0.90
2023-11-02T11:38:59.632Z,0.77
2023-11-02T11:41:45.268Z,0.80
2023-11-02T11:44:22.603Z,0.70
2023-11-02T11:46:55.515Z,0.60
2023-11-02T11:49:46.887Z,0.57
2023-11-02T11:52:24.696Z,0.70
2023-11-02T11:54:53.760Z,0.60
2023-11-02T11:57:58.833Z,1.30
2023-11-02T12:00:29.776Z,0.70
2023-11-02T12:02:59.609Z,0.73
2023-11-02T12:05:58.481Z,0.90
2023-11-02T12:08:27.063Z,0.80
2023-11-02T12:10:57.217Z,0.60
2023-11-02T12:13:25.507Z,0.80
2023-11-02T12:16:00.191Z,0.80
2023-11-02T12:18:33.195Z,0.63
2023-11-02T12:21:05.392Z,0.60
2023-11-02T12:23:35.931Z,0.80
2023-11-02T12:26:04.617Z,0.63
2023-11-02T12:28:49.480Z,0.50
2023-11-02T12:31:29.466Z,0.70
2023-11-02T12:33:57.512Z,1.00
2023-11-02T12:36:25.779Z,0.57
2023-11-02T12:38:56.734Z,0.80
2023-11-02T12:41:25.483Z,0.60
2023-11-02T12:44:00.899Z,0.60
2023-11-02T12:46:30.894Z,0.50
2023-11-02T12:49:12.481Z,0.50
2023-11-02T12:51:41.135Z,0.90
2023-11-02T12:54:13.913Z,0.60
2023-11-02T12:56:42.209Z,0.60
2023-11-02T12:59:11.916Z,0.40
2023-11-02T13:01:50.377Z,0.70
2023-11-02T13:04:19.408Z,0.60
2023-11-02T13:06:48.048Z,0.70
2023-11-02T13:09:20.111Z,0.60
2023-11-02T13:11:51.968Z,0.90
2023-11-02T13:14:21.830Z,0.80
2023-11-02T13:16:54.157Z,0.77
2023-11-02T13:19:22.831Z,0.70
2023-11-02T13:21:51.754Z,0.60
2023-11-02T13:24:20.519Z,0.80
2023-11-02T13:26:49.026Z,0.67
2023-11-02T13:29:18.231Z,0.80
2023-11-02T13:31:48.519Z,0.90
2023-11-02T13:34:18.375Z,0.90
2023-11-02T13:36:47.882Z,0.80
2023-11-02T13:39:16.019Z,0.90
2023-11-02T13:41:43.949Z,0.70
2023-11-02T13:44:11.861Z,0.77
2023-11-02T13:46:40.128Z,0.80
2023-11-02T13:49:08.309Z,0.80
2023-11-02T13:51:38.640Z,1.07
2023-11-02T13:54:07.008Z,0.70
2023-11-02T13:56:34.934Z,1.00
2023-11-02T13:59:03.204Z,0.70
2023-11-02T14:01:31.144Z,0.80
2023-11-02T14:03:59.372Z,0.90
2023-11-02T14:06:27.583Z,0.80
2023-11-02T14:08:58.331Z,0.70
2023-11-02T14:11:27.415Z,0.77
2023-11-02T14:13:55.507Z,0.80
2023-11-02T14:16:23.431Z,0.93
2023-11-02T14:18:51.576Z,0.97
2023-11-02T14:21:19.889Z,0.90
2023-11-02T14:23:47.803Z,0.80
2023-11-02T14:26:16.225Z,1.10
2023-11-02T14:28:44.298Z,1.00
2023-11-02T14:31:12.242Z,1.17
2023-11-02T14:33:40.952Z,1.10
2023-11-02T14:36:14.269Z,1.07
2023-11-02T14:38:42.950Z,1.00
2023-11-02T14:41:10.932Z,1.10
2023-11-02T14:43:40.363Z,1.30
2023-11-02T14:46:09.051Z,1.23
2023-11-02T14:48:37.040Z,0.97
2023-11-02T14:51:05.545Z,1.10
2023-11-02T14:53:33.499Z,1.10
2023-11-02T14:56:01.752Z,1.20
2023-11-02T14:58:30.080Z,1.10
2023-11-02T15:01:00.399Z,1.17
2023-11-02T15:03:28.569Z,1.07
2023-11-02T15:05:56.613Z,1.20
2023-11-02T15:08:24.553Z,1.17
2023-11-02T15:10:52.452Z,1.40
2023-11-02T15:13:20.450Z,1.23
2023-11-02T15:15:48.422Z,1.25
2023-11-02T15:18:17.761Z,1.50
2023-11-02T15:20:48.016Z,1.17
2023-11-02T15:23:16.004Z,1.33
2023-11-02T15:25:43.892Z,1.52
2023-11-02T15:28:12.022Z,1.27
2023-11-02T15:30:39.983Z,1.20
2023-11-02T15:33:07.961Z,1.52
2023-11-02T15:35:37.321Z,1.60
2023-11-02T15:38:06.530Z,1.40
2023-11-02T15:40:34.518Z,1.50
2023-11-02T15:43:02.394Z,1.40
2023-11-02T15:45:30.471Z,1.48
2023-11-02T15:47:58.502Z,1.40
2023-11-02T15:50:26.463Z,1.50
2023-11-02T15:52:56.046Z,1.53
2023-11-02T15:55:24.634Z,1.30
2023-11-02T15:57:53.420Z,1.30
2023-11-02T16:00:22.587Z,1.30
2023-11-02T16:02:51.823Z,1.40
2023-11-02T16:05:20.303Z,1.30
2023-11-02T16:07:48.691Z,1.20
2023-11-02T16:10:18.117Z,1.20
2023-11-02T16:12:46.228Z,1.30
2023-11-02T16:15:14.419Z,1.50
2023-11-02T16:17:46.737Z,1.48
2023-11-02T16:20:18.894Z,1.48
2023-11-02T16:22:48.032Z,1.33
2023-11-02T16:25:20.064Z,1.30
2023-11-02T16:27:48.445Z,2.05
2023-11-02T16:30:16.578Z,1.70
2023-11-02T16:32:44.471Z,1.40
2023-11-02T16:35:24.754Z,1.50
2023-11-02T16:38:02.350Z,1.33
2023-11-02T16:40:31.770Z,1.52
2023-11-02T16:42:59.754Z,1.55
2023-11-02T16:45:28.304Z,1.50
2023-11-02T16:47:56.535Z,1.50
2023-11-02T16:50:24.646Z,1.55
2023-11-02T16:52:52.612Z,1.90
2023-11-02T16:55:22.084Z,1.60
2023-11-02T16:57:51.534Z,1.83
2023-11-02T17:00:19.928Z,1.55
2023-11-02T17:02:47.928Z,1.88
2023-11-02T17:05:15.878Z,2.03
2023-11-02T17:07:43.804Z,2.10
2023-11-02T17:10:14.980Z,2.00
2023-11-02T17:12:43.077Z,1.88
2023-11-02T17:15:13.199Z,1.88
2023-11-02T17:17:41.944Z,1.85
2023-11-02T17:20:11.283Z,1.75
2023-11-02T17:22:41.140Z,2.35
2023-11-02T17:25:10.159Z,2.10
2023-11-02T17:27:38.252Z,2.70
2023-11-02T17:30:07.600Z,2.20
2023-11-02T17:32:37.060Z,2.65
2023-11-02T17:35:06.632Z,2.70
2023-11-02T17:37:38.717Z,2.70
2023-11-02T17:40:09.995Z,2.95
2023-11-02T17:42:38.122Z,3.88
2023-11-02T17:45:07.359Z,4.20
2023-11-02T17:47:38.829Z,3.53
2023-11-02T17:50:10.813Z,3.97
2023-11-02T17:52:38.938Z,3.97
2023-11-02T17:55:07.924Z,4.03
2023-11-02T17:57:35.872Z,4.20
2023-11-02T18:00:05.342Z,3.72
2023-11-02T18:02:34.852Z,3.40
2023-11-02T18:05:04.770Z,4.22
2023-11-02T18:07:32.765Z,4.50
2023-11-02T18:10:01.093Z,3.67
2023-11-02T18:12:30.234Z,4.00
2023-11-02T18:14:59.241Z,4.05
2023-11-02T18:17:27.519Z,4.20
2023-11-02T18:19:55.621Z,4.45
2023-11-02T18:22:25.009Z,3.90
2023-11-02T18:24:53.030Z,3.78
2023-11-02T18:27:20.988Z,4.38
2023-11-02T18:29:49.247Z,4.75
2023-11-02T18:32:17.213Z,4.03
2023-11-02T18:34:45.245Z,4.28
2023-11-02T18:37:13.219Z,4.88
2023-11-02T18:39:42.582Z,5.00
2023-11-02T18:42:10.811Z,5.00
2023-11-02T18:44:40.258Z,4.60
2023-11-02T18:47:08.479Z,5.22
2023-11-02T18:49:40.246Z,4.75
2023-11-02T18:52:09.314Z,4.40
2023-11-02T18:54:37.748Z,4.63
2023-11-02T18:57:09.712Z,4.68
2023-11-02T18:59:37.689Z,4.65
2023-11-02T19:02:05.986Z,4.90
2023-11-02T19:04:34.511Z,4.95
2023-11-02T19:07:03.482Z,5.20
2023-11-02T19:09:31.575Z,4.85
2023-11-02T19:11:59.565Z,5.30
2023-11-02T19:14:29.251Z,5.47
2023-11-02T19:16:57.240Z,5.05
2023-11-02T19:19:26.403Z,5.43
2023-11-02T19:21:54.383Z,5.22
2023-11-02T19:24:26.465Z,4.93
2023-11-02T19:26:55.018Z,5.10
2023-11-02T19:29:22.932Z,5.22
2023-11-02T19:31:53.312Z,4.78
2023-11-02T19:34:23.508Z,4.00
2023-11-02T19:36:52.609Z,5.00
2023-11-02T19:39:21.113Z,4.60
2023-11-02T19:41:50.044Z,4.40
2023-11-02T19:44:18.514Z,4.68
2023-11-02T19:46:46.808Z,4.22
2023-11-02T19:49:17.509Z,3.60
2023-11-02T19:51:45.963Z,4.75
2023-11-02T19:54:16.054Z,4.65
2023-11-02T19:56:48.320Z,4.30
2023-11-02T19:59:16.207Z,4.88
2023-11-02T20:01:44.158Z,4.65
2023-11-02T20:04:12.682Z,4.53
2023-11-02T20:06:42.168Z,4.78
2023-11-02T20:09:10.397Z,4.68
2023-11-02T20:11:39.128Z,4.68
2023-11-02T20:14:08.190Z,4.80
2023-11-02T20:16:36.077Z,5.07
2023-11-02T20:19:04.402Z,5.18
2023-11-02T20:21:35.268Z,5.38
2023-11-02T20:24:05.695Z,5.40
2023-11-02T20:26:34.028Z,5.10
2023-11-02T20:29:02.056Z,5.28
2023-11-02T20:31:29.957Z,5.22
2023-11-02T20:33:58.505Z,5.60
2023-11-02T20:36:26.721Z,6.07
2023-11-02T20:38:54.652Z,6.32
2023-11-02T20:41:24.033Z,7.03
2023-11-02T20:43:51.913Z,6.60
2023-11-02T20:46:20.648Z,6.68
2023-11-02T20:48:48.594Z,6.90
2023-11-02T20:51:17.176Z,6.65
2023-11-02T20:53:45.141Z,7.85
2023-11-02T20:56:13.153Z,7.40
2023-11-02T20:58:42.489Z,7.18
2023-11-02T21:01:11.312Z,7.28
2023-11-02T21:03:40.755Z,8.38
2023-11-02T21:06:10.491Z,7.63
2023-11-02T21:08:38.544Z,7.40
2023-11-02T21:11:06.495Z,7.80
2023-11-02T21:13:36.048Z,7.15
2023-11-02T21:16:07.228Z,7.25
2023-11-02T21:18:35.293Z,6.97
2023-11-02T21:21:07.020Z,7.18
2023-11-02T21:23:35.190Z,6.25
2023-11-02T21:26:05.869Z,6.90
2023-11-02T21:28:33.800Z,6.80
2023-11-02T21:31:03.415Z,7.15
2023-11-02T21:33:32.773Z,7.28
2023-11-02T21:36:00.694Z,7.57
2023-11-02T21:38:28.604Z,7.50
2023-11-02T21:40:56.469Z,7.05
2023-11-02T21:43:24.354Z,7.03
2023-11-02T21:45:54.074Z,6.53
2023-11-02T21:48:22.087Z,7.00
2023-11-02T21:50:52.393Z,6.30
2023-11-02T21:53:20.321Z,5.82
2023-11-02T21:55:50.862Z,7.65
2023-11-02T21:58:18.793Z,7.15
2023-11-02T22:00:47.208Z,7.40
2023-11-02T22:03:15.490Z,6.72
2023-11-02T22:05:44.031Z,6.40
2023-11-02T22:08:13.789Z,6.50
2023-11-02T22:10:41.689Z,6.20
2023-11-02T22:13:09.632Z,7.13
2023-11-02T22:15:37.820Z,6.43
2023-11-02T22:18:05.907Z,6.32
2023-11-02T22:20:33.949Z,6.80
2023-11-02T22:23:03.184Z,6.28
2023-11-02T22:25:35.500Z,6.55
2023-11-02T22:28:03.463Z,7.07
2023-11-02T22:30:31.579Z,6.75
2023-11-02T22:32:59.671Z,7.80
2023-11-02T22:35:27.578Z,6.95
2023-11-02T22:37:55.461Z,7.68
2023-11-02T22:40:23.357Z,7.35
2023-11-02T22:42:53.086Z,7.85
2023-11-02T22:45:21.567Z,6.90
2023-11-02T22:47:49.680Z,7.03
2023-11-02T22:50:18.200Z,7.50
2023-11-02T22:52:46.139Z,7.15
2023-11-02T22:55:14.068Z,7.63
2023-11-02T22:57:41.992Z,8.05
2023-11-02T23:00:25.153Z,7.80
2023-11-02T23:02:53.377Z,8.68
2023-11-02T23:05:22.459Z,8.45
2023-11-02T23:07:50.977Z,7.45
2023-11-02T23:10:19.600Z,7.70
2023-11-02T23:12:48.158Z,8.38
2023-11-02T23:15:17.675Z,7.82
2023-11-02T23:17:45.949Z,8.35
2023-11-02T23:20:14.722Z,7.95
2023-11-02T23:22:42.667Z,8.25
2023-11-02T23:25:10.724Z,8.73
2023-11-02T23:27:38.844Z,8.63
2023-11-02T23:30:07.993Z,8.48
2023-11-02T23:32:37.600Z,8.65
2023-11-02T23:35:10.132Z,8.32
2023-11-02T23:37:38.459Z,8.95
2023-11-02T23:40:07.977Z,8.93
2023-11-02T23:42:36.316Z,8.82
2023-11-02T23:45:04.562Z,9.32
2023-11-02T23:47:32.603Z,8.75
2023-11-02T23:50:01.987Z,9.30
2023-11-02T23:52:30.479Z,8.88
2023-11-02T23:54:58.792Z,8.93
2023-11-02T23:57:27.154Z,9.73
2023-11-02T23:59:55.109Z,9.77
