createdAt,value
2022-10-06T00:01:37.439Z,2.00
2022-10-06T00:04:04.166Z,2.42
2022-10-06T00:06:30.787Z,1.77
2022-10-06T00:08:57.422Z,2.20
2022-10-06T00:11:24.058Z,2.45
2022-10-06T00:13:51.030Z,2.05
2022-10-06T00:16:22.571Z,2.05
2022-10-06T00:18:49.712Z,2.00
2022-10-06T00:21:16.637Z,2.13
2022-10-06T00:23:43.379Z,2.00
2022-10-06T00:26:17.084Z,2.55
2022-10-06T00:28:46.850Z,1.95
2022-10-06T00:31:13.629Z,2.17
2022-10-06T00:33:40.415Z,2.55
2022-10-06T00:36:07.659Z,2.15
2022-10-06T00:38:34.613Z,2.65
2022-10-06T00:41:01.214Z,2.30
2022-10-06T00:43:47.823Z,2.05
2022-10-06T00:46:29.716Z,2.28
2022-10-06T00:49:03.900Z,3.85
2022-10-06T00:51:30.913Z,2.50
2022-10-06T00:53:58.179Z,2.55
2022-10-06T00:56:25.701Z,2.90
2022-10-06T00:58:52.645Z,2.97
2022-10-06T01:01:19.348Z,2.67
2022-10-06T01:03:51.702Z,3.40
2022-10-06T01:06:18.407Z,2.08
2022-10-06T01:08:46.044Z,2.38
2022-10-06T01:11:14.288Z,2.00
2022-10-06T01:13:43.588Z,3.08
2022-10-06T01:16:24.457Z,2.08
2022-10-06T01:18:52.290Z,2.38
2022-10-06T01:21:28.593Z,2.47
2022-10-06T01:23:57.344Z,3.22
2022-10-06T01:26:24.262Z,2.55
2022-10-06T01:28:51.244Z,3.67
2022-10-06T01:31:18.177Z,2.88
2022-10-06T01:33:44.883Z,2.78
2022-10-06T01:36:11.491Z,2.05
2022-10-06T01:38:38.158Z,1.80
2022-10-06T01:41:04.908Z,1.85
2022-10-06T01:43:31.574Z,1.67
2022-10-06T01:45:59.087Z,2.05
2022-10-06T01:48:26.829Z,2.60
2022-10-06T01:50:54.339Z,2.47
2022-10-06T01:53:21.417Z,2.28
2022-10-06T01:55:48.002Z,2.55
2022-10-06T01:58:14.761Z,2.78
2022-10-06T02:00:41.512Z,3.08
2022-10-06T02:03:08.630Z,2.10
2022-10-06T02:05:35.727Z,2.67
2022-10-06T02:08:02.941Z,2.28
2022-10-06T02:10:30.084Z,2.85
2022-10-06T02:12:57.229Z,2.25
2022-10-06T02:15:23.984Z,1.77
2022-10-06T02:17:50.604Z,2.00
2022-10-06T02:20:17.261Z,2.00
2022-10-06T02:22:44.153Z,2.20
2022-10-06T02:25:12.289Z,1.80
2022-10-06T02:27:39.441Z,2.30
2022-10-06T02:30:07.432Z,2.53
2022-10-06T02:32:35.769Z,2.28
2022-10-06T02:35:03.943Z,2.03
2022-10-06T02:37:31.122Z,1.77
2022-10-06T02:39:57.769Z,2.08
2022-10-06T02:42:24.584Z,2.20
2022-10-06T02:44:52.365Z,2.35
2022-10-06T02:47:19.624Z,2.42
2022-10-06T02:49:46.490Z,1.85
2022-10-06T02:52:14.356Z,2.45
2022-10-06T02:54:41.208Z,2.72
2022-10-06T02:57:08.282Z,2.42
2022-10-06T02:59:35.227Z,2.25
2022-10-06T03:02:01.963Z,2.70
2022-10-06T03:04:28.712Z,2.60
2022-10-06T03:06:56.436Z,2.20
2022-10-06T03:09:23.223Z,2.22
2022-10-06T03:11:49.972Z,1.90
2022-10-06T03:14:21.673Z,1.83
2022-10-06T03:16:50.398Z,2.30
2022-10-06T03:19:17.063Z,2.22
2022-10-06T03:21:44.388Z,2.42
2022-10-06T03:24:11.246Z,2.13
2022-10-06T03:26:43.016Z,1.95
2022-10-06T03:29:11.711Z,1.98
2022-10-06T03:31:39.934Z,1.85
2022-10-06T03:34:06.729Z,1.70
2022-10-06T03:36:33.838Z,2.30
2022-10-06T03:39:00.902Z,1.98
2022-10-06T03:41:29.612Z,1.80
2022-10-06T03:43:57.910Z,2.33
2022-10-06T03:46:29.575Z,1.55
2022-10-06T03:48:57.429Z,1.80
2022-10-06T03:51:27.295Z,2.08
2022-10-06T03:53:54.236Z,1.45
2022-10-06T03:56:34.087Z,1.70
2022-10-06T03:59:11.153Z,1.60
2022-10-06T04:01:42.780Z,1.67
2022-10-06T04:04:10.611Z,1.60
2022-10-06T04:06:39.810Z,1.58
2022-10-06T04:09:14.695Z,1.52
2022-10-06T04:11:43.276Z,1.70
2022-10-06T04:14:13.164Z,1.55
2022-10-06T04:16:45.295Z,1.83
2022-10-06T04:19:13.452Z,2.10
2022-10-06T04:21:41.680Z,1.90
2022-10-06T04:24:08.941Z,1.70
2022-10-06T04:26:38.130Z,1.17
2022-10-06T04:29:05.010Z,1.20
2022-10-06T04:31:33.628Z,1.15
2022-10-06T04:34:01.624Z,1.15
2022-10-06T04:36:31.075Z,2.28
2022-10-06T04:39:03.063Z,1.40
2022-10-06T04:41:32.094Z,1.35
2022-10-06T04:43:59.217Z,1.08
2022-10-06T04:46:43.766Z,0.80
2022-10-06T04:49:16.220Z,1.23
2022-10-06T04:51:45.533Z,0.82
2022-10-06T04:54:12.202Z,0.70
2022-10-06T04:56:38.917Z,0.60
2022-10-06T04:59:05.887Z,0.40
2022-10-06T05:01:34.564Z,0.60
2022-10-06T05:04:02.159Z,0.57
2022-10-06T05:06:31.496Z,0.65
2022-10-06T05:09:00.633Z,0.60
2022-10-06T05:11:27.792Z,0.45
2022-10-06T05:13:56.547Z,0.70
2022-10-06T05:16:24.548Z,0.43
2022-10-06T05:18:51.174Z,0.60
2022-10-06T05:21:19.889Z,0.40
2022-10-06T05:23:46.714Z,0.55
2022-10-06T05:26:16.371Z,0.43
2022-10-06T05:28:43.434Z,0.60
2022-10-06T05:31:18.067Z,0.70
2022-10-06T05:33:44.818Z,0.60
2022-10-06T05:36:17.154Z,0.40
2022-10-06T05:38:44.355Z,0.35
2022-10-06T05:41:14.874Z,0.63
2022-10-06T05:43:41.900Z,0.40
2022-10-06T05:46:20.423Z,0.52
2022-10-06T05:48:48.887Z,1.00
2022-10-06T05:51:16.324Z,0.50
2022-10-06T05:53:43.050Z,0.50
2022-10-06T05:56:10.863Z,0.50
2022-10-06T05:58:38.797Z,0.57
2022-10-06T06:01:32.696Z,0.82
2022-10-06T06:04:02.781Z,0.80
2022-10-06T06:06:48.899Z,0.80
2022-10-06T06:09:20.386Z,0.70
2022-10-06T06:11:49.604Z,0.70
2022-10-06T06:14:40.847Z,0.85
2022-10-06T06:17:07.601Z,0.57
2022-10-06T06:19:34.077Z,0.80
2022-10-06T06:22:00.601Z,1.05
2022-10-06T06:24:27.188Z,0.88
2022-10-06T06:26:53.713Z,1.00
2022-10-06T06:29:20.186Z,0.88
2022-10-06T06:31:48.987Z,0.60
2022-10-06T06:34:15.545Z,0.95
2022-10-06T06:36:45.085Z,0.70
2022-10-06T06:39:13.307Z,1.08
2022-10-06T06:41:47.299Z,1.40
2022-10-06T06:44:14.159Z,1.45
2022-10-06T06:46:43.305Z,0.63
2022-10-06T06:49:12.095Z,0.80
2022-10-06T06:51:41.601Z,1.30
2022-10-06T06:54:09.697Z,1.02
2022-10-06T06:56:36.663Z,1.00
2022-10-06T06:59:09.034Z,0.98
2022-10-06T07:01:35.764Z,1.13
2022-10-06T07:04:02.618Z,1.13
2022-10-06T07:06:30.886Z,0.90
2022-10-06T07:08:59.350Z,1.33
2022-10-06T07:11:31.452Z,0.73
2022-10-06T07:14:01.421Z,0.85
2022-10-06T07:16:49.142Z,0.85
2022-10-06T07:19:35.707Z,1.75
2022-10-06T07:22:42.229Z,1.00
2022-10-06T07:25:25.300Z,0.60
2022-10-06T07:27:53.140Z,1.40
2022-10-06T07:30:22.936Z,0.73
2022-10-06T07:32:50.638Z,0.95
2022-10-06T07:35:20.541Z,0.68
2022-10-06T07:37:47.795Z,0.95
2022-10-06T07:40:14.984Z,1.00
2022-10-06T07:42:53.677Z,0.93
2022-10-06T07:45:38.727Z,1.00
2022-10-06T07:48:07.701Z,1.02
2022-10-06T07:50:34.663Z,0.98
2022-10-06T07:53:08.899Z,0.70
2022-10-06T07:55:40.159Z,0.75
2022-10-06T07:58:14.432Z,0.85
2022-10-06T08:00:42.124Z,0.85
2022-10-06T08:03:09.642Z,0.90
2022-10-06T08:05:36.332Z,1.10
2022-10-06T08:08:02.848Z,1.15
2022-10-06T08:10:29.358Z,1.38
2022-10-06T08:12:56.000Z,0.88
2022-10-06T08:15:22.745Z,0.95
2022-10-06T08:17:49.375Z,0.85
2022-10-06T08:20:18.398Z,0.88
2022-10-06T08:22:47.902Z,1.17
2022-10-06T08:25:15.173Z,0.80
2022-10-06T08:27:44.266Z,0.93
2022-10-06T08:30:15.082Z,1.15
2022-10-06T08:32:44.373Z,0.90
2022-10-06T08:35:11.132Z,0.90
2022-10-06T08:37:37.686Z,0.60
2022-10-06T08:40:04.960Z,1.10
2022-10-06T08:42:37.435Z,0.80
2022-10-06T08:45:07.248Z,1.52
2022-10-06T08:47:35.479Z,1.35
2022-10-06T08:50:05.599Z,1.35
2022-10-06T08:52:47.006Z,0.98
2022-10-06T08:55:19.169Z,1.67
2022-10-06T08:58:23.666Z,1.23
2022-10-06T09:00:50.926Z,1.00
2022-10-06T09:03:24.855Z,1.33
2022-10-06T09:05:58.673Z,1.52
2022-10-06T09:09:02.377Z,1.10
2022-10-06T09:11:43.989Z,1.63
2022-10-06T09:14:20.227Z,0.98
2022-10-06T09:16:51.526Z,1.17
2022-10-06T09:19:20.522Z,1.10
2022-10-06T09:21:50.671Z,1.20
2022-10-06T09:24:31.303Z,1.10
2022-10-06T09:26:59.277Z,1.60
2022-10-06T09:29:28.032Z,1.23
2022-10-06T09:31:54.615Z,1.20
2022-10-06T09:34:38.788Z,1.20
2022-10-06T09:37:09.581Z,0.80
2022-10-06T09:39:38.204Z,1.10
2022-10-06T09:42:24.168Z,0.90
2022-10-06T09:44:51.146Z,0.85
2022-10-06T09:47:32.564Z,1.05
2022-10-06T09:50:16.261Z,1.35
2022-10-06T09:53:03.524Z,1.20
2022-10-06T09:55:38.991Z,1.08
2022-10-06T09:58:18.713Z,1.30
2022-10-06T10:01:01.079Z,1.75
2022-10-06T10:03:44.509Z,0.98
2022-10-06T10:06:27.924Z,1.40
2022-10-06T10:09:15.571Z,1.20
2022-10-06T10:12:02.874Z,1.05
2022-10-06T10:14:36.677Z,1.00
2022-10-06T10:17:21.321Z,1.00
2022-10-06T10:19:53.330Z,1.05
2022-10-06T10:22:37.513Z,0.88
2022-10-06T10:25:10.233Z,1.30
2022-10-06T10:27:51.324Z,1.42
2022-10-06T10:30:18.252Z,1.13
2022-10-06T10:33:00.972Z,1.27
2022-10-06T10:35:42.377Z,1.02
2022-10-06T10:38:20.864Z,1.05
2022-10-06T10:40:48.552Z,0.95
2022-10-06T10:43:31.694Z,1.40
2022-10-06T10:46:05.753Z,1.27
2022-10-06T10:48:41.009Z,1.00
2022-10-06T10:51:14.379Z,1.50
2022-10-06T10:53:47.383Z,1.10
2022-10-06T10:56:16.565Z,1.45
2022-10-06T10:58:44.515Z,0.73
2022-10-06T11:01:20.026Z,1.45
2022-10-06T11:03:56.698Z,1.35
2022-10-06T11:06:26.432Z,1.02
2022-10-06T11:09:06.732Z,1.10
2022-10-06T11:12:00.874Z,1.38
2022-10-06T11:14:39.701Z,1.10
2022-10-06T11:17:25.213Z,1.38
2022-10-06T11:19:58.851Z,1.20
2022-10-06T11:22:43.615Z,1.48
2022-10-06T11:25:36.848Z,0.88
2022-10-06T11:28:17.290Z,1.55
2022-10-06T11:31:00.657Z,0.80
2022-10-06T11:33:39.142Z,0.90
2022-10-06T11:36:15.123Z,1.10
2022-10-06T11:38:46.069Z,1.13
2022-10-06T11:41:28.175Z,1.13
2022-10-06T11:44:06.332Z,1.23
2022-10-06T11:46:33.654Z,1.63
2022-10-06T11:49:30.320Z,1.15
2022-10-06T11:52:00.117Z,1.02
2022-10-06T11:54:40.328Z,1.33
2022-10-06T11:57:30.628Z,1.05
2022-10-06T12:00:06.372Z,1.25
2022-10-06T12:02:32.932Z,1.15
2022-10-06T12:05:54.813Z,1.10
2022-10-06T12:08:07.432Z,1.02
2022-10-06T12:10:34.900Z,1.58
2022-10-06T12:13:39.967Z,0.90
2022-10-06T12:19:07.004Z,1.08
2022-10-06T12:21:40.222Z,1.10
2022-10-06T12:24:21.171Z,1.10
2022-10-06T12:26:50.312Z,1.00
2022-10-06T12:29:25.801Z,1.30
2022-10-06T12:32:07.101Z,1.30
2022-10-06T12:35:01.393Z,1.35
2022-10-06T12:37:53.039Z,0.73
2022-10-06T12:40:41.928Z,0.88
2022-10-06T12:43:14.546Z,1.23
2022-10-06T12:45:46.291Z,0.80
2022-10-06T12:48:22.034Z,1.33
2022-10-06T12:50:49.890Z,1.20
2022-10-06T12:53:20.824Z,1.27
2022-10-06T12:55:52.817Z,1.10
2022-10-06T12:58:23.981Z,1.00
2022-10-06T13:00:50.705Z,0.98
2022-10-06T13:03:24.683Z,1.10
2022-10-06T13:05:57.688Z,1.17
2022-10-06T13:08:27.278Z,1.63
2022-10-06T13:11:22.586Z,0.93
2022-10-06T13:13:53.094Z,0.95
2022-10-06T13:16:22.372Z,0.80
2022-10-06T13:18:49.616Z,0.90
2022-10-06T13:21:16.641Z,1.27
2022-10-06T13:23:45.734Z,1.52
2022-10-06T13:26:23.129Z,0.80
2022-10-06T13:28:55.230Z,1.10
2022-10-06T13:31:28.564Z,1.27
2022-10-06T13:33:55.956Z,1.23
2022-10-06T13:36:23.740Z,1.00
2022-10-06T13:38:50.453Z,1.52
2022-10-06T13:41:25.589Z,1.30
2022-10-06T13:43:54.993Z,1.77
2022-10-06T13:46:24.145Z,1.48
2022-10-06T13:49:13.467Z,1.00
2022-10-06T13:51:46.724Z,0.85
2022-10-06T13:55:04.899Z,1.45
2022-10-06T13:57:44.082Z,1.20
2022-10-06T14:00:19.983Z,0.90
2022-10-06T14:02:49.557Z,1.15
2022-10-06T14:05:36.751Z,1.25
2022-10-06T14:08:12.212Z,1.00
2022-10-06T14:10:46.074Z,0.98
2022-10-06T14:13:21.168Z,1.23
2022-10-06T14:15:53.459Z,0.82
2022-10-06T14:18:23.981Z,1.20
2022-10-06T14:20:53.437Z,1.13
2022-10-06T14:23:39.557Z,0.98
2022-10-06T14:26:06.619Z,1.00
2022-10-06T14:28:33.420Z,0.90
2022-10-06T14:31:00.146Z,0.73
2022-10-06T14:33:26.798Z,0.77
2022-10-06T14:35:53.636Z,0.90
2022-10-06T14:38:20.373Z,1.00
2022-10-06T14:40:46.949Z,0.80
2022-10-06T14:43:13.514Z,1.83
2022-10-06T14:45:41.551Z,1.50
2022-10-06T14:48:08.433Z,0.80
2022-10-06T14:50:35.298Z,1.08
2022-10-06T14:53:02.297Z,1.58
2022-10-06T14:55:30.960Z,1.38
2022-10-06T14:57:58.118Z,1.17
2022-10-06T15:00:29.268Z,1.38
2022-10-06T15:02:56.712Z,1.50
2022-10-06T15:05:23.935Z,0.90
2022-10-06T15:08:09.670Z,1.08
2022-10-06T15:10:38.144Z,1.00
2022-10-06T15:13:08.550Z,1.25
2022-10-06T15:15:36.290Z,0.80
2022-10-06T15:18:03.733Z,1.42
2022-10-06T15:20:30.275Z,0.95
2022-10-06T15:22:56.821Z,1.40
2022-10-06T15:25:42.078Z,1.17
2022-10-06T15:28:30.847Z,1.17
2022-10-06T15:30:57.953Z,1.50
2022-10-06T15:33:25.236Z,1.45
2022-10-06T15:36:14.470Z,1.77
2022-10-06T15:38:41.095Z,1.60
2022-10-06T15:41:07.725Z,1.10
2022-10-06T15:43:53.050Z,1.17
2022-10-06T15:46:19.677Z,1.02
2022-10-06T15:48:46.337Z,1.52
2022-10-06T15:51:13.964Z,0.95
2022-10-06T15:53:40.518Z,1.40
2022-10-06T15:56:07.012Z,1.10
2022-10-06T15:58:33.639Z,0.88
2022-10-06T16:01:00.190Z,1.05
2022-10-06T16:03:41.107Z,1.00
2022-10-06T16:06:09.269Z,1.63
2022-10-06T16:08:35.937Z,1.60
2022-10-06T16:11:03.111Z,1.08
2022-10-06T16:13:29.666Z,1.80
2022-10-06T16:15:57.276Z,1.30
2022-10-06T16:18:24.206Z,1.25
2022-10-06T16:20:54.826Z,1.23
2022-10-06T16:23:22.452Z,1.75
2022-10-06T16:25:49.707Z,1.35
2022-10-06T16:28:16.369Z,1.02
2022-10-06T16:30:43.018Z,1.52
2022-10-06T16:33:09.645Z,0.98
2022-10-06T16:35:36.141Z,1.10
2022-10-06T16:38:02.753Z,1.30
2022-10-06T16:40:29.426Z,1.00
2022-10-06T16:42:55.942Z,1.08
2022-10-06T16:45:22.517Z,2.17
2022-10-06T16:47:49.124Z,1.23
2022-10-06T16:50:15.918Z,1.75
2022-10-06T16:52:42.509Z,1.70
2022-10-06T16:55:09.399Z,2.20
2022-10-06T16:57:36.069Z,1.70
2022-10-06T17:00:05.864Z,1.70
2022-10-06T17:02:34.102Z,1.50
2022-10-06T17:05:00.766Z,1.40
2022-10-06T17:07:27.376Z,1.67
2022-10-06T17:10:18.496Z,1.95
2022-10-06T17:12:41.217Z,1.40
2022-10-06T17:15:08.505Z,1.52
2022-10-06T17:17:35.263Z,1.52
2022-10-06T17:20:01.805Z,1.77
2022-10-06T17:22:28.501Z,1.52
2022-10-06T17:24:55.006Z,2.03
2022-10-06T17:27:28.601Z,1.50
2022-10-06T17:29:55.216Z,1.63
2022-10-06T17:32:22.144Z,1.58
2022-10-06T17:34:48.730Z,1.50
2022-10-06T17:37:15.845Z,1.85
2022-10-06T17:39:46.838Z,2.13
2022-10-06T17:42:15.247Z,1.67
2022-10-06T17:44:41.804Z,1.83
2022-10-06T17:47:12.754Z,1.88
2022-10-06T17:49:40.241Z,2.55
2022-10-06T17:52:07.032Z,1.60
2022-10-06T17:54:34.563Z,1.67
2022-10-06T17:57:01.247Z,2.03
2022-10-06T17:59:31.610Z,2.03
2022-10-06T18:02:01.015Z,2.97
2022-10-06T18:04:29.092Z,1.73
2022-10-06T18:06:56.180Z,1.50
2022-10-06T18:09:22.953Z,2.17
2022-10-06T18:11:54.960Z,2.72
2022-10-06T18:14:23.703Z,2.50
2022-10-06T18:16:58.490Z,1.88
2022-10-06T18:19:29.847Z,1.75
2022-10-06T18:22:05.042Z,3.42
2022-10-06T18:24:32.102Z,2.45
2022-10-06T18:27:00.263Z,2.50
2022-10-06T18:29:33.326Z,2.17
2022-10-06T18:32:27.229Z,2.40
2022-10-06T18:37:34.449Z,2.67
2022-10-06T18:40:05.346Z,4.03
2022-10-06T18:42:31.872Z,3.90
2022-10-06T18:45:17.012Z,3.53
2022-10-06T18:48:02.101Z,2.80
2022-10-06T18:50:28.615Z,3.47
2022-10-06T18:52:57.039Z,3.20
2022-10-06T18:55:23.586Z,2.67
2022-10-06T18:57:50.691Z,2.53
2022-10-06T19:00:17.579Z,2.88
2022-10-06T19:02:48.315Z,2.25
2022-10-06T19:05:16.151Z,2.45
2022-10-06T19:07:43.577Z,2.47
2022-10-06T19:10:10.430Z,3.22
2022-10-06T19:12:36.995Z,2.50
2022-10-06T19:15:03.807Z,2.13
2022-10-06T19:17:30.337Z,2.88
2022-10-06T19:19:57.324Z,2.63
2022-10-06T19:22:26.704Z,2.78
2022-10-06T19:24:53.289Z,2.13
2022-10-06T19:27:24.377Z,2.10
2022-10-06T19:29:56.758Z,3.33
2022-10-06T19:32:25.851Z,2.65
2022-10-06T19:34:52.593Z,2.20
2022-10-06T19:37:19.528Z,2.03
2022-10-06T19:39:48.229Z,1.55
2022-10-06T19:42:35.213Z,2.53
2022-10-06T19:45:02.113Z,1.80
2022-10-06T19:47:28.712Z,2.85
2022-10-06T19:49:58.874Z,2.28
2022-10-06T19:52:27.556Z,3.10
2022-10-06T19:54:54.125Z,3.47
2022-10-06T19:57:20.675Z,2.58
2022-10-06T19:59:47.210Z,1.85
2022-10-06T20:02:13.802Z,2.35
2022-10-06T20:04:40.611Z,3.00
2022-10-06T20:07:08.787Z,1.83
2022-10-06T20:09:35.853Z,2.40
2022-10-06T20:12:02.570Z,2.40
2022-10-06T20:14:29.515Z,2.20
2022-10-06T20:16:56.581Z,1.88
2022-10-06T20:19:26.778Z,2.10
2022-10-06T20:21:53.826Z,1.98
2022-10-06T20:24:22.975Z,1.52
2022-10-06T20:26:50.802Z,2.22
2022-10-06T20:29:21.621Z,2.20
2022-10-06T20:31:50.511Z,2.17
2022-10-06T20:34:25.034Z,2.50
2022-10-06T20:36:56.003Z,1.85
2022-10-06T20:39:41.453Z,1.48
2022-10-06T20:42:13.885Z,2.10
2022-10-06T20:44:42.338Z,2.20
2022-10-06T20:47:10.574Z,3.47
2022-10-06T20:49:37.656Z,2.08
2022-10-06T20:52:05.490Z,1.77
2022-10-06T20:54:35.113Z,2.05
2022-10-06T20:57:04.437Z,1.80
2022-10-06T20:59:32.269Z,2.65
2022-10-06T21:02:02.482Z,1.65
2022-10-06T21:04:29.388Z,1.77
2022-10-06T21:06:56.255Z,1.42
2022-10-06T21:09:24.467Z,2.50
2022-10-06T21:11:51.249Z,2.72
2022-10-06T21:14:18.462Z,1.95
2022-10-06T21:16:46.573Z,2.10
2022-10-06T21:19:15.632Z,3.28
2022-10-06T21:21:43.745Z,2.22
2022-10-06T21:24:10.576Z,2.47
2022-10-06T21:26:38.898Z,2.00
2022-10-06T21:29:05.779Z,1.73
2022-10-06T21:31:33.338Z,2.28
2022-10-06T21:34:01.446Z,2.72
2022-10-06T21:36:32.278Z,2.70
2022-10-06T21:39:00.627Z,2.97
2022-10-06T21:41:36.185Z,2.15
2022-10-06T21:44:13.846Z,2.88
2022-10-06T21:46:41.778Z,2.55
2022-10-06T21:49:12.956Z,2.47
2022-10-06T21:51:40.957Z,2.00
2022-10-06T21:54:10.168Z,1.73
2022-10-06T21:56:37.199Z,2.05
2022-10-06T21:59:04.841Z,2.13
2022-10-06T22:01:33.587Z,2.50
2022-10-06T22:04:00.869Z,2.22
2022-10-06T22:06:28.271Z,2.40
2022-10-06T22:08:55.787Z,2.38
2022-10-06T22:11:26.927Z,2.20
2022-10-06T22:13:55.961Z,2.00
2022-10-06T22:16:24.730Z,2.80
2022-10-06T22:18:51.669Z,2.20
2022-10-06T22:21:26.121Z,1.70
2022-10-06T22:24:00.301Z,1.48
2022-10-06T22:26:28.288Z,2.58
2022-10-06T22:28:56.011Z,2.00
2022-10-06T22:31:26.095Z,1.85
2022-10-06T22:33:56.160Z,1.55
2022-10-06T22:36:23.279Z,1.95
2022-10-06T22:38:50.412Z,1.73
2022-10-06T22:41:17.532Z,2.15
2022-10-06T22:43:44.152Z,1.60
2022-10-06T22:46:11.614Z,3.28
2022-10-06T22:48:38.579Z,1.85
2022-10-06T22:51:05.805Z,1.73
2022-10-06T22:53:32.859Z,2.15
2022-10-06T22:56:00.300Z,2.40
2022-10-06T22:58:27.355Z,2.10
2022-10-06T23:00:54.306Z,2.10
2022-10-06T23:03:21.474Z,2.00
2022-10-06T23:05:55.893Z,2.13
2022-10-06T23:08:22.776Z,1.77
2022-10-06T23:10:49.458Z,2.47
2022-10-06T23:13:16.533Z,2.05
2022-10-06T23:15:43.349Z,2.33
2022-10-06T23:18:10.287Z,2.40
2022-10-06T23:20:36.916Z,2.13
2022-10-06T23:23:06.529Z,2.28
2022-10-06T23:25:37.429Z,2.13
2022-10-06T23:28:04.512Z,2.90
2022-10-06T23:30:31.257Z,2.38
2022-10-06T23:32:57.786Z,2.75
2022-10-06T23:35:24.383Z,2.30
2022-10-06T23:37:51.200Z,2.40
2022-10-06T23:40:17.807Z,2.88
2022-10-06T23:42:44.368Z,2.63
2022-10-06T23:45:10.981Z,3.25
2022-10-06T23:47:37.505Z,3.03
2022-10-06T23:50:04.584Z,2.63
2022-10-06T23:52:31.212Z,2.83
2022-10-06T23:54:57.846Z,3.00
2022-10-06T23:57:24.416Z,2.20
2022-10-06T23:59:51.009Z,2.63
