createdAt,value
2022-12-23T00:00:27.805Z,9.12
2022-12-23T00:02:54.690Z,9.13
2022-12-23T00:05:21.669Z,9.09
2022-12-23T00:07:48.394Z,9.06
2022-12-23T00:10:15.229Z,9.09
2022-12-23T00:13:00.571Z,9.10
2022-12-23T00:15:27.279Z,9.10
2022-12-23T00:17:54.047Z,9.13
2022-12-23T00:20:20.828Z,9.12
2022-12-23T00:23:05.957Z,9.16
2022-12-23T00:25:45.503Z,9.20
2022-12-23T00:28:17.488Z,9.21
2022-12-23T00:30:48.517Z,9.23
2022-12-23T00:33:16.892Z,9.22
2022-12-23T00:35:44.833Z,9.19
2022-12-23T00:38:12.191Z,9.21
2022-12-23T00:40:57.180Z,9.20
2022-12-23T00:43:23.904Z,9.26
2022-12-23T00:45:50.794Z,9.24
2022-12-23T00:48:35.942Z,9.23
2022-12-23T00:51:02.630Z,9.23
2022-12-23T00:53:30.406Z,9.25
2022-12-23T00:55:57.237Z,9.24
2022-12-23T00:58:24.027Z,9.28
2022-12-23T01:01:12.011Z,9.29
2022-12-23T01:03:57.683Z,9.31
2022-12-23T01:06:24.341Z,9.30
2022-12-23T01:08:51.086Z,9.31
2022-12-23T01:11:17.743Z,9.34
2022-12-23T01:13:44.444Z,9.32
2022-12-23T01:16:16.738Z,9.35
2022-12-23T01:18:45.247Z,9.36
2022-12-23T01:21:13.555Z,9.34
2022-12-23T01:23:40.227Z,9.31
2022-12-23T01:26:07.819Z,9.31
2022-12-23T01:28:35.578Z,9.39
2022-12-23T01:31:03.937Z,9.40
2022-12-23T01:33:32.498Z,9.37
2022-12-23T01:36:00.888Z,9.41
2022-12-23T01:38:27.537Z,9.41
2022-12-23T01:40:54.561Z,9.40
2022-12-23T01:43:22.093Z,9.30
2022-12-23T01:45:49.336Z,9.34
2022-12-23T01:48:21.081Z,9.35
2022-12-23T01:50:52.916Z,9.34
2022-12-23T01:53:22.144Z,9.31
2022-12-23T01:55:51.735Z,9.31
2022-12-23T01:58:22.964Z,9.34
2022-12-23T02:01:08.579Z,9.33
2022-12-23T02:03:45.248Z,9.40
2022-12-23T02:06:42.954Z,9.40
2022-12-23T02:09:19.146Z,9.37
2022-12-23T02:12:30.607Z,9.42
2022-12-23T02:15:37.313Z,9.42
2022-12-23T02:18:19.590Z,9.44
2022-12-23T02:21:05.800Z,9.49
2022-12-23T02:23:54.021Z,9.51
2022-12-23T02:27:04.762Z,9.50
2022-12-23T02:29:59.050Z,9.48
2022-12-23T02:32:52.107Z,9.46
2022-12-23T02:35:36.183Z,9.53
2022-12-23T02:38:09.389Z,9.54
2022-12-23T02:40:45.236Z,9.51
2022-12-23T02:44:06.314Z,9.53
2022-12-23T02:46:38.427Z,9.55
2022-12-23T02:49:12.948Z,9.57
2022-12-23T02:51:44.242Z,9.59
2022-12-23T02:54:15.997Z,9.57
2022-12-23T02:56:47.598Z,9.55
2022-12-23T02:59:22.497Z,9.57
2022-12-23T03:01:50.789Z,9.61
2022-12-23T03:04:17.643Z,9.57
2022-12-23T03:06:48.550Z,9.60
2022-12-23T03:09:29.009Z,9.59
2022-12-23T03:12:22.011Z,9.60
2022-12-23T03:15:26.398Z,9.56
2022-12-23T03:18:01.895Z,9.54
2022-12-23T03:20:56.698Z,9.58
2022-12-23T03:23:29.469Z,9.61
2022-12-23T03:26:03.863Z,9.59
2022-12-23T03:28:33.669Z,9.60
2022-12-23T03:31:02.418Z,9.59
2022-12-23T03:33:39.675Z,9.54
2022-12-23T03:36:15.499Z,9.49
2022-12-23T03:38:45.119Z,9.41
2022-12-23T03:41:18.454Z,9.43
2022-12-23T03:43:54.663Z,9.45
2022-12-23T03:46:44.240Z,9.49
2022-12-23T03:49:23.885Z,9.42
2022-12-23T03:52:05.964Z,9.28
2022-12-23T03:54:53.583Z,9.40
2022-12-23T03:57:22.839Z,9.40
2022-12-23T03:59:54.290Z,9.32
2022-12-23T04:02:37.881Z,9.38
2022-12-23T04:05:07.713Z,9.36
2022-12-23T04:07:39.552Z,9.41
2022-12-23T04:10:07.828Z,9.39
2022-12-23T04:12:34.641Z,9.34
2022-12-23T04:15:01.326Z,9.27
2022-12-23T04:17:29.148Z,9.34
2022-12-23T04:19:55.944Z,9.37
2022-12-23T04:22:22.579Z,9.40
2022-12-23T04:24:49.304Z,9.39
2022-12-23T04:27:16.599Z,9.41
2022-12-23T04:29:44.042Z,9.40
2022-12-23T04:32:11.124Z,9.36
2022-12-23T04:34:37.783Z,9.37
2022-12-23T04:37:04.467Z,9.39
2022-12-23T04:39:31.223Z,9.41
2022-12-23T04:41:57.862Z,9.42
2022-12-23T04:44:24.501Z,9.48
2022-12-23T04:46:51.386Z,9.49
2022-12-23T04:49:18.195Z,9.46
2022-12-23T04:51:44.865Z,9.42
2022-12-23T04:54:11.523Z,9.43
2022-12-23T04:56:38.234Z,9.44
2022-12-23T04:59:05.016Z,9.45
2022-12-23T05:01:31.915Z,9.41
2022-12-23T05:03:58.894Z,9.46
2022-12-23T05:06:25.617Z,9.45
2022-12-23T05:08:52.352Z,9.40
2022-12-23T05:11:19.095Z,9.42
2022-12-23T05:13:45.869Z,9.41
2022-12-23T05:16:12.563Z,9.41
2022-12-23T05:18:39.315Z,9.39
2022-12-23T05:21:06.074Z,9.43
2022-12-23T05:23:32.828Z,9.39
2022-12-23T05:25:59.579Z,9.43
2022-12-23T05:28:26.335Z,9.45
2022-12-23T05:31:00.702Z,9.42
2022-12-23T05:33:27.685Z,9.46
2022-12-23T05:35:55.356Z,9.47
2022-12-23T05:38:22.263Z,9.45
2022-12-23T05:40:49.302Z,9.48
2022-12-23T05:43:16.300Z,9.46
2022-12-23T05:45:43.139Z,9.45
2022-12-23T05:48:09.861Z,9.48
2022-12-23T05:50:38.170Z,9.42
2022-12-23T05:53:05.495Z,9.41
2022-12-23T05:55:32.515Z,9.42
2022-12-23T05:57:59.441Z,9.38
2022-12-23T06:00:26.595Z,9.38
2022-12-23T06:02:54.375Z,9.36
2022-12-23T06:05:21.598Z,9.36
2022-12-23T06:07:48.363Z,9.37
2022-12-23T06:10:15.083Z,9.39
2022-12-23T06:12:41.804Z,9.39
2022-12-23T06:15:09.300Z,9.34
2022-12-23T06:17:35.997Z,9.37
2022-12-23T06:20:03.292Z,9.31
2022-12-23T06:22:30.021Z,9.31
2022-12-23T06:24:56.927Z,9.25
2022-12-23T06:27:23.610Z,9.25
2022-12-23T06:29:50.285Z,9.24
2022-12-23T06:32:17.084Z,9.24
2022-12-23T06:34:43.762Z,9.28
2022-12-23T06:37:10.544Z,9.30
2022-12-23T06:39:37.190Z,9.30
2022-12-23T06:42:03.929Z,9.32
2022-12-23T06:44:30.632Z,9.39
2022-12-23T06:46:57.322Z,9.41
2022-12-23T06:49:24.033Z,9.41
2022-12-23T06:51:50.730Z,9.38
2022-12-23T06:54:17.572Z,9.39
2022-12-23T06:56:44.260Z,9.39
2022-12-23T06:59:10.942Z,9.36
2022-12-23T07:01:37.719Z,9.35
2022-12-23T07:04:04.749Z,9.33
2022-12-23T07:06:31.825Z,9.38
2022-12-23T07:08:58.567Z,9.38
2022-12-23T07:11:25.271Z,9.40
2022-12-23T07:13:52.006Z,9.42
2022-12-23T07:16:18.819Z,9.45
2022-12-23T07:18:45.477Z,9.45
2022-12-23T07:21:21.403Z,9.37
2022-12-23T07:23:51.431Z,9.37
2022-12-23T07:26:18.220Z,9.35
2022-12-23T07:28:47.917Z,9.37
2022-12-23T07:31:15.320Z,9.31
2022-12-23T07:33:42.354Z,9.23
2022-12-23T07:36:09.397Z,9.30
2022-12-23T07:38:36.099Z,9.32
2022-12-23T07:41:02.833Z,9.30
2022-12-23T07:43:30.029Z,9.33
2022-12-23T07:46:00.290Z,9.30
2022-12-23T07:48:27.905Z,9.30
2022-12-23T07:51:03.519Z,9.28
2022-12-23T07:53:30.774Z,9.24
2022-12-23T07:55:57.562Z,9.29
2022-12-23T07:58:24.943Z,9.36
2022-12-23T08:00:51.892Z,9.36
2022-12-23T08:03:18.800Z,9.42
2022-12-23T08:05:45.750Z,9.41
2022-12-23T08:08:12.720Z,9.40
2022-12-23T08:10:46.181Z,9.46
2022-12-23T08:13:14.652Z,9.48
2022-12-23T08:15:41.361Z,9.50
2022-12-23T08:18:08.125Z,9.51
2022-12-23T08:20:34.848Z,9.43
2022-12-23T08:23:01.645Z,9.37
2022-12-23T08:25:28.359Z,9.35
2022-12-23T08:27:55.116Z,9.33
2022-12-23T08:30:21.891Z,9.32
2022-12-23T08:32:48.647Z,9.32
2022-12-23T08:35:15.480Z,9.34
2022-12-23T08:37:42.190Z,9.43
2022-12-23T08:40:09.690Z,9.45
2022-12-23T08:42:36.708Z,9.43
2022-12-23T08:45:03.668Z,9.45
2022-12-23T08:47:30.296Z,9.52
2022-12-23T08:49:56.967Z,9.49
2022-12-23T08:52:23.655Z,9.53
2022-12-23T08:54:50.345Z,9.55
2022-12-23T08:57:17.212Z,9.61
2022-12-23T08:59:43.925Z,9.47
2022-12-23T09:02:11.997Z,9.53
2022-12-23T09:04:39.031Z,9.54
2022-12-23T09:07:06.183Z,9.48
2022-12-23T09:09:32.884Z,9.58
2022-12-23T09:11:59.601Z,9.58
2022-12-23T09:14:26.339Z,9.58
2022-12-23T09:16:53.170Z,9.61
2022-12-23T09:19:19.895Z,9.60
2022-12-23T09:21:46.725Z,9.63
2022-12-23T09:24:13.432Z,9.70
2022-12-23T09:26:40.255Z,9.73
2022-12-23T09:29:06.991Z,9.70
2022-12-23T09:31:37.697Z,9.77
2022-12-23T09:34:05.568Z,9.78
2022-12-23T09:36:32.305Z,9.80
2022-12-23T09:38:59.594Z,9.71
2022-12-23T09:41:53.999Z,9.75
2022-12-23T09:44:29.599Z,9.66
2022-12-23T09:47:03.277Z,9.67
2022-12-23T09:49:30.421Z,9.61
2022-12-23T09:52:02.302Z,9.61
2022-12-23T09:54:35.119Z,9.65
2022-12-23T09:57:23.095Z,9.59
2022-12-23T10:00:02.065Z,9.63
2022-12-23T10:02:42.606Z,9.64
2022-12-23T10:05:33.221Z,9.61
2022-12-23T10:08:12.668Z,9.63
2022-12-23T10:10:52.966Z,9.61
2022-12-23T10:13:26.761Z,9.60
2022-12-23T10:15:55.370Z,9.64
2022-12-23T10:18:31.969Z,9.66
2022-12-23T10:21:45.383Z,9.67
2022-12-23T10:24:24.134Z,9.69
2022-12-23T10:27:01.498Z,9.67
2022-12-23T10:29:33.026Z,9.67
2022-12-23T10:32:21.992Z,9.64
2022-12-23T10:35:11.491Z,9.64
2022-12-23T10:38:09.968Z,9.64
2022-12-23T10:41:03.876Z,9.62
2022-12-23T10:44:22.168Z,9.60
2022-12-23T10:47:07.303Z,9.58
2022-12-23T10:49:48.921Z,9.60
2022-12-23T10:52:20.615Z,9.58
2022-12-23T10:54:48.676Z,9.57
2022-12-23T10:57:19.099Z,9.58
2022-12-23T10:59:45.948Z,9.53
2022-12-23T11:02:12.873Z,9.50
2022-12-23T11:04:46.242Z,9.48
2022-12-23T11:07:43.525Z,9.47
2022-12-23T11:10:07.439Z,9.52
2022-12-23T11:12:42.572Z,9.52
2022-12-23T11:15:35.281Z,9.54
2022-12-23T11:18:13.870Z,9.52
2022-12-23T11:20:42.713Z,9.51
2022-12-23T11:23:27.647Z,9.51
2022-12-23T11:26:09.936Z,9.55
2022-12-23T11:28:40.175Z,9.55
2022-12-23T11:31:14.510Z,9.55
2022-12-23T11:33:51.299Z,9.55
2022-12-23T11:36:25.757Z,9.56
2022-12-23T11:39:10.471Z,9.48
2022-12-23T11:41:44.306Z,9.48
2022-12-23T11:44:25.945Z,9.47
2022-12-23T11:46:52.795Z,9.43
2022-12-23T11:49:26.025Z,9.42
2022-12-23T11:52:03.268Z,9.41
2022-12-23T11:54:30.316Z,9.42
2022-12-23T11:56:58.258Z,9.46
2022-12-23T11:59:32.849Z,9.51
2022-12-23T12:02:11.389Z,9.49
2022-12-23T12:04:39.004Z,9.48
2022-12-23T12:07:12.107Z,9.49
2022-12-23T12:09:42.197Z,9.43
2022-12-23T12:12:20.371Z,9.40
2022-12-23T12:14:51.446Z,9.45
2022-12-23T12:17:41.142Z,9.48
2022-12-23T12:20:11.230Z,9.49
2022-12-23T12:22:52.856Z,9.45
2022-12-23T12:25:23.625Z,9.42
2022-12-23T12:27:58.035Z,9.37
2022-12-23T12:30:33.214Z,9.36
2022-12-23T12:33:04.967Z,9.32
2022-12-23T12:35:43.836Z,9.36
2022-12-23T12:38:17.502Z,9.34
2022-12-23T12:40:59.010Z,9.35
2022-12-23T12:43:31.702Z,9.33
2022-12-23T12:46:25.547Z,9.29
2022-12-23T12:49:05.444Z,9.30
2022-12-23T12:51:37.264Z,9.36
2022-12-23T12:54:21.142Z,9.34
2022-12-23T12:56:54.187Z,9.37
2022-12-23T12:59:42.473Z,9.34
2022-12-23T13:02:20.265Z,9.35
2022-12-23T13:05:08.399Z,9.33
2022-12-23T13:08:02.652Z,9.33
2022-12-23T13:10:29.269Z,9.30
2022-12-23T13:13:20.032Z,9.31
2022-12-23T13:16:08.466Z,9.29
2022-12-23T13:19:00.700Z,9.31
2022-12-23T13:21:53.749Z,9.27
2022-12-23T13:24:50.001Z,9.28
2022-12-23T13:27:30.473Z,9.36
2022-12-23T13:30:08.773Z,9.36
2022-12-23T13:32:50.888Z,9.31
2022-12-23T13:35:59.750Z,9.28
2022-12-23T13:39:09.751Z,9.24
2022-12-23T13:41:41.776Z,9.26
2022-12-23T13:44:10.859Z,9.29
2022-12-23T13:46:46.723Z,9.25
2022-12-23T13:49:57.929Z,9.28
2022-12-23T13:52:58.568Z,9.26
2022-12-23T13:55:35.767Z,9.26
2022-12-23T13:58:13.535Z,9.30
2022-12-23T14:00:40.328Z,9.28
2022-12-23T14:03:09.765Z,9.32
2022-12-23T14:05:41.643Z,9.30
2022-12-23T14:08:20.463Z,9.34
2022-12-23T14:11:00.736Z,9.38
2022-12-23T14:13:31.463Z,9.40
2022-12-23T14:16:35.694Z,9.32
2022-12-23T14:19:54.705Z,9.36
2022-12-23T14:22:40.124Z,9.36
2022-12-23T14:25:27.997Z,9.41
2022-12-23T14:28:16.270Z,9.49
2022-12-23T14:30:47.150Z,9.51
2022-12-23T14:33:30.372Z,9.57
2022-12-23T14:36:36.992Z,9.63
2022-12-23T14:39:22.283Z,9.74
2022-12-23T14:41:53.728Z,9.79
2022-12-23T14:44:41.819Z,9.78
2022-12-23T14:47:35.355Z,9.85
2022-12-23T14:50:34.049Z,9.92
2022-12-23T14:53:04.245Z,9.92
2022-12-23T14:55:31.861Z,9.94
2022-12-23T14:58:17.206Z,9.94
2022-12-23T15:00:50.242Z,9.96
2022-12-23T15:03:19.575Z,9.96
2022-12-23T15:05:46.596Z,9.95
2022-12-23T15:08:33.204Z,9.97
2022-12-23T15:11:00.114Z,10.01
2022-12-23T15:13:30.432Z,10.04
2022-12-23T15:16:01.629Z,10.05
2022-12-23T15:18:29.886Z,10.08
2022-12-23T15:21:04.405Z,10.10
2022-12-23T15:23:31.457Z,10.18
2022-12-23T15:26:00.203Z,10.14
2022-12-23T15:28:41.315Z,10.21
2022-12-23T15:31:33.259Z,10.32
2022-12-23T15:34:13.078Z,10.46
2022-12-23T15:36:44.346Z,10.53
2022-12-23T15:39:20.081Z,10.83
2022-12-23T15:41:48.350Z,10.97
2022-12-23T15:44:22.564Z,11.27
2022-12-23T15:46:50.635Z,11.41
2022-12-23T15:49:19.378Z,11.55
2022-12-23T15:52:08.055Z,11.65
2022-12-23T15:54:42.725Z,11.78
2022-12-23T15:57:18.670Z,11.99
2022-12-23T15:59:45.677Z,12.01
2022-12-23T16:02:59.065Z,12.02
2022-12-23T16:05:11.095Z,12.01
2022-12-23T16:07:41.046Z,12.04
2022-12-23T16:10:19.156Z,12.15
2022-12-23T16:12:49.436Z,12.18
2022-12-23T16:15:42.780Z,12.11
2022-12-23T16:18:12.363Z,12.14
2022-12-23T16:20:43.517Z,12.21
2022-12-23T16:23:12.660Z,12.14
2022-12-23T16:25:42.986Z,12.10
2022-12-23T16:28:23.202Z,12.18
2022-12-23T16:30:53.717Z,12.22
2022-12-23T16:33:37.973Z,12.18
2022-12-23T16:36:14.925Z,12.21
2022-12-23T16:38:41.857Z,12.22
2022-12-23T16:41:08.508Z,12.24
2022-12-23T16:43:35.272Z,12.21
2022-12-23T16:46:02.171Z,12.19
2022-12-23T16:48:38.508Z,12.21
2022-12-23T16:51:20.237Z,12.19
2022-12-23T16:53:48.744Z,12.18
2022-12-23T16:56:17.184Z,12.14
2022-12-23T16:58:44.503Z,12.13
2022-12-23T17:01:17.889Z,12.18
2022-12-23T17:03:44.953Z,12.14
2022-12-23T17:06:16.604Z,12.18
2022-12-23T17:08:43.338Z,12.16
2022-12-23T17:11:35.162Z,12.09
2022-12-23T17:14:05.783Z,12.03
2022-12-23T17:16:36.107Z,12.07
2022-12-23T17:19:03.031Z,12.10
2022-12-23T17:21:36.886Z,12.05
2022-12-23T17:24:12.813Z,12.00
2022-12-23T17:26:39.855Z,12.06
2022-12-23T17:29:06.644Z,12.05
2022-12-23T17:31:34.555Z,11.95
2022-12-23T17:34:02.101Z,11.98
2022-12-23T17:36:29.234Z,12.01
2022-12-23T17:38:56.197Z,12.04
2022-12-23T17:41:31.364Z,12.00
2022-12-23T17:43:58.619Z,11.95
2022-12-23T17:46:26.389Z,11.98
2022-12-23T17:48:53.477Z,11.91
2022-12-23T17:51:22.723Z,11.88
2022-12-23T17:53:56.833Z,11.77
2022-12-23T17:56:25.025Z,11.73
2022-12-23T17:58:51.901Z,11.77
2022-12-23T18:01:23.211Z,11.77
2022-12-23T18:03:50.064Z,11.76
2022-12-23T18:06:19.492Z,11.69
2022-12-23T18:08:46.490Z,11.82
2022-12-23T18:11:34.517Z,11.72
2022-12-23T18:14:02.530Z,11.70
2022-12-23T18:16:29.418Z,11.68
2022-12-23T18:18:56.654Z,11.60
2022-12-23T18:21:28.743Z,11.56
2022-12-23T18:23:59.795Z,11.48
2022-12-23T18:26:26.541Z,11.37
2022-12-23T18:28:54.627Z,11.27
2022-12-23T18:31:25.754Z,11.35
2022-12-23T18:33:53.212Z,11.33
2022-12-23T18:36:32.973Z,11.21
2022-12-23T18:38:59.859Z,11.30
2022-12-23T18:41:27.419Z,11.17
2022-12-23T18:43:54.997Z,11.17
2022-12-23T18:46:22.177Z,11.17
2022-12-23T18:48:49.099Z,11.07
2022-12-23T18:51:21.163Z,11.08
2022-12-23T18:53:48.960Z,10.95
2022-12-23T18:56:19.333Z,10.96
2022-12-23T18:58:46.095Z,11.01
2022-12-23T19:01:14.791Z,10.95
2022-12-23T19:03:42.513Z,10.91
2022-12-23T19:06:11.949Z,10.91
2022-12-23T19:08:39.620Z,10.91
2022-12-23T19:11:12.239Z,10.92
2022-12-23T19:13:38.991Z,10.89
2022-12-23T19:16:05.992Z,11.05
2022-12-23T19:18:32.805Z,11.10
2022-12-23T19:21:04.278Z,10.91
2022-12-23T19:23:30.982Z,10.98
2022-12-23T19:25:57.667Z,11.00
2022-12-23T19:28:24.679Z,11.01
2022-12-23T19:30:51.799Z,10.91
2022-12-23T19:33:18.655Z,10.86
2022-12-23T19:35:45.368Z,10.72
2022-12-23T19:38:12.552Z,10.86
2022-12-23T19:40:39.992Z,10.82
2022-12-23T19:43:07.096Z,10.74
2022-12-23T19:45:33.789Z,10.77
2022-12-23T19:48:00.583Z,10.72
2022-12-23T19:50:27.395Z,10.68
2022-12-23T19:52:56.479Z,10.75
2022-12-23T19:55:23.660Z,10.77
2022-12-23T19:57:50.599Z,10.72
2022-12-23T20:00:17.510Z,10.73
2022-12-23T20:02:44.329Z,10.81
2022-12-23T20:05:11.105Z,10.86
2022-12-23T20:07:37.917Z,10.85
2022-12-23T20:10:06.036Z,10.88
2022-12-23T20:12:33.086Z,10.88
2022-12-23T20:14:59.940Z,10.90
2022-12-23T20:17:26.632Z,10.97
2022-12-23T20:19:54.465Z,11.08
2022-12-23T20:22:21.162Z,11.12
2022-12-23T20:24:47.935Z,11.03
2022-12-23T20:27:16.115Z,10.94
2022-12-23T20:29:43.311Z,11.02
2022-12-23T20:32:10.412Z,11.09
2022-12-23T20:34:39.990Z,10.98
2022-12-23T20:37:07.675Z,11.11
2022-12-23T20:39:34.708Z,11.05
2022-12-23T20:42:01.494Z,10.84
2022-12-23T20:44:37.086Z,10.77
2022-12-23T20:47:06.243Z,10.67
2022-12-23T20:49:33.809Z,10.77
2022-12-23T20:52:00.839Z,10.79
2022-12-23T20:54:32.556Z,10.94
2022-12-23T20:57:03.058Z,10.80
2022-12-23T20:59:29.832Z,10.73
2022-12-23T21:01:59.366Z,10.70
2022-12-23T21:04:26.643Z,10.89
2022-12-23T21:06:53.441Z,10.79
2022-12-23T21:09:20.264Z,10.73
2022-12-23T21:11:47.877Z,10.66
2022-12-23T21:14:15.790Z,10.65
2022-12-23T21:16:43.296Z,10.66
2022-12-23T21:19:15.888Z,10.68
2022-12-23T21:21:42.861Z,10.62
2022-12-23T21:24:10.092Z,10.46
2022-12-23T21:26:36.937Z,10.57
2022-12-23T21:29:05.632Z,10.58
2022-12-23T21:31:35.399Z,10.58
2022-12-23T21:34:02.593Z,10.47
2022-12-23T21:36:32.531Z,10.50
2022-12-23T21:38:59.658Z,10.45
2022-12-23T21:41:31.251Z,10.49
2022-12-23T21:43:59.725Z,10.51
2022-12-23T21:46:28.021Z,10.42
2022-12-23T21:48:56.290Z,10.52
2022-12-23T21:51:26.393Z,10.39
2022-12-23T21:53:55.537Z,10.48
2022-12-23T21:56:27.684Z,10.54
2022-12-23T21:58:59.530Z,10.60
2022-12-23T22:01:26.910Z,10.56
2022-12-23T22:03:54.690Z,10.51
2022-12-23T22:06:29.843Z,10.56
2022-12-23T22:08:57.402Z,10.59
2022-12-23T22:11:26.878Z,10.46
2022-12-23T22:13:55.974Z,10.60
2022-12-23T22:16:24.617Z,10.54
2022-12-23T22:18:52.338Z,10.59
2022-12-23T22:21:21.475Z,10.61
2022-12-23T22:23:49.447Z,10.53
2022-12-23T22:26:25.363Z,10.67
2022-12-23T22:28:55.000Z,10.68
2022-12-23T22:31:29.803Z,10.72
2022-12-23T22:33:56.689Z,10.71
2022-12-23T22:36:23.737Z,10.70
2022-12-23T22:38:58.177Z,10.63
2022-12-23T22:41:28.028Z,10.61
2022-12-23T22:43:55.331Z,10.74
2022-12-23T22:46:22.823Z,10.68
2022-12-23T22:48:50.499Z,10.76
2022-12-23T22:51:23.801Z,10.69
2022-12-23T22:53:50.807Z,10.75
2022-12-23T22:56:19.005Z,10.70
2022-12-23T22:58:45.744Z,10.70
2022-12-23T23:01:33.083Z,10.80
2022-12-23T23:04:01.692Z,10.66
2022-12-23T23:06:34.029Z,10.71
2022-12-23T23:09:01.388Z,10.84
2022-12-23T23:11:28.847Z,10.82
2022-12-23T23:13:55.906Z,10.74
2022-12-23T23:16:24.234Z,10.68
2022-12-23T23:18:52.155Z,10.64
2022-12-23T23:21:19.214Z,10.59
2022-12-23T23:23:46.155Z,10.59
2022-12-23T23:26:13.555Z,10.47
2022-12-23T23:28:41.203Z,10.61
2022-12-23T23:31:40.679Z,10.56
2022-12-23T23:33:57.938Z,10.59
2022-12-23T23:36:25.158Z,10.63
2022-12-23T23:38:52.068Z,10.39
2022-12-23T23:41:23.342Z,10.43
2022-12-23T23:43:51.082Z,10.41
2022-12-23T23:46:18.086Z,10.47
2022-12-23T23:48:44.879Z,10.32
2022-12-23T23:51:12.765Z,10.41
2022-12-23T23:53:40.340Z,10.39
2022-12-23T23:56:08.294Z,10.42
2022-12-23T23:58:36.306Z,10.40
