createdAt,value
2022-12-28T00:02:19.109Z,2.10
2022-12-28T00:04:46.560Z,3.58
2022-12-28T00:07:13.814Z,2.20
2022-12-28T00:09:41.271Z,6.18
2022-12-28T00:12:08.731Z,4.88
2022-12-28T00:14:35.822Z,4.00
2022-12-28T00:17:02.960Z,3.40
2022-12-28T00:19:30.343Z,3.05
2022-12-28T00:21:57.515Z,2.63
2022-12-28T00:24:26.321Z,2.65
2022-12-28T00:26:53.569Z,5.53
2022-12-28T00:29:21.107Z,4.55
2022-12-28T00:31:48.268Z,3.78
2022-12-28T00:34:15.676Z,4.20
2022-12-28T00:37:08.659Z,4.97
2022-12-28T00:39:30.214Z,4.93
2022-12-28T00:41:57.333Z,2.42
2022-12-28T00:44:24.405Z,2.92
2022-12-28T00:46:51.510Z,9.13
2022-12-28T00:49:18.670Z,4.03
2022-12-28T00:51:45.753Z,3.40
2022-12-28T00:54:13.215Z,5.95
2022-12-28T00:56:42.281Z,2.85
2022-12-28T00:59:10.094Z,5.75
2022-12-28T01:01:37.473Z,3.47
2022-12-28T01:04:05.142Z,4.15
2022-12-28T01:06:32.263Z,5.75
2022-12-28T01:09:00.162Z,3.80
2022-12-28T01:11:29.454Z,4.60
2022-12-28T01:13:59.456Z,5.55
2022-12-28T01:16:32.522Z,4.22
2022-12-28T01:19:02.030Z,4.13
2022-12-28T01:21:32.400Z,4.55
2022-12-28T01:24:02.439Z,4.33
2022-12-28T01:26:30.390Z,5.07
2022-12-28T01:28:59.203Z,7.43
2022-12-28T01:31:26.486Z,6.53
2022-12-28T01:33:53.864Z,4.40
2022-12-28T01:36:26.597Z,2.90
2022-12-28T01:38:56.774Z,5.68
2022-12-28T01:41:24.986Z,4.22
2022-12-28T01:43:55.033Z,4.68
2022-12-28T01:46:38.820Z,4.55
2022-12-28T01:49:18.103Z,9.68
2022-12-28T01:51:54.639Z,6.25
2022-12-28T01:54:25.028Z,2.47
2022-12-28T01:56:52.761Z,8.77
2022-12-28T01:59:25.790Z,4.43
2022-12-28T02:01:52.998Z,6.72
2022-12-28T02:04:20.148Z,7.13
2022-12-28T02:06:47.786Z,5.53
2022-12-28T02:09:22.247Z,5.20
2022-12-28T02:11:50.349Z,4.55
2022-12-28T02:14:20.364Z,5.55
2022-12-28T02:16:47.705Z,7.90
2022-12-28T02:19:21.710Z,5.05
2022-12-28T02:22:12.383Z,4.15
2022-12-28T02:25:12.926Z,5.95
2022-12-28T02:30:15.001Z,2.72
2022-12-28T02:33:07.231Z,3.10
2022-12-28T02:35:55.547Z,6.40
2022-12-28T02:38:28.649Z,4.25
2022-12-28T02:41:00.284Z,4.60
2022-12-28T02:43:29.029Z,4.28
2022-12-28T02:46:14.229Z,3.50
2022-12-28T02:49:04.978Z,2.70
2022-12-28T02:51:43.894Z,4.85
2022-12-28T02:54:10.684Z,2.60
2022-12-28T02:56:56.109Z,4.95
2022-12-28T02:59:44.965Z,3.17
2022-12-28T03:02:26.816Z,4.35
2022-12-28T03:05:14.535Z,3.53
2022-12-28T03:08:20.259Z,4.65
2022-12-28T03:10:50.032Z,2.50
2022-12-28T03:13:44.303Z,3.55
2022-12-28T03:16:27.996Z,2.63
2022-12-28T03:19:31.350Z,3.58
2022-12-28T03:22:16.839Z,2.85
2022-12-28T03:25:04.503Z,2.50
2022-12-28T03:27:51.720Z,4.43
2022-12-28T03:30:38.767Z,6.07
2022-12-28T03:33:06.915Z,3.05
2022-12-28T03:35:49.890Z,6.45
2022-12-28T03:38:32.083Z,3.45
2022-12-28T03:41:08.937Z,3.88
2022-12-28T03:44:00.363Z,2.13
2022-12-28T03:49:09.466Z,2.40
2022-12-28T03:51:36.634Z,2.97
2022-12-28T03:54:03.627Z,3.60
2022-12-28T03:56:30.561Z,2.58
2022-12-28T03:58:58.229Z,3.65
2022-12-28T04:01:25.347Z,1.85
2022-12-28T04:03:52.216Z,3.95
2022-12-28T04:06:20.594Z,1.80
2022-12-28T04:08:48.182Z,3.80
2022-12-28T04:11:15.665Z,5.25
2022-12-28T04:13:42.529Z,2.50
2022-12-28T04:16:13.047Z,4.75
2022-12-28T04:18:42.084Z,3.65
2022-12-28T04:21:10.483Z,5.85
2022-12-28T04:23:37.285Z,1.63
2022-12-28T04:26:07.639Z,2.88
2022-12-28T04:28:35.537Z,3.77
2022-12-28T04:31:04.659Z,1.58
2022-12-28T04:33:36.389Z,2.72
2022-12-28T04:36:11.431Z,1.88
2022-12-28T04:38:38.442Z,4.80
2022-12-28T04:41:06.925Z,1.80
2022-12-28T04:43:34.404Z,4.53
2022-12-28T04:46:03.277Z,3.15
2022-12-28T04:48:30.186Z,4.13
2022-12-28T04:50:57.360Z,4.93
2022-12-28T04:53:24.427Z,3.25
2022-12-28T04:55:51.279Z,3.33
2022-12-28T04:58:18.200Z,1.65
2022-12-28T05:00:45.101Z,4.22
2022-12-28T05:03:12.069Z,0.68
2022-12-28T05:05:39.715Z,6.95
2022-12-28T05:08:06.619Z,1.48
2022-12-28T05:10:33.573Z,2.13
2022-12-28T05:13:00.433Z,1.15
2022-12-28T05:15:27.287Z,4.20
2022-12-28T05:17:55.703Z,2.00
2022-12-28T05:20:22.757Z,1.92
2022-12-28T05:22:49.674Z,5.10
2022-12-28T05:25:16.589Z,3.20
2022-12-28T05:27:43.399Z,0.95
2022-12-28T05:30:10.849Z,1.42
2022-12-28T05:32:37.624Z,2.65
2022-12-28T05:35:04.602Z,4.95
2022-12-28T05:37:31.425Z,3.83
2022-12-28T05:39:58.290Z,5.68
2022-12-28T05:42:25.138Z,2.88
2022-12-28T05:44:52.148Z,11.00
2022-12-28T05:47:18.936Z,5.47
2022-12-28T05:49:45.933Z,7.15
2022-12-28T05:52:12.979Z,9.82
2022-12-28T05:54:39.821Z,7.47
2022-12-28T05:57:06.716Z,11.82
2022-12-28T05:59:33.547Z,10.60
2022-12-28T06:02:00.533Z,1.98
2022-12-28T06:04:27.595Z,7.85
2022-12-28T06:06:55.116Z,4.35
2022-12-28T06:09:22.003Z,7.93
2022-12-28T06:11:48.883Z,10.57
2022-12-28T06:14:15.785Z,6.70
2022-12-28T06:16:43.403Z,12.75
2022-12-28T06:19:12.733Z,5.93
2022-12-28T06:21:40.656Z,6.28
2022-12-28T06:24:08.982Z,10.98
2022-12-28T06:26:38.184Z,43.00
2022-12-28T06:29:05.368Z,19.00
2022-12-28T06:31:35.151Z,22.30
2022-12-28T06:34:04.392Z,30.10
2022-12-28T06:36:34.317Z,19.83
2022-12-28T06:39:02.647Z,31.30
2022-12-28T06:41:30.104Z,29.15
2022-12-28T06:43:58.048Z,24.88
2022-12-28T06:46:26.860Z,32.97
2022-12-28T06:48:54.176Z,23.20
2022-12-28T06:51:25.028Z,30.27
2022-12-28T06:53:53.173Z,14.13
2022-12-28T06:56:25.780Z,14.68
2022-12-28T06:59:00.325Z,16.50
2022-12-28T07:01:41.393Z,8.02
2022-12-28T07:04:09.762Z,9.50
2022-12-28T07:06:42.152Z,14.90
2022-12-28T07:09:12.475Z,10.00
2022-12-28T07:11:39.830Z,10.33
2022-12-28T07:14:06.687Z,10.80
2022-12-28T07:19:00.316Z,19.73
2022-12-28T07:21:38.789Z,14.48
2022-12-28T07:24:06.419Z,10.23
2022-12-28T07:26:36.058Z,9.15
2022-12-28T07:29:05.406Z,19.75
2022-12-28T07:31:43.643Z,28.02
2022-12-28T07:34:12.563Z,12.85
2022-12-28T07:36:39.421Z,15.48
2022-12-28T07:39:06.353Z,8.93
2022-12-28T07:41:34.648Z,19.83
2022-12-28T07:44:01.924Z,23.02
2022-12-28T07:46:31.237Z,28.77
2022-12-28T07:48:58.493Z,22.17
2022-12-28T07:51:30.009Z,24.55
2022-12-28T07:53:58.361Z,24.50
2022-12-28T07:56:26.938Z,35.63
2022-12-28T07:58:57.156Z,20.50
2022-12-28T08:01:26.583Z,24.60
2022-12-28T08:03:55.833Z,24.23
2022-12-28T08:06:23.684Z,17.00
2022-12-28T08:08:56.716Z,24.77
2022-12-28T08:11:25.976Z,24.48
2022-12-28T08:13:55.069Z,16.50
2022-12-28T08:16:23.626Z,24.33
2022-12-28T08:18:50.957Z,20.33
2022-12-28T08:21:23.600Z,23.80
2022-12-28T08:23:51.166Z,11.48
2022-12-28T08:26:21.430Z,20.05
2022-12-28T08:28:50.755Z,29.13
2022-12-28T08:31:26.669Z,26.42
2022-12-28T08:33:55.505Z,23.55
2022-12-28T08:36:23.126Z,30.15
2022-12-28T08:38:50.713Z,29.73
2022-12-28T08:41:20.142Z,32.53
2022-12-28T08:43:47.447Z,23.92
2022-12-28T08:46:16.957Z,33.72
2022-12-28T08:48:44.993Z,17.42
2022-12-28T08:51:18.046Z,23.90
2022-12-28T08:53:45.340Z,22.55
2022-12-28T08:56:24.437Z,20.52
2022-12-28T08:58:52.384Z,33.03
2022-12-28T09:01:34.536Z,32.72
2022-12-28T09:04:04.591Z,24.63
2022-12-28T09:06:37.842Z,19.02
2022-12-28T09:09:07.601Z,22.25
2022-12-28T09:11:38.725Z,19.98
2022-12-28T09:16:33.926Z,18.60
2022-12-28T09:19:03.912Z,14.30
2022-12-28T09:21:33.504Z,16.75
2022-12-28T09:24:00.821Z,14.07
2022-12-28T09:26:31.396Z,26.48
2022-12-28T09:29:03.911Z,22.45
2022-12-28T09:31:32.667Z,23.02
2022-12-28T09:34:35.075Z,30.35
2022-12-28T09:36:49.896Z,23.15
2022-12-28T09:39:19.640Z,21.88
2022-12-28T09:41:55.701Z,28.55
2022-12-28T09:44:44.463Z,25.13
2022-12-28T09:47:20.390Z,23.52
2022-12-28T09:49:56.632Z,15.30
2022-12-28T09:52:29.952Z,19.88
2022-12-28T09:55:05.778Z,22.40
2022-12-28T09:57:38.270Z,21.52
2022-12-28T10:00:08.959Z,26.80
2022-12-28T10:02:38.898Z,16.63
2022-12-28T10:05:07.009Z,12.80
2022-12-28T10:07:35.750Z,14.75
2022-12-28T10:10:04.908Z,16.63
2022-12-28T10:12:32.031Z,7.88
2022-12-28T10:14:59.907Z,14.52
2022-12-28T10:17:30.679Z,15.98
2022-12-28T10:19:59.670Z,20.98
2022-12-28T10:22:36.100Z,22.80
2022-12-28T10:25:03.741Z,26.42
2022-12-28T10:27:31.983Z,21.33
2022-12-28T10:30:02.030Z,21.75
2022-12-28T10:32:49.378Z,27.48
2022-12-28T10:35:43.443Z,22.38
2022-12-28T10:38:34.402Z,16.58
2022-12-28T10:41:07.519Z,31.67
2022-12-28T10:43:40.689Z,28.38
2022-12-28T10:46:16.803Z,18.73
2022-12-28T10:48:48.862Z,18.85
2022-12-28T10:51:21.997Z,19.45
2022-12-28T10:53:52.020Z,27.00
2022-12-28T10:56:27.915Z,20.38
2022-12-28T10:59:15.479Z,16.35
2022-12-28T11:01:43.325Z,17.95
2022-12-28T11:04:20.967Z,23.35
2022-12-28T11:07:01.462Z,13.02
2022-12-28T11:09:33.942Z,14.07
2022-12-28T11:12:41.750Z,27.25
2022-12-28T11:15:15.155Z,19.60
2022-12-28T11:17:43.408Z,21.58
2022-12-28T11:20:36.722Z,25.20
2022-12-28T11:23:08.648Z,20.15
2022-12-28T11:25:37.154Z,8.77
2022-12-28T11:28:16.373Z,12.25
2022-12-28T11:30:47.204Z,14.30
2022-12-28T11:33:29.292Z,21.48
2022-12-28T11:35:59.808Z,24.95
2022-12-28T11:38:42.057Z,21.25
2022-12-28T11:41:30.142Z,21.05
2022-12-28T11:44:03.348Z,15.75
2022-12-28T11:46:30.265Z,17.48
2022-12-28T11:48:57.971Z,17.33
2022-12-28T11:51:33.569Z,19.88
2022-12-28T11:54:38.108Z,20.65
2022-12-28T11:57:05.274Z,18.27
2022-12-28T11:59:36.335Z,24.77
2022-12-28T12:02:09.094Z,20.75
2022-12-28T12:04:37.759Z,26.20
2022-12-28T12:07:04.739Z,21.58
2022-12-28T12:09:33.237Z,20.95
2022-12-28T12:12:24.500Z,23.45
2022-12-28T12:15:15.725Z,26.08
2022-12-28T12:18:02.062Z,20.95
2022-12-28T12:20:44.071Z,15.98
2022-12-28T12:23:36.931Z,35.45
2022-12-28T12:26:28.342Z,17.15
2022-12-28T12:31:37.956Z,16.75
2022-12-28T12:34:22.277Z,12.98
2022-12-28T12:37:37.417Z,15.10
2022-12-28T12:40:10.600Z,10.15
2022-12-28T12:43:14.616Z,10.93
2022-12-28T12:45:56.401Z,13.25
2022-12-28T12:49:01.895Z,27.88
2022-12-28T12:51:40.475Z,14.02
2022-12-28T12:54:45.924Z,17.45
2022-12-28T12:57:22.523Z,8.68
2022-12-28T13:00:11.177Z,27.92
2022-12-28T13:02:56.312Z,14.48
2022-12-28T13:05:27.293Z,27.20
2022-12-28T13:07:56.943Z,43.88
2022-12-28T13:10:31.293Z,33.38
2022-12-28T13:13:00.635Z,25.52
2022-12-28T13:15:28.458Z,31.80
2022-12-28T13:18:42.836Z,23.33
2022-12-28T13:20:56.413Z,23.95
2022-12-28T13:23:24.519Z,30.00
2022-12-28T13:25:55.229Z,7.78
2022-12-28T13:28:31.468Z,21.20
2022-12-28T13:31:05.542Z,28.50
2022-12-28T13:33:32.629Z,9.07
2022-12-28T13:36:26.222Z,10.15
2022-12-28T13:39:05.282Z,7.28
2022-12-28T13:41:35.367Z,9.32
2022-12-28T13:44:35.919Z,13.43
2022-12-28T13:47:36.233Z,14.55
2022-12-28T13:50:06.184Z,5.55
2022-12-28T13:52:33.066Z,15.10
2022-12-28T13:55:07.645Z,19.90
2022-12-28T13:57:46.821Z,8.52
2022-12-28T14:00:18.143Z,11.55
2022-12-28T14:02:45.514Z,9.57
2022-12-28T14:05:24.256Z,8.55
2022-12-28T14:07:52.868Z,12.95
2022-12-28T14:10:20.525Z,10.82
2022-12-28T14:12:48.732Z,14.88
2022-12-28T14:15:17.088Z,8.20
2022-12-28T14:17:46.856Z,6.80
2022-12-28T14:20:14.402Z,6.43
2022-12-28T14:22:42.297Z,10.98
2022-12-28T14:25:16.404Z,14.50
2022-12-28T14:28:00.990Z,17.00
2022-12-28T14:30:38.849Z,12.43
2022-12-28T14:33:22.334Z,17.58
2022-12-28T14:35:55.568Z,12.25
2022-12-28T14:38:34.693Z,11.00
2022-12-28T14:41:03.939Z,12.85
2022-12-28T14:43:37.767Z,16.80
2022-12-28T14:46:29.821Z,16.40
2022-12-28T14:48:57.903Z,20.33
2022-12-28T14:51:31.083Z,20.95
2022-12-28T14:54:15.962Z,26.48
2022-12-28T14:56:45.163Z,12.45
2022-12-28T14:59:24.734Z,15.63
2022-12-28T15:01:52.815Z,8.93
2022-12-28T15:04:37.356Z,8.98
2022-12-28T15:07:06.778Z,10.00
2022-12-28T15:09:34.466Z,8.55
2022-12-28T15:12:20.794Z,20.40
2022-12-28T15:14:48.953Z,13.25
2022-12-28T15:17:16.663Z,8.35
2022-12-28T15:19:45.790Z,11.77
2022-12-28T15:22:13.585Z,17.48
2022-12-28T15:24:45.556Z,17.33
2022-12-28T15:27:12.835Z,9.38
2022-12-28T15:32:27.015Z,12.23
2022-12-28T15:34:54.337Z,14.18
2022-12-28T15:37:23.128Z,8.10
2022-12-28T15:39:50.911Z,35.22
2022-12-28T15:42:18.585Z,11.20
2022-12-28T15:44:49.996Z,10.32
2022-12-28T15:47:17.021Z,8.48
2022-12-28T15:49:44.001Z,17.73
2022-12-28T15:52:11.465Z,13.63
2022-12-28T15:54:40.351Z,19.50
2022-12-28T15:57:13.262Z,11.75
2022-12-28T15:59:40.443Z,8.85
2022-12-28T16:02:12.598Z,12.35
2022-12-28T16:04:40.582Z,12.70
2022-12-28T16:07:08.630Z,7.90
2022-12-28T16:09:36.097Z,10.88
2022-12-28T16:12:05.940Z,11.82
2022-12-28T16:14:33.230Z,11.15
2022-12-28T16:17:01.395Z,7.03
2022-12-28T16:19:28.597Z,6.80
2022-12-28T16:21:56.828Z,10.55
2022-12-28T16:24:26.310Z,13.00
2022-12-28T16:26:54.029Z,5.85
2022-12-28T16:29:21.743Z,4.95
2022-12-28T16:31:53.165Z,8.35
2022-12-28T16:34:20.501Z,7.22
2022-12-28T16:36:48.395Z,9.98
2022-12-28T16:39:18.047Z,8.57
2022-12-28T16:41:45.368Z,8.75
2022-12-28T16:44:19.147Z,9.13
2022-12-28T16:46:47.173Z,9.18
2022-12-28T16:49:14.494Z,10.07
2022-12-28T16:51:47.816Z,10.93
2022-12-28T16:54:17.335Z,9.30
2022-12-28T16:56:45.992Z,6.88
2022-12-28T16:59:25.297Z,9.68
2022-12-28T17:01:54.523Z,10.27
2022-12-28T17:04:23.162Z,12.48
2022-12-28T17:06:55.369Z,4.80
2022-12-28T17:09:23.781Z,3.20
2022-12-28T17:11:51.520Z,8.85
2022-12-28T17:14:36.352Z,11.13
2022-12-28T17:17:06.606Z,7.25
2022-12-28T17:19:35.579Z,5.07
2022-12-28T17:22:03.211Z,6.63
2022-12-28T17:24:31.683Z,15.98
2022-12-28T17:27:05.110Z,24.20
2022-12-28T17:29:35.083Z,18.50
2022-12-28T17:32:03.831Z,54.47
2022-12-28T17:34:33.901Z,23.42
2022-12-28T17:37:01.368Z,21.25
2022-12-28T17:39:33.196Z,26.95
2022-12-28T17:42:04.464Z,30.02
2022-12-28T17:44:33.505Z,91.90
2022-12-28T17:47:00.723Z,50.42
2022-12-28T17:49:28.021Z,32.47
2022-12-28T17:51:55.218Z,21.92
2022-12-28T17:54:22.673Z,36.47
2022-12-28T17:56:50.022Z,51.65
2022-12-28T17:59:17.547Z,36.13
2022-12-28T18:01:45.301Z,30.10
2022-12-28T18:04:13.002Z,33.90
2022-12-28T18:06:40.271Z,68.53
2022-12-28T18:09:10.066Z,35.72
2022-12-28T18:11:37.523Z,24.40
2022-12-28T18:14:05.168Z,31.75
2022-12-28T18:16:34.090Z,28.40
2022-12-28T18:19:01.210Z,23.88
2022-12-28T18:21:29.369Z,26.65
2022-12-28T18:23:56.898Z,24.40
2022-12-28T18:26:29.348Z,14.25
2022-12-28T18:28:59.051Z,21.17
2022-12-28T18:31:28.306Z,14.90
2022-12-28T18:33:57.392Z,17.30
2022-12-28T18:36:25.051Z,15.38
2022-12-28T18:38:52.294Z,27.98
2022-12-28T18:41:22.019Z,19.83
2022-12-28T18:43:51.982Z,24.23
2022-12-28T18:46:19.892Z,14.50
2022-12-28T18:48:47.586Z,22.27
2022-12-28T18:51:18.185Z,16.52
2022-12-28T18:53:47.186Z,9.80
2022-12-28T18:56:16.948Z,14.15
2022-12-28T18:58:45.679Z,9.82
2022-12-28T19:01:40.086Z,13.38
2022-12-28T19:04:08.538Z,26.75
2022-12-28T19:06:37.937Z,21.55
2022-12-28T19:09:07.644Z,13.80
2022-12-28T19:11:36.402Z,17.35
2022-12-28T19:14:09.127Z,14.30
2022-12-28T19:16:38.132Z,23.77
2022-12-28T19:19:06.108Z,16.13
2022-12-28T19:21:38.580Z,15.63
2022-12-28T19:24:17.503Z,23.50
2022-12-28T19:26:46.169Z,32.47
2022-12-28T19:29:17.344Z,46.25
2022-12-28T19:31:45.773Z,23.33
2022-12-28T19:34:13.974Z,27.45
2022-12-28T19:36:41.718Z,37.25
2022-12-28T19:39:09.152Z,25.40
2022-12-28T19:41:36.943Z,39.83
2022-12-28T19:44:07.299Z,28.85
2022-12-28T19:46:36.023Z,27.83
2022-12-28T19:49:05.266Z,11.70
2022-12-28T19:51:35.241Z,25.73
2022-12-28T19:54:03.358Z,10.45
2022-12-28T19:56:33.825Z,12.68
2022-12-28T19:59:06.635Z,20.20
2022-12-28T20:01:38.259Z,13.73
2022-12-28T20:04:15.759Z,46.10
2022-12-28T20:06:45.023Z,29.40
2022-12-28T20:09:14.037Z,19.98
2022-12-28T20:11:43.049Z,35.88
2022-12-28T20:14:13.840Z,23.73
2022-12-28T20:16:44.856Z,43.05
2022-12-28T20:19:13.232Z,31.67
2022-12-28T20:21:42.837Z,22.95
2022-12-28T20:24:14.638Z,50.45
2022-12-28T20:26:46.353Z,40.35
2022-12-28T20:29:19.962Z,51.75
2022-12-28T20:31:51.268Z,36.85
2022-12-28T20:34:19.302Z,17.33
2022-12-28T20:36:47.957Z,28.50
2022-12-28T20:39:16.253Z,16.73
2022-12-28T20:42:02.022Z,24.08
2022-12-28T20:44:33.267Z,19.38
2022-12-28T20:47:02.853Z,19.25
2022-12-28T20:49:32.631Z,25.65
2022-12-28T20:52:01.470Z,17.65
2022-12-28T20:54:31.583Z,18.83
2022-12-28T20:57:12.431Z,18.60
2022-12-28T20:59:41.176Z,22.20
2022-12-28T21:02:13.025Z,27.48
2022-12-28T21:04:41.276Z,20.35
2022-12-28T21:07:09.705Z,13.07
2022-12-28T21:09:41.461Z,13.35
2022-12-28T21:12:10.151Z,28.15
2022-12-28T21:14:52.422Z,23.48
2022-12-28T21:17:21.463Z,11.98
2022-12-28T21:19:51.333Z,20.42
2022-12-28T21:22:21.568Z,23.15
2022-12-28T21:24:49.954Z,22.55
2022-12-28T21:27:18.984Z,13.30
2022-12-28T21:29:48.989Z,8.32
2022-12-28T21:32:17.204Z,18.73
2022-12-28T21:34:46.366Z,13.57
2022-12-28T21:37:39.131Z,10.85
2022-12-28T21:40:10.514Z,13.68
2022-12-28T21:42:41.083Z,10.18
2022-12-28T21:45:09.932Z,10.48
2022-12-28T21:47:38.304Z,9.95
2022-12-28T21:50:10.326Z,18.17
2022-12-28T21:52:39.595Z,16.73
2022-12-28T21:55:28.470Z,11.20
2022-12-28T21:57:59.495Z,13.80
2022-12-28T22:00:48.516Z,21.00
2022-12-28T22:03:34.585Z,32.35
2022-12-28T22:06:06.016Z,26.67
2022-12-28T22:08:54.581Z,36.17
2022-12-28T22:11:41.989Z,33.15
2022-12-28T22:14:10.182Z,30.98
2022-12-28T22:16:39.387Z,22.17
2022-12-28T22:19:08.056Z,20.00
2022-12-28T22:21:37.096Z,24.73
2022-12-28T22:24:05.552Z,13.55
2022-12-28T22:26:33.638Z,6.70
2022-12-28T22:29:02.548Z,7.97
2022-12-28T22:31:30.752Z,20.65
2022-12-28T22:34:06.635Z,19.02
2022-12-28T22:36:37.565Z,17.27
2022-12-28T22:39:06.685Z,11.33
2022-12-28T22:41:37.584Z,21.85
2022-12-28T22:44:05.357Z,21.08
2022-12-28T22:46:33.365Z,23.80
2022-12-28T22:49:02.902Z,19.90
2022-12-28T22:51:30.454Z,13.20
2022-12-28T22:53:58.047Z,16.20
2022-12-28T22:56:28.516Z,14.05
2022-12-28T22:58:56.500Z,21.83
2022-12-28T23:01:24.724Z,12.32
2022-12-28T23:03:52.951Z,21.30
2022-12-28T23:06:21.668Z,17.90
2022-12-28T23:08:49.702Z,18.25
2022-12-28T23:11:37.910Z,12.07
2022-12-28T23:14:28.064Z,21.50
2022-12-28T23:16:56.380Z,16.30
2022-12-28T23:19:42.407Z,15.40
2022-12-28T23:22:33.624Z,14.85
2022-12-28T23:25:19.326Z,15.25
2022-12-28T23:27:48.672Z,13.45
2022-12-28T23:30:22.662Z,14.23
2022-12-28T23:32:54.400Z,4.38
2022-12-28T23:35:23.631Z,11.70
2022-12-28T23:37:51.627Z,15.05
2022-12-28T23:40:21.156Z,5.55
2022-12-28T23:42:48.996Z,12.63
2022-12-28T23:45:18.797Z,10.38
2022-12-28T23:47:48.330Z,11.65
2022-12-28T23:50:17.795Z,17.40
2022-12-28T23:52:45.340Z,12.43
2022-12-28T23:55:12.716Z,19.38
2022-12-28T23:57:40.031Z,15.82
