createdAt,value
2022-08-17T00:07:28.535Z,99
2022-08-17T00:17:28.454Z,99
2022-08-17T00:27:28.380Z,99
2022-08-17T00:37:28.291Z,99
2022-08-17T00:47:28.243Z,99
2022-08-17T00:57:28.160Z,99
2022-08-17T01:07:28.107Z,99
2022-08-17T01:17:28.009Z,99
2022-08-17T01:27:28.029Z,99
2022-08-17T01:37:27.865Z,99
2022-08-17T01:47:27.790Z,99
2022-08-17T01:57:27.750Z,94
2022-08-17T02:07:27.648Z,84
2022-08-17T02:17:27.575Z,74
2022-08-17T02:27:27.508Z,59
2022-08-17T02:37:27.437Z,70
2022-08-17T02:47:27.356Z,73
2022-08-17T02:57:27.291Z,80
2022-08-17T03:07:27.216Z,91
2022-08-17T03:17:27.147Z,92
2022-08-17T03:27:27.073Z,99
2022-08-17T03:37:26.996Z,90
2022-08-17T03:47:26.929Z,81
2022-08-17T03:57:26.839Z,89
2022-08-17T04:07:26.752Z,85
2022-08-17T04:17:26.685Z,79
2022-08-17T04:27:26.620Z,72
2022-08-17T04:37:26.547Z,66
2022-08-17T04:47:26.471Z,64
2022-08-17T04:57:26.405Z,79
2022-08-17T05:07:30.877Z,96
2022-08-17T05:17:26.249Z,99
2022-08-17T05:27:29.276Z,99
2022-08-17T05:37:26.196Z,99
2022-08-17T05:47:26.015Z,99
2022-08-17T05:57:25.934Z,99
2022-08-17T06:07:25.879Z,99
2022-08-17T06:17:25.811Z,99
2022-08-17T06:27:25.761Z,99
2022-08-17T06:37:25.671Z,99
2022-08-17T06:47:28.418Z,99
2022-08-17T06:57:25.519Z,99
2022-08-17T07:07:25.480Z,99
2022-08-17T07:17:46.654Z,99
2022-08-17T07:27:25.329Z,99
2022-08-17T07:37:25.231Z,99
2022-08-17T07:47:25.173Z,99
2022-08-17T07:57:29.807Z,99
2022-08-17T08:07:25.043Z,99
2022-08-17T08:17:24.975Z,99
2022-08-17T08:27:24.882Z,99
2022-08-17T08:37:33.682Z,99
2022-08-17T08:47:24.743Z,99
2022-08-17T08:57:29.412Z,99
2022-08-17T09:07:24.637Z,99
2022-08-17T09:17:24.531Z,99
2022-08-17T09:27:24.449Z,99
2022-08-17T09:37:24.397Z,99
2022-08-17T09:47:24.310Z,99
2022-08-17T09:57:30.526Z,92
2022-08-17T10:07:24.168Z,88
2022-08-17T10:17:24.085Z,80
2022-08-17T10:27:23.999Z,99
2022-08-17T10:37:23.945Z,99
2022-08-17T10:47:23.869Z,99
2022-08-17T10:57:23.815Z,99
2022-08-17T11:07:23.725Z,99
2022-08-17T11:17:23.638Z,99
2022-08-17T11:27:23.611Z,99
2022-08-17T11:37:23.507Z,99
2022-08-17T11:47:23.439Z,99
2022-08-17T11:57:23.344Z,99
2022-08-17T12:07:23.315Z,99
2022-08-17T12:17:41.389Z,99
2022-08-17T12:28:04.545Z,99
2022-08-17T12:37:23.106Z,99
2022-08-17T12:47:23.333Z,99
2022-08-17T12:57:22.933Z,99
2022-08-17T13:07:22.872Z,99
2022-08-17T13:17:22.792Z,99
2022-08-17T13:27:22.720Z,99
2022-08-17T13:37:23.163Z,99
2022-08-17T13:47:22.593Z,99
2022-08-17T13:57:22.506Z,99
2022-08-17T14:07:22.440Z,99
2022-08-17T14:17:22.373Z,99
2022-08-17T14:27:22.314Z,99
2022-08-17T14:37:22.217Z,99
2022-08-17T14:47:22.161Z,99
2022-08-17T14:57:33.164Z,99
2022-08-17T15:07:22.022Z,99
2022-08-17T15:17:21.951Z,99
2022-08-17T15:27:32.084Z,99
2022-08-17T15:37:21.799Z,99
2022-08-17T15:47:21.745Z,99
2022-08-17T15:57:21.650Z,99
2022-08-17T16:07:26.431Z,99
2022-08-17T16:17:38.609Z,99
2022-08-17T16:27:21.451Z,99
2022-08-17T16:37:21.377Z,99
2022-08-17T16:47:21.297Z,99
2022-08-17T16:57:21.232Z,99
2022-08-17T17:07:21.173Z,99
2022-08-17T17:17:21.081Z,99
2022-08-17T17:27:21.021Z,99
2022-08-17T17:37:20.950Z,99
2022-08-17T17:47:20.876Z,99
2022-08-17T17:57:20.802Z,99
2022-08-17T18:07:20.711Z,99
2022-08-17T18:17:20.650Z,99
2022-08-17T18:27:20.592Z,99
2022-08-17T18:37:20.521Z,1
2022-08-17T18:47:20.447Z,1
2022-08-17T18:57:20.381Z,1
2022-08-17T19:07:20.318Z,1
2022-08-17T19:17:20.242Z,1
2022-08-17T19:27:20.151Z,1
2022-08-17T19:37:20.119Z,1
2022-08-17T19:47:43.567Z,99
2022-08-17T19:57:19.941Z,99
2022-08-17T20:07:19.860Z,99
2022-08-17T20:17:19.789Z,99
2022-08-17T20:27:19.745Z,1
2022-08-17T20:37:19.683Z,99
2022-08-17T20:47:21.828Z,1
2022-08-17T20:57:19.509Z,99
2022-08-17T21:07:19.444Z,99
2022-08-17T21:17:19.372Z,99
2022-08-17T21:27:19.302Z,99
2022-08-17T21:37:19.216Z,99
2022-08-17T21:47:19.150Z,99
2022-08-17T21:57:19.091Z,99
2022-08-17T22:07:19.033Z,99
2022-08-17T22:17:18.954Z,1
2022-08-17T22:27:18.858Z,1
2022-08-17T22:37:18.802Z,1
2022-08-17T22:47:18.740Z,1
2022-08-17T22:57:19.128Z,1
2022-08-17T23:07:18.570Z,1
2022-08-17T23:17:18.482Z,1
2022-08-17T23:27:18.410Z,1
2022-08-17T23:37:18.346Z,1
2022-08-17T23:47:18.264Z,1
2022-08-17T23:57:18.193Z,1
