createdAt,value
2018-02-04T00:00:51.159Z,78.90
2018-02-04T00:03:17.220Z,79.50
2018-02-04T00:05:43.164Z,79.90
2018-02-04T00:08:09.140Z,80.10
2018-02-04T00:10:35.098Z,80.50
2018-02-04T00:13:01.036Z,80.70
2018-02-04T00:15:27.003Z,80.30
2018-02-04T00:17:52.941Z,80.20
2018-02-04T00:20:19.764Z,80.40
2018-02-04T00:22:45.699Z,80.40
2018-02-04T00:25:11.667Z,80.20
2018-02-04T00:27:37.597Z,80.00
2018-02-04T00:30:04.273Z,79.90
2018-02-04T00:32:30.259Z,79.90
2018-02-04T00:34:56.346Z,79.60
2018-02-04T00:37:23.184Z,79.60
2018-02-04T00:39:49.902Z,79.70
2018-02-04T00:42:15.907Z,79.70
2018-02-04T00:44:41.859Z,80.10
2018-02-04T00:47:08.547Z,80.50
2018-02-04T00:49:34.516Z,80.50
2018-02-04T00:52:00.463Z,80.10
2018-02-04T00:54:26.403Z,80.00
2018-02-04T00:56:52.485Z,80.00
2018-02-04T00:59:18.429Z,79.50
2018-02-04T01:01:44.394Z,79.70
2018-02-04T01:04:10.331Z,79.60
2018-02-04T01:06:36.307Z,79.20
2018-02-04T01:09:02.385Z,79.10
2018-02-04T01:11:28.319Z,79.20
2018-02-04T01:13:54.297Z,79.30
2018-02-04T01:16:20.227Z,79.20
2018-02-04T01:18:46.209Z,79.00
2018-02-04T01:21:12.884Z,79.20
2018-02-04T01:23:38.876Z,79.20
2018-02-04T01:26:04.950Z,79.20
2018-02-04T01:28:31.075Z,79.40
2018-02-04T01:30:57.020Z,79.40
2018-02-04T01:33:23.724Z,79.80
2018-02-04T01:35:49.695Z,79.90
2018-02-04T01:38:16.365Z,80.20
2018-02-04T01:40:42.372Z,80.20
2018-02-04T01:43:08.345Z,80.00
2018-02-04T01:45:34.276Z,80.00
2018-02-04T01:48:00.343Z,80.10
2018-02-04T01:50:26.264Z,80.40
2018-02-04T01:52:52.238Z,80.50
2018-02-04T01:55:18.195Z,80.70
2018-02-04T01:57:44.176Z,80.70
2018-02-04T02:00:10.136Z,81.10
2018-02-04T02:02:36.967Z,81.50
2018-02-04T02:05:02.904Z,81.50
2018-02-04T02:07:28.849Z,81.70
2018-02-04T02:09:54.838Z,81.40
2018-02-04T02:12:21.530Z,81.20
2018-02-04T02:14:47.494Z,81.20
2018-02-04T02:17:14.172Z,82.30
2018-02-04T02:19:40.250Z,83.00
2018-02-04T02:22:06.186Z,82.60
2018-02-04T02:24:32.135Z,83.50
2018-02-04T02:26:58.257Z,82.80
2018-02-04T02:29:24.221Z,83.30
2018-02-04T02:31:50.206Z,83.30
2018-02-04T02:34:16.171Z,83.70
2018-02-04T02:36:42.110Z,83.50
2018-02-04T02:39:08.935Z,83.20
2018-02-04T02:41:34.899Z,83.20
2018-02-04T02:44:00.852Z,83.60
2018-02-04T02:46:26.796Z,83.60
2018-02-04T02:48:52.767Z,83.80
2018-02-04T02:51:18.735Z,84.30
2018-02-04T02:53:44.836Z,84.60
2018-02-04T02:56:10.795Z,84.60
2018-02-04T02:58:36.722Z,84.60
2018-02-04T03:01:02.684Z,84.90
2018-02-04T03:03:28.635Z,84.50
2018-02-04T03:05:54.607Z,84.20
2018-02-04T03:08:21.306Z,83.90
2018-02-04T03:10:47.259Z,83.90
2018-02-04T03:13:14.063Z,83.30
2018-02-04T03:15:40.012Z,83.20
2018-02-04T03:18:05.979Z,82.90
2018-02-04T03:20:31.906Z,82.70
2018-02-04T03:22:57.891Z,82.60
2018-02-04T03:25:24.594Z,82.40
2018-02-04T03:27:50.663Z,82.30
2018-02-04T03:30:16.603Z,82.00
2018-02-04T03:32:43.319Z,81.20
2018-02-04T03:35:10.173Z,80.80
2018-02-04T03:37:36.112Z,80.80
2018-02-04T03:40:02.081Z,80.50
2018-02-04T03:42:28.023Z,80.30
2018-02-04T03:44:54.865Z,79.90
2018-02-04T03:47:21.551Z,79.70
2018-02-04T03:49:47.540Z,79.70
2018-02-04T03:52:14.236Z,79.60
2018-02-04T03:54:40.175Z,79.60
2018-02-04T03:57:06.883Z,79.20
2018-02-04T03:59:32.844Z,79.20
2018-02-04T04:01:59.655Z,79.20
2018-02-04T04:04:25.618Z,79.20
2018-02-04T04:06:52.330Z,79.40
2018-02-04T04:09:18.288Z,79.30
2018-02-04T04:11:44.215Z,79.40
2018-02-04T04:14:10.171Z,79.50
2018-02-04T04:16:36.101Z,79.50
2018-02-04T04:19:02.197Z,79.70
2018-02-04T04:21:28.124Z,79.70
2018-02-04T04:23:54.082Z,79.80
2018-02-04T04:26:20.166Z,79.90
2018-02-04T04:28:46.084Z,79.90
2018-02-04T04:31:12.038Z,79.90
2018-02-04T04:33:37.963Z,79.90
2018-02-04T04:36:03.892Z,79.90
2018-02-04T04:38:29.943Z,79.70
2018-02-04T04:40:56.623Z,79.50
2018-02-04T04:43:22.587Z,79.50
2018-02-04T04:45:48.507Z,79.50
2018-02-04T04:48:14.467Z,79.60
2018-02-04T04:50:40.414Z,79.90
2018-02-04T04:53:06.352Z,79.80
2018-02-04T04:55:32.339Z,80.50
2018-02-04T04:57:58.271Z,79.80
2018-02-04T05:00:24.240Z,79.70
2018-02-04T05:02:50.164Z,79.30
2018-02-04T05:05:16.148Z,79.20
2018-02-04T05:07:42.083Z,79.10
2018-02-04T05:10:08.011Z,78.80
2018-02-04T05:12:34.100Z,78.50
2018-02-04T05:15:00.058Z,78.30
2018-02-04T05:17:26.077Z,78.30
2018-02-04T05:19:52.016Z,78.40
2018-02-04T05:22:17.974Z,78.20
2018-02-04T05:24:43.908Z,78.10
2018-02-04T05:27:10.017Z,78.10
2018-02-04T05:29:35.939Z,78.10
2018-02-04T05:32:01.879Z,77.90
2018-02-04T05:34:27.931Z,77.90
2018-02-04T05:36:53.876Z,77.90
2018-02-04T05:39:20.601Z,78.30
2018-02-04T05:41:46.532Z,77.70
2018-02-04T05:44:12.487Z,77.70
2018-02-04T05:46:38.561Z,77.70
2018-02-04T05:49:04.499Z,77.80
2018-02-04T05:51:30.476Z,78.00
2018-02-04T05:53:56.415Z,78.50
2018-02-04T05:56:22.374Z,78.90
2018-02-04T05:58:48.311Z,79.00
2018-02-04T06:01:14.372Z,79.30
2018-02-04T06:03:40.311Z,79.50
2018-02-04T06:06:06.317Z,79.40
2018-02-04T06:08:32.259Z,79.30
2018-02-04T06:10:58.183Z,79.60
2018-02-04T06:13:24.143Z,79.90
2018-02-04T06:15:50.070Z,80.10
2018-02-04T06:18:16.030Z,80.10
2018-02-04T06:20:41.983Z,80.00
2018-02-04T06:23:08.822Z,80.00
2018-02-04T06:25:34.743Z,80.00
2018-02-04T06:28:02.504Z,79.80
2018-02-04T06:30:28.463Z,79.80
2018-02-04T06:32:54.404Z,79.60
2018-02-04T06:35:20.404Z,79.60
2018-02-04T06:37:46.369Z,79.40
2018-02-04T06:40:12.428Z,79.20
2018-02-04T06:42:38.360Z,79.10
2018-02-04T06:45:05.113Z,79.40
2018-02-04T06:47:31.043Z,79.40
2018-02-04T06:49:56.978Z,79.20
2018-02-04T06:52:23.047Z,79.20
2018-02-04T06:54:48.989Z,79.20
2018-02-04T06:57:15.729Z,79.10
2018-02-04T06:59:42.404Z,79.30
2018-02-04T07:02:08.335Z,79.30
2018-02-04T07:04:34.316Z,79.20
2018-02-04T07:07:00.996Z,79.40
2018-02-04T07:09:26.933Z,79.30
2018-02-04T07:11:53.049Z,79.40
2018-02-04T07:14:19.004Z,79.40
2018-02-04T07:16:44.986Z,79.50
2018-02-04T07:19:10.919Z,79.30
2018-02-04T07:21:36.901Z,79.20
2018-02-04T07:24:02.832Z,79.20
2018-02-04T07:26:28.956Z,79.10
2018-02-04T07:28:55.020Z,79.30
2018-02-04T07:31:20.963Z,79.40
2018-02-04T07:33:47.676Z,80.40
2018-02-04T07:36:13.611Z,79.60
2018-02-04T07:38:39.550Z,79.90
2018-02-04T07:41:06.253Z,80.10
2018-02-04T07:43:32.186Z,79.90
2018-02-04T07:45:58.315Z,80.00
2018-02-04T07:48:24.289Z,80.00
2018-02-04T07:50:50.357Z,80.00
2018-02-04T07:53:16.325Z,80.00
2018-02-04T07:55:43.013Z,80.00
2018-02-04T07:58:08.989Z,80.10
2018-02-04T08:00:34.927Z,80.20
2018-02-04T08:03:01.033Z,80.20
2018-02-04T08:05:27.729Z,80.10
2018-02-04T08:07:53.668Z,80.10
2018-02-04T08:10:19.664Z,80.20
2018-02-04T08:12:45.619Z,80.20
2018-02-04T08:15:12.352Z,80.50
2018-02-04T08:17:38.284Z,81.20
2018-02-04T08:20:05.117Z,80.50
2018-02-04T08:22:31.811Z,80.50
2018-02-04T08:24:57.827Z,81.20
2018-02-04T08:27:24.008Z,80.70
2018-02-04T08:29:49.988Z,80.70
2018-02-04T08:32:15.998Z,80.60
2018-02-04T08:34:41.970Z,80.70
2018-02-04T08:37:08.047Z,80.60
2018-02-04T08:39:34.001Z,79.90
2018-02-04T08:42:00.016Z,80.00
2018-02-04T08:44:25.978Z,80.20
2018-02-04T08:46:52.704Z,80.00
2018-02-04T08:49:18.658Z,80.00
2018-02-04T08:51:44.635Z,80.00
2018-02-04T08:54:10.664Z,79.90
2018-02-04T08:56:36.645Z,79.70
2018-02-04T08:59:03.483Z,79.00
2018-02-04T09:01:29.445Z,79.00
2018-02-04T09:03:55.419Z,78.40
2018-02-04T09:06:21.356Z,78.20
2018-02-04T09:08:47.371Z,78.50
2018-02-04T09:11:13.358Z,78.30
2018-02-04T09:13:40.234Z,77.50
2018-02-04T09:16:06.187Z,77.50
2018-02-04T09:18:32.151Z,76.10
2018-02-04T09:20:58.134Z,75.30
2018-02-04T09:23:24.092Z,75.70
2018-02-04T09:25:50.951Z,75.80
2018-02-04T09:28:16.892Z,75.80
2018-02-04T09:30:42.990Z,76.70
2018-02-04T09:33:09.716Z,78.40
2018-02-04T09:35:36.434Z,78.60
2018-02-04T09:38:02.408Z,78.60
2018-02-04T09:40:28.355Z,79.20
2018-02-04T09:42:54.337Z,79.20
2018-02-04T09:45:21.085Z,79.10
2018-02-04T09:47:47.032Z,79.10
2018-02-04T09:50:13.063Z,79.50
2018-02-04T09:52:39.031Z,80.00
2018-02-04T09:55:05.740Z,79.80
2018-02-04T09:57:31.710Z,79.80
2018-02-04T09:59:57.660Z,80.40
2018-02-04T10:02:23.631Z,80.20
2018-02-04T10:04:50.479Z,80.40
2018-02-04T10:07:17.189Z,80.70
2018-02-04T10:09:43.141Z,80.70
2018-02-04T10:12:09.910Z,81.00
2018-02-04T10:14:35.865Z,80.90
2018-02-04T10:17:01.852Z,81.20
2018-02-04T10:19:27.820Z,80.70
2018-02-04T10:21:53.764Z,79.50
2018-02-04T10:24:20.570Z,77.30
2018-02-04T10:26:46.644Z,77.10
2018-02-04T10:29:13.336Z,76.70
2018-02-04T10:31:39.296Z,76.70
2018-02-04T10:34:05.284Z,76.90
2018-02-04T10:36:31.227Z,77.80
2018-02-04T10:38:57.988Z,77.10
2018-02-04T10:41:24.685Z,76.20
2018-02-04T10:43:50.662Z,76.20
2018-02-04T10:46:16.645Z,75.10
2018-02-04T10:48:42.614Z,77.00
2018-02-04T10:51:08.707Z,75.00
2018-02-04T10:53:35.419Z,73.80
2018-02-04T10:56:01.430Z,73.80
2018-02-04T10:58:27.375Z,72.50
2018-02-04T11:00:53.362Z,73.10
2018-02-04T11:03:19.349Z,73.90
2018-02-04T11:05:45.324Z,73.70
2018-02-04T11:08:11.361Z,73.50
2018-02-04T11:10:37.360Z,73.80
2018-02-04T11:13:03.360Z,73.00
2018-02-04T11:15:29.320Z,72.60
2018-02-04T11:17:55.297Z,73.10
2018-02-04T11:20:21.989Z,73.30
2018-02-04T11:22:47.939Z,73.30
2018-02-04T11:25:14.687Z,75.60
2018-02-04T11:27:41.102Z,75.60
2018-02-04T11:32:44.697Z,74.90
2018-02-04T11:35:12.566Z,74.90
2018-02-04T11:37:40.338Z,76.70
2018-02-04T11:40:09.875Z,74.40
2018-02-04T11:42:40.624Z,74.70
2018-02-04T11:45:09.101Z,74.50
2018-02-04T11:47:38.044Z,73.80
2018-02-04T11:50:07.478Z,73.30
2018-02-04T11:52:37.751Z,73.30
2018-02-04T11:55:05.422Z,73.60
2018-02-04T11:57:33.414Z,73.60
2018-02-04T12:00:01.222Z,73.70
2018-02-04T12:02:29.503Z,72.20
2018-02-04T12:05:00.008Z,72.20
2018-02-04T12:07:31.314Z,72.00
2018-02-04T12:10:01.350Z,73.20
2018-02-04T12:12:29.906Z,74.30
2018-02-04T12:14:58.995Z,74.30
2018-02-04T12:17:31.124Z,74.40
2018-02-04T12:22:55.522Z,78.40
2018-02-04T12:25:24.028Z,78.80
2018-02-04T12:27:51.875Z,78.70
2018-02-04T12:30:27.497Z,78.70
2018-02-04T12:35:44.977Z,82.20
2018-02-04T12:38:13.119Z,81.40
2018-02-04T12:40:42.166Z,81.80
2018-02-04T12:43:13.400Z,81.80
2018-02-04T12:45:42.236Z,80.50
2018-02-04T12:48:10.509Z,82.80
2018-02-04T12:50:39.690Z,82.80
2018-02-04T12:53:22.987Z,84.20
2018-02-04T12:56:02.639Z,83.60
2018-02-04T12:58:32.644Z,83.30
2018-02-04T13:01:00.202Z,84.90
2018-02-04T13:03:28.883Z,84.30
2018-02-04T13:05:57.212Z,84.70
2018-02-04T13:08:25.540Z,86.20
2018-02-04T13:10:55.517Z,86.60
2018-02-04T13:13:24.243Z,86.40
2018-02-04T13:15:53.327Z,86.50
2018-02-04T13:18:20.625Z,86.30
2018-02-04T13:20:48.670Z,86.50
2018-02-04T13:23:16.509Z,86.70
2018-02-04T13:25:43.511Z,87.00
2018-02-04T13:28:14.822Z,86.70
2018-02-04T13:30:44.648Z,86.80
2018-02-04T13:33:15.239Z,86.90
2018-02-04T13:35:44.465Z,87.30
2018-02-04T13:38:12.208Z,88.00
2018-02-04T13:40:41.402Z,88.90
2018-02-04T13:43:09.791Z,89.70
2018-02-04T13:45:36.146Z,88.90
2018-02-04T13:48:04.706Z,88.30
2018-02-04T13:50:33.664Z,88.10
2018-02-04T13:52:59.941Z,88.00
2018-02-04T13:55:27.729Z,89.10
2018-02-04T13:57:56.188Z,89.00
2018-02-04T14:00:23.799Z,89.30
2018-02-04T14:02:52.481Z,89.30
2018-02-04T14:05:21.181Z,90.00
2018-02-04T14:07:49.180Z,90.00
2018-02-04T14:10:16.157Z,90.20
2018-02-04T14:12:44.244Z,90.00
2018-02-04T14:15:11.290Z,90.00
2018-02-04T14:17:39.830Z,90.20
2018-02-04T14:20:08.331Z,90.30
2018-02-04T14:22:34.774Z,90.30
2018-02-04T14:25:02.242Z,90.30
2018-02-04T14:27:28.964Z,90.40
2018-02-04T14:29:56.187Z,90.50
2018-02-04T14:32:23.855Z,90.60
2018-02-04T14:34:50.429Z,90.40
2018-02-04T14:37:17.666Z,90.60
2018-02-04T14:39:44.741Z,90.60
2018-02-04T14:42:12.244Z,90.80
2018-02-04T14:44:38.732Z,90.80
2018-02-04T14:47:06.441Z,90.60
2018-02-04T14:49:33.454Z,90.70
2018-02-04T14:52:00.084Z,90.40
2018-02-04T14:54:27.127Z,90.40
2018-02-04T14:56:54.912Z,90.60
2018-02-04T14:59:21.649Z,90.60
2018-02-04T15:01:47.689Z,90.60
2018-02-04T15:04:13.907Z,90.60
2018-02-04T15:06:41.217Z,90.40
2018-02-04T15:09:07.653Z,90.40
2018-02-04T15:11:34.456Z,90.70
2018-02-04T15:14:02.021Z,90.70
2018-02-04T15:16:28.742Z,90.90
2018-02-04T15:18:54.872Z,90.80
2018-02-04T15:21:21.635Z,91.00
2018-02-04T15:23:48.911Z,91.00
2018-02-04T15:26:15.094Z,91.00
2018-02-04T15:28:42.216Z,91.00
2018-02-04T15:31:09.431Z,91.00
2018-02-04T15:33:35.902Z,90.70
2018-02-04T15:36:02.896Z,90.60
2018-02-04T15:38:28.933Z,90.50
2018-02-04T15:40:55.220Z,90.70
2018-02-04T15:43:22.938Z,91.00
2018-02-04T15:45:49.573Z,91.00
2018-02-04T15:48:16.107Z,91.10
2018-02-04T15:50:43.403Z,91.20
2018-02-04T15:53:12.020Z,91.40
2018-02-04T15:55:40.026Z,91.40
2018-02-04T15:58:06.463Z,91.50
2018-02-04T16:00:33.976Z,91.50
2018-02-04T16:03:00.429Z,91.80
2018-02-04T16:05:27.186Z,91.40
2018-02-04T16:07:53.825Z,91.40
2018-02-04T16:10:20.874Z,91.40
2018-02-04T16:12:47.565Z,91.50
2018-02-04T16:15:13.644Z,91.50
2018-02-04T16:17:39.662Z,91.30
2018-02-04T16:20:05.653Z,91.60
2018-02-04T16:22:31.593Z,91.30
2018-02-04T16:24:57.708Z,91.20
2018-02-04T16:27:24.361Z,91.00
2018-02-04T16:29:50.398Z,90.90
2018-02-04T16:32:16.828Z,90.70
2018-02-04T16:34:43.236Z,90.70
2018-02-04T16:37:09.272Z,90.70
2018-02-04T16:39:35.258Z,90.50
2018-02-04T16:42:01.417Z,90.50
2018-02-04T16:44:27.411Z,90.70
2018-02-04T16:46:53.511Z,90.60
2018-02-04T16:49:19.534Z,90.60
2018-02-04T16:51:46.484Z,90.50
2018-02-04T16:54:13.238Z,90.20
2018-02-04T16:56:39.314Z,90.20
2018-02-04T16:59:05.457Z,90.20
2018-02-04T17:01:31.439Z,90.40
2018-02-04T17:03:57.540Z,90.30
2018-02-04T17:06:23.524Z,90.40
2018-02-04T17:08:49.555Z,90.40
2018-02-04T17:11:15.536Z,90.30
2018-02-04T17:13:41.696Z,90.40
2018-02-04T17:16:07.673Z,90.50
2018-02-04T17:18:33.704Z,90.60
2018-02-04T17:20:59.728Z,90.70
2018-02-04T17:23:26.050Z,90.70
2018-02-04T17:25:52.029Z,90.80
2018-02-04T17:28:18.803Z,91.00
2018-02-04T17:30:44.820Z,91.00
2018-02-04T17:33:10.915Z,91.00
2018-02-04T17:35:37.072Z,90.70
2018-02-04T17:38:03.038Z,90.90
2018-02-04T17:40:29.014Z,90.50
2018-02-04T17:42:55.005Z,90.70
2018-02-04T17:45:21.141Z,90.70
2018-02-04T17:47:47.921Z,90.80
2018-02-04T17:50:14.032Z,90.80
2018-02-04T17:52:39.998Z,90.70
2018-02-04T17:55:05.980Z,90.50
2018-02-04T17:57:31.932Z,90.20
2018-02-04T17:59:58.032Z,90.40
2018-02-04T18:02:24.010Z,90.30
2018-02-04T18:04:50.055Z,90.30
2018-02-04T18:07:16.052Z,90.50
2018-02-04T18:09:42.000Z,90.40
2018-02-04T18:12:08.013Z,90.30
2018-02-04T18:14:34.736Z,90.20
2018-02-04T18:17:00.861Z,90.20
2018-02-04T18:19:26.861Z,90.30
2018-02-04T18:21:52.858Z,90.50
2018-02-04T18:24:19.602Z,90.60
2018-02-04T18:26:45.568Z,90.60
2018-02-04T18:29:11.592Z,90.60
2018-02-04T18:31:37.562Z,90.40
2018-02-04T18:34:03.837Z,90.30
2018-02-04T18:36:29.844Z,90.20
2018-02-04T18:38:55.843Z,90.30
2018-02-04T18:41:21.831Z,90.50
2018-02-04T18:43:48.550Z,90.40
2018-02-04T18:46:14.542Z,90.40
2018-02-04T18:48:40.523Z,90.30
2018-02-04T18:51:06.607Z,90.30
2018-02-04T18:53:32.547Z,90.40
2018-02-04T18:55:58.563Z,90.30
2018-02-04T18:58:24.538Z,90.20
2018-02-04T19:00:50.534Z,90.10
2018-02-04T19:03:17.292Z,90.20
2018-02-04T19:05:43.980Z,90.40
2018-02-04T19:08:10.017Z,90.40
2018-02-04T19:10:35.984Z,90.60
2018-02-04T19:13:09.613Z,90.60
2018-02-04T19:15:35.756Z,90.50
2018-02-04T19:18:01.775Z,90.30
2018-02-04T19:20:27.732Z,90.30
2018-02-04T19:22:54.411Z,90.60
2018-02-04T19:25:20.496Z,90.60
2018-02-04T19:27:47.172Z,90.60
2018-02-04T19:30:13.364Z,90.60
2018-02-04T19:32:40.075Z,90.50
2018-02-04T19:35:06.195Z,90.50
2018-02-04T19:37:32.156Z,90.40
2018-02-04T19:39:58.199Z,90.40
2018-02-04T19:42:24.163Z,90.40
2018-02-04T19:44:50.113Z,90.40
2018-02-04T19:47:17.031Z,90.80
2018-02-04T19:49:42.985Z,90.80
2018-02-04T19:52:09.742Z,91.00
2018-02-04T19:54:35.697Z,91.00
2018-02-04T19:57:02.079Z,90.80
2018-02-04T19:59:28.782Z,90.80
2018-02-04T20:01:54.740Z,90.80
2018-02-04T20:04:20.724Z,90.90
2018-02-04T20:06:46.697Z,90.80
2018-02-04T20:09:12.717Z,90.70
2018-02-04T20:11:38.683Z,90.80
2018-02-04T20:14:04.772Z,90.90
2018-02-04T20:16:30.753Z,90.90
2018-02-04T20:18:56.700Z,90.90
2018-02-04T20:21:22.713Z,90.80
2018-02-04T20:23:48.697Z,90.90
2018-02-04T20:26:14.878Z,90.60
2018-02-04T20:28:40.830Z,90.70
2018-02-04T20:31:06.939Z,90.70
2018-02-04T20:33:32.924Z,90.80
2018-02-04T20:35:58.967Z,90.90
2018-02-04T20:38:24.939Z,90.70
2018-02-04T20:40:50.953Z,90.60
2018-02-04T20:43:16.940Z,90.80
2018-02-04T20:45:42.910Z,90.70
2018-02-04T20:48:08.943Z,90.70
2018-02-04T20:50:34.910Z,90.60
2018-02-04T20:53:01.045Z,90.60
2018-02-04T20:55:27.004Z,90.40
2018-02-04T20:57:52.981Z,90.10
2018-02-04T21:00:18.979Z,89.90
2018-02-04T21:02:44.918Z,89.20
2018-02-04T21:05:10.952Z,89.20
2018-02-04T21:07:36.923Z,89.50
2018-02-04T21:10:02.901Z,89.20
2018-02-04T21:12:28.856Z,89.10
2018-02-04T21:14:54.796Z,88.60
2018-02-04T21:17:20.796Z,88.00
2018-02-04T21:19:46.759Z,87.80
2018-02-04T21:22:13.612Z,87.90
2018-02-04T21:24:39.557Z,87.80
2018-02-04T21:27:05.695Z,87.60
2018-02-04T21:29:31.649Z,87.80
2018-02-04T21:31:57.615Z,88.00
2018-02-04T21:34:23.592Z,88.40
2018-02-04T21:36:49.550Z,88.40
2018-02-04T21:39:16.289Z,88.80
2018-02-04T21:41:42.982Z,88.30
2018-02-04T21:44:08.967Z,88.30
2018-02-04T21:46:34.979Z,88.50
2018-02-04T21:49:00.921Z,88.10
2018-02-04T21:51:26.960Z,88.00
2018-02-04T21:53:52.908Z,88.60
2018-02-04T21:56:18.922Z,88.40
2018-02-04T21:58:44.900Z,88.30
2018-02-04T22:01:11.005Z,88.00
2018-02-04T22:03:37.682Z,88.20
2018-02-04T22:06:03.670Z,88.30
2018-02-04T22:08:30.387Z,88.80
2018-02-04T22:10:56.320Z,88.80
2018-02-04T22:13:23.184Z,89.30
2018-02-04T22:15:49.136Z,90.00
2018-02-04T22:18:15.268Z,89.00
2018-02-04T22:20:41.244Z,89.60
2018-02-04T22:23:07.212Z,89.50
2018-02-04T22:25:33.165Z,90.10
2018-02-04T22:27:59.287Z,89.40
2018-02-04T22:30:25.218Z,89.60
2018-02-04T22:32:51.203Z,89.10
2018-02-04T22:35:17.303Z,89.20
2018-02-04T22:37:57.465Z,88.60
2018-02-04T22:40:23.457Z,89.00
2018-02-04T22:42:50.143Z,89.10
2018-02-04T22:45:16.156Z,89.10
2018-02-04T22:47:42.089Z,88.70
2018-02-04T22:50:08.157Z,88.50
2018-02-04T22:52:34.876Z,87.80
2018-02-04T22:55:00.824Z,87.80
2018-02-04T22:57:31.929Z,88.70
2018-02-04T22:59:57.885Z,88.50
2018-02-04T23:02:24.735Z,88.20
2018-02-04T23:04:51.415Z,88.30
2018-02-04T23:07:17.387Z,88.30
2018-02-04T23:09:44.084Z,89.10
2018-02-04T23:12:10.077Z,89.10
2018-02-04T23:14:36.012Z,89.20
2018-02-04T23:17:01.983Z,89.40
2018-02-04T23:19:28.066Z,89.50
2018-02-04T23:21:54.007Z,89.30
2018-02-04T23:24:25.981Z,89.10
2018-02-04T23:26:51.924Z,88.80
2018-02-04T23:29:18.647Z,88.20
2018-02-04T23:31:44.592Z,88.10
2018-02-04T23:34:10.721Z,87.50
2018-02-04T23:36:37.389Z,87.20
2018-02-04T23:39:10.876Z,87.80
2018-02-04T23:41:36.831Z,87.90
2018-02-04T23:44:02.812Z,88.10
2018-02-04T23:46:28.752Z,88.50
2018-02-04T23:48:54.700Z,88.20
2018-02-04T23:51:20.772Z,87.60
2018-02-04T23:53:46.720Z,87.30
2018-02-04T23:56:13.423Z,87.70
2018-02-04T23:58:39.394Z,87.70
