createdAt,value
2018-09-11T00:01:27.007Z,92.50
2018-09-11T00:03:55.583Z,92.80
2018-09-11T00:06:24.678Z,92.90
2018-09-11T00:08:53.110Z,92.80
2018-09-11T00:11:21.564Z,92.70
2018-09-11T00:13:50.024Z,92.60
2018-09-11T00:16:18.818Z,92.70
2018-09-11T00:18:47.752Z,92.60
2018-09-11T00:21:16.832Z,92.50
2018-09-11T00:23:45.414Z,92.60
2018-09-11T00:26:14.047Z,92.60
2018-09-11T00:28:42.722Z,92.70
2018-09-11T00:31:11.226Z,92.70
2018-09-11T00:33:39.752Z,92.80
2018-09-11T00:36:08.340Z,92.90
2018-09-11T00:38:37.018Z,92.80
2018-09-11T00:41:05.504Z,92.70
2018-09-11T00:43:33.994Z,92.70
2018-09-11T00:46:02.482Z,92.90
2018-09-11T00:48:31.153Z,93.00
2018-09-11T00:51:00.359Z,93.20
2018-09-11T00:53:29.109Z,93.20
2018-09-11T00:55:57.652Z,93.20
2018-09-11T00:58:26.184Z,93.30
2018-09-11T01:00:54.663Z,93.10
2018-09-11T01:03:23.173Z,93.10
2018-09-11T01:05:51.781Z,93.10
2018-09-11T01:08:20.373Z,93.10
2018-09-11T01:10:48.952Z,93.20
2018-09-11T01:13:18.145Z,93.30
2018-09-11T01:15:46.688Z,93.30
2018-09-11T01:18:15.233Z,93.40
2018-09-11T01:20:43.735Z,93.30
2018-09-11T01:23:12.152Z,93.40
2018-09-11T01:25:40.584Z,93.30
2018-09-11T01:28:09.137Z,93.40
2018-09-11T01:30:37.897Z,93.50
2018-09-11T01:33:06.365Z,93.50
2018-09-11T01:35:35.068Z,93.50
2018-09-11T01:38:03.543Z,93.60
2018-09-11T01:40:32.788Z,93.60
2018-09-11T01:43:01.322Z,93.70
2018-09-11T01:45:29.779Z,93.80
2018-09-11T01:47:58.245Z,93.80
2018-09-11T01:50:26.730Z,93.90
2018-09-11T01:52:55.164Z,93.90
2018-09-11T01:55:23.617Z,93.90
2018-09-11T01:57:52.144Z,94.00
2018-09-11T02:00:21.414Z,94.00
2018-09-11T02:02:49.874Z,94.00
2018-09-11T02:05:19.965Z,94.00
2018-09-11T02:07:48.842Z,94.00
2018-09-11T02:10:17.270Z,94.10
2018-09-11T02:12:45.774Z,94.10
2018-09-11T02:15:14.249Z,94.10
2018-09-11T02:17:42.867Z,94.20
2018-09-11T02:20:11.334Z,94.30
2018-09-11T02:22:39.928Z,94.30
2018-09-11T02:25:15.177Z,94.40
2018-09-11T02:27:43.615Z,94.40
2018-09-11T02:30:12.109Z,94.50
2018-09-11T02:32:40.544Z,94.50
2018-09-11T02:35:09.295Z,94.50
2018-09-11T02:37:37.750Z,94.60
2018-09-11T02:40:06.269Z,94.60
2018-09-11T02:42:35.284Z,94.70
2018-09-11T02:45:03.776Z,94.80
2018-09-11T02:47:32.222Z,94.80
2018-09-11T02:50:00.692Z,95.00
2018-09-11T02:52:29.177Z,95.10
2018-09-11T02:54:57.814Z,95.10
2018-09-11T02:57:26.278Z,95.10
2018-09-11T02:59:54.726Z,95.20
2018-09-11T03:02:23.158Z,95.30
2018-09-11T03:04:51.699Z,95.30
2018-09-11T03:07:20.154Z,95.40
2018-09-11T03:09:48.953Z,95.40
2018-09-11T03:12:17.412Z,95.40
2018-09-11T03:14:45.904Z,95.60
2018-09-11T03:17:14.412Z,95.70
2018-09-11T03:19:42.867Z,95.70
2018-09-11T03:22:11.359Z,95.80
2018-09-11T03:24:40.451Z,95.80
2018-09-11T03:27:09.668Z,95.80
2018-09-11T03:29:38.120Z,95.80
2018-09-11T03:32:06.725Z,95.90
2018-09-11T03:34:35.365Z,95.90
2018-09-11T03:37:03.830Z,95.90
2018-09-11T03:39:32.259Z,95.90
2018-09-11T03:42:00.855Z,96.00
2018-09-11T03:44:30.148Z,96.10
2018-09-11T03:46:58.629Z,96.10
2018-09-11T03:49:27.115Z,96.10
2018-09-11T03:51:55.525Z,96.10
2018-09-11T03:54:23.968Z,96.20
2018-09-11T03:56:52.419Z,96.40
2018-09-11T03:59:20.939Z,96.50
2018-09-11T04:01:49.416Z,96.70
2018-09-11T04:04:17.992Z,96.80
2018-09-11T04:06:46.455Z,96.80
2018-09-11T04:09:14.909Z,96.70
2018-09-11T04:11:43.515Z,96.70
2018-09-11T04:14:12.059Z,96.50
2018-09-11T04:16:40.626Z,96.50
2018-09-11T04:19:09.177Z,96.40
2018-09-11T04:21:37.659Z,96.30
2018-09-11T04:24:06.320Z,96.30
2018-09-11T04:26:34.811Z,96.10
2018-09-11T04:29:03.371Z,96.20
2018-09-11T04:31:31.928Z,96.10
2018-09-11T04:34:00.437Z,96.30
2018-09-11T04:36:29.130Z,96.20
2018-09-11T04:38:57.731Z,96.30
2018-09-11T04:41:26.130Z,96.40
2018-09-11T04:43:54.600Z,96.50
2018-09-11T04:46:23.072Z,96.50
2018-09-11T04:48:51.527Z,96.40
2018-09-11T04:51:20.590Z,96.50
2018-09-11T04:53:49.150Z,96.60
2018-09-11T04:56:17.668Z,96.60
2018-09-11T04:58:46.277Z,96.70
2018-09-11T05:01:14.801Z,96.70
2018-09-11T05:03:43.401Z,96.80
2018-09-11T05:06:11.951Z,96.80
2018-09-11T05:08:40.483Z,96.80
2018-09-11T05:11:09.335Z,96.80
2018-09-11T05:13:37.955Z,96.80
2018-09-11T05:16:06.477Z,96.80
2018-09-11T05:18:35.447Z,96.70
2018-09-11T05:21:03.967Z,96.70
2018-09-11T05:23:32.568Z,96.80
2018-09-11T05:26:01.113Z,96.90
2018-09-11T05:28:33.165Z,97.00
2018-09-11T05:31:01.661Z,96.80
2018-09-11T05:33:30.114Z,96.70
2018-09-11T05:35:58.660Z,96.70
2018-09-11T05:38:27.927Z,96.80
2018-09-11T05:40:56.471Z,96.90
2018-09-11T05:43:25.059Z,96.80
2018-09-11T05:45:53.649Z,96.90
2018-09-11T05:48:22.133Z,96.90
2018-09-11T05:50:50.834Z,97.00
2018-09-11T05:53:19.299Z,97.00
2018-09-11T05:55:47.877Z,97.00
2018-09-11T05:58:16.403Z,97.10
2018-09-11T06:00:44.839Z,97.40
2018-09-11T06:03:13.310Z,97.90
2018-09-11T06:05:41.887Z,97.90
2018-09-11T06:08:10.319Z,97.70
2018-09-11T06:10:38.822Z,97.70
2018-09-11T06:13:07.432Z,98.50
2018-09-11T06:15:36.192Z,98.40
2018-09-11T06:18:04.690Z,97.90
2018-09-11T06:20:33.683Z,97.70
2018-09-11T06:23:02.255Z,97.70
2018-09-11T06:25:30.698Z,98.00
2018-09-11T06:28:01.029Z,98.30
2018-09-11T06:30:29.496Z,98.60
2018-09-11T06:32:58.227Z,98.70
2018-09-11T06:35:26.773Z,98.80
2018-09-11T06:37:55.213Z,98.60
2018-09-11T06:40:23.861Z,98.30
2018-09-11T06:42:52.358Z,99.00
2018-09-11T06:45:20.873Z,99.00
2018-09-11T06:47:49.427Z,98.40
2018-09-11T06:50:17.976Z,98.60
2018-09-11T06:52:46.533Z,98.80
2018-09-11T06:55:15.512Z,98.80
2018-09-11T06:57:44.050Z,99.80
2018-09-11T07:00:12.641Z,99.40
2018-09-11T07:02:41.343Z,99.70
2018-09-11T07:05:09.841Z,99.10
2018-09-11T07:07:38.333Z,99.40
2018-09-11T07:10:07.325Z,98.20
2018-09-11T07:12:35.905Z,97.90
2018-09-11T07:15:04.771Z,97.70
2018-09-11T07:17:33.245Z,97.80
2018-09-11T07:20:01.999Z,98.10
2018-09-11T07:22:30.475Z,99.90
2018-09-11T07:24:59.076Z,99.40
2018-09-11T07:27:27.739Z,99.00
2018-09-11T07:29:56.209Z,98.40
2018-09-11T07:32:24.754Z,97.80
2018-09-11T07:34:53.268Z,97.70
2018-09-11T07:37:22.501Z,97.80
2018-09-11T07:39:51.164Z,97.90
2018-09-11T07:42:19.891Z,98.40
2018-09-11T07:44:48.911Z,98.20
2018-09-11T07:47:17.382Z,97.60
2018-09-11T07:49:45.905Z,97.20
2018-09-11T07:52:14.414Z,98.20
2018-09-11T07:54:42.967Z,97.50
2018-09-11T07:57:11.439Z,97.60
2018-09-11T07:59:39.963Z,97.70
2018-09-11T08:02:08.580Z,98.00
2018-09-11T08:04:37.147Z,97.70
2018-09-11T08:07:05.834Z,97.60
2018-09-11T08:09:34.369Z,96.70
2018-09-11T08:12:02.861Z,96.90
2018-09-11T08:14:31.437Z,97.70
2018-09-11T08:17:00.037Z,98.20
2018-09-11T08:19:28.585Z,97.50
2018-09-11T08:21:57.120Z,97.20
2018-09-11T08:24:25.833Z,96.80
2018-09-11T08:26:54.345Z,97.20
2018-09-11T08:29:24.606Z,97.10
2018-09-11T08:31:53.171Z,96.70
2018-09-11T08:34:21.782Z,96.10
2018-09-11T08:36:51.059Z,96.50
2018-09-11T08:39:20.406Z,96.40
2018-09-11T08:41:49.005Z,97.30
2018-09-11T08:44:17.528Z,96.60
2018-09-11T08:46:46.172Z,97.20
2018-09-11T08:49:14.736Z,96.80
2018-09-11T08:51:43.442Z,96.70
2018-09-11T08:54:12.517Z,96.00
2018-09-11T08:56:41.235Z,95.90
2018-09-11T08:59:09.971Z,96.00
2018-09-11T09:01:38.605Z,95.90
2018-09-11T09:04:07.126Z,96.00
2018-09-11T09:06:35.689Z,95.40
2018-09-11T09:09:06.197Z,95.70
2018-09-11T09:11:34.817Z,96.50
2018-09-11T09:14:03.381Z,96.50
2018-09-11T09:16:32.158Z,96.90
2018-09-11T09:19:00.741Z,96.30
2018-09-11T09:21:29.362Z,95.40
2018-09-11T09:23:58.041Z,96.00
2018-09-11T09:26:26.601Z,94.80
2018-09-11T09:28:55.215Z,96.00
2018-09-11T09:31:23.658Z,98.20
2018-09-11T09:33:52.414Z,98.20
2018-09-11T09:36:21.015Z,98.10
2018-09-11T09:38:50.498Z,97.50
2018-09-11T09:41:19.109Z,95.50
2018-09-11T09:43:47.744Z,95.00
2018-09-11T09:46:16.326Z,94.10
2018-09-11T09:48:44.811Z,94.40
2018-09-11T09:51:14.104Z,94.10
2018-09-11T09:53:42.639Z,96.20
2018-09-11T09:56:11.169Z,98.60
2018-09-11T09:58:39.893Z,95.20
2018-09-11T10:01:13.862Z,95.40
2018-09-11T10:03:42.523Z,92.10
2018-09-11T10:06:11.259Z,95.80
2018-09-11T10:08:47.189Z,95.90
2018-09-11T10:11:15.658Z,95.50
2018-09-11T10:13:44.191Z,93.30
2018-09-11T10:16:12.714Z,95.10
2018-09-11T10:18:41.232Z,89.80
2018-09-11T10:21:09.750Z,90.20
2018-09-11T10:23:38.222Z,94.00
2018-09-11T10:26:06.992Z,93.60
2018-09-11T10:28:35.481Z,90.70
2018-09-11T10:31:03.957Z,90.20
2018-09-11T10:33:32.443Z,90.10
2018-09-11T10:36:01.162Z,90.90
2018-09-11T10:38:29.778Z,83.80
2018-09-11T10:40:58.404Z,87.20
2018-09-11T10:43:26.971Z,87.00
2018-09-11T10:45:55.673Z,84.80
2018-09-11T10:48:24.222Z,75.10
2018-09-11T10:50:52.823Z,73.30
2018-09-11T10:53:21.385Z,69.60
2018-09-11T10:55:50.407Z,68.40
2018-09-11T10:58:18.905Z,65.90
2018-09-11T11:00:47.462Z,66.50
2018-09-11T11:03:16.227Z,67.90
2018-09-11T11:05:44.709Z,67.30
2018-09-11T11:08:14.354Z,68.00
2018-09-11T11:10:42.964Z,68.90
2018-09-11T11:13:15.806Z,68.00
2018-09-11T11:15:44.363Z,67.30
2018-09-11T11:18:12.913Z,67.00
2018-09-11T11:20:41.703Z,68.40
2018-09-11T11:23:10.551Z,70.00
2018-09-11T11:25:39.096Z,71.40
2018-09-11T11:28:07.638Z,70.70
2018-09-11T11:30:36.344Z,72.70
2018-09-11T11:33:04.951Z,73.10
2018-09-11T11:35:33.630Z,70.70
2018-09-11T11:38:02.088Z,72.30
2018-09-11T11:40:30.704Z,72.10
2018-09-11T11:42:59.287Z,70.40
2018-09-11T11:45:27.923Z,70.20
2018-09-11T11:47:56.428Z,71.00
2018-09-11T11:50:25.523Z,69.70
2018-09-11T11:52:54.007Z,69.10
2018-09-11T11:55:22.608Z,69.40
2018-09-11T11:57:51.086Z,69.10
2018-09-11T12:00:19.669Z,70.70
2018-09-11T12:02:48.207Z,70.90
2018-09-11T12:05:16.801Z,70.10
2018-09-11T12:07:45.460Z,68.90
2018-09-11T12:10:14.038Z,68.40
2018-09-11T12:12:42.551Z,68.40
2018-09-11T12:15:11.189Z,68.90
2018-09-11T12:17:40.597Z,69.20
2018-09-11T12:20:09.193Z,69.40
2018-09-11T12:22:37.727Z,71.10
2018-09-11T12:25:06.258Z,74.20
2018-09-11T12:27:34.822Z,75.20
2018-09-11T12:30:03.469Z,73.90
2018-09-11T12:32:32.137Z,72.80
2018-09-11T12:35:00.683Z,79.10
2018-09-11T12:37:29.221Z,82.40
2018-09-11T12:39:57.815Z,80.60
2018-09-11T12:42:26.382Z,78.70
2018-09-11T12:44:54.998Z,75.00
2018-09-11T12:47:23.955Z,74.10
2018-09-11T12:49:52.141Z,70.00
2018-09-11T12:52:20.803Z,67.70
2018-09-11T12:54:49.385Z,67.40
2018-09-11T12:57:17.959Z,65.80
2018-09-11T12:59:46.581Z,65.10
2018-09-11T13:02:15.993Z,64.40
2018-09-11T13:04:44.553Z,65.30
2018-09-11T13:07:13.067Z,64.80
2018-09-11T13:09:41.673Z,66.60
2018-09-11T13:12:10.179Z,69.20
2018-09-11T13:14:38.657Z,68.20
2018-09-11T13:17:07.882Z,72.10
2018-09-11T13:19:36.582Z,72.90
2018-09-11T13:22:05.169Z,68.50
2018-09-11T13:24:33.709Z,72.20
2018-09-11T13:27:02.260Z,70.30
2018-09-11T13:29:30.755Z,66.40
2018-09-11T13:31:59.237Z,64.40
2018-09-11T13:34:27.796Z,62.70
2018-09-11T13:36:56.250Z,62.10
2018-09-11T13:39:24.760Z,61.70
2018-09-11T13:41:53.415Z,62.00
2018-09-11T13:44:22.615Z,63.10
2018-09-11T13:46:51.271Z,63.30
2018-09-11T13:49:19.714Z,63.50
2018-09-11T13:51:48.431Z,63.80
2018-09-11T13:54:17.149Z,64.40
2018-09-11T13:56:45.777Z,65.30
2018-09-11T13:59:14.425Z,66.00
2018-09-11T14:01:42.944Z,66.70
2018-09-11T14:04:11.540Z,66.60
2018-09-11T14:06:40.081Z,67.90
2018-09-11T14:09:12.103Z,67.50
2018-09-11T14:11:41.137Z,68.10
2018-09-11T14:14:09.768Z,68.80
2018-09-11T14:16:38.337Z,68.60
2018-09-11T14:19:07.141Z,69.20
2018-09-11T14:21:36.643Z,70.00
2018-09-11T14:24:05.568Z,70.50
2018-09-11T14:26:34.278Z,70.80
2018-09-11T14:29:03.315Z,71.90
2018-09-11T14:31:31.894Z,70.10
2018-09-11T14:34:00.814Z,69.40
2018-09-11T14:36:29.963Z,70.00
2018-09-11T14:38:58.617Z,70.40
2018-09-11T14:41:27.222Z,70.30
2018-09-11T14:43:55.933Z,70.90
2018-09-11T14:46:24.615Z,70.90
2018-09-11T14:48:53.259Z,71.10
2018-09-11T14:51:21.787Z,71.70
2018-09-11T14:53:50.305Z,71.30
2018-09-11T14:56:18.891Z,71.80
2018-09-11T14:58:47.547Z,72.60
2018-09-11T15:01:16.023Z,72.70
2018-09-11T15:03:44.579Z,72.90
2018-09-11T15:06:13.101Z,72.80
2018-09-11T15:08:41.862Z,72.80
2018-09-11T15:11:10.453Z,73.30
2018-09-11T15:13:38.991Z,73.40
2018-09-11T15:16:07.515Z,73.90
2018-09-11T15:18:36.384Z,73.70
2018-09-11T15:21:04.868Z,74.30
2018-09-11T15:23:33.647Z,74.60
2018-09-11T15:26:02.670Z,74.50
2018-09-11T15:28:31.401Z,74.70
2018-09-11T15:31:00.207Z,74.90
2018-09-11T15:33:28.974Z,75.20
2018-09-11T15:36:00.094Z,76.40
2018-09-11T15:38:28.533Z,77.10
2018-09-11T15:40:57.264Z,76.50
2018-09-11T15:43:26.030Z,76.70
2018-09-11T15:45:55.823Z,76.70
2018-09-11T15:48:25.701Z,77.60
2018-09-11T15:50:54.489Z,78.20
2018-09-11T15:53:23.159Z,78.30
2018-09-11T15:55:51.800Z,78.30
2018-09-11T15:58:20.282Z,77.70
2018-09-11T16:00:50.380Z,77.60
2018-09-11T16:03:19.193Z,77.70
2018-09-11T16:05:47.799Z,77.70
2018-09-11T16:08:16.335Z,77.40
2018-09-11T16:10:44.930Z,77.20
2018-09-11T16:13:13.807Z,77.50
2018-09-11T16:15:42.516Z,78.10
2018-09-11T16:18:11.093Z,78.00
2018-09-11T16:20:39.797Z,77.90
2018-09-11T16:23:08.242Z,78.20
2018-09-11T16:25:36.736Z,78.90
2018-09-11T16:28:05.437Z,79.30
2018-09-11T16:30:34.046Z,79.60
2018-09-11T16:33:02.539Z,80.00
2018-09-11T16:35:31.162Z,80.30
2018-09-11T16:37:59.827Z,80.30
2018-09-11T16:40:28.308Z,80.10
2018-09-11T16:42:57.198Z,80.20
2018-09-11T16:45:25.688Z,80.40
2018-09-11T16:47:54.236Z,80.20
2018-09-11T16:50:22.734Z,80.40
2018-09-11T16:52:51.446Z,81.00
2018-09-11T16:55:19.983Z,82.70
2018-09-11T16:57:48.525Z,81.60
2018-09-11T17:00:17.198Z,81.90
2018-09-11T17:02:45.839Z,82.50
2018-09-11T17:05:14.374Z,82.50
2018-09-11T17:07:43.003Z,82.90
2018-09-11T17:10:11.496Z,83.30
2018-09-11T17:12:40.076Z,83.70
2018-09-11T17:15:08.597Z,83.80
2018-09-11T17:17:37.242Z,84.00
2018-09-11T17:20:05.840Z,84.20
2018-09-11T17:22:34.365Z,84.30
2018-09-11T17:25:03.315Z,84.50
2018-09-11T17:27:31.827Z,84.80
2018-09-11T17:30:00.593Z,84.90
2018-09-11T17:32:29.130Z,85.10
2018-09-11T17:34:57.774Z,85.40
2018-09-11T17:37:26.373Z,85.50
2018-09-11T17:39:54.960Z,85.80
2018-09-11T17:42:23.629Z,86.30
2018-09-11T17:44:52.467Z,86.40
2018-09-11T17:47:21.080Z,86.80
2018-09-11T17:49:49.675Z,86.80
2018-09-11T17:52:18.712Z,86.80
2018-09-11T17:54:48.642Z,87.00
2018-09-11T17:57:17.561Z,87.50
2018-09-11T17:59:46.139Z,87.70
2018-09-11T18:02:14.893Z,87.60
2018-09-11T18:04:44.297Z,87.90
2018-09-11T18:07:12.919Z,88.00
2018-09-11T18:09:41.566Z,88.20
2018-09-11T18:12:10.713Z,88.40
2018-09-11T18:14:39.381Z,88.70
2018-09-11T18:17:08.092Z,88.90
2018-09-11T18:19:36.724Z,89.00
2018-09-11T18:22:05.375Z,89.50
2018-09-11T18:24:34.286Z,90.10
2018-09-11T18:27:02.869Z,90.00
2018-09-11T18:29:32.273Z,90.10
2018-09-11T18:32:00.895Z,90.20
2018-09-11T18:34:29.812Z,90.40
2018-09-11T18:36:58.408Z,90.40
2018-09-11T18:39:27.262Z,90.50
2018-09-11T18:41:55.843Z,90.60
2018-09-11T18:44:24.541Z,90.60
2018-09-11T18:46:53.314Z,90.60
2018-09-11T18:49:22.000Z,90.80
2018-09-11T18:51:50.973Z,90.90
2018-09-11T18:54:19.506Z,91.00
2018-09-11T18:56:48.162Z,91.00
2018-09-11T18:59:16.719Z,91.10
2018-09-11T19:01:46.190Z,91.10
2018-09-11T19:04:14.762Z,91.20
2018-09-11T19:06:43.807Z,91.30
2018-09-11T19:09:12.925Z,91.30
2018-09-11T19:11:41.832Z,91.50
2018-09-11T19:14:11.026Z,91.60
2018-09-11T19:16:39.839Z,91.60
2018-09-11T19:19:08.702Z,91.90
2018-09-11T19:21:38.057Z,91.70
2018-09-11T19:24:09.609Z,91.80
2018-09-11T19:26:38.398Z,91.80
2018-09-11T19:29:06.942Z,91.80
2018-09-11T19:31:36.093Z,92.00
2018-09-11T19:34:05.355Z,92.00
2018-09-11T19:36:34.040Z,92.10
2018-09-11T19:39:02.630Z,92.20
2018-09-11T19:41:31.493Z,92.30
2018-09-11T19:44:00.068Z,92.30
2018-09-11T19:46:28.615Z,92.30
2018-09-11T19:48:57.185Z,92.40
2018-09-11T19:51:25.759Z,92.60
2018-09-11T19:53:54.263Z,92.60
2018-09-11T19:56:22.987Z,92.60
2018-09-11T19:58:51.526Z,92.80
2018-09-11T20:01:20.117Z,92.80
2018-09-11T20:03:48.761Z,93.00
2018-09-11T20:06:17.281Z,93.00
2018-09-11T20:08:45.913Z,93.10
2018-09-11T20:11:14.648Z,93.00
2018-09-11T20:13:43.215Z,93.00
2018-09-11T20:16:11.783Z,93.20
2018-09-11T20:18:53.494Z,93.30
2018-09-11T20:21:36.961Z,93.60
2018-09-11T20:24:06.401Z,93.50
2018-09-11T20:26:35.013Z,93.40
2018-09-11T20:29:03.629Z,93.50
2018-09-11T20:31:32.186Z,93.50
2018-09-11T20:34:00.765Z,93.60
2018-09-11T20:36:31.166Z,93.70
2018-09-11T20:38:59.929Z,93.80
2018-09-11T20:41:29.758Z,93.80
2018-09-11T20:43:58.870Z,93.90
2018-09-11T20:46:27.531Z,93.90
2018-09-11T20:48:56.064Z,93.90
2018-09-11T20:51:24.664Z,94.40
2018-09-11T20:53:53.377Z,94.10
2018-09-11T20:56:23.355Z,94.00
2018-09-11T20:58:52.449Z,94.00
2018-09-11T21:01:21.599Z,94.10
2018-09-11T21:03:50.075Z,94.20
2018-09-11T21:06:18.679Z,94.20
2018-09-11T21:08:47.344Z,94.30
2018-09-11T21:11:15.916Z,94.50
2018-09-11T21:13:45.077Z,94.70
2018-09-11T21:16:13.918Z,94.60
2018-09-11T21:18:42.447Z,94.60
2018-09-11T21:21:11.184Z,94.70
2018-09-11T21:23:41.497Z,94.70
2018-09-11T21:26:10.099Z,94.80
2018-09-11T21:28:38.622Z,94.90
2018-09-11T21:31:07.447Z,95.00
2018-09-11T21:33:35.902Z,95.10
2018-09-11T21:36:04.381Z,95.00
2018-09-11T21:38:33.307Z,95.20
2018-09-11T21:41:01.857Z,95.30
2018-09-11T21:43:31.325Z,95.30
2018-09-11T21:46:00.647Z,95.40
2018-09-11T21:48:29.145Z,95.50
2018-09-11T21:50:57.767Z,95.50
2018-09-11T21:53:26.264Z,95.50
2018-09-11T21:55:54.922Z,95.60
2018-09-11T21:58:23.719Z,95.60
2018-09-11T22:00:57.892Z,95.70
2018-09-11T22:03:27.010Z,95.70
2018-09-11T22:05:56.029Z,95.70
2018-09-11T22:08:24.553Z,95.80
2018-09-11T22:10:53.187Z,95.90
2018-09-11T22:13:21.659Z,96.00
2018-09-11T22:15:50.217Z,96.00
2018-09-11T22:18:19.367Z,96.10
2018-09-11T22:20:47.840Z,96.10
2018-09-11T22:23:16.334Z,96.10
2018-09-11T22:25:44.804Z,96.20
2018-09-11T22:28:13.981Z,96.30
2018-09-11T22:30:42.574Z,96.30
2018-09-11T22:33:11.135Z,96.40
2018-09-11T22:35:39.783Z,96.30
2018-09-11T22:38:08.290Z,96.40
2018-09-11T22:40:36.789Z,96.40
2018-09-11T22:43:05.953Z,96.50
2018-09-11T22:45:35.377Z,96.50
2018-09-11T22:48:03.884Z,96.60
2018-09-11T22:50:33.097Z,96.70
2018-09-11T22:53:01.496Z,96.70
2018-09-11T22:55:31.224Z,96.70
2018-09-11T22:58:00.397Z,96.80
2018-09-11T23:00:29.170Z,96.80
2018-09-11T23:02:57.855Z,96.80
2018-09-11T23:05:26.407Z,96.90
2018-09-11T23:07:55.233Z,97.00
2018-09-11T23:10:24.097Z,97.10
2018-09-11T23:12:52.702Z,97.00
2018-09-11T23:15:21.410Z,97.00
2018-09-11T23:17:50.784Z,97.10
2018-09-11T23:20:19.391Z,97.20
2018-09-11T23:22:48.531Z,97.30
2018-09-11T23:25:17.689Z,97.20
2018-09-11T23:27:46.635Z,97.30
2018-09-11T23:30:15.426Z,97.40
2018-09-11T23:32:44.127Z,97.40
2018-09-11T23:35:12.767Z,97.40
2018-09-11T23:37:41.256Z,97.50
2018-09-11T23:40:09.886Z,97.50
2018-09-11T23:42:38.324Z,97.40
2018-09-11T23:45:06.839Z,97.40
2018-09-11T23:47:35.922Z,97.70
2018-09-11T23:50:04.513Z,97.60
2018-09-11T23:52:33.127Z,97.70
2018-09-11T23:55:01.693Z,97.70
2018-09-11T23:57:30.194Z,97.80
2018-09-11T23:59:58.752Z,97.70
