createdAt,value
2022-09-11T00:00:42.594Z,0.00
2022-09-11T00:01:45.632Z,0.00
2022-09-11T00:02:48.686Z,0.00
2022-09-11T00:03:51.710Z,0.00
2022-09-11T00:04:54.992Z,0.00
2022-09-11T00:05:58.172Z,0.00
2022-09-11T00:07:01.151Z,0.00
2022-09-11T00:08:04.336Z,0.00
2022-09-11T00:09:07.544Z,0.00
2022-09-11T00:10:10.499Z,0.00
2022-09-11T00:11:13.574Z,0.00
2022-09-11T00:12:16.655Z,0.00
2022-09-11T00:13:19.734Z,0.00
2022-09-11T00:14:22.809Z,0.00
2022-09-11T00:15:25.893Z,0.00
2022-09-11T00:16:29.049Z,0.00
2022-09-11T00:17:32.151Z,0.00
2022-09-11T00:18:35.235Z,0.00
2022-09-11T00:19:38.211Z,0.00
2022-09-11T00:20:41.180Z,0.00
2022-09-11T00:21:44.251Z,0.00
2022-09-11T00:22:47.261Z,0.00
2022-09-11T00:23:50.320Z,0.00
2022-09-11T00:24:53.402Z,0.00
2022-09-11T00:25:56.374Z,0.00
2022-09-11T00:26:59.455Z,0.00
2022-09-11T00:28:02.398Z,0.00
2022-09-11T00:29:05.417Z,0.00
2022-09-11T00:30:08.492Z,0.00
2022-09-11T00:31:11.398Z,0.00
2022-09-11T00:32:14.349Z,0.00
2022-09-11T00:33:17.381Z,0.00
2022-09-11T00:34:20.398Z,0.00
2022-09-11T00:35:23.473Z,0.00
2022-09-11T00:36:26.767Z,0.00
2022-09-11T00:37:29.656Z,0.00
2022-09-11T00:38:32.536Z,0.00
2022-09-11T00:39:35.639Z,0.00
2022-09-11T00:40:38.674Z,0.00
2022-09-11T00:41:41.642Z,0.00
2022-09-11T00:42:44.822Z,0.00
2022-09-11T00:43:47.811Z,0.00
2022-09-11T00:44:51.289Z,0.00
2022-09-11T00:45:54.333Z,0.00
2022-09-11T00:46:57.362Z,0.00
2022-09-11T00:48:00.532Z,0.00
2022-09-11T00:49:03.711Z,0.00
2022-09-11T00:50:06.689Z,0.00
2022-09-11T00:51:09.872Z,0.00
2022-09-11T00:52:12.951Z,0.00
2022-09-11T00:53:15.996Z,0.00
2022-09-11T00:54:18.910Z,0.00
2022-09-11T00:55:22.291Z,0.00
2022-09-11T00:56:25.273Z,0.00
2022-09-11T00:57:28.262Z,0.00
2022-09-11T00:58:31.335Z,0.00
2022-09-11T00:59:34.264Z,0.00
2022-09-11T01:00:37.302Z,0.00
2022-09-11T01:01:41.529Z,0.00
2022-09-11T01:02:44.970Z,0.00
2022-09-11T01:03:48.370Z,0.00
2022-09-11T01:04:51.659Z,0.00
2022-09-11T01:05:55.030Z,0.00
2022-09-11T01:06:58.423Z,0.00
2022-09-11T01:08:01.511Z,0.00
2022-09-11T01:09:04.879Z,0.00
2022-09-11T01:10:08.181Z,0.00
2022-09-11T01:11:11.350Z,0.00
2022-09-11T01:12:14.452Z,0.00
2022-09-11T01:13:17.429Z,0.00
2022-09-11T01:14:20.378Z,0.00
2022-09-11T01:15:23.676Z,0.00
2022-09-11T01:16:26.893Z,0.00
2022-09-11T01:17:29.828Z,0.00
2022-09-11T01:18:32.909Z,0.00
2022-09-11T01:19:35.888Z,0.00
2022-09-11T01:20:39.151Z,0.00
2022-09-11T01:21:42.357Z,0.00
2022-09-11T01:22:45.631Z,0.00
2022-09-11T01:23:48.917Z,0.00
2022-09-11T01:24:52.114Z,0.00
2022-09-11T01:25:55.379Z,0.00
2022-09-11T01:26:58.670Z,0.00
2022-09-11T01:28:01.819Z,0.00
2022-09-11T01:29:05.029Z,0.00
2022-09-11T01:30:11.481Z,0.00
2022-09-11T01:31:12.904Z,0.00
2022-09-11T01:32:15.924Z,0.00
2022-09-11T01:33:19.191Z,0.00
2022-09-11T01:34:22.272Z,0.00
2022-09-11T01:35:25.206Z,0.00
2022-09-11T01:36:28.022Z,0.00
2022-09-11T01:37:31.187Z,0.00
2022-09-11T01:38:34.080Z,0.00
2022-09-11T01:39:37.309Z,0.00
2022-09-11T01:40:40.440Z,0.00
2022-09-11T01:41:43.770Z,0.00
2022-09-11T01:42:46.911Z,0.00
2022-09-11T01:43:50.202Z,0.00
2022-09-11T01:44:53.386Z,0.00
2022-09-11T01:45:56.692Z,0.00
2022-09-11T01:46:59.846Z,0.00
2022-09-11T01:48:02.921Z,0.00
2022-09-11T01:49:06.317Z,0.00
2022-09-11T01:50:09.596Z,0.00
2022-09-11T01:51:12.865Z,0.00
2022-09-11T01:52:16.057Z,0.00
2022-09-11T01:53:19.444Z,0.00
2022-09-11T01:54:22.446Z,0.00
2022-09-11T01:55:26.482Z,0.00
2022-09-11T01:56:29.398Z,0.00
2022-09-11T01:57:32.583Z,0.00
2022-09-11T01:58:35.665Z,0.00
2022-09-11T01:59:39.041Z,0.00
2022-09-11T02:00:42.293Z,0.00
2022-09-11T02:01:45.460Z,0.00
2022-09-11T02:02:48.491Z,0.00
2022-09-11T02:03:51.668Z,0.00
2022-09-11T02:04:54.653Z,0.00
2022-09-11T02:05:57.936Z,0.00
2022-09-11T02:07:00.972Z,0.00
2022-09-11T02:08:03.896Z,0.00
2022-09-11T02:09:06.982Z,0.00
2022-09-11T02:10:10.051Z,0.00
2022-09-11T02:11:13.235Z,0.00
2022-09-11T02:12:16.308Z,0.00
2022-09-11T02:13:19.398Z,0.00
2022-09-11T02:14:22.669Z,0.00
2022-09-11T02:15:25.651Z,0.00
2022-09-11T02:16:28.922Z,0.00
2022-09-11T02:17:31.909Z,0.00
2022-09-11T02:18:34.991Z,0.00
2022-09-11T02:19:38.170Z,0.00
2022-09-11T02:20:41.262Z,0.00
2022-09-11T02:21:44.455Z,0.00
2022-09-11T02:22:47.609Z,0.00
2022-09-11T02:23:50.800Z,0.00
2022-09-11T02:24:53.915Z,0.00
2022-09-11T02:25:56.783Z,0.00
2022-09-11T02:26:59.936Z,0.00
2022-09-11T02:28:02.916Z,0.00
2022-09-11T02:29:06.000Z,0.00
2022-09-11T02:30:09.272Z,0.00
2022-09-11T02:31:12.555Z,0.00
2022-09-11T02:32:15.486Z,0.00
2022-09-11T02:33:18.819Z,0.00
2022-09-11T02:34:21.811Z,0.00
2022-09-11T02:35:25.224Z,0.00
2022-09-11T02:36:28.347Z,0.00
2022-09-11T02:37:31.734Z,0.00
2022-09-11T02:38:35.014Z,0.00
2022-09-11T02:39:38.706Z,0.00
2022-09-11T02:40:42.407Z,0.00
2022-09-11T02:41:46.199Z,0.00
2022-09-11T02:42:49.442Z,0.00
2022-09-11T02:43:53.074Z,0.00
2022-09-11T02:44:56.358Z,0.00
2022-09-11T02:46:00.337Z,0.00
2022-09-11T02:47:03.827Z,0.00
2022-09-11T02:48:07.239Z,0.00
2022-09-11T02:49:10.397Z,0.00
2022-09-11T02:50:13.816Z,0.00
2022-09-11T02:51:17.400Z,0.00
2022-09-11T02:52:20.579Z,0.00
2022-09-11T02:53:24.071Z,0.00
2022-09-11T02:54:27.350Z,0.00
2022-09-11T02:55:30.839Z,0.00
2022-09-11T02:56:34.652Z,0.00
2022-09-11T02:57:37.998Z,0.00
2022-09-11T02:58:41.311Z,0.00
2022-09-11T02:59:44.798Z,0.00
2022-09-11T03:00:48.122Z,0.00
2022-09-11T03:01:51.708Z,0.00
2022-09-11T03:02:54.860Z,0.00
2022-09-11T03:03:58.344Z,0.00
2022-09-11T03:05:02.345Z,0.00
2022-09-11T03:06:05.731Z,0.00
2022-09-11T03:07:09.327Z,0.00
2022-09-11T03:08:12.919Z,0.00
2022-09-11T03:09:16.287Z,0.00
2022-09-11T03:10:19.698Z,0.00
2022-09-11T03:11:23.077Z,0.00
2022-09-11T03:12:26.569Z,0.00
2022-09-11T03:13:30.055Z,0.00
2022-09-11T03:14:33.443Z,0.00
2022-09-11T03:15:36.687Z,0.00
2022-09-11T03:16:40.051Z,0.00
2022-09-11T03:17:43.705Z,0.00
2022-09-11T03:18:47.191Z,0.00
2022-09-11T03:19:50.370Z,0.00
2022-09-11T03:20:53.717Z,0.00
2022-09-11T03:21:56.839Z,0.00
2022-09-11T03:23:00.334Z,0.00
2022-09-11T03:24:03.931Z,0.00
2022-09-11T03:25:07.513Z,0.00
2022-09-11T03:26:10.607Z,0.00
2022-09-11T03:27:13.980Z,0.00
2022-09-11T03:28:17.215Z,0.00
2022-09-11T03:29:20.458Z,0.00
2022-09-11T03:30:23.831Z,0.00
2022-09-11T03:31:27.043Z,0.00
2022-09-11T03:32:30.176Z,0.00
2022-09-11T03:33:33.534Z,0.00
2022-09-11T03:34:37.068Z,0.00
2022-09-11T03:35:40.455Z,0.00
2022-09-11T03:36:43.946Z,0.00
2022-09-11T03:37:47.226Z,0.00
2022-09-11T03:38:50.611Z,0.00
2022-09-11T03:39:54.040Z,0.00
2022-09-11T03:40:57.385Z,0.00
2022-09-11T03:42:00.776Z,0.00
2022-09-11T03:43:04.062Z,0.00
2022-09-11T03:44:07.548Z,0.00
2022-09-11T03:45:10.943Z,0.00
2022-09-11T03:46:14.316Z,0.00
2022-09-11T03:47:17.357Z,0.00
2022-09-11T03:48:20.735Z,0.00
2022-09-11T03:49:24.274Z,0.00
2022-09-11T03:50:27.444Z,0.00
2022-09-11T03:51:30.641Z,0.00
2022-09-11T03:52:33.925Z,0.00
2022-09-11T03:53:37.137Z,0.00
2022-09-11T03:54:40.492Z,0.00
2022-09-11T03:55:43.990Z,0.00
2022-09-11T03:56:47.269Z,0.00
2022-09-11T03:57:50.656Z,0.00
2022-09-11T03:58:53.800Z,0.00
2022-09-11T03:59:56.903Z,0.00
2022-09-11T04:01:00.149Z,0.00
2022-09-11T04:02:03.513Z,0.00
2022-09-11T04:03:06.871Z,0.00
2022-09-11T04:04:10.051Z,0.00
2022-09-11T04:05:13.334Z,0.00
2022-09-11T04:06:16.715Z,0.00
2022-09-11T04:07:20.208Z,0.00
2022-09-11T04:08:23.704Z,0.00
2022-09-11T04:09:27.291Z,0.00
2022-09-11T04:10:30.540Z,0.00
2022-09-11T04:11:37.172Z,0.00
2022-09-11T04:12:38.068Z,0.00
2022-09-11T04:13:41.313Z,0.00
2022-09-11T04:14:44.946Z,0.00
2022-09-11T04:15:48.096Z,0.00
2022-09-11T04:16:51.608Z,0.00
2022-09-11T04:17:54.997Z,0.00
2022-09-11T04:18:58.379Z,0.00
2022-09-11T04:20:01.873Z,0.00
2022-09-11T04:21:05.260Z,0.00
2022-09-11T04:22:08.654Z,0.00
2022-09-11T04:23:12.132Z,0.00
2022-09-11T04:24:15.436Z,0.00
2022-09-11T04:25:18.608Z,0.00
2022-09-11T04:26:21.986Z,0.00
2022-09-11T04:27:25.270Z,0.00
2022-09-11T04:28:28.561Z,0.00
2022-09-11T04:29:31.648Z,0.00
2022-09-11T04:30:34.814Z,0.00
2022-09-11T04:31:38.244Z,0.00
2022-09-11T04:32:41.691Z,0.00
2022-09-11T04:33:45.184Z,0.00
2022-09-11T04:34:48.569Z,0.00
2022-09-11T04:35:51.752Z,0.00
2022-09-11T04:36:55.033Z,0.00
2022-09-11T04:37:58.417Z,0.00
2022-09-11T04:39:01.709Z,0.00
2022-09-11T04:40:05.104Z,0.00
2022-09-11T04:41:08.271Z,0.00
2022-09-11T04:42:11.660Z,0.00
2022-09-11T04:43:15.162Z,0.00
2022-09-11T04:44:18.366Z,0.00
2022-09-11T04:45:21.559Z,0.00
2022-09-11T04:46:24.725Z,0.00
2022-09-11T04:47:27.761Z,0.00
2022-09-11T04:48:30.781Z,0.00
2022-09-11T04:49:34.247Z,0.00
2022-09-11T04:50:37.422Z,0.00
2022-09-11T04:51:40.807Z,0.00
2022-09-11T04:52:44.405Z,0.00
2022-09-11T04:53:47.468Z,0.00
2022-09-11T04:54:50.661Z,0.00
2022-09-11T04:55:53.949Z,0.00
2022-09-11T04:56:57.101Z,0.00
2022-09-11T04:58:00.407Z,0.00
2022-09-11T04:59:03.695Z,0.00
2022-09-11T05:00:07.079Z,0.00
2022-09-11T05:01:10.518Z,0.00
2022-09-11T05:02:13.813Z,0.00
2022-09-11T05:03:17.140Z,0.00
2022-09-11T05:04:24.038Z,0.00
2022-09-11T05:05:24.838Z,0.00
2022-09-11T05:06:28.019Z,0.00
2022-09-11T05:07:31.166Z,0.00
2022-09-11T05:08:34.613Z,0.00
2022-09-11T05:09:37.771Z,0.00
2022-09-11T05:10:41.154Z,0.00
2022-09-11T05:11:44.248Z,0.00
2022-09-11T05:12:47.419Z,0.00
2022-09-11T05:13:50.798Z,0.00
2022-09-11T05:14:53.948Z,0.00
2022-09-11T05:15:57.063Z,0.00
2022-09-11T05:17:00.444Z,0.00
2022-09-11T05:18:03.838Z,0.00
2022-09-11T05:19:07.224Z,0.00
2022-09-11T05:20:12.000Z,0.00
2022-09-11T05:21:14.820Z,0.00
2022-09-11T05:22:18.098Z,0.00
2022-09-11T05:23:21.484Z,0.00
2022-09-11T05:24:24.977Z,0.00
2022-09-11T05:25:28.259Z,0.00
2022-09-11T05:26:31.649Z,0.00
2022-09-11T05:27:34.916Z,0.00
2022-09-11T05:28:38.110Z,0.00
2022-09-11T05:29:42.008Z,0.00
2022-09-11T05:30:45.293Z,0.00
2022-09-11T05:31:48.825Z,0.00
2022-09-11T05:32:52.170Z,0.00
2022-09-11T05:33:55.450Z,0.00
2022-09-11T05:34:58.837Z,0.00
2022-09-11T05:36:02.024Z,0.00
2022-09-11T05:37:05.409Z,0.00
2022-09-11T05:38:09.106Z,0.00
2022-09-11T05:39:12.173Z,0.00
2022-09-11T05:40:15.800Z,0.00
2022-09-11T05:41:19.060Z,0.00
2022-09-11T05:42:22.400Z,0.00
2022-09-11T05:43:25.623Z,0.00
2022-09-11T05:44:28.863Z,0.00
2022-09-11T05:45:32.146Z,0.00
2022-09-11T05:46:35.373Z,0.00
2022-09-11T05:47:38.659Z,0.00
2022-09-11T05:48:42.045Z,0.00
2022-09-11T05:49:45.230Z,0.00
2022-09-11T05:50:49.025Z,0.00
2022-09-11T05:51:52.265Z,0.00
2022-09-11T05:52:55.828Z,0.00
2022-09-11T05:53:59.182Z,0.00
2022-09-11T05:55:02.572Z,0.00
2022-09-11T05:56:06.264Z,0.00
2022-09-11T05:57:09.406Z,0.00
2022-09-11T05:58:12.725Z,0.00
2022-09-11T05:59:16.094Z,0.00
2022-09-11T06:00:19.508Z,0.00
2022-09-11T06:01:23.220Z,0.00
2022-09-11T06:02:26.595Z,0.00
2022-09-11T06:03:30.086Z,0.00
2022-09-11T06:04:33.361Z,0.00
2022-09-11T06:05:36.543Z,0.00
2022-09-11T06:06:39.932Z,0.00
2022-09-11T06:07:43.933Z,0.00
2022-09-11T06:08:47.212Z,0.00
2022-09-11T06:09:50.700Z,0.00
2022-09-11T06:10:54.188Z,0.00
2022-09-11T06:11:57.987Z,0.00
2022-09-11T06:13:01.274Z,0.00
2022-09-11T06:14:04.862Z,0.00
2022-09-11T06:15:13.677Z,0.00
2022-09-11T06:16:15.934Z,0.00
2022-09-11T06:17:17.272Z,0.00
2022-09-11T06:18:20.812Z,0.00
2022-09-11T06:19:24.354Z,0.00
2022-09-11T06:20:27.494Z,0.00
2022-09-11T06:21:30.712Z,0.00
2022-09-11T06:22:34.018Z,0.00
2022-09-11T06:23:37.286Z,0.00
2022-09-11T06:24:40.669Z,0.00
2022-09-11T06:25:44.263Z,0.00
2022-09-11T06:26:47.958Z,0.00
2022-09-11T06:27:51.407Z,0.00
2022-09-11T06:28:54.798Z,0.00
2022-09-11T06:29:58.222Z,0.00
2022-09-11T06:31:01.981Z,0.00
2022-09-11T06:32:05.409Z,0.00
2022-09-11T06:33:09.301Z,0.00
2022-09-11T06:34:12.904Z,0.00
2022-09-11T06:35:16.076Z,0.00
2022-09-11T06:36:19.107Z,0.00
2022-09-11T06:37:23.566Z,0.00
2022-09-11T06:38:26.954Z,0.00
2022-09-11T06:39:30.026Z,0.00
2022-09-11T06:40:33.318Z,0.00
2022-09-11T06:41:36.498Z,0.00
2022-09-11T06:42:39.677Z,0.00
2022-09-11T06:43:43.044Z,0.00
2022-09-11T06:44:50.534Z,0.00
2022-09-11T06:45:50.725Z,0.00
2022-09-11T06:46:54.249Z,0.00
2022-09-11T06:47:57.635Z,0.00
2022-09-11T06:49:01.229Z,0.00
2022-09-11T06:50:04.469Z,0.00
2022-09-11T06:51:07.694Z,0.00
2022-09-11T06:52:11.282Z,0.00
2022-09-11T06:53:14.772Z,0.00
2022-09-11T06:54:18.366Z,0.00
2022-09-11T06:55:21.772Z,0.00
2022-09-11T06:56:25.158Z,0.00
2022-09-11T06:57:28.524Z,0.00
2022-09-11T06:58:32.014Z,0.00
2022-09-11T06:59:35.261Z,0.00
2022-09-11T07:00:38.381Z,0.00
2022-09-11T07:01:41.748Z,0.00
2022-09-11T07:02:45.252Z,0.00
2022-09-11T07:03:48.741Z,0.00
2022-09-11T07:04:52.232Z,0.00
2022-09-11T07:05:55.615Z,0.00
2022-09-11T07:06:59.209Z,0.00
2022-09-11T07:08:02.696Z,0.00
2022-09-11T07:09:06.083Z,0.00
2022-09-11T07:10:09.582Z,0.00
2022-09-11T07:11:13.068Z,0.00
2022-09-11T07:12:16.560Z,0.00
2022-09-11T07:13:19.938Z,0.00
2022-09-11T07:14:23.322Z,0.00
2022-09-11T07:15:26.915Z,0.00
2022-09-11T07:16:30.124Z,0.00
2022-09-11T07:17:33.589Z,0.00
2022-09-11T07:18:36.665Z,0.00
2022-09-11T07:19:40.059Z,0.00
2022-09-11T07:20:43.643Z,0.00
2022-09-11T07:21:46.793Z,0.00
2022-09-11T07:22:50.005Z,0.00
2022-09-11T07:23:53.499Z,0.00
2022-09-11T07:24:56.600Z,0.00
2022-09-11T07:26:00.378Z,0.00
2022-09-11T07:27:03.657Z,0.00
2022-09-11T07:28:07.049Z,0.00
2022-09-11T07:29:10.427Z,0.00
2022-09-11T07:30:13.818Z,0.00
2022-09-11T07:31:20.707Z,0.00
2022-09-11T07:32:21.713Z,0.00
2022-09-11T07:33:24.889Z,0.00
2022-09-11T07:34:28.204Z,0.00
2022-09-11T07:35:31.280Z,0.00
2022-09-11T07:36:34.710Z,0.00
2022-09-11T07:37:37.739Z,0.00
2022-09-11T07:38:40.909Z,0.00
2022-09-11T07:39:44.238Z,0.00
2022-09-11T07:40:47.369Z,0.00
2022-09-11T07:41:51.172Z,0.00
2022-09-11T07:42:54.557Z,0.00
2022-09-11T07:43:57.844Z,0.00
2022-09-11T07:45:01.334Z,0.00
2022-09-11T07:46:04.779Z,0.00
2022-09-11T07:47:08.519Z,0.00
2022-09-11T07:48:11.923Z,0.00
2022-09-11T07:49:15.209Z,0.00
2022-09-11T07:50:18.468Z,0.00
2022-09-11T07:51:21.764Z,0.00
2022-09-11T07:52:25.149Z,0.00
2022-09-11T07:53:28.526Z,0.00
2022-09-11T07:54:31.919Z,0.00
2022-09-11T07:55:35.407Z,0.00
2022-09-11T07:56:38.722Z,0.00
2022-09-11T07:57:41.976Z,0.00
2022-09-11T07:58:45.362Z,0.00
2022-09-11T07:59:48.741Z,0.00
2022-09-11T08:00:52.042Z,0.00
2022-09-11T08:01:55.355Z,0.00
2022-09-11T08:02:58.701Z,0.00
2022-09-11T08:04:01.767Z,0.43
2022-09-11T08:05:04.971Z,1.00
2022-09-11T08:06:08.347Z,0.57
2022-09-11T08:07:11.953Z,0.43
2022-09-11T08:08:15.432Z,1.00
2022-09-11T08:09:18.604Z,1.00
2022-09-11T08:10:27.691Z,1.00
2022-09-11T08:11:26.203Z,1.00
2022-09-11T08:12:29.488Z,1.00
2022-09-11T08:13:33.122Z,1.00
2022-09-11T08:14:36.360Z,1.00
2022-09-11T08:15:39.642Z,1.00
2022-09-11T08:16:43.179Z,1.43
2022-09-11T08:17:46.270Z,1.57
2022-09-11T08:18:50.045Z,1.14
2022-09-11T08:19:53.057Z,2.00
2022-09-11T08:20:56.580Z,1.43
2022-09-11T08:21:59.759Z,1.00
2022-09-11T08:23:03.146Z,1.00
2022-09-11T08:24:06.739Z,1.00
2022-09-11T08:25:10.332Z,1.00
2022-09-11T08:26:13.512Z,1.00
2022-09-11T08:27:16.695Z,1.00
2022-09-11T08:28:19.838Z,1.00
2022-09-11T08:29:23.362Z,1.00
2022-09-11T08:30:26.649Z,1.00
2022-09-11T08:31:29.805Z,1.00
2022-09-11T08:32:32.867Z,1.00
2022-09-11T08:33:35.990Z,1.00
2022-09-11T08:34:39.379Z,1.00
2022-09-11T08:35:42.556Z,1.00
2022-09-11T08:36:46.043Z,1.00
2022-09-11T08:37:51.658Z,1.43
2022-09-11T08:38:53.843Z,1.50
2022-09-11T08:39:57.509Z,1.57
2022-09-11T08:41:00.923Z,1.57
2022-09-11T08:42:04.742Z,1.00
2022-09-11T08:43:08.415Z,1.43
2022-09-11T08:44:11.902Z,1.50
2022-09-11T08:45:15.160Z,1.00
2022-09-11T08:46:18.269Z,1.00
2022-09-11T08:47:21.655Z,1.00
2022-09-11T08:48:24.828Z,1.00
2022-09-11T08:49:28.227Z,1.33
2022-09-11T08:50:31.423Z,2.00
2022-09-11T08:51:34.893Z,1.57
2022-09-11T08:52:38.176Z,1.29
2022-09-11T08:53:41.412Z,1.43
2022-09-11T08:54:44.645Z,2.00
2022-09-11T08:55:48.099Z,2.00
2022-09-11T08:56:51.426Z,2.00
2022-09-11T08:57:54.912Z,2.00
2022-09-11T08:58:58.493Z,2.00
2022-09-11T09:00:02.199Z,2.00
2022-09-11T09:01:05.799Z,2.00
2022-09-11T09:02:09.443Z,2.00
2022-09-11T09:03:12.540Z,2.00
2022-09-11T09:04:16.045Z,2.00
2022-09-11T09:05:19.536Z,2.37
2022-09-11T09:06:23.150Z,2.14
2022-09-11T09:07:26.310Z,2.29
2022-09-11T09:08:29.543Z,1.14
2022-09-11T09:09:35.142Z,0.86
2022-09-11T09:10:37.182Z,1.00
2022-09-11T09:11:40.486Z,1.29
2022-09-11T09:12:43.519Z,1.00
2022-09-11T09:13:46.750Z,1.00
2022-09-11T09:14:50.124Z,0.57
2022-09-11T09:15:53.537Z,0.43
2022-09-11T09:16:57.116Z,1.00
2022-09-11T09:18:00.479Z,1.00
2022-09-11T09:19:04.070Z,1.43
2022-09-11T09:20:07.457Z,1.57
2022-09-11T09:21:10.740Z,1.43
2022-09-11T09:22:14.547Z,2.00
2022-09-11T09:23:17.924Z,1.57
2022-09-11T09:24:21.308Z,1.43
2022-09-11T09:25:24.903Z,1.62
2022-09-11T09:26:28.084Z,2.00
2022-09-11T09:27:31.372Z,1.86
2022-09-11T09:28:34.556Z,2.00
2022-09-11T09:29:37.645Z,2.00
2022-09-11T09:30:40.813Z,2.00
2022-09-11T09:31:44.026Z,2.43
2022-09-11T09:32:47.277Z,3.00
2022-09-11T09:33:50.567Z,3.00
2022-09-11T09:34:53.767Z,2.57
2022-09-11T09:35:56.926Z,3.33
2022-09-11T09:37:00.136Z,1.57
2022-09-11T09:38:03.287Z,1.43
2022-09-11T09:39:06.673Z,1.57
2022-09-11T09:40:10.168Z,1.00
2022-09-11T09:41:13.346Z,2.00
2022-09-11T09:42:16.527Z,2.00
2022-09-11T09:43:19.676Z,2.00
2022-09-11T09:44:22.788Z,1.67
2022-09-11T09:45:26.174Z,2.00
2022-09-11T09:46:29.359Z,1.57
2022-09-11T09:47:32.500Z,0.86
2022-09-11T09:48:35.520Z,1.00
2022-09-11T09:49:38.802Z,1.00
2022-09-11T09:50:42.084Z,1.00
2022-09-11T09:51:45.366Z,1.00
2022-09-11T09:52:48.514Z,1.00
2022-09-11T09:53:51.488Z,0.57
2022-09-11T09:54:54.613Z,0.33
2022-09-11T09:55:57.995Z,0.57
2022-09-11T09:57:01.380Z,0.00
2022-09-11T09:58:04.665Z,0.57
2022-09-11T09:59:07.846Z,0.43
2022-09-11T10:00:11.027Z,1.00
2022-09-11T10:01:17.584Z,0.57
2022-09-11T10:02:18.742Z,0.50
2022-09-11T10:03:22.008Z,0.57
2022-09-11T10:04:25.190Z,0.86
2022-09-11T10:05:28.370Z,1.00
2022-09-11T10:06:31.553Z,0.43
2022-09-11T10:07:34.616Z,0.43
2022-09-11T10:08:37.812Z,0.67
2022-09-11T10:09:41.097Z,0.43
2022-09-11T10:10:44.386Z,0.57
2022-09-11T10:11:47.554Z,0.57
2022-09-11T10:12:50.746Z,1.00
2022-09-11T10:13:54.027Z,0.57
2022-09-11T10:14:57.317Z,0.43
2022-09-11T10:16:00.397Z,0.71
2022-09-11T10:17:03.682Z,0.33
2022-09-11T10:18:06.964Z,1.00
2022-09-11T10:19:10.655Z,1.00
2022-09-11T10:20:14.042Z,1.00
2022-09-11T10:21:17.767Z,1.00
2022-09-11T10:22:21.136Z,1.00
2022-09-11T10:23:24.301Z,1.00
2022-09-11T10:24:27.455Z,0.57
2022-09-11T10:25:30.668Z,0.43
2022-09-11T10:26:33.760Z,0.57
2022-09-11T10:27:37.030Z,0.33
2022-09-11T10:28:40.268Z,1.00
2022-09-11T10:29:43.604Z,0.57
2022-09-11T10:30:46.967Z,1.43
2022-09-11T10:31:50.061Z,1.29
2022-09-11T10:32:53.458Z,1.00
2022-09-11T10:33:59.908Z,1.00
2022-09-11T10:35:03.260Z,1.00
2022-09-11T10:36:06.682Z,1.00
2022-09-11T10:37:10.283Z,1.00
2022-09-11T10:38:13.659Z,1.00
2022-09-11T10:39:16.948Z,1.00
2022-09-11T10:40:20.540Z,1.00
2022-09-11T10:41:24.130Z,1.00
2022-09-11T10:42:27.321Z,1.00
2022-09-11T10:43:30.472Z,1.33
2022-09-11T10:44:33.674Z,1.00
2022-09-11T10:45:37.201Z,1.00
2022-09-11T10:46:40.663Z,1.00
2022-09-11T10:47:44.553Z,1.37
2022-09-11T10:48:47.939Z,1.00
2022-09-11T10:49:51.429Z,1.00
2022-09-11T10:50:54.873Z,1.00
2022-09-11T10:51:57.908Z,1.43
2022-09-11T10:53:01.035Z,1.57
2022-09-11T10:54:04.452Z,0.57
2022-09-11T10:55:07.832Z,0.43
2022-09-11T10:56:11.236Z,1.29
2022-09-11T10:57:14.832Z,1.00
2022-09-11T10:58:18.319Z,1.00
2022-09-11T10:59:21.664Z,1.00
2022-09-11T11:00:24.842Z,1.00
2022-09-11T11:01:28.226Z,0.57
2022-09-11T11:02:31.370Z,0.71
2022-09-11T11:03:34.737Z,1.00
2022-09-11T11:04:38.230Z,1.00
2022-09-11T11:05:41.508Z,1.00
2022-09-11T11:06:44.776Z,1.00
2022-09-11T11:07:47.847Z,0.57
2022-09-11T11:08:50.914Z,0.00
2022-09-11T11:09:54.028Z,0.33
2022-09-11T11:10:57.315Z,1.00
2022-09-11T11:12:00.499Z,1.00
2022-09-11T11:13:03.676Z,1.00
2022-09-11T11:14:06.962Z,0.57
2022-09-11T11:15:10.165Z,0.00
2022-09-11T11:16:13.163Z,0.00
2022-09-11T11:17:16.405Z,0.33
2022-09-11T11:18:19.692Z,0.57
2022-09-11T11:19:23.076Z,0.00
2022-09-11T11:20:26.874Z,0.14
2022-09-11T11:21:30.260Z,0.00
2022-09-11T11:22:33.445Z,0.00
2022-09-11T11:23:36.892Z,0.00
2022-09-11T11:24:39.866Z,0.00
2022-09-11T11:25:42.986Z,0.00
2022-09-11T11:26:46.070Z,0.00
2022-09-11T11:27:49.660Z,0.00
2022-09-11T11:28:53.146Z,0.00
2022-09-11T11:29:56.429Z,0.00
2022-09-11T11:30:59.860Z,0.00
2022-09-11T11:32:03.407Z,0.00
2022-09-11T11:33:07.002Z,0.00
2022-09-11T11:34:10.593Z,0.00
2022-09-11T11:35:13.976Z,0.00
2022-09-11T11:36:17.361Z,0.00
2022-09-11T11:37:20.853Z,0.00
2022-09-11T11:38:24.135Z,0.00
2022-09-11T11:39:27.421Z,0.00
2022-09-11T11:40:30.705Z,0.00
2022-09-11T11:41:33.890Z,0.00
2022-09-11T11:42:36.947Z,0.00
2022-09-11T11:43:40.046Z,0.00
2022-09-11T11:44:43.332Z,0.00
2022-09-11T11:45:46.769Z,0.00
2022-09-11T11:46:50.005Z,0.00
2022-09-11T11:47:53.167Z,0.00
2022-09-11T11:48:56.368Z,0.00
2022-09-11T11:49:59.549Z,0.00
2022-09-11T11:51:02.730Z,0.00
2022-09-11T11:52:06.032Z,0.00
2022-09-11T11:53:09.091Z,0.00
2022-09-11T11:54:12.381Z,0.00
2022-09-11T11:55:15.456Z,0.00
2022-09-11T11:56:18.662Z,0.00
2022-09-11T11:57:21.928Z,0.00
2022-09-11T11:58:25.102Z,0.00
2022-09-11T11:59:28.389Z,0.00
2022-09-11T12:00:31.570Z,0.00
2022-09-11T12:01:34.844Z,0.00
2022-09-11T12:02:37.933Z,0.00
2022-09-11T12:03:41.254Z,0.00
2022-09-11T12:04:44.501Z,0.00
2022-09-11T12:05:47.580Z,0.00
2022-09-11T12:06:50.971Z,0.00
2022-09-11T12:07:54.460Z,0.00
2022-09-11T12:08:57.744Z,0.00
2022-09-11T12:10:00.923Z,0.00
2022-09-11T12:11:04.008Z,0.00
2022-09-11T12:12:07.286Z,0.00
2022-09-11T12:13:10.468Z,0.33
2022-09-11T12:14:13.861Z,0.50
2022-09-11T12:15:17.142Z,0.00
2022-09-11T12:16:20.297Z,0.00
2022-09-11T12:17:23.607Z,0.00
2022-09-11T12:18:26.787Z,0.00
2022-09-11T12:19:30.071Z,0.00
2022-09-11T12:20:33.148Z,0.00
2022-09-11T12:21:36.341Z,0.00
2022-09-11T12:22:39.618Z,0.00
2022-09-11T12:23:42.698Z,0.00
2022-09-11T12:24:45.699Z,0.00
2022-09-11T12:25:48.863Z,0.00
2022-09-11T12:26:52.241Z,0.00
2022-09-11T12:27:55.428Z,0.00
2022-09-11T12:28:58.501Z,0.00
2022-09-11T12:30:01.506Z,0.00
2022-09-11T12:31:04.687Z,0.00
2022-09-11T12:32:07.741Z,0.00
2022-09-11T12:33:10.958Z,0.00
2022-09-11T12:34:14.104Z,0.00
2022-09-11T12:35:17.287Z,0.00
2022-09-11T12:36:20.368Z,0.00
2022-09-11T12:37:23.406Z,0.00
2022-09-11T12:38:26.526Z,0.00
2022-09-11T12:39:29.821Z,0.00
2022-09-11T12:40:32.958Z,0.00
2022-09-11T12:41:36.175Z,0.00
2022-09-11T12:42:39.358Z,0.00
2022-09-11T12:43:42.599Z,0.00
2022-09-11T12:44:45.583Z,0.00
2022-09-11T12:45:48.647Z,0.00
2022-09-11T12:46:52.183Z,0.00
2022-09-11T12:47:55.773Z,0.00
2022-09-11T12:49:20.472Z,0.00
2022-09-11T12:50:03.162Z,0.00
2022-09-11T12:51:06.299Z,0.00
2022-09-11T12:52:09.275Z,0.00
2022-09-11T12:53:12.258Z,0.00
2022-09-11T12:54:15.376Z,0.00
2022-09-11T12:55:18.426Z,0.00
2022-09-11T12:56:21.948Z,0.00
2022-09-11T12:57:25.084Z,0.00
2022-09-11T12:58:28.203Z,0.00
2022-09-11T12:59:31.400Z,0.00
2022-09-11T13:00:34.420Z,0.00
2022-09-11T13:01:37.552Z,0.00
2022-09-11T13:02:40.727Z,0.00
2022-09-11T13:03:43.911Z,0.00
2022-09-11T13:04:47.195Z,0.00
2022-09-11T13:05:58.779Z,0.00
2022-09-11T13:07:01.849Z,0.00
2022-09-11T13:08:05.033Z,0.00
2022-09-11T13:09:08.423Z,0.00
2022-09-11T13:10:11.718Z,0.00
2022-09-11T13:11:15.487Z,0.00
2022-09-11T13:12:18.583Z,0.00
2022-09-11T13:13:21.767Z,0.00
2022-09-11T13:14:24.842Z,0.00
2022-09-11T13:15:28.037Z,0.00
2022-09-11T13:16:31.209Z,0.00
2022-09-11T13:17:34.488Z,0.00
2022-09-11T13:18:37.548Z,0.00
2022-09-11T13:19:40.751Z,0.00
2022-09-11T13:20:44.035Z,0.00
2022-09-11T13:21:47.029Z,0.00
2022-09-11T13:22:51.962Z,0.00
2022-09-11T13:23:54.297Z,0.00
2022-09-11T13:24:57.479Z,0.00
2022-09-11T13:27:16.746Z,0.00
2022-09-11T13:28:24.317Z,0.00
2022-09-11T13:29:24.749Z,0.00
2022-09-11T13:30:28.034Z,0.00
2022-09-11T13:31:31.347Z,0.00
2022-09-11T13:32:34.500Z,0.00
2022-09-11T13:33:37.886Z,0.00
2022-09-11T13:34:41.064Z,0.00
2022-09-11T13:35:44.142Z,0.00
2022-09-11T13:36:47.328Z,0.00
2022-09-11T13:37:50.616Z,0.00
2022-09-11T13:38:53.960Z,0.00
2022-09-11T13:39:57.304Z,0.00
2022-09-11T13:41:00.975Z,0.00
2022-09-11T13:42:04.367Z,0.00
2022-09-11T13:43:07.441Z,0.00
2022-09-11T13:44:10.589Z,0.00
2022-09-11T13:45:13.580Z,0.00
2022-09-11T13:46:16.679Z,0.00
2022-09-11T13:47:19.757Z,0.00
2022-09-11T13:48:22.807Z,0.00
2022-09-11T13:49:26.031Z,0.00
2022-09-11T13:50:29.060Z,0.00
2022-09-11T13:51:32.085Z,0.00
2022-09-11T13:52:35.469Z,0.33
2022-09-11T13:53:38.548Z,0.43
2022-09-11T13:54:41.827Z,0.00
2022-09-11T13:55:44.772Z,0.00
2022-09-11T13:56:47.783Z,0.00
2022-09-11T13:57:50.861Z,0.00
2022-09-11T13:58:54.043Z,0.00
2022-09-11T13:59:57.185Z,0.00
2022-09-11T14:01:00.406Z,0.00
2022-09-11T14:02:03.591Z,0.00
2022-09-11T14:03:06.672Z,0.00
2022-09-11T14:04:09.853Z,0.00