createdAt,value
2018-10-19T00:00:42.576Z,0
2018-10-19T00:01:52.901Z,0
2018-10-19T00:03:03.194Z,0
2018-10-19T00:04:13.441Z,0
2018-10-19T00:05:24.391Z,0
2018-10-19T00:06:34.461Z,0
2018-10-19T00:07:44.013Z,0
2018-10-19T00:08:53.604Z,0
2018-10-19T00:10:03.791Z,0
2018-10-19T00:11:14.343Z,0
2018-10-19T00:12:24.590Z,0
2018-10-19T00:13:34.655Z,0
2018-10-19T00:14:44.740Z,0
2018-10-19T00:15:54.827Z,0
2018-10-19T00:17:05.172Z,0
2018-10-19T00:18:15.428Z,0
2018-10-19T00:19:25.003Z,0
2018-10-19T00:20:34.830Z,0
2018-10-19T00:21:44.951Z,0
2018-10-19T00:22:54.556Z,0
2018-10-19T00:24:04.385Z,0
2018-10-19T00:25:14.474Z,0
2018-10-19T00:26:24.544Z,0
2018-10-19T00:27:34.708Z,0
2018-10-19T00:28:44.794Z,0
2018-10-19T00:29:54.921Z,0
2018-10-19T00:31:05.200Z,0
2018-10-19T00:32:15.260Z,0
2018-10-19T00:33:25.336Z,0
2018-10-19T00:34:35.128Z,0
2018-10-19T00:35:45.196Z,0
2018-10-19T00:36:55.881Z,0
2018-10-19T00:38:06.010Z,0
2018-10-19T00:39:16.536Z,0
2018-10-19T00:40:26.754Z,0
2018-10-19T00:41:36.835Z,0
2018-10-19T00:42:46.693Z,0
2018-10-19T00:43:56.518Z,0
2018-10-19T00:45:06.687Z,0
2018-10-19T00:46:16.956Z,0
2018-10-19T00:47:27.081Z,0
2018-10-19T00:48:36.907Z,0
2018-10-19T00:49:46.727Z,0
2018-10-19T00:50:56.931Z,0
2018-10-19T00:52:07.101Z,0
2018-10-19T00:53:17.340Z,0
2018-10-19T00:54:27.178Z,0
2018-10-19T00:55:37.247Z,0
2018-10-19T00:56:47.354Z,0
2018-10-19T00:57:57.148Z,0
2018-10-19T00:59:07.624Z,0
2018-10-19T01:00:17.907Z,0
2018-10-19T01:01:27.703Z,0
2018-10-19T01:02:37.626Z,0
2018-10-19T01:03:47.739Z,0
2018-10-19T01:04:57.669Z,0
2018-10-19T01:06:07.847Z,0
2018-10-19T01:07:17.927Z,0
2018-10-19T01:08:28.036Z,0
2018-10-19T01:09:37.590Z,0
2018-10-19T01:10:47.690Z,0
2018-10-19T01:11:57.883Z,0
2018-10-19T01:13:08.515Z,0
2018-10-19T01:14:18.614Z,0
2018-10-19T01:15:28.728Z,0
2018-10-19T01:16:38.812Z,0
2018-10-19T01:17:48.877Z,0
2018-10-19T01:18:59.014Z,0
2018-10-19T01:20:09.194Z,0
2018-10-19T01:21:19.544Z,0
2018-10-19T01:22:29.608Z,0
2018-10-19T01:23:39.672Z,0
2018-10-19T01:24:49.750Z,0
2018-10-19T01:25:59.815Z,0
2018-10-19T01:27:09.905Z,0
2018-10-19T01:28:20.142Z,0
2018-10-19T01:29:30.294Z,0
2018-10-19T01:30:40.393Z,0
2018-10-19T01:31:50.518Z,0
2018-10-19T01:33:01.205Z,0
2018-10-19T01:34:11.399Z,0
2018-10-19T01:35:21.445Z,0
2018-10-19T01:36:31.516Z,0
2018-10-19T01:37:41.384Z,0
2018-10-19T01:38:51.492Z,0
2018-10-19T01:40:01.422Z,0
2018-10-19T01:41:11.939Z,0
2018-10-19T01:42:21.926Z,0
2018-10-19T01:43:32.014Z,0
2018-10-19T01:44:42.087Z,0
2018-10-19T01:45:52.181Z,0
2018-10-19T01:47:03.479Z,0
2018-10-19T01:48:13.695Z,0
2018-10-19T01:49:24.226Z,0
2018-10-19T01:50:34.291Z,0
2018-10-19T01:51:44.372Z,0
2018-10-19T01:52:54.252Z,0
2018-10-19T01:54:04.263Z,0
2018-10-19T01:55:14.346Z,0
2018-10-19T01:56:23.891Z,0
2018-10-19T01:57:33.963Z,0
2018-10-19T01:58:43.770Z,0
2018-10-19T01:59:53.852Z,0
2018-10-19T02:01:03.752Z,0
2018-10-19T02:02:13.843Z,0
2018-10-19T02:03:24.093Z,0
2018-10-19T02:04:34.209Z,0
2018-10-19T02:05:44.021Z,0
2018-10-19T02:06:53.843Z,0
2018-10-19T02:08:03.910Z,0
2018-10-19T02:09:14.247Z,0
2018-10-19T02:10:24.425Z,0
2018-10-19T02:11:34.501Z,0
2018-10-19T02:12:44.589Z,0
2018-10-19T02:13:54.391Z,0
2018-10-19T02:15:04.775Z,0
2018-10-19T02:16:14.760Z,0
2018-10-19T02:17:24.580Z,0
2018-10-19T02:18:34.658Z,0
2018-10-19T02:19:44.753Z,0
2018-10-19T02:20:54.934Z,0
2018-10-19T02:22:04.897Z,0
2018-10-19T02:23:15.329Z,0
2018-10-19T02:24:25.568Z,0
2018-10-19T02:25:35.102Z,0
2018-10-19T02:26:45.177Z,0
2018-10-19T02:27:55.226Z,0
2018-10-19T02:29:07.483Z,0
2018-10-19T02:30:17.214Z,0
2018-10-19T02:31:27.305Z,0
2018-10-19T02:32:37.097Z,0
2018-10-19T02:33:46.931Z,0
2018-10-19T02:34:56.815Z,0
2018-10-19T02:36:07.193Z,0
2018-10-19T02:37:17.545Z,0
2018-10-19T02:38:27.606Z,0
2018-10-19T02:39:37.428Z,0
2018-10-19T02:40:47.495Z,0
2018-10-19T02:41:57.296Z,0
2018-10-19T02:43:07.509Z,0
2018-10-19T02:44:17.570Z,0
2018-10-19T02:45:27.432Z,0
2018-10-19T02:46:37.521Z,0
2018-10-19T02:47:47.611Z,0
2018-10-19T02:48:57.739Z,0
2018-10-19T02:50:07.818Z,0
2018-10-19T02:51:18.465Z,0
2018-10-19T02:52:28.960Z,0
2018-10-19T02:53:39.044Z,0
2018-10-19T02:54:49.185Z,0
2018-10-19T02:55:58.990Z,0
2018-10-19T02:57:09.524Z,0
2018-10-19T02:58:19.830Z,0
2018-10-19T02:59:29.961Z,0
2018-10-19T03:00:40.033Z,0
2018-10-19T03:01:50.103Z,0
2018-10-19T03:03:00.410Z,0
2018-10-19T03:34:44.904Z,0
2018-10-19T03:35:54.988Z,0
2018-10-19T03:37:05.117Z,0
2018-10-19T03:38:14.928Z,0
2018-10-19T03:39:25.340Z,0
2018-10-19T03:40:35.200Z,0
2018-10-19T03:41:45.055Z,0
2018-10-19T03:42:55.368Z,0
2018-10-19T03:44:06.157Z,0
2018-10-19T03:45:16.703Z,0
2018-10-19T03:46:26.585Z,0
2018-10-19T03:47:36.673Z,0
2018-10-19T03:48:46.490Z,0
2018-10-19T03:49:56.568Z,0
2018-10-19T03:51:07.280Z,0
2018-10-19T03:52:17.225Z,0
2018-10-19T03:53:27.307Z,0
2018-10-19T03:54:37.376Z,0
2018-10-19T03:55:47.463Z,0
2018-10-19T03:56:57.338Z,0
2018-10-19T03:58:10.173Z,0
2018-10-19T03:59:20.633Z,0
2018-10-19T04:00:30.713Z,0
2018-10-19T04:01:40.800Z,0
2018-10-19T04:02:50.877Z,0
2018-10-19T04:04:00.962Z,0
2018-10-19T04:05:11.624Z,0
2018-10-19T04:06:22.032Z,0
2018-10-19T04:07:31.849Z,0
2018-10-19T04:08:41.925Z,0
2018-10-19T04:09:51.809Z,0
2018-10-19T04:11:02.059Z,0
2018-10-19T04:12:12.209Z,0
2018-10-19T04:13:22.040Z,0
2018-10-19T04:14:32.112Z,0
2018-10-19T04:15:41.985Z,0
2018-10-19T04:16:52.066Z,0
2018-10-19T04:18:02.154Z,0
2018-10-19T04:19:12.240Z,0
2018-10-19T04:20:22.068Z,0
2018-10-19T04:21:32.424Z,0
2018-10-19T04:22:42.504Z,0
2018-10-19T04:23:52.586Z,0
2018-10-19T04:25:02.697Z,0
2018-10-19T04:26:12.780Z,0
2018-10-19T04:27:23.352Z,0
2018-10-19T04:28:33.489Z,0
2018-10-19T04:29:43.058Z,0
2018-10-19T04:30:52.874Z,0
2018-10-19T04:32:02.937Z,0
2018-10-19T04:33:13.563Z,0
2018-10-19T04:34:23.386Z,0
2018-10-19T04:35:33.532Z,0
2018-10-19T04:36:43.628Z,0
2018-10-19T04:37:53.704Z,0
2018-10-19T04:39:04.682Z,0
2018-10-19T04:40:14.928Z,0
2018-10-19T04:41:25.176Z,0
2018-10-19T04:42:35.493Z,0
2018-10-19T04:43:45.295Z,0
2018-10-19T04:44:55.366Z,0
2018-10-19T04:46:07.647Z,0
2018-10-19T04:47:18.213Z,0
2018-10-19T04:48:28.300Z,0
2018-10-19T04:49:38.113Z,0
2018-10-19T04:50:48.168Z,0
2018-10-19T04:51:58.236Z,0
2018-10-19T04:53:08.247Z,4
2018-10-19T04:54:18.591Z,4
2018-10-19T04:55:28.730Z,0
2018-10-19T04:56:38.592Z,4
2018-10-19T04:57:48.723Z,0
2018-10-19T04:58:58.911Z,4
2018-10-19T05:00:09.026Z,4
2018-10-19T05:01:19.103Z,8
2018-10-19T05:02:29.388Z,8
2018-10-19T05:03:39.602Z,8
2018-10-19T05:04:50.192Z,12
2018-10-19T05:06:01.504Z,16
2018-10-19T05:07:11.842Z,20
2018-10-19T05:08:21.862Z,24
2018-10-19T05:09:32.167Z,24
2018-10-19T05:10:41.989Z,32
2018-10-19T05:11:52.067Z,36
2018-10-19T05:13:02.571Z,44
2018-10-19T05:14:12.879Z,52
2018-10-19T05:15:22.861Z,56
2018-10-19T05:16:32.940Z,64
2018-10-19T05:17:43.022Z,72
2018-10-19T05:18:53.180Z,80
2018-10-19T05:20:04.191Z,92
2018-10-19T05:21:14.287Z,104
2018-10-19T05:22:24.364Z,116
2018-10-19T05:23:34.217Z,128
2018-10-19T05:24:44.583Z,144
2018-10-19T05:25:54.985Z,160
2018-10-19T05:27:05.371Z,176
2018-10-19T05:28:15.463Z,192
2018-10-19T05:29:25.228Z,208
2018-10-19T05:30:35.090Z,228
2018-10-19T05:31:45.184Z,244
2018-10-19T05:32:54.806Z,264
2018-10-19T05:34:05.223Z,284
2018-10-19T05:35:15.922Z,304
2018-10-19T05:36:26.047Z,324
2018-10-19T05:37:36.225Z,348
2018-10-19T05:38:46.032Z,372
2018-10-19T05:39:56.108Z,392
2018-10-19T05:41:06.499Z,416
2018-10-19T05:42:16.799Z,444
2018-10-19T05:43:27.226Z,464
2018-10-19T05:44:36.901Z,492
2018-10-19T05:45:46.724Z,520
2018-10-19T05:46:56.940Z,544
2018-10-19T05:48:07.678Z,568
2018-10-19T05:49:17.776Z,592
2018-10-19T05:50:27.855Z,620
2018-10-19T05:51:37.668Z,648
2018-10-19T05:52:47.985Z,672
2018-10-19T05:53:58.074Z,704
2018-10-19T05:55:08.386Z,732
2018-10-19T05:56:18.965Z,760
2018-10-19T05:57:29.054Z,792
2018-10-19T05:58:38.856Z,816
2018-10-19T05:59:48.940Z,848
2018-10-19T06:00:58.750Z,876
2018-10-19T06:02:10.042Z,908
2018-10-19T06:03:20.435Z,932
2018-10-19T06:04:30.510Z,964
2018-10-19T06:05:40.331Z,992
2018-10-19T06:06:50.629Z,1016
2018-10-19T06:08:00.823Z,1040
2018-10-19T06:09:10.768Z,1072
2018-10-19T06:10:20.858Z,1096
2018-10-19T06:11:30.683Z,1124
2018-10-19T06:12:40.557Z,1148
2018-10-19T06:13:50.673Z,1180
2018-10-19T06:15:01.000Z,1204
2018-10-19T06:16:11.080Z,1232
2018-10-19T06:17:21.259Z,1252
2018-10-19T06:18:31.331Z,1268
2018-10-19T06:19:41.399Z,1280
2018-10-19T06:20:51.213Z,1324
2018-10-19T06:22:01.116Z,1380
2018-10-19T06:23:11.683Z,1416
2018-10-19T06:24:21.941Z,1444
2018-10-19T06:25:32.026Z,1472
2018-10-19T06:26:42.260Z,1500
2018-10-19T06:27:52.360Z,1528
2018-10-19T06:29:02.651Z,1564
2018-10-19T06:30:12.935Z,1592
2018-10-19T06:31:22.486Z,1624
2018-10-19T06:32:32.565Z,1664
2018-10-19T06:33:42.946Z,1700
2018-10-19T06:34:53.341Z,1736
2018-10-19T06:36:03.529Z,1768
2018-10-19T06:37:13.584Z,1796
2018-10-19T06:38:23.852Z,1824
2018-10-19T06:39:34.023Z,1860
2018-10-19T06:40:44.364Z,1892
2018-10-19T06:41:54.538Z,1928
2018-10-19T06:43:04.641Z,1960
2018-10-19T06:44:15.119Z,1992
2018-10-19T06:45:25.402Z,2016
2018-10-19T06:46:35.749Z,2040
2018-10-19T06:47:46.005Z,2060
2018-10-19T06:48:55.996Z,2072
2018-10-19T06:50:06.587Z,2088
2018-10-19T06:51:16.570Z,2108
2018-10-19T06:52:26.662Z,2128
2018-10-19T06:53:36.825Z,2140
2018-10-19T06:54:46.962Z,2164
2018-10-19T06:55:57.353Z,2192
2018-10-19T06:57:06.928Z,2220
2018-10-19T06:58:17.002Z,2244
2018-10-19T06:59:27.527Z,2276
2018-10-19T07:00:37.907Z,2312
2018-10-19T07:01:48.001Z,2348
2018-10-19T07:02:58.092Z,2388
2018-10-19T07:04:07.633Z,2416
2018-10-19T07:05:17.968Z,2444
2018-10-19T07:06:28.041Z,2476
2018-10-19T07:07:38.129Z,2484
2018-10-19T07:08:48.205Z,2508
2018-10-19T07:09:58.001Z,2528
2018-10-19T07:11:11.719Z,2552
2018-10-19T07:12:22.351Z,2588
2018-10-19T07:13:32.439Z,2624
2018-10-19T07:14:42.520Z,2644
2018-10-19T07:15:52.874Z,2672
2018-10-19T07:17:05.381Z,2720
2018-10-19T07:18:15.698Z,2756
2018-10-19T07:19:25.780Z,2788
2018-10-19T07:20:35.589Z,2812
2018-10-19T07:21:46.408Z,2836
2018-10-19T07:22:56.806Z,2876
2018-10-19T07:24:06.678Z,2912
2018-10-19T07:25:16.757Z,2940
2018-10-19T07:26:26.835Z,2976
2018-10-19T07:27:36.916Z,3020
2018-10-19T07:28:47.115Z,3044
2018-10-19T07:29:57.351Z,3068
2018-10-19T07:31:06.966Z,3088
2018-10-19T07:32:17.490Z,3100
2018-10-19T07:33:27.313Z,3124
2018-10-19T07:34:37.430Z,3164
2018-10-19T07:35:47.528Z,3200
2018-10-19T07:36:57.079Z,3224
2018-10-19T07:38:07.504Z,3240
2018-10-19T07:39:17.759Z,3236
2018-10-19T07:40:27.839Z,3244
2018-10-19T07:41:37.678Z,3240
2018-10-19T07:42:47.528Z,3244
2018-10-19T07:43:57.728Z,3252
2018-10-19T07:45:08.430Z,3260
2018-10-19T07:46:18.559Z,3284
2018-10-19T07:47:29.503Z,3308
2018-10-19T07:48:40.187Z,3332
2018-10-19T07:49:49.481Z,3372
2018-10-19T07:50:59.549Z,3404
2018-10-19T07:52:09.437Z,3452
2018-10-19T07:53:19.911Z,3472
2018-10-19T07:54:29.955Z,3492
2018-10-19T07:55:40.166Z,3512
2018-10-19T07:56:50.248Z,3532
2018-10-19T07:58:03.336Z,3568
2018-10-19T07:59:13.816Z,3572
2018-10-19T08:00:24.642Z,3604
2018-10-19T08:01:34.537Z,3628
2018-10-19T08:02:44.623Z,3644
2018-10-19T08:03:54.807Z,3660
2018-10-19T08:05:05.101Z,3668
2018-10-19T08:06:15.376Z,3684
2018-10-19T08:07:25.430Z,3684
2018-10-19T08:08:35.031Z,3708
2018-10-19T08:09:45.182Z,3724
2018-10-19T08:10:55.291Z,3752
2018-10-19T08:12:05.496Z,3760
2018-10-19T08:13:15.570Z,3764
2018-10-19T08:14:25.646Z,3760
2018-10-19T08:15:35.809Z,3760
2018-10-19T08:16:45.637Z,3780
2018-10-19T08:17:55.715Z,3824
2018-10-19T08:19:05.560Z,3820
2018-10-19T08:20:16.114Z,3832
2018-10-19T08:21:26.296Z,3852
2018-10-19T08:22:36.376Z,3888
2018-10-19T08:23:46.465Z,3932
2018-10-19T08:24:56.538Z,3956
2018-10-19T08:26:06.645Z,4012
2018-10-19T08:27:17.021Z,4008
2018-10-19T08:28:27.138Z,4024
2018-10-19T08:29:37.227Z,4048
2018-10-19T08:30:47.440Z,4060
2018-10-19T08:31:57.594Z,4064
2018-10-19T08:33:08.786Z,4104
2018-10-19T08:34:18.860Z,4104
2018-10-19T08:35:28.985Z,4148
2018-10-19T08:36:39.060Z,4160
2018-10-19T08:37:48.878Z,4192
2018-10-19T08:38:59.003Z,4192
2018-10-19T08:40:08.852Z,4204
2018-10-19T08:41:19.480Z,4196
2018-10-19T08:42:29.653Z,4200
2018-10-19T08:43:39.720Z,4236
2018-10-19T08:44:49.334Z,4272
2018-10-19T08:45:59.431Z,4296
2018-10-19T08:47:09.932Z,4296
2018-10-19T08:48:20.229Z,4304
2018-10-19T08:49:30.313Z,4328
2018-10-19T08:50:40.611Z,4332
2018-10-19T08:51:50.706Z,4368
2018-10-19T08:53:00.997Z,4388
2018-10-19T08:54:11.287Z,4440
2018-10-19T08:55:21.520Z,4456
2018-10-19T08:56:31.392Z,4460
2018-10-19T08:57:41.551Z,4460
2018-10-19T08:58:51.768Z,4460
2018-10-19T09:00:02.736Z,4464
2018-10-19T09:01:12.272Z,4504
2018-10-19T09:02:22.353Z,4484
2018-10-19T09:03:32.698Z,4508
2018-10-19T09:04:43.712Z,4508
2018-10-19T09:05:53.789Z,4480
2018-10-19T09:07:04.764Z,4460
2018-10-19T09:08:14.958Z,4428
2018-10-19T09:09:25.099Z,4476
2018-10-19T09:10:35.180Z,4500
2018-10-19T09:11:45.625Z,4460
2018-10-19T09:12:56.297Z,4416
2018-10-19T09:14:06.090Z,4444
2018-10-19T09:15:16.652Z,4504
2018-10-19T09:16:26.284Z,4540
2018-10-19T09:17:36.361Z,4532
2018-10-19T09:18:46.161Z,4508
2018-10-19T09:19:55.988Z,4540
2018-10-19T09:21:06.388Z,4608
2018-10-19T09:22:16.841Z,4648
2018-10-19T09:23:26.676Z,4668
2018-10-19T09:24:36.479Z,4688
2018-10-19T09:25:46.567Z,4708
2018-10-19T09:26:56.682Z,4724
2018-10-19T09:28:06.995Z,4764
2018-10-19T09:29:17.560Z,4748
2018-10-19T09:30:27.700Z,4736
2018-10-19T09:31:37.898Z,4720
2018-10-19T09:32:47.747Z,4732
2018-10-19T09:33:57.302Z,4752
2018-10-19T09:35:08.099Z,4756
2018-10-19T09:36:19.530Z,4740
2018-10-19T09:37:29.879Z,4740
2018-10-19T09:38:39.694Z,4764
2018-10-19T09:39:49.792Z,4800
2018-10-19T09:41:00.447Z,4804
2018-10-19T09:42:11.257Z,4832
2018-10-19T09:43:21.768Z,4812
2018-10-19T09:44:31.854Z,4816
2018-10-19T09:45:42.027Z,4828
2018-10-19T09:46:52.505Z,4816
2018-10-19T09:48:05.526Z,4820
2018-10-19T09:49:16.342Z,4884
2018-10-19T09:50:26.453Z,4896
2018-10-19T09:51:36.581Z,4860
2018-10-19T09:52:46.691Z,4892
2018-10-19T09:53:56.506Z,4912
2018-10-19T09:55:06.589Z,4952
2018-10-19T09:56:17.225Z,4900
2018-10-19T09:57:27.563Z,4948
2018-10-19T09:58:37.650Z,4972
2018-10-19T09:59:47.753Z,4968
2018-10-19T10:00:57.988Z,5024
2018-10-19T10:02:09.209Z,4988
2018-10-19T10:03:19.921Z,5008
2018-10-19T10:04:30.103Z,5012
2018-10-19T10:05:40.198Z,4980
2018-10-19T10:06:50.300Z,5016
2018-10-19T10:08:01.091Z,4988
2018-10-19T10:09:11.927Z,4984
2018-10-19T10:10:22.245Z,5012
2018-10-19T10:11:32.332Z,5048
2018-10-19T10:12:42.425Z,5064
2018-10-19T10:13:52.510Z,5044
2018-10-19T10:15:03.280Z,5020
2018-10-19T10:16:13.471Z,4960
2018-10-19T10:17:23.560Z,4944
2018-10-19T10:18:33.640Z,4976
2018-10-19T10:19:43.723Z,4988
2018-10-19T10:20:53.854Z,4964
2018-10-19T10:22:03.974Z,4960
2018-10-19T10:23:14.208Z,5096
2018-10-19T10:24:24.074Z,5016
2018-10-19T10:25:34.162Z,5020
2018-10-19T10:26:44.245Z,4952
2018-10-19T10:27:54.371Z,4980
2018-10-19T10:29:05.753Z,5008
2018-10-19T10:30:15.833Z,5020
2018-10-19T10:31:25.650Z,4980
2018-10-19T10:32:35.849Z,4964
2018-10-19T10:33:45.935Z,4916
2018-10-19T10:34:56.042Z,4920
2018-10-19T10:36:05.915Z,4944
2018-10-19T10:37:16.499Z,4952
2018-10-19T10:38:26.655Z,5000
2018-10-19T10:39:36.273Z,5044
2018-10-19T10:40:46.379Z,5108
2018-10-19T10:41:56.201Z,5024
2018-10-19T10:43:06.956Z,5024
2018-10-19T10:44:17.210Z,4996
2018-10-19T10:45:27.041Z,5040
2018-10-19T10:46:37.139Z,5016
2018-10-19T10:47:47.231Z,4976
2018-10-19T10:48:57.423Z,4992
2018-10-19T10:50:08.677Z,4952
2018-10-19T10:51:18.521Z,4872
2018-10-19T10:52:28.618Z,4872
2018-10-19T10:53:38.704Z,4904
2018-10-19T10:54:48.799Z,4988
2018-10-19T10:55:58.875Z,5184
2018-10-19T10:57:09.503Z,5284
2018-10-19T10:58:19.770Z,5236
2018-10-19T10:59:29.842Z,5200
2018-10-19T11:00:39.914Z,5204
2018-10-19T11:01:50.042Z,5228
2018-10-19T11:02:59.902Z,5220
2018-10-19T11:04:10.387Z,5192
2018-10-19T11:05:20.641Z,5196
2018-10-19T11:06:30.732Z,5220
2018-10-19T11:07:41.918Z,5144
2018-10-19T11:08:52.133Z,5140
2018-10-19T11:10:02.479Z,5156
2018-10-19T11:11:12.690Z,5188
2018-10-19T11:12:22.771Z,5084
2018-10-19T11:13:32.836Z,5036
2018-10-19T11:14:43.002Z,5184
2018-10-19T11:15:53.082Z,5232
2018-10-19T11:17:03.828Z,5200
2018-10-19T11:18:13.628Z,5200
2018-10-19T11:19:23.890Z,5188
2018-10-19T11:20:33.823Z,5136
2018-10-19T11:21:43.885Z,5156
2018-10-19T11:22:53.956Z,5252
2018-10-19T11:24:03.894Z,5228
2018-10-19T11:25:14.450Z,5240
2018-10-19T11:26:24.395Z,5212
2018-10-19T11:27:34.460Z,5288
2018-10-19T11:28:44.584Z,5304
2018-10-19T11:29:54.392Z,5140
2018-10-19T11:31:04.763Z,5032
2018-10-19T11:32:15.055Z,5012
2018-10-19T11:33:24.974Z,5072
2018-10-19T11:34:34.814Z,5112
2018-10-19T11:35:44.897Z,5040
2018-10-19T11:36:55.029Z,5020
2018-10-19T11:38:05.591Z,5044
2018-10-19T11:39:15.233Z,4996
2018-10-19T11:40:25.415Z,5064
2018-10-19T11:41:35.242Z,5024
2018-10-19T11:42:45.045Z,5092
2018-10-19T11:43:55.162Z,5076
2018-10-19T11:45:06.544Z,4976
2018-10-19T11:46:17.276Z,5084
2018-10-19T11:47:27.159Z,4976
2018-10-19T11:48:37.597Z,5208
2018-10-19T11:49:47.796Z,4820
2018-10-19T11:50:57.625Z,4876
2018-10-19T11:52:07.457Z,5020
2018-10-19T11:53:17.334Z,5084
2018-10-19T11:54:27.418Z,5032
2018-10-19T11:55:37.528Z,5120
2018-10-19T11:56:47.618Z,5204
2018-10-19T11:57:57.826Z,5004
2018-10-19T11:59:11.018Z,5004
2018-10-19T12:00:21.127Z,4888
2018-10-19T12:01:31.003Z,5204
2018-10-19T12:02:41.094Z,5356
2018-10-19T12:03:51.432Z,5300
2018-10-19T12:05:01.386Z,5248
2018-10-19T12:06:11.217Z,5248
2018-10-19T12:07:21.027Z,5176
2018-10-19T12:08:31.102Z,5024
2018-10-19T12:09:41.212Z,4972
2018-10-19T12:10:52.019Z,5084
2018-10-19T12:12:02.168Z,4980
2018-10-19T12:13:11.961Z,4884
2018-10-19T12:14:22.329Z,4748
2018-10-19T12:15:32.412Z,3640
2018-10-19T12:16:42.802Z,4256
2018-10-19T12:17:53.244Z,4524
2018-10-19T12:19:03.995Z,4852
2018-10-19T12:20:13.977Z,4852
2018-10-19T12:21:24.357Z,5080
2018-10-19T12:22:34.644Z,4932
2018-10-19T12:23:44.468Z,4948
2018-10-19T12:24:54.390Z,4948
2018-10-19T12:26:04.755Z,4484
2018-10-19T12:27:15.462Z,4728
2018-10-19T12:28:25.579Z,4540
2018-10-19T12:29:35.685Z,4788
2018-10-19T12:30:45.312Z,4948
2018-10-19T12:31:55.411Z,4616
2018-10-19T12:33:05.735Z,4556
2018-10-19T12:34:15.977Z,4464
2018-10-19T12:35:26.016Z,4664
2018-10-19T12:36:36.323Z,4760
2018-10-19T12:37:46.434Z,4636
2018-10-19T12:38:56.630Z,3368
2018-10-19T12:40:06.784Z,4088
2018-10-19T12:41:17.478Z,3968
2018-10-19T12:42:27.733Z,3648
2018-10-19T12:43:37.836Z,3948
2018-10-19T12:44:47.926Z,4212
2018-10-19T12:45:58.001Z,4236
2018-10-19T12:47:11.069Z,4140
2018-10-19T12:48:20.969Z,4304
2018-10-19T12:49:30.783Z,4280
2018-10-19T12:50:40.349Z,4432
2018-10-19T12:51:50.654Z,4452
2018-10-19T12:53:01.235Z,4352
2018-10-19T12:54:11.871Z,4236
2018-10-19T12:55:21.960Z,4200
2018-10-19T12:56:31.521Z,4272
2018-10-19T12:57:42.005Z,4200
2018-10-19T12:58:52.145Z,4060
2018-10-19T13:00:03.583Z,4224
2018-10-19T13:01:14.039Z,4256
2018-10-19T13:02:24.354Z,4148
2018-10-19T13:03:34.790Z,3912
2018-10-19T13:04:45.082Z,4076
2018-10-19T13:05:54.933Z,3960
2018-10-19T13:07:05.308Z,3896
2018-10-19T13:08:15.542Z,3420
2018-10-19T13:09:25.844Z,3896
2018-10-19T13:10:35.943Z,3924
2018-10-19T13:11:45.843Z,3984
2018-10-19T13:12:56.049Z,3924
2018-10-19T13:14:05.951Z,3932
2018-10-19T13:15:16.535Z,3808
2018-10-19T13:16:26.930Z,3832
2018-10-19T13:17:37.098Z,3868
2018-10-19T13:18:47.208Z,3824
2018-10-19T13:19:57.319Z,3716
2018-10-19T13:21:07.717Z,3716
2018-10-19T13:22:17.814Z,3628
2018-10-19T13:23:28.025Z,3648
2018-10-19T13:24:38.123Z,3632
2018-10-19T13:25:48.225Z,3612
2018-10-19T13:26:58.433Z,3588
2018-10-19T13:28:08.804Z,3652
2018-10-19T13:29:18.976Z,3608
2018-10-19T13:30:28.811Z,3524
2018-10-19T13:31:38.935Z,3380
2018-10-19T13:32:49.048Z,3300
2018-10-19T13:33:59.142Z,3304
2018-10-19T13:35:08.992Z,3280
2018-10-19T13:36:19.403Z,3240
2018-10-19T13:37:29.236Z,3204
2018-10-19T13:38:39.344Z,3092
2018-10-19T13:39:49.186Z,3224
2018-10-19T13:40:59.342Z,3160
2018-10-19T13:42:09.763Z,3052
2018-10-19T13:43:19.846Z,3184
2018-10-19T13:44:29.948Z,3116
2018-10-19T13:45:40.220Z,2988
2018-10-19T13:46:50.135Z,3032
2018-10-19T13:48:03.144Z,3092
2018-10-19T13:49:12.987Z,3080
2018-10-19T13:50:23.098Z,2812
2018-10-19T13:51:33.227Z,2804
2018-10-19T13:52:43.404Z,2920
2018-10-19T13:53:53.526Z,2896
2018-10-19T13:55:03.642Z,2764
2018-10-19T13:56:13.748Z,2812
2018-10-19T13:57:23.463Z,2796
2018-10-19T13:58:34.094Z,2788
2018-10-19T13:59:44.286Z,2828
2018-10-19T14:00:54.374Z,2792
2018-10-19T14:02:04.706Z,2776
2018-10-19T14:03:15.219Z,2724
2018-10-19T14:04:25.076Z,2728
2018-10-19T14:05:36.138Z,2700
2018-10-19T14:06:46.492Z,2696
2018-10-19T14:07:56.779Z,2692
2018-10-19T14:09:08.390Z,2656
2018-10-19T14:10:18.668Z,2592
2018-10-19T14:11:28.743Z,2564
2018-10-19T14:12:38.572Z,2560
2018-10-19T14:13:48.387Z,2452
2018-10-19T14:14:58.549Z,2456
2018-10-19T14:16:08.388Z,2412
2018-10-19T14:17:18.989Z,2344
2018-10-19T14:18:29.103Z,2312
2018-10-19T14:19:39.248Z,2284
2018-10-19T14:20:49.057Z,2240
2018-10-19T14:21:59.383Z,2204
2018-10-19T14:23:09.588Z,2132
2018-10-19T14:24:19.449Z,2096
2018-10-19T14:25:29.559Z,2072
2018-10-19T14:26:39.489Z,2020
2018-10-19T14:27:49.506Z,1972
2018-10-19T14:28:59.720Z,1948
2018-10-19T14:30:11.598Z,1896
2018-10-19T14:31:21.936Z,1868
2018-10-19T14:32:32.015Z,1840
2018-10-19T14:33:42.272Z,1772
2018-10-19T14:34:52.473Z,1752
2018-10-19T14:36:02.774Z,1716
2018-10-19T14:37:12.984Z,1668
2018-10-19T14:38:22.818Z,1628
2018-10-19T14:39:32.692Z,1624
2018-10-19T14:40:42.794Z,1588
2018-10-19T14:41:52.693Z,1548
2018-10-19T14:43:02.858Z,1512
2018-10-19T14:44:13.410Z,1484
2018-10-19T14:45:23.565Z,1448
2018-10-19T14:46:33.384Z,1432
2018-10-19T14:47:43.504Z,1392
2018-10-19T14:48:53.834Z,1368
2018-10-19T14:50:03.452Z,1336
2018-10-19T14:51:14.053Z,1304
2018-10-19T14:52:24.353Z,1272
2018-10-19T14:53:34.493Z,1236
2018-10-19T14:54:44.353Z,1192
2018-10-19T14:55:54.615Z,1180
2018-10-19T14:57:05.117Z,1136
2018-10-19T14:58:15.380Z,1136
2018-10-19T14:59:25.632Z,1104
2018-10-19T15:00:35.857Z,1080
2018-10-19T15:01:45.969Z,1060
2018-10-19T15:02:56.197Z,1036
2018-10-19T15:04:07.213Z,1016
2018-10-19T15:05:17.475Z,992
2018-10-19T15:06:27.739Z,968
2018-10-19T15:07:37.826Z,940
2018-10-19T15:08:47.655Z,912
2018-10-19T15:09:59.027Z,888
2018-10-19T15:11:10.313Z,856
2018-10-19T15:12:21.141Z,828
2018-10-19T15:13:30.975Z,800
2018-10-19T15:14:40.879Z,776
2018-10-19T15:15:50.729Z,748
2018-10-19T15:17:00.559Z,720
2018-10-19T15:18:11.026Z,692
2018-10-19T15:19:21.252Z,668
2018-10-19T15:20:31.408Z,640
2018-10-19T15:21:41.514Z,616
2018-10-19T15:22:51.621Z,592
2018-10-19T15:24:01.772Z,568
2018-10-19T15:25:11.965Z,552
2018-10-19T15:26:21.782Z,528
2018-10-19T15:27:31.940Z,508
2018-10-19T15:28:42.065Z,488
2018-10-19T15:29:53.382Z,468
2018-10-19T15:31:03.668Z,448
2018-10-19T15:32:13.566Z,428
2018-10-19T15:33:23.767Z,404
2018-10-19T15:34:33.927Z,384
2018-10-19T15:35:44.007Z,364
2018-10-19T15:36:54.121Z,344
2018-10-19T15:38:04.636Z,328
2018-10-19T15:39:15.237Z,308
2018-10-19T15:40:25.398Z,296
2018-10-19T15:41:35.485Z,276
2018-10-19T15:42:45.570Z,264
2018-10-19T15:43:55.680Z,248
2018-10-19T15:45:08.042Z,232
2018-10-19T15:46:18.298Z,216
2018-10-19T15:47:28.167Z,200
2018-10-19T15:48:37.996Z,184
2018-10-19T15:49:48.093Z,172
2018-10-19T15:50:58.301Z,160
2018-10-19T15:52:08.617Z,144
2018-10-19T15:53:18.464Z,136
2018-10-19T15:54:28.550Z,120
2018-10-19T15:55:38.701Z,108
2018-10-19T15:56:48.686Z,96
2018-10-19T15:57:58.558Z,84
2018-10-19T15:59:08.627Z,76
2018-10-19T16:00:19.409Z,64
2018-10-19T16:01:29.333Z,56
2018-10-19T16:02:39.150Z,48
2018-10-19T16:03:49.248Z,44
2018-10-19T16:04:59.350Z,36
2018-10-19T16:06:09.788Z,28
2018-10-19T16:07:20.091Z,24
2018-10-19T16:08:30.224Z,20
2018-10-19T16:09:40.318Z,16
2018-10-19T16:10:50.280Z,16
2018-10-19T16:12:00.941Z,12
2018-10-19T16:13:11.120Z,8
2018-10-19T16:14:21.194Z,8
2018-10-19T16:15:31.271Z,4
2018-10-19T16:16:41.368Z,4
2018-10-19T16:17:51.856Z,4
2018-10-19T16:19:02.101Z,0
2018-10-19T16:20:12.221Z,4
2018-10-19T16:21:22.517Z,0
2018-10-19T16:22:32.603Z,0
2018-10-19T16:23:42.442Z,4
2018-10-19T16:24:52.583Z,4
2018-10-19T16:26:03.743Z,0
2018-10-19T16:27:14.516Z,0
2018-10-19T16:28:25.110Z,0
2018-10-19T16:29:35.385Z,0
2018-10-19T16:30:45.197Z,0
2018-10-19T16:31:55.308Z,0
2018-10-19T16:33:05.725Z,0
2018-10-19T16:34:15.828Z,0
2018-10-19T16:35:25.960Z,0
2018-10-19T16:36:36.098Z,0
2018-10-19T16:37:45.923Z,0
2018-10-19T16:38:56.090Z,0
2018-10-19T16:40:06.228Z,0
2018-10-19T16:41:16.557Z,0